createdAt,value
2019-02-14T00:00:29.473Z,1.00
2019-02-14T00:02:59.287Z,1.00
2019-02-14T00:05:28.883Z,0.00
2019-02-14T00:07:58.415Z,0.00
2019-02-14T00:10:28.113Z,0.00
2019-02-14T00:12:57.667Z,0.20
2019-02-14T00:15:27.196Z,0.00
2019-02-14T00:17:56.795Z,0.00
2019-02-14T00:20:26.333Z,0.00
2019-02-14T00:22:56.195Z,0.00
2019-02-14T00:25:25.984Z,0.00
2019-02-14T00:27:55.515Z,0.00
2019-02-14T00:30:25.113Z,0.00
2019-02-14T00:32:54.645Z,0.00
2019-02-14T00:35:25.350Z,0.00
2019-02-14T00:37:55.217Z,0.00
2019-02-14T00:40:24.728Z,0.00
2019-02-14T00:42:54.278Z,0.00
2019-02-14T00:45:23.839Z,0.00
2019-02-14T00:47:53.394Z,0.00
2019-02-14T00:50:22.893Z,1.00
2019-02-14T00:52:52.550Z,0.80
2019-02-14T00:55:22.074Z,0.00
2019-02-14T00:57:51.635Z,0.60
2019-02-14T01:00:21.220Z,0.00
2019-02-14T01:02:50.742Z,3.00
2019-02-14T01:05:20.290Z,0.20
2019-02-14T01:07:49.889Z,0.00
2019-02-14T01:10:19.433Z,0.20
2019-02-14T01:12:48.979Z,0.00
2019-02-14T01:15:20.200Z,0.00
2019-02-14T01:17:49.790Z,1.00
2019-02-14T01:20:19.284Z,0.00
2019-02-14T01:22:48.840Z,0.00
2019-02-14T01:25:19.713Z,0.00
2019-02-14T01:27:49.284Z,0.00
2019-02-14T01:30:19.138Z,0.00
2019-02-14T01:32:48.694Z,0.00
2019-02-14T01:35:18.313Z,0.40
2019-02-14T01:37:48.261Z,1.00
2019-02-14T01:40:18.100Z,0.40
2019-02-14T01:42:47.636Z,1.80
2019-02-14T01:45:17.284Z,1.00
2019-02-14T01:47:46.867Z,0.80
2019-02-14T01:50:16.378Z,1.00
2019-02-14T01:52:45.926Z,1.00
2019-02-14T01:55:15.545Z,1.00
2019-02-14T01:57:45.057Z,1.80
2019-02-14T02:00:15.752Z,1.00
2019-02-14T02:02:45.502Z,0.40
2019-02-14T02:05:15.086Z,3.00
2019-02-14T02:07:44.624Z,1.00
2019-02-14T02:10:14.170Z,1.00
2019-02-14T02:12:43.773Z,0.00
2019-02-14T02:15:14.071Z,0.00
2019-02-14T02:17:43.752Z,1.00
2019-02-14T02:20:13.247Z,1.00
2019-02-14T02:22:42.785Z,1.00
2019-02-14T02:25:12.343Z,1.00
2019-02-14T02:27:42.252Z,3.20
2019-02-14T02:30:13.150Z,1.00
2019-02-14T02:32:42.694Z,2.60
2019-02-14T02:35:12.282Z,0.20
2019-02-14T02:37:41.815Z,1.80
2019-02-14T02:40:11.417Z,0.40
2019-02-14T02:42:40.959Z,0.40
2019-02-14T02:45:11.680Z,1.00
2019-02-14T02:47:41.261Z,2.20
2019-02-14T02:50:11.832Z,4.00
2019-02-14T02:52:41.355Z,1.40
2019-02-14T02:55:10.912Z,0.80
2019-02-14T02:57:40.430Z,3.20
2019-02-14T03:00:13.978Z,1.00
2019-02-14T03:02:43.585Z,3.00
2019-02-14T03:05:14.393Z,2.20
2019-02-14T03:07:44.073Z,3.00
2019-02-14T03:10:13.900Z,2.60
2019-02-14T03:12:43.442Z,1.40
2019-02-14T03:15:13.815Z,1.00
2019-02-14T03:17:43.425Z,1.00
2019-02-14T03:20:14.100Z,1.00
2019-02-14T03:22:43.633Z,6.20
2019-02-14T03:25:15.672Z,3.00
2019-02-14T03:27:45.245Z,1.00
2019-02-14T03:30:15.506Z,3.00
2019-02-14T03:32:45.023Z,3.00
2019-02-14T03:35:14.595Z,1.40
2019-02-14T03:37:44.189Z,3.60
2019-02-14T03:40:14.220Z,2.20
2019-02-14T03:42:43.774Z,1.00
2019-02-14T03:45:14.631Z,3.00
2019-02-14T03:47:44.238Z,1.00
2019-02-14T03:50:14.195Z,0.20
2019-02-14T03:52:43.744Z,1.80
2019-02-14T03:55:13.271Z,1.40
2019-02-14T03:57:42.818Z,1.40
2019-02-14T04:00:13.808Z,1.80
2019-02-14T04:02:43.407Z,1.80
2019-02-14T04:05:12.918Z,7.80
2019-02-14T04:07:42.595Z,1.00
2019-02-14T04:10:13.041Z,5.60
2019-02-14T04:12:42.573Z,3.20
2019-02-14T04:15:18.420Z,3.20
2019-02-14T04:17:48.946Z,0.60
2019-02-14T04:20:18.499Z,1.40
2019-02-14T04:22:48.029Z,2.20
2019-02-14T04:25:17.608Z,1.00
2019-02-14T04:27:47.337Z,1.80
2019-02-14T04:30:16.874Z,1.00
2019-02-14T04:32:46.433Z,2.40
2019-02-14T04:35:16.017Z,1.00
2019-02-14T04:37:45.677Z,2.20
2019-02-14T04:40:15.282Z,1.80
2019-02-14T04:42:44.874Z,1.00
2019-02-14T04:45:14.614Z,2.20
2019-02-14T04:47:44.131Z,3.00
2019-02-14T04:50:13.883Z,3.00
2019-02-14T04:52:43.547Z,2.60
2019-02-14T04:55:13.348Z,0.20
2019-02-14T04:57:43.024Z,1.40
2019-02-14T05:00:15.816Z,2.20
2019-02-14T05:02:45.364Z,3.00
2019-02-14T05:05:14.844Z,3.00
2019-02-14T05:07:44.385Z,2.20
2019-02-14T05:10:13.921Z,3.20
2019-02-14T05:12:43.505Z,3.00
2019-02-14T05:15:13.119Z,1.00
2019-02-14T05:17:42.616Z,0.00
2019-02-14T05:20:13.264Z,1.00
2019-02-14T05:22:42.853Z,3.00
2019-02-14T05:25:12.447Z,1.40
2019-02-14T05:27:41.964Z,3.00
2019-02-14T05:30:12.933Z,2.60
2019-02-14T05:32:42.800Z,1.00
2019-02-14T05:35:12.336Z,1.00
2019-02-14T05:37:41.866Z,2.60
2019-02-14T05:40:11.566Z,1.00
2019-02-14T05:42:41.259Z,0.20
2019-02-14T05:45:11.496Z,1.00
2019-02-14T05:47:41.061Z,1.00
2019-02-14T05:50:12.070Z,0.00
2019-02-14T05:52:41.639Z,2.20
2019-02-14T05:55:11.789Z,1.00
2019-02-14T05:57:41.424Z,3.00
2019-02-14T06:00:18.378Z,0.80
2019-02-14T06:02:48.020Z,1.00
2019-02-14T06:05:17.531Z,4.00
2019-02-14T06:07:47.043Z,0.80
2019-02-14T06:10:16.565Z,0.60
2019-02-14T06:12:46.154Z,3.00
2019-02-14T06:15:15.797Z,3.40
2019-02-14T06:17:45.320Z,3.00
2019-02-14T06:20:14.858Z,1.80
2019-02-14T06:22:44.497Z,1.40
2019-02-14T06:25:14.013Z,2.60
2019-02-14T06:27:44.578Z,3.00
2019-02-14T06:30:14.645Z,4.00
2019-02-14T06:32:44.793Z,1.00
2019-02-14T06:35:14.336Z,1.00
2019-02-14T06:37:43.852Z,4.00
2019-02-14T06:40:13.780Z,2.20
2019-02-14T06:42:43.270Z,2.40
2019-02-14T06:45:13.613Z,1.00
2019-02-14T06:47:43.133Z,4.20
2019-02-14T06:50:12.719Z,2.00
2019-02-14T06:52:42.232Z,1.00
2019-02-14T06:55:11.770Z,1.20
2019-02-14T06:57:41.388Z,5.60
2019-02-14T07:00:15.441Z,1.40
2019-02-14T07:02:45.077Z,1.00
2019-02-14T07:05:14.614Z,0.60
2019-02-14T07:07:44.225Z,2.80
2019-02-14T07:10:13.898Z,2.20
2019-02-14T07:12:43.409Z,3.40
2019-02-14T07:15:13.523Z,2.20
2019-02-14T07:17:43.070Z,2.00
2019-02-14T07:20:16.311Z,1.80
2019-02-14T07:22:45.917Z,2.40
2019-02-14T07:25:15.451Z,1.60
2019-02-14T07:27:45.032Z,2.20
2019-02-14T07:30:25.133Z,2.00
2019-02-14T07:32:54.913Z,2.00
2019-02-14T07:35:25.566Z,3.40
2019-02-14T07:37:55.190Z,2.00
2019-02-14T07:40:24.735Z,3.00
2019-02-14T07:42:54.282Z,4.40
2019-02-14T07:45:23.855Z,4.00
2019-02-14T07:47:53.461Z,3.00
2019-02-14T07:50:23.079Z,3.80
2019-02-14T07:52:52.637Z,3.00
2019-02-14T07:55:23.295Z,2.00
2019-02-14T07:57:52.846Z,2.80
2019-02-14T08:00:22.382Z,3.00
2019-02-14T08:02:52.014Z,1.80
2019-02-14T08:05:21.576Z,3.00
2019-02-14T08:07:51.407Z,3.20
2019-02-14T08:10:20.995Z,2.80
2019-02-14T08:12:50.522Z,3.00
2019-02-14T08:15:20.132Z,3.40
2019-02-14T08:17:49.726Z,4.60
2019-02-14T08:20:19.668Z,2.40
2019-02-14T08:22:49.207Z,4.00
2019-02-14T08:25:18.750Z,4.00
2019-02-14T08:27:48.288Z,4.00
2019-02-14T08:30:18.687Z,3.00
2019-02-14T08:32:48.227Z,3.00
2019-02-14T08:35:17.870Z,3.40
2019-02-14T08:37:47.746Z,3.60
2019-02-14T08:40:18.850Z,4.20
2019-02-14T08:42:48.817Z,4.00
2019-02-14T08:45:18.368Z,2.60
2019-02-14T08:47:47.936Z,3.80
2019-02-14T08:50:17.613Z,2.60
2019-02-14T08:52:47.137Z,2.20
2019-02-14T08:55:16.790Z,2.00
2019-02-14T08:57:46.525Z,3.60
2019-02-14T09:00:16.806Z,4.20
2019-02-14T09:02:46.597Z,5.20
2019-02-14T09:05:16.136Z,2.00
2019-02-14T09:07:53.816Z,2.20
2019-02-14T09:10:17.248Z,1.80
2019-02-14T09:12:47.085Z,2.00
2019-02-14T09:15:16.681Z,2.60
2019-02-14T09:17:46.307Z,2.00
2019-02-14T09:20:16.802Z,3.00
2019-02-14T09:22:46.405Z,1.40
2019-02-14T09:25:16.039Z,4.00
2019-02-14T09:27:45.580Z,3.00
2019-02-14T09:30:15.310Z,5.00
2019-02-14T09:32:45.072Z,4.20
2019-02-14T09:35:14.655Z,1.00
2019-02-14T09:37:44.302Z,3.20
2019-02-14T09:40:18.331Z,4.00
2019-02-14T09:42:48.107Z,3.60
2019-02-14T09:45:18.146Z,2.60
2019-02-14T09:47:47.706Z,2.00
2019-02-14T09:50:17.501Z,2.40
2019-02-14T09:52:47.045Z,4.00
2019-02-14T09:55:16.597Z,4.00
2019-02-14T09:57:46.284Z,0.00
2019-02-14T10:00:16.532Z,3.60
2019-02-14T10:02:46.317Z,2.00
2019-02-14T10:05:16.069Z,3.00
2019-02-14T10:07:45.784Z,5.20
2019-02-14T10:10:19.243Z,4.00
2019-02-14T10:12:48.823Z,3.20
2019-02-14T10:15:18.388Z,4.00
2019-02-14T10:17:48.012Z,3.20
2019-02-14T10:20:18.079Z,2.00
2019-02-14T10:22:47.713Z,3.60
2019-02-14T10:25:17.351Z,5.40
2019-02-14T10:27:46.872Z,6.20
2019-02-14T10:30:18.026Z,4.00
2019-02-14T10:32:47.669Z,4.00
2019-02-14T10:35:17.279Z,4.60
2019-02-14T10:37:46.947Z,3.00
2019-02-14T10:40:16.873Z,4.40
2019-02-14T10:42:46.443Z,3.00
2019-02-14T10:45:17.166Z,3.00
2019-02-14T10:47:46.706Z,5.20
2019-02-14T10:50:16.225Z,5.20
2019-02-14T10:52:45.982Z,3.00
2019-02-14T10:55:16.270Z,3.00
2019-02-14T10:57:45.791Z,5.00
2019-02-14T11:00:19.992Z,2.60
2019-02-14T11:02:49.632Z,3.20
2019-02-14T11:05:19.689Z,3.20
2019-02-14T11:07:49.230Z,3.00
2019-02-14T11:10:18.897Z,2.00
2019-02-14T11:12:48.442Z,3.60
2019-02-14T11:15:21.783Z,3.20
2019-02-14T11:17:51.319Z,2.40
2019-02-14T11:20:20.899Z,4.20
2019-02-14T11:22:50.483Z,3.80
2019-02-14T11:25:21.727Z,3.00
2019-02-14T11:27:51.338Z,3.40
2019-02-14T11:30:20.895Z,5.00
2019-02-14T11:32:50.455Z,5.40
2019-02-14T11:35:20.119Z,3.00
2019-02-14T11:37:49.984Z,7.60
2019-02-14T11:40:19.537Z,4.60
2019-02-14T11:42:49.104Z,3.40
2019-02-14T11:45:20.327Z,2.20
2019-02-14T11:47:49.875Z,3.80
2019-02-14T11:50:19.419Z,5.40
2019-02-14T11:52:49.120Z,3.00
2019-02-14T11:55:18.808Z,10.60
2019-02-14T11:57:48.330Z,6.80
2019-02-14T12:00:24.441Z,4.20
2019-02-14T12:02:56.091Z,6.20
2019-02-14T12:05:25.189Z,5.40
2019-02-14T12:07:54.791Z,3.00
2019-02-14T12:10:24.334Z,5.20
2019-02-14T12:12:53.884Z,5.00
2019-02-14T12:15:23.686Z,3.80
2019-02-14T12:17:53.343Z,5.00
2019-02-14T12:20:23.014Z,6.00
2019-02-14T12:22:52.597Z,5.00
2019-02-14T12:25:23.536Z,5.00
2019-02-14T12:27:53.130Z,3.20
2019-02-14T12:30:22.958Z,6.00
2019-02-14T12:32:52.856Z,2.00
2019-02-14T12:35:22.390Z,3.20
2019-02-14T12:37:51.985Z,4.20
2019-02-14T12:40:21.632Z,5.20
2019-02-14T12:42:51.210Z,1.40
2019-02-14T12:45:24.273Z,2.20
2019-02-14T12:47:53.380Z,2.00
2019-02-14T12:50:22.957Z,2.60
2019-02-14T12:52:52.505Z,1.00
2019-02-14T12:55:22.108Z,1.00
2019-02-14T12:57:51.684Z,1.40
2019-02-14T13:00:22.227Z,0.00
2019-02-14T13:02:51.789Z,1.00
2019-02-14T13:05:21.555Z,0.00
2019-02-14T13:07:51.035Z,0.00
2019-02-14T13:10:20.871Z,1.00
2019-02-14T13:12:50.427Z,1.00
2019-02-14T13:15:24.144Z,0.00
2019-02-14T13:17:54.964Z,0.80
2019-02-14T13:20:24.762Z,1.80
2019-02-14T13:22:54.324Z,1.00
2019-02-14T13:25:24.109Z,1.80
2019-02-14T13:27:53.797Z,1.80
2019-02-14T13:30:24.773Z,2.20
2019-02-14T13:32:54.334Z,1.60
2019-02-14T13:35:23.853Z,1.00
2019-02-14T13:37:53.572Z,0.20
2019-02-14T13:40:23.198Z,2.00
2019-02-14T13:42:52.718Z,0.00
2019-02-14T13:45:23.358Z,0.80
2019-02-14T13:47:52.921Z,1.00
2019-02-14T13:50:22.510Z,1.20
2019-02-14T13:52:52.176Z,1.20
2019-02-14T13:55:21.699Z,2.00
2019-02-14T13:57:51.397Z,0.00
2019-02-14T14:00:25.397Z,0.00
2019-02-14T14:02:54.931Z,1.20
2019-02-14T14:05:24.470Z,0.40
2019-02-14T14:07:55.300Z,2.00
2019-02-14T14:10:24.875Z,0.00
2019-02-14T14:12:54.552Z,1.00
2019-02-14T14:15:24.124Z,0.00
2019-02-14T14:17:53.632Z,0.40
2019-02-14T14:20:23.398Z,0.00
2019-02-14T14:22:52.892Z,0.00
2019-02-14T14:25:22.460Z,0.60
2019-02-14T14:27:51.964Z,1.00
2019-02-14T14:30:21.792Z,1.40
2019-02-14T14:32:51.278Z,1.00
2019-02-14T14:35:20.876Z,1.40
2019-02-14T14:37:50.343Z,1.00
2019-02-14T14:40:21.024Z,1.00
2019-02-14T14:42:52.113Z,4.00
2019-02-14T14:45:23.291Z,1.00
2019-02-14T14:47:52.815Z,2.00
2019-02-14T14:50:22.296Z,1.00
2019-02-14T14:52:51.804Z,1.60
2019-02-14T14:55:21.358Z,0.60
2019-02-14T14:57:50.920Z,1.00
2019-02-14T15:00:20.435Z,2.00
2019-02-14T15:02:49.972Z,2.40
2019-02-14T15:05:19.563Z,0.40
2019-02-14T15:07:49.201Z,1.00
2019-02-14T15:10:18.798Z,4.00
2019-02-14T15:12:48.340Z,0.00
2019-02-14T15:15:17.934Z,1.00
2019-02-14T15:17:47.720Z,1.00
2019-02-14T15:20:18.896Z,1.60
2019-02-14T15:22:48.477Z,1.20
2019-02-14T15:25:18.008Z,1.20
2019-02-14T15:27:47.677Z,1.00
2019-02-14T15:30:17.184Z,1.20
2019-02-14T15:32:46.742Z,1.60
2019-02-14T15:35:16.417Z,4.20
2019-02-14T15:37:47.048Z,1.00
2019-02-14T15:40:16.881Z,0.80
2019-02-14T15:42:46.383Z,2.00
2019-02-14T15:45:15.937Z,3.60
2019-02-14T15:47:46.662Z,3.60
2019-02-14T15:50:16.264Z,4.00
2019-02-14T15:52:45.787Z,3.60
2019-02-14T15:55:16.579Z,7.80
2019-02-14T15:57:46.077Z,2.00
2019-02-14T16:00:15.572Z,2.00
2019-02-14T16:02:45.065Z,1.00
2019-02-14T16:05:15.060Z,4.40
2019-02-14T16:07:45.760Z,4.40
2019-02-14T16:10:18.549Z,7.40
2019-02-14T16:12:46.512Z,2.20
2019-02-14T16:15:18.122Z,7.00
2019-02-14T16:17:47.600Z,4.80
2019-02-14T16:20:17.503Z,4.00
2019-02-14T16:22:48.312Z,5.20
2019-02-14T16:25:17.850Z,8.20
2019-02-14T16:27:48.290Z,5.60
2019-02-14T16:30:18.549Z,4.80
2019-02-14T16:32:48.063Z,4.80
2019-02-14T16:35:18.715Z,3.80
2019-02-14T16:37:50.455Z,4.80
2019-02-14T16:40:27.465Z,4.40
2019-02-14T16:42:50.751Z,4.00
2019-02-14T16:45:20.417Z,3.20
2019-02-14T16:47:49.927Z,4.00
2019-02-14T16:50:19.556Z,3.60
2019-02-14T16:52:49.150Z,7.60
2019-02-14T16:55:18.625Z,4.00
2019-02-14T16:57:48.141Z,2.20
2019-02-14T17:00:18.945Z,5.20
2019-02-14T17:02:49.246Z,4.40
2019-02-14T17:05:18.755Z,4.80
2019-02-14T17:07:48.306Z,6.60
2019-02-14T17:10:17.871Z,5.00
2019-02-14T17:12:47.512Z,8.40
2019-02-14T17:15:17.053Z,7.60
2019-02-14T17:17:46.709Z,6.60
2019-02-14T17:20:16.623Z,6.60
2019-02-14T17:22:46.215Z,4.20
2019-02-14T17:25:17.175Z,5.00
2019-02-14T17:27:47.295Z,5.20
2019-02-14T17:30:16.868Z,6.60
2019-02-14T17:32:46.415Z,2.20
2019-02-14T17:35:16.241Z,3.60
2019-02-14T17:37:45.755Z,6.00
2019-02-14T17:40:15.404Z,10.20
2019-02-14T17:42:45.003Z,6.80
2019-02-14T17:45:14.623Z,6.20
2019-02-14T17:47:44.262Z,8.40
2019-02-14T17:50:15.207Z,5.60
2019-02-14T17:52:44.743Z,9.60
2019-02-14T17:55:14.278Z,4.00
2019-02-14T17:57:44.020Z,3.20
2019-02-14T18:00:13.947Z,5.60
2019-02-14T18:02:43.496Z,7.80
2019-02-14T18:05:13.058Z,4.20
2019-02-14T18:07:42.571Z,8.20
2019-02-14T18:10:12.737Z,2.80
2019-02-14T18:12:42.271Z,4.40
2019-02-14T18:15:12.841Z,5.20
2019-02-14T18:17:42.460Z,6.60
2019-02-14T18:20:11.957Z,7.20
2019-02-14T18:22:41.522Z,10.00
2019-02-14T18:25:11.601Z,7.00
2019-02-14T18:27:41.100Z,6.40
2019-02-14T18:30:11.979Z,3.60
2019-02-14T18:32:41.581Z,3.60
2019-02-14T18:35:11.846Z,10.60
2019-02-14T18:37:41.436Z,10.00
2019-02-14T18:40:11.795Z,6.40
2019-02-14T18:42:42.677Z,1.80
2019-02-14T18:45:13.391Z,9.80
2019-02-14T18:47:42.975Z,5.40
2019-02-14T18:50:13.032Z,12.20
2019-02-14T18:52:42.696Z,7.80
2019-02-14T18:55:12.176Z,9.40
2019-02-14T18:57:41.758Z,2.20
2019-02-14T19:00:12.629Z,6.40
2019-02-14T19:02:43.642Z,8.20
2019-02-14T19:05:13.139Z,8.00
2019-02-14T19:07:42.654Z,4.40
2019-02-14T19:10:13.184Z,4.00
2019-02-14T19:12:42.765Z,11.60
2019-02-14T19:15:12.795Z,5.80
2019-02-14T19:17:42.343Z,8.00
2019-02-14T19:20:12.190Z,7.60
2019-02-14T19:22:42.084Z,2.40
2019-02-14T19:25:11.688Z,8.00
2019-02-14T19:27:41.284Z,4.00
2019-02-14T19:30:11.410Z,12.40
2019-02-14T19:32:41.043Z,4.00
2019-02-14T19:35:10.606Z,4.00
2019-02-14T19:37:40.106Z,6.80
2019-02-14T19:40:09.651Z,7.60
2019-02-14T19:42:39.243Z,8.20
2019-02-14T19:45:09.639Z,10.40
2019-02-14T19:47:39.158Z,9.60
2019-02-14T19:50:09.852Z,9.60
2019-02-14T19:52:39.367Z,4.60
2019-02-14T19:55:09.380Z,8.20
2019-02-14T19:57:38.894Z,10.80
2019-02-14T20:00:10.227Z,11.60
2019-02-14T20:02:39.757Z,0.00
2019-02-14T20:05:09.778Z,7.40
2019-02-14T20:07:39.418Z,8.00
2019-02-14T20:10:12.577Z,4.40
2019-02-14T20:12:42.112Z,8.00
2019-02-14T20:15:12.698Z,11.40
2019-02-14T20:17:42.257Z,6.20
2019-02-14T20:20:11.764Z,6.00
2019-02-14T20:22:41.280Z,6.20
2019-02-14T20:25:28.917Z,3.60
2019-02-14T20:27:58.438Z,6.20
2019-02-14T20:30:27.961Z,2.20
2019-02-14T20:33:04.416Z,1.00
2019-02-14T20:35:28.727Z,5.80
2019-02-14T20:37:58.485Z,4.60
2019-02-14T20:40:28.030Z,4.60
2019-02-14T20:42:57.539Z,2.80
2019-02-14T20:45:27.432Z,4.60
2019-02-14T20:47:57.422Z,7.00
2019-02-14T20:50:27.068Z,2.20
2019-02-14T20:52:56.591Z,4.00
2019-02-14T20:55:26.399Z,7.00
2019-02-14T20:57:55.970Z,4.00
2019-02-14T21:00:27.114Z,3.80
2019-02-14T21:02:56.677Z,5.40
2019-02-14T21:05:26.236Z,5.00
2019-02-14T21:07:55.728Z,2.80
2019-02-14T21:10:25.329Z,4.20
2019-02-14T21:12:54.865Z,4.40
2019-02-14T21:15:24.403Z,3.80
2019-02-14T21:17:53.993Z,3.80
2019-02-14T21:20:23.490Z,4.00
2019-02-14T21:22:53.044Z,4.00
2019-02-14T21:25:23.934Z,2.60
2019-02-14T21:27:53.777Z,6.40
2019-02-14T21:30:23.395Z,4.40
2019-02-14T21:32:53.108Z,3.40
2019-02-14T21:35:22.690Z,4.00
2019-02-14T21:37:52.256Z,4.00
2019-02-14T21:40:21.806Z,1.20
2019-02-14T21:42:51.506Z,2.20
2019-02-14T21:45:21.051Z,3.40
2019-02-14T21:47:50.611Z,5.20
2019-02-14T21:50:20.144Z,3.20
2019-02-14T21:52:49.764Z,5.20
2019-02-14T21:55:19.336Z,4.00
2019-02-14T21:57:49.027Z,3.80
2019-02-14T22:00:19.962Z,6.20
2019-02-14T22:02:49.574Z,4.40
2019-02-14T22:05:24.410Z,4.60
2019-02-14T22:07:50.306Z,4.00
2019-02-14T22:10:19.862Z,4.60
2019-02-14T22:12:49.461Z,5.20
2019-02-14T22:15:20.271Z,2.60
2019-02-14T22:17:49.876Z,7.00
2019-02-14T22:20:19.469Z,4.40
2019-02-14T22:22:49.065Z,2.20
2019-02-14T22:25:18.589Z,5.20
2019-02-14T22:27:48.244Z,7.20
2019-02-14T22:30:18.740Z,6.80
2019-02-14T22:32:48.294Z,4.00
2019-02-14T22:35:18.066Z,5.20
2019-02-14T22:37:47.705Z,4.00
2019-02-14T22:40:17.244Z,6.40
2019-02-14T22:42:47.824Z,4.80
2019-02-14T22:45:17.650Z,6.00
2019-02-14T22:47:47.200Z,4.40
2019-02-14T22:50:16.805Z,6.80
2019-02-14T22:52:46.416Z,9.40
2019-02-14T22:55:16.038Z,5.00
2019-02-14T22:57:45.584Z,4.00
2019-02-14T23:00:34.281Z,5.60
2019-02-14T23:03:05.460Z,7.00
2019-02-14T23:05:35.082Z,6.20
2019-02-14T23:08:04.604Z,5.60
2019-02-14T23:10:34.162Z,5.00
2019-02-14T23:13:03.838Z,5.80
2019-02-14T23:15:33.452Z,5.20
2019-02-14T23:18:02.969Z,4.40
2019-02-14T23:20:32.543Z,7.00
2019-02-14T23:23:02.081Z,6.40
2019-02-14T23:25:31.635Z,9.00
2019-02-14T23:28:01.223Z,5.40
2019-02-14T23:30:30.905Z,6.20
2019-02-14T23:33:01.088Z,5.80
2019-02-14T23:35:30.652Z,8.20
2019-02-14T23:38:00.211Z,6.00
2019-02-14T23:40:29.804Z,7.20
2019-02-14T23:43:04.751Z,7.00
2019-02-14T23:45:30.582Z,5.00
2019-02-14T23:48:00.103Z,7.20
2019-02-14T23:50:29.625Z,7.20
2019-02-14T23:52:59.235Z,6.20
2019-02-14T23:55:28.765Z,10.40
2019-02-14T23:57:58.295Z,9.80
