createdAt,value
2023-02-11T00:00:55.716Z,18.6
2023-02-11T00:02:12.007Z,18.7
2023-02-11T00:03:28.306Z,18.2
2023-02-11T00:04:44.602Z,17.5
2023-02-11T00:06:00.889Z,16.3
2023-02-11T00:07:16.205Z,17.3
2023-02-11T00:08:32.491Z,17
2023-02-11T00:09:48.801Z,17
2023-02-11T00:11:05.078Z,16.7
2023-02-11T00:12:21.381Z,18.8
2023-02-11T00:13:37.677Z,17.3
2023-02-11T00:16:10.252Z,16.3
2023-02-11T00:17:26.542Z,16.2
2023-02-11T00:18:42.840Z,17.4
2023-02-11T00:19:59.135Z,17.1
2023-02-11T00:21:15.436Z,16.6
2023-02-11T00:22:31.720Z,17.2
2023-02-11T00:23:47.033Z,16
2023-02-11T00:25:03.331Z,16.9
2023-02-11T00:26:19.623Z,15.7
2023-02-11T00:27:35.926Z,16.9
2023-02-11T00:28:52.214Z,16.4
2023-02-11T00:30:08.508Z,15
2023-02-11T00:31:24.794Z,15.2
2023-02-11T00:32:41.105Z,16.1
2023-02-11T00:33:57.383Z,16.2
2023-02-11T00:35:13.681Z,16.2
2023-02-11T00:36:29.976Z,15.8
2023-02-11T00:37:46.276Z,16.1
2023-02-11T00:39:02.558Z,15.2
2023-02-11T00:40:17.863Z,16.6
2023-02-11T00:41:34.166Z,16.3
2023-02-11T00:42:50.464Z,16
2023-02-11T00:44:06.754Z,15.9
2023-02-11T00:45:23.053Z,15.3
2023-02-11T00:46:39.351Z,14.7
2023-02-11T00:47:55.642Z,15.6
2023-02-11T00:49:11.940Z,15.4
2023-02-11T00:50:28.226Z,14.7
2023-02-11T00:51:44.519Z,16.6
2023-02-11T00:53:00.821Z,16.1
2023-02-11T00:54:17.114Z,16.6
2023-02-11T00:55:33.393Z,14.1
2023-02-11T00:56:48.712Z,15.4
2023-02-11T00:58:04.995Z,15.9
2023-02-11T00:59:21.295Z,15.4
2023-02-11T01:00:37.590Z,15.9
2023-02-11T01:01:53.874Z,16.3
2023-02-11T01:03:10.178Z,16.3
2023-02-11T01:04:26.473Z,14.7
2023-02-11T01:05:42.761Z,16.2
2023-02-11T01:06:59.047Z,16.1
2023-02-11T01:08:15.355Z,16
2023-02-11T01:09:31.644Z,15.2
2023-02-11T01:10:47.947Z,15.6
2023-02-11T01:12:04.225Z,16.4
2023-02-11T01:13:19.549Z,16
2023-02-11T01:14:35.832Z,15.9
2023-02-11T01:15:52.125Z,15.4
2023-02-11T01:17:08.418Z,15.8
2023-02-11T01:18:24.710Z,16.2
2023-02-11T01:19:41.009Z,15.4
2023-02-11T01:20:57.312Z,16
2023-02-11T01:22:13.606Z,16.8
2023-02-11T01:23:29.901Z,15.6
2023-02-11T01:24:46.191Z,16.8
2023-02-11T01:26:02.487Z,16
2023-02-11T01:27:18.768Z,15.8
2023-02-11T01:28:35.077Z,16.4
2023-02-11T01:29:50.373Z,15
2023-02-11T01:31:06.665Z,16
2023-02-11T01:32:22.965Z,16.3
2023-02-11T01:33:39.264Z,16.4
2023-02-11T01:34:55.546Z,16.1
2023-02-11T01:36:11.843Z,15.9
2023-02-11T01:37:28.137Z,15.6
2023-02-11T01:38:44.426Z,15.9
2023-02-11T01:40:00.720Z,15.5
2023-02-11T01:42:33.308Z,16.6
2023-02-11T01:43:49.607Z,16.2
2023-02-11T01:45:05.895Z,16.1
2023-02-11T01:46:21.220Z,16.4
2023-02-11T01:47:37.510Z,15.4
2023-02-11T01:48:53.791Z,16.6
2023-02-11T01:50:10.081Z,16.2
2023-02-11T01:51:26.376Z,16.2
2023-02-11T01:52:42.669Z,16.3
2023-02-11T01:53:58.978Z,16
2023-02-11T01:55:15.268Z,16.6
2023-02-11T01:56:31.569Z,16.1
2023-02-11T01:57:47.855Z,16.5
2023-02-11T01:59:04.160Z,17.3
2023-02-11T02:00:20.439Z,16.6
2023-02-11T02:01:36.733Z,16.9
2023-02-11T02:02:52.048Z,15.4
2023-02-11T02:04:08.342Z,15.2
2023-02-11T02:05:24.628Z,18.1
2023-02-11T02:06:40.921Z,15.9
2023-02-11T02:07:57.214Z,16.5
2023-02-11T02:09:13.503Z,15.3
2023-02-11T02:10:28.822Z,17.6
2023-02-11T02:11:45.129Z,16.4
2023-02-11T02:13:01.409Z,16.8
2023-02-11T02:14:17.706Z,15.9
2023-02-11T02:15:34.004Z,17
2023-02-11T02:16:50.290Z,17.1
2023-02-11T02:18:06.593Z,17
2023-02-11T02:19:22.879Z,17.2
2023-02-11T02:20:39.186Z,16
2023-02-11T02:21:55.464Z,16.6
2023-02-11T02:23:11.771Z,16.3
2023-02-11T02:24:28.052Z,16.9
2023-02-11T02:25:44.343Z,16.6
2023-02-11T02:26:59.661Z,17.1
2023-02-11T02:28:15.958Z,16.3
2023-02-11T02:29:32.243Z,16.4
2023-02-11T02:30:48.552Z,16
2023-02-11T02:32:04.839Z,17.1
2023-02-11T02:33:21.138Z,18
2023-02-11T02:34:37.417Z,16.7
2023-02-11T02:35:53.715Z,18.4
2023-02-11T02:37:10.016Z,17.5
2023-02-11T02:38:26.301Z,16.5
2023-02-11T02:39:42.600Z,17.3
2023-02-11T02:40:58.897Z,15.8
2023-02-11T02:42:15.182Z,17.3
2023-02-11T02:43:30.487Z,17.5
2023-02-11T02:44:46.780Z,17
2023-02-11T02:46:03.076Z,17.2
2023-02-11T02:47:19.367Z,16.5
2023-02-11T02:48:35.669Z,16.8
2023-02-11T02:49:51.967Z,17.3
2023-02-11T02:51:08.249Z,17.3
2023-02-11T02:52:24.540Z,16.9
2023-02-11T02:53:40.835Z,17.4
2023-02-11T02:54:57.140Z,17.1
2023-02-11T02:56:13.440Z,17.8
2023-02-11T02:57:29.732Z,18.2
2023-02-11T02:58:46.000Z,17.2
2023-02-11T03:00:01.323Z,16
2023-02-11T03:01:17.625Z,17.3
2023-02-11T03:02:33.919Z,17.6
2023-02-11T03:03:50.201Z,17
2023-02-11T03:05:06.501Z,17
2023-02-11T03:06:22.789Z,17.5
2023-02-11T03:07:39.080Z,17.9
2023-02-11T03:08:55.375Z,17
2023-02-11T03:10:11.677Z,16.8
2023-02-11T03:11:27.965Z,16
2023-02-11T03:12:44.269Z,17.1
2023-02-11T03:14:00.557Z,16.3
2023-02-11T03:15:16.844Z,17.9
2023-02-11T03:16:32.162Z,16.7
2023-02-11T03:17:48.448Z,18.4
2023-02-11T03:19:04.743Z,17
2023-02-11T03:20:21.033Z,16.6
2023-02-11T03:21:37.332Z,16.5
2023-02-11T03:22:53.626Z,17.5
2023-02-11T03:24:09.922Z,17.5
2023-02-11T03:25:26.212Z,18.4
2023-02-11T03:26:42.502Z,17.4
2023-02-11T03:27:58.796Z,17.2
2023-02-11T03:29:15.088Z,16.5
2023-02-11T03:30:31.385Z,18.6
2023-02-11T03:31:47.677Z,18.5
2023-02-11T03:33:02.990Z,17.4
2023-02-11T03:34:19.288Z,16.5
2023-02-11T03:35:35.570Z,17.3
2023-02-11T03:36:51.867Z,17.2
2023-02-11T03:38:08.159Z,17.9
2023-02-11T03:39:24.460Z,18.2
2023-02-11T03:40:40.762Z,18.6
2023-02-11T03:41:57.055Z,18.1
2023-02-11T03:43:13.332Z,16.6
2023-02-11T03:44:29.635Z,17.2
2023-02-11T03:45:45.921Z,18.2
2023-02-11T03:47:02.213Z,17.6
2023-02-11T03:48:18.506Z,17
2023-02-11T03:49:33.822Z,19.2
2023-02-11T03:50:50.119Z,17.2
2023-02-11T03:52:06.416Z,17.6
2023-02-11T03:53:22.714Z,16.7
2023-02-11T03:54:38.993Z,16.7
2023-02-11T03:55:55.295Z,16.2
2023-02-11T03:57:11.593Z,17
2023-02-11T03:58:27.883Z,17.3
2023-02-11T03:59:44.165Z,17.5
2023-02-11T04:01:00.461Z,18.1
2023-02-11T04:02:16.766Z,17.4
2023-02-11T04:03:33.047Z,17.1
2023-02-11T04:04:49.341Z,16.8
2023-02-11T04:06:04.655Z,16.7
2023-02-11T04:07:20.943Z,17.5
2023-02-11T04:08:37.243Z,17.1
2023-02-11T04:09:53.530Z,16
2023-02-11T04:11:09.837Z,16
2023-02-11T04:12:26.127Z,17.5
2023-02-11T04:13:42.420Z,16.8
2023-02-11T04:14:58.721Z,16.8
2023-02-11T04:16:15.003Z,17.7
2023-02-11T04:17:31.291Z,16.4
2023-02-11T04:18:47.595Z,16.3
2023-02-11T04:20:03.890Z,15.5
2023-02-11T04:21:20.189Z,16.3
2023-02-11T04:22:35.501Z,16.9
2023-02-11T04:23:51.776Z,15.4
2023-02-11T04:25:08.072Z,16.5
2023-02-11T04:26:24.367Z,15.8
2023-02-11T04:27:40.657Z,16.4
2023-02-11T04:28:56.965Z,17
2023-02-11T04:30:13.250Z,17.2
2023-02-11T04:31:29.550Z,16.1
2023-02-11T04:32:45.830Z,15.9
2023-02-11T04:34:02.123Z,16.8
2023-02-11T04:35:18.421Z,16.3
2023-02-11T04:36:34.730Z,16.4
2023-02-11T04:37:51.016Z,17.2
2023-02-11T04:39:06.322Z,15.9
2023-02-11T04:40:22.614Z,16.5
2023-02-11T04:41:38.000Z,16.6
2023-02-11T04:42:55.203Z,17.9
2023-02-11T04:44:11.505Z,16
2023-02-11T04:45:27.782Z,16.6
2023-02-11T04:46:44.080Z,16.7
2023-02-11T04:48:00.374Z,17.5
2023-02-11T04:49:16.675Z,17
2023-02-11T04:50:32.955Z,16.5
2023-02-11T04:51:49.254Z,16.7
2023-02-11T04:53:05.561Z,16.8
2023-02-11T04:54:21.837Z,16.6
2023-02-11T04:55:37.159Z,16.5
2023-02-11T04:56:53.456Z,16.1
2023-02-11T04:58:09.738Z,16.9
2023-02-11T04:59:26.039Z,16
2023-02-11T05:00:42.323Z,15.9
2023-02-11T05:01:58.621Z,15.8
2023-02-11T05:03:14.916Z,16.9
2023-02-11T05:04:31.204Z,16.9
2023-02-11T05:05:47.508Z,16.9
2023-02-11T05:07:03.789Z,16.5
2023-02-11T05:08:20.094Z,17.3
2023-02-11T05:09:36.380Z,17
2023-02-11T05:10:52.681Z,17
2023-02-11T05:12:07.988Z,16.9
2023-02-11T05:13:24.277Z,16.7
2023-02-11T05:14:40.582Z,15.8
2023-02-11T05:15:56.864Z,17.4
2023-02-11T05:17:13.157Z,16.6
2023-02-11T05:18:29.457Z,16.5
2023-02-11T05:19:45.757Z,17.5
2023-02-11T05:21:02.040Z,17
2023-02-11T05:22:18.343Z,16.5
2023-02-11T05:23:34.638Z,16.1
2023-02-11T05:24:50.921Z,16.7
2023-02-11T05:26:07.214Z,16.7
2023-02-11T05:27:23.504Z,17.1
2023-02-11T05:28:38.816Z,16.7
2023-02-11T05:29:55.124Z,17.9
2023-02-11T05:31:11.406Z,17
2023-02-11T05:32:27.693Z,16.3
2023-02-11T05:33:43.993Z,15.9
2023-02-11T05:35:00.282Z,16.1
2023-02-11T05:36:16.579Z,17.4
2023-02-11T05:37:32.878Z,15.7
2023-02-11T05:38:49.178Z,16.6
2023-02-11T05:40:05.462Z,16.8
2023-02-11T05:41:21.752Z,16.2
2023-02-11T05:42:38.050Z,16.7
2023-02-11T05:43:54.337Z,18.1
2023-02-11T05:45:09.646Z,16.7
2023-02-11T05:46:25.947Z,16.7
2023-02-11T05:47:42.241Z,16.6
2023-02-11T05:48:58.529Z,16.4
2023-02-11T05:50:14.836Z,16.6
2023-02-11T05:51:31.120Z,16.9
2023-02-11T05:52:47.415Z,16.7
2023-02-11T05:54:03.711Z,15.6
2023-02-11T05:55:20.012Z,15.9
2023-02-11T05:56:36.299Z,16.3
2023-02-11T05:57:52.585Z,17.4
2023-02-11T05:59:08.883Z,15.9
2023-02-11T06:00:25.188Z,16.9
2023-02-11T06:01:40.481Z,16.3
2023-02-11T06:02:56.784Z,17.1
2023-02-11T06:04:13.081Z,16
2023-02-11T06:05:29.377Z,16.4
2023-02-11T06:06:45.673Z,16.7
2023-02-11T06:08:01.959Z,16.1
2023-02-11T06:09:18.202Z,16.2
2023-02-11T06:10:34.491Z,16.2
2023-02-11T06:11:50.751Z,16.4
2023-02-11T06:13:06.986Z,16.7
2023-02-11T06:14:23.269Z,16.4
2023-02-11T06:15:39.525Z,16.6
2023-02-11T06:16:55.768Z,16.8
2023-02-11T06:18:11.041Z,16
2023-02-11T06:19:27.261Z,17.1
2023-02-11T06:20:43.510Z,16
2023-02-11T06:21:59.755Z,16.7
2023-02-11T06:23:15.985Z,17.3
2023-02-11T06:24:32.225Z,16.8
2023-02-11T06:25:47.489Z,17
2023-02-11T06:27:03.741Z,17.2
2023-02-11T06:28:19.963Z,16.5
2023-02-11T06:29:36.209Z,17.1
2023-02-11T06:30:52.440Z,17.4
2023-02-11T06:32:08.679Z,17.7
2023-02-11T06:33:24.927Z,18.7
2023-02-11T06:34:41.167Z,19.5
2023-02-11T06:35:57.401Z,18
2023-02-11T06:37:13.652Z,19.3
2023-02-11T06:38:29.890Z,17.8
2023-02-11T06:39:46.117Z,18.3
2023-02-11T06:41:02.375Z,17.5
2023-02-11T06:42:17.620Z,18.5
2023-02-11T06:43:33.866Z,18
2023-02-11T06:44:50.091Z,18.2
2023-02-11T06:46:06.333Z,19.1
2023-02-11T06:47:22.573Z,18.4
2023-02-11T06:48:38.820Z,18.8
2023-02-11T06:49:55.056Z,19
2023-02-11T06:51:11.305Z,19.1
2023-02-11T06:52:27.534Z,19.4
2023-02-11T06:53:43.783Z,18.5
2023-02-11T06:55:00.019Z,19.1
2023-02-11T06:56:16.256Z,18.1
2023-02-11T06:57:32.494Z,19
2023-02-11T06:58:47.761Z,19.5
2023-02-11T07:00:03.986Z,18.9
2023-02-11T07:01:20.226Z,19.5
2023-02-11T07:02:36.475Z,18.8
2023-02-11T07:03:52.701Z,19.2
2023-02-11T07:05:08.955Z,19.2
2023-02-11T07:06:25.189Z,19.2
2023-02-11T07:07:41.429Z,17.8
2023-02-11T07:08:57.663Z,17.5
2023-02-11T07:10:13.911Z,19
2023-02-11T07:11:30.140Z,19.2
2023-02-11T07:12:46.384Z,19.8
2023-02-11T07:14:02.634Z,20.4
2023-02-11T07:15:17.879Z,19.9
2023-02-11T07:16:34.123Z,19.1
2023-02-11T07:17:50.364Z,19
2023-02-11T07:19:06.605Z,18.5
2023-02-11T07:20:22.839Z,19.1
2023-02-11T07:21:39.088Z,19.5
2023-02-11T07:22:55.314Z,18.7
2023-02-11T07:24:11.550Z,19.5
2023-02-11T07:25:27.794Z,18.8
2023-02-11T07:26:44.034Z,18.7
2023-02-11T07:28:00.267Z,19.4
2023-02-11T07:29:16.521Z,20
2023-02-11T07:30:32.754Z,19.2
2023-02-11T07:31:48.018Z,19.6
2023-02-11T07:33:04.244Z,19.7
2023-02-11T07:34:20.496Z,20.1
2023-02-11T07:35:36.731Z,19.5
2023-02-11T07:36:52.975Z,19.3
2023-02-11T07:38:09.199Z,18.8
2023-02-11T07:39:25.454Z,20.2
2023-02-11T07:40:41.689Z,18.2
2023-02-11T07:41:57.937Z,20.6
2023-02-11T07:43:14.166Z,20.6
2023-02-11T07:44:30.398Z,21.5
2023-02-11T07:45:46.643Z,19.6
2023-02-11T07:47:02.887Z,20.3
2023-02-11T07:48:18.138Z,21.2
2023-02-11T07:49:34.377Z,20
2023-02-11T07:50:50.631Z,20.4
2023-02-11T07:52:06.855Z,20.8
2023-02-11T07:53:23.096Z,19.1
2023-02-11T07:54:39.337Z,20.4
2023-02-11T07:55:55.580Z,20
2023-02-11T07:57:11.816Z,20.3
2023-02-11T07:58:28.056Z,19.5
2023-02-11T07:59:44.295Z,19.3
2023-02-11T08:01:00.526Z,20.2
2023-02-11T08:02:16.783Z,18.8
2023-02-11T08:03:33.010Z,19.5
2023-02-11T08:04:48.276Z,19.3
2023-02-11T08:06:04.500Z,19.4
2023-02-11T08:07:20.748Z,20.9
2023-02-11T08:08:36.992Z,20.3
2023-02-11T08:09:53.218Z,20
2023-02-11T08:11:09.471Z,18.9
2023-02-11T08:12:25.716Z,19.2
2023-02-11T08:13:41.945Z,19.7
2023-02-11T08:14:58.186Z,20.5
2023-02-11T08:16:14.430Z,20
2023-02-11T08:17:30.658Z,20.4
2023-02-11T08:18:46.901Z,20.2
2023-02-11T08:20:03.146Z,19.9
2023-02-11T08:21:18.409Z,19.4
2023-02-11T08:22:34.645Z,20.4
2023-02-11T08:23:50.880Z,18.9
2023-02-11T08:25:07.111Z,20.3
2023-02-11T08:26:23.352Z,20.3
2023-02-11T08:27:39.591Z,19.5
2023-02-11T08:28:55.830Z,19.5
2023-02-11T08:30:12.069Z,21.7
2023-02-11T08:31:28.325Z,18.1
2023-02-11T08:32:44.549Z,19.1
2023-02-11T08:34:00.791Z,20.4
2023-02-11T08:35:17.032Z,20.5
2023-02-11T08:36:33.277Z,21.1
2023-02-11T08:37:48.540Z,20.3
2023-02-11T08:39:04.760Z,19.9
2023-02-11T08:40:21.003Z,20.5
2023-02-11T08:41:37.252Z,21
2023-02-11T08:42:53.494Z,20.7
2023-02-11T08:44:09.729Z,18.6
2023-02-11T08:45:25.976Z,20
2023-02-11T08:46:42.211Z,19.9
2023-02-11T08:47:58.448Z,18
2023-02-11T08:49:14.695Z,20.5
2023-02-11T08:50:30.931Z,19.7
2023-02-11T08:51:47.160Z,20.2
2023-02-11T08:53:03.392Z,21.1
2023-02-11T08:54:18.667Z,20.8
2023-02-11T08:55:34.902Z,19.6
2023-02-11T08:56:51.138Z,17.9
2023-02-11T08:58:07.380Z,20.6
2023-02-11T08:59:23.626Z,20.1
2023-02-11T09:00:39.847Z,20.5
2023-02-11T09:01:56.099Z,19.2
2023-02-11T09:03:12.332Z,19.8
2023-02-11T09:04:28.568Z,20.3
2023-02-11T09:05:44.808Z,19.2
2023-02-11T09:07:01.055Z,20.2
2023-02-11T09:08:17.290Z,18.3
2023-02-11T09:09:33.535Z,19.4
2023-02-11T09:10:49.767Z,20.7
2023-02-11T09:12:05.034Z,21.4
2023-02-11T09:13:21.272Z,18.9
2023-02-11T09:14:37.495Z,18.7
2023-02-11T09:15:53.746Z,20.6
2023-02-11T09:17:09.991Z,18.7
2023-02-11T09:18:26.231Z,19.6
2023-02-11T09:19:42.461Z,18.8
2023-02-11T09:20:58.698Z,20.1
2023-02-11T09:22:14.945Z,20.2
2023-02-11T09:23:31.177Z,19.4
2023-02-11T09:24:47.415Z,19.8
2023-02-11T09:26:03.669Z,19.7
2023-02-11T09:27:19.906Z,18.8
2023-02-11T09:28:35.148Z,18.3
2023-02-11T09:29:51.383Z,19.7
2023-02-11T09:31:07.629Z,18.8
2023-02-11T09:32:23.867Z,19.2
2023-02-11T09:33:40.120Z,19.6
2023-02-11T09:34:56.348Z,18.8
2023-02-11T09:36:12.585Z,19.5
2023-02-11T09:37:28.825Z,18.7
2023-02-11T09:38:45.074Z,19.8
2023-02-11T09:40:01.319Z,18.1
2023-02-11T09:41:17.547Z,18.5
2023-02-11T09:42:33.782Z,19.1
2023-02-11T09:43:50.038Z,20.9
2023-02-11T09:45:05.278Z,19.6
2023-02-11T09:46:21.526Z,19.8
2023-02-11T09:47:37.774Z,19.4
2023-02-11T09:48:53.998Z,19.4
2023-02-11T09:50:10.234Z,18
2023-02-11T09:51:26.486Z,19.1
2023-02-11T09:52:42.709Z,18.4
2023-02-11T09:53:58.956Z,20.1
2023-02-11T09:55:15.203Z,19.1
2023-02-11T09:56:31.435Z,19.3
2023-02-11T09:57:47.671Z,19.3
2023-02-11T09:59:03.920Z,19.3
2023-02-11T10:00:20.145Z,19.5
2023-02-11T10:01:35.408Z,19.6
2023-02-11T10:02:51.645Z,20
2023-02-11T10:04:07.883Z,17.9
2023-02-11T10:05:24.139Z,19.3
2023-02-11T10:06:40.360Z,17.4
2023-02-11T10:07:56.609Z,18
2023-02-11T10:09:12.848Z,19.6
2023-02-11T10:10:29.096Z,19.1
2023-02-11T10:11:45.324Z,19.1
2023-02-11T10:13:01.554Z,19.5
2023-02-11T10:14:17.812Z,19.2
2023-02-11T10:15:34.040Z,18
2023-02-11T10:16:50.289Z,17.8
2023-02-11T10:18:05.547Z,18.5
2023-02-11T10:19:21.786Z,18.4
2023-02-11T10:20:38.018Z,18.7
2023-02-11T10:21:54.252Z,19.1
2023-02-11T10:23:10.493Z,18.6
2023-02-11T10:24:26.742Z,17.8
2023-02-11T10:25:42.988Z,17
2023-02-11T10:26:59.212Z,17.2
2023-02-11T10:28:15.453Z,17.6
2023-02-11T10:29:31.688Z,17.7
2023-02-11T10:30:47.927Z,17.3
2023-02-11T10:32:04.169Z,18.2
2023-02-11T10:33:20.413Z,19
2023-02-11T10:34:35.663Z,18.9
2023-02-11T10:35:51.912Z,18.4
2023-02-11T10:37:08.150Z,17.2
2023-02-11T10:38:24.377Z,17.6
2023-02-11T10:39:40.633Z,18
2023-02-11T10:40:55.887Z,19.5
2023-02-11T10:42:12.131Z,17.9
2023-02-11T10:43:28.360Z,17.2
2023-02-11T10:44:44.601Z,17.9
2023-02-11T10:46:00.854Z,17.5
2023-02-11T10:47:17.092Z,19.2
2023-02-11T10:48:33.315Z,18.1
2023-02-11T10:49:49.560Z,17.4
2023-02-11T10:51:05.798Z,17.6
2023-02-11T10:52:22.034Z,17.6
2023-02-11T10:53:38.274Z,16.8
2023-02-11T10:54:54.511Z,17.3
2023-02-11T10:56:10.753Z,18
2023-02-11T10:57:26.005Z,16.1
2023-02-11T10:58:42.259Z,16.9
2023-02-11T10:59:58.489Z,17.8
2023-02-11T11:01:14.740Z,17.5
2023-02-11T11:02:30.962Z,17
2023-02-11T11:03:47.212Z,16.9
2023-02-11T11:05:03.441Z,17.3
2023-02-11T11:06:19.684Z,18.3
2023-02-11T11:07:35.934Z,18.4
2023-02-11T11:08:52.165Z,16.3
2023-02-11T11:10:08.414Z,17.8
2023-02-11T11:11:24.640Z,17.1
2023-02-11T11:12:40.883Z,18.6
2023-02-11T11:13:56.135Z,17.2
2023-02-11T11:15:12.382Z,16.6
2023-02-11T11:16:28.618Z,17.9
2023-02-11T11:17:44.868Z,17
2023-02-11T11:19:01.099Z,18.5
2023-02-11T11:20:17.342Z,18
2023-02-11T11:21:33.583Z,18.2
2023-02-11T11:22:49.807Z,18.2
2023-02-11T11:24:06.069Z,17.4
2023-02-11T11:25:22.293Z,17.6
2023-02-11T11:26:38.527Z,17.4
2023-02-11T11:27:54.781Z,17
2023-02-11T11:29:11.017Z,18.4
2023-02-11T11:30:26.274Z,17.5
2023-02-11T11:31:42.514Z,17.7
2023-02-11T11:32:58.742Z,17.2
2023-02-11T11:34:14.990Z,17.8
2023-02-11T11:35:31.232Z,15.6
2023-02-11T11:36:47.480Z,18
2023-02-11T11:38:03.701Z,17.6
2023-02-11T11:39:19.940Z,17.8
2023-02-11T11:40:36.184Z,17
2023-02-11T11:41:52.423Z,19.2
2023-02-11T11:43:08.666Z,17.9
2023-02-11T11:44:24.900Z,16.7
2023-02-11T11:45:41.138Z,18.5
2023-02-11T11:46:56.394Z,17.3
2023-02-11T11:48:12.648Z,16.3
2023-02-11T11:49:28.883Z,17.3
2023-02-11T11:50:45.117Z,16.8
2023-02-11T11:52:01.362Z,17.4
2023-02-11T11:53:17.611Z,16.8
2023-02-11T11:54:33.833Z,16.6
2023-02-11T11:55:50.069Z,17.2
2023-02-11T11:57:06.314Z,17.7
2023-02-11T11:58:22.560Z,17.2
2023-02-11T11:59:38.788Z,16.9
2023-02-11T12:00:55.023Z,17.8
2023-02-11T12:02:11.276Z,17
2023-02-11T12:03:26.519Z,17.5
2023-02-11T12:04:42.761Z,17.6
2023-02-11T12:05:59.009Z,18.3
2023-02-11T12:07:15.252Z,16.5
2023-02-11T12:08:31.490Z,16.8
2023-02-11T12:09:47.714Z,16.5
2023-02-11T12:11:03.954Z,17.3
2023-02-11T12:12:20.200Z,17.3
2023-02-11T12:13:36.449Z,15.6
2023-02-11T12:14:52.691Z,17.9
2023-02-11T12:16:08.931Z,18.9
2023-02-11T12:17:25.151Z,17.6
2023-02-11T12:18:41.408Z,16.6
2023-02-11T12:19:56.649Z,17
2023-02-11T12:21:12.901Z,18.1
2023-02-11T12:22:29.138Z,17.1
2023-02-11T12:23:45.388Z,17.4
2023-02-11T12:25:01.605Z,16.4
2023-02-11T12:26:17.847Z,16.7
2023-02-11T12:27:34.098Z,17.2
2023-02-11T12:28:50.328Z,17.9
2023-02-11T12:30:06.573Z,18
2023-02-11T12:31:22.816Z,17.6
2023-02-11T12:32:39.039Z,17.3
2023-02-11T12:33:55.282Z,17.3
2023-02-11T12:35:11.519Z,17.1
2023-02-11T12:36:26.778Z,17.8
2023-02-11T12:37:43.021Z,17.4
2023-02-11T12:38:59.262Z,16.7
2023-02-11T12:40:15.495Z,17.6
2023-02-11T12:41:31.738Z,17.4
2023-02-11T12:42:47.983Z,18.5
2023-02-11T12:44:04.213Z,16.4
2023-02-11T12:45:20.470Z,18
2023-02-11T12:46:36.693Z,17.4
2023-02-11T12:47:52.946Z,16.5
2023-02-11T12:49:09.178Z,16.4
2023-02-11T12:50:25.410Z,17.3
2023-02-11T12:51:41.647Z,17.7
2023-02-11T12:52:56.920Z,18.1
2023-02-11T12:54:13.161Z,16.7
2023-02-11T12:55:29.403Z,17.1
2023-02-11T12:56:45.629Z,16.2
2023-02-11T12:58:01.870Z,17.4
2023-02-11T12:59:18.109Z,16.5
2023-02-11T13:00:34.348Z,17.6
2023-02-11T13:01:50.587Z,16.4
2023-02-11T13:03:06.826Z,17.6
2023-02-11T13:04:23.056Z,16.7
2023-02-11T13:14:06.690Z,11.5
2023-02-11T13:15:22.918Z,11.6
2023-02-11T13:16:39.147Z,16.6
2023-02-11T13:17:55.388Z,17
2023-02-11T13:19:11.642Z,17.6
2023-02-11T13:20:27.886Z,19.1
2023-02-11T13:21:44.128Z,18
2023-02-11T13:23:00.370Z,16.9
2023-02-11T13:24:16.605Z,17.9
2023-02-11T13:25:32.826Z,18.2
2023-02-11T13:26:49.076Z,16.8
2023-02-11T13:28:05.308Z,15.7
2023-02-11T13:29:21.547Z,17.4
2023-02-11T13:30:37.784Z,16.8
2023-02-11T13:31:54.034Z,16.2
2023-02-11T13:33:10.277Z,16
2023-02-11T13:34:26.512Z,16.6
2023-02-11T13:35:42.755Z,16.7
2023-02-11T13:36:58.996Z,17.5
2023-02-11T13:38:15.248Z,16.1
2023-02-11T13:39:30.499Z,16.2
2023-02-11T13:40:45.745Z,16.1
2023-02-11T13:42:01.991Z,15.1
2023-02-11T13:43:18.224Z,15.7
2023-02-11T13:44:34.468Z,16.6
2023-02-11T13:45:50.708Z,16.3
2023-02-11T13:47:06.954Z,17.8
2023-02-11T13:48:23.179Z,17.4
2023-02-11T13:49:39.433Z,15.8
2023-02-11T13:50:55.658Z,15.4
2023-02-11T13:52:11.906Z,18.8
2023-02-11T13:53:28.146Z,15.4
2023-02-11T13:54:44.384Z,17.9
2023-02-11T13:56:00.633Z,15.4
2023-02-11T13:57:15.872Z,13.3
2023-02-11T13:58:32.128Z,16.3
2023-02-11T13:59:48.351Z,16.5
2023-02-11T14:01:04.602Z,15.4
2023-02-11T14:02:20.841Z,16.3
2023-02-11T14:03:37.081Z,16.1
2023-02-11T14:04:53.314Z,16
2023-02-11T14:06:08.578Z,16.3
2023-02-11T14:07:23.832Z,16.4
2023-02-11T14:08:40.088Z,16.8
2023-02-11T14:09:56.310Z,16.8
2023-02-11T14:11:12.544Z,15.6
2023-02-11T14:12:28.782Z,15.9
2023-02-11T14:13:45.037Z,16.9
2023-02-11T14:15:01.280Z,17.4
2023-02-11T14:16:17.511Z,17.1
2023-02-11T14:17:33.754Z,17.2
2023-02-11T14:18:49.986Z,17
2023-02-11T14:20:06.228Z,16.9
2023-02-11T14:21:22.463Z,16.5
2023-02-11T14:22:38.710Z,16.5
2023-02-11T14:23:53.959Z,16.8
2023-02-11T14:25:10.216Z,15.2
2023-02-11T14:26:26.449Z,15.3
2023-02-11T14:27:42.702Z,16.4
2023-02-11T14:28:58.935Z,17.1
2023-02-11T14:30:15.170Z,15.7
2023-02-11T14:31:31.397Z,15.7
2023-02-11T14:32:46.661Z,17
2023-02-11T14:34:01.926Z,16.2
2023-02-11T14:35:17.177Z,16.6
2023-02-11T14:36:32.438Z,17.2
2023-02-11T14:37:48.686Z,16.9
2023-02-11T14:39:04.906Z,16.7
2023-02-11T14:40:21.152Z,16
2023-02-11T14:41:37.403Z,17.1
2023-02-11T14:42:53.627Z,16.9
2023-02-11T14:44:09.882Z,17
2023-02-11T14:45:26.113Z,17.2
2023-02-11T14:46:42.349Z,16.6
2023-02-11T14:47:58.585Z,17.2
2023-02-11T14:49:14.829Z,17.1
2023-02-11T14:50:31.073Z,18.3
2023-02-11T14:51:47.306Z,16.6
2023-02-11T14:53:02.570Z,16.9
2023-02-11T14:54:18.812Z,16.7
2023-02-11T14:55:35.055Z,17.1
2023-02-11T14:56:51.278Z,15.1
2023-02-11T14:58:07.000Z,16.6
2023-02-11T14:59:23.765Z,16.4
2023-02-11T15:00:39.996Z,15.9
2023-02-11T15:01:55.265Z,16.7
2023-02-11T15:03:10.524Z,17.5
2023-02-11T15:04:25.779Z,16.8
2023-02-11T15:05:41.044Z,16.7
2023-02-11T15:06:56.299Z,15.9
2023-02-11T15:08:11.569Z,17.4
2023-02-11T15:09:27.801Z,17.5
2023-02-11T15:10:44.033Z,16.5
2023-02-11T15:12:00.273Z,16.6
2023-02-11T15:13:16.508Z,18
2023-02-11T15:14:32.753Z,16.8
2023-02-11T15:15:48.984Z,15.4
2023-02-11T15:17:05.230Z,15.8
2023-02-11T15:18:21.476Z,16.5
2023-02-11T15:19:37.707Z,16.2
2023-02-11T15:20:53.942Z,17.2
2023-02-11T15:22:10.201Z,16.5
2023-02-11T15:23:26.435Z,16
2023-02-11T15:24:41.682Z,16.7
2023-02-11T15:25:57.922Z,17.3
2023-02-11T15:27:14.167Z,17.1
2023-02-11T15:28:30.398Z,17.3
2023-02-11T15:29:46.637Z,17.6
2023-02-11T15:31:02.884Z,16.8
2023-02-11T15:32:19.133Z,16.9
2023-02-11T15:33:34.378Z,16.7
2023-02-11T15:34:49.647Z,17
2023-02-11T15:36:04.897Z,15.6
2023-02-11T15:37:20.166Z,14.8
2023-02-11T15:38:36.390Z,16.9
2023-02-11T15:39:52.649Z,16.7
2023-02-11T15:41:08.888Z,16.5
2023-02-11T15:42:25.113Z,15.8
2023-02-11T15:43:41.354Z,15.7
2023-02-11T15:44:57.590Z,15.9
2023-02-11T15:46:13.838Z,16.2
2023-02-11T15:47:30.074Z,16.1
2023-02-11T15:48:46.310Z,16.1
2023-02-11T15:50:02.563Z,16.1
2023-02-11T15:51:18.803Z,15.4
2023-02-11T15:52:35.025Z,15.9
2023-02-11T15:53:50.293Z,15.6
2023-02-11T15:55:06.534Z,15.6
2023-02-11T15:56:22.761Z,16.1
2023-02-11T15:57:39.012Z,15.3
2023-02-11T15:58:55.238Z,14.9
2023-02-11T16:00:11.491Z,15.1
2023-02-11T16:01:27.721Z,13.7
2023-02-11T16:02:42.995Z,15.8
2023-02-11T16:03:58.244Z,14.8
2023-02-11T16:05:13.500Z,14.8
2023-02-11T16:06:28.752Z,14.9
2023-02-11T16:07:44.996Z,15.4
2023-02-11T16:09:01.245Z,14
2023-02-11T16:10:17.485Z,15
2023-02-11T16:11:33.726Z,14.7
2023-02-11T16:12:49.957Z,15.3
2023-02-11T16:14:06.200Z,14.1
2023-02-11T16:15:22.428Z,14.2
2023-02-11T16:16:38.684Z,14.7
2023-02-11T16:17:54.912Z,14.1
2023-02-11T16:19:11.160Z,15
2023-02-11T16:20:27.394Z,15.3
2023-02-11T16:21:43.643Z,15.6
2023-02-11T16:22:58.890Z,15.1
2023-02-11T16:24:15.137Z,15
2023-02-11T16:25:31.371Z,16
2023-02-11T16:26:47.625Z,14.6
2023-02-11T16:28:03.913Z,14
2023-02-11T16:29:20.154Z,15.6
2023-02-11T16:30:36.376Z,16.5
2023-02-11T16:31:51.696Z,15.4
2023-02-11T16:33:08.001Z,14.7
2023-02-11T16:34:23.314Z,15.9
2023-02-11T16:35:39.597Z,15.9
2023-02-11T16:36:55.845Z,14.9
2023-02-11T16:38:12.084Z,14.8
2023-02-11T16:39:28.326Z,15.7
2023-02-11T16:40:44.623Z,15.7
2023-02-11T16:42:00.915Z,16
2023-02-11T16:43:17.217Z,15.8
2023-02-11T16:44:33.506Z,16.4
2023-02-11T16:45:49.795Z,15.5
2023-02-11T16:47:06.087Z,16.3
2023-02-11T16:48:22.397Z,16.6
2023-02-11T16:49:38.667Z,16.1
2023-02-11T16:50:53.992Z,15.7
2023-02-11T16:52:10.287Z,15.6
2023-02-11T16:53:26.581Z,16.1
2023-02-11T16:54:42.869Z,15.5
2023-02-11T16:55:59.160Z,15.4
2023-02-11T16:57:15.458Z,16.8
2023-02-11T16:58:30.762Z,17.4
2023-02-11T16:59:47.901Z,16.3
2023-02-11T17:01:02.363Z,16.9
2023-02-11T17:02:18.659Z,17.2
2023-02-11T17:03:34.966Z,16.6
2023-02-11T17:04:51.243Z,17.5
2023-02-11T17:06:07.542Z,17.8
2023-02-11T17:07:23.834Z,18.6
2023-02-11T17:08:40.140Z,17.1
2023-02-11T17:09:56.418Z,17.5
2023-02-11T17:11:12.717Z,17.9
2023-02-11T17:12:29.011Z,18.1