createdAt,value
2018-11-04T00:00:08.122Z,0.00
2018-11-04T00:01:07.963Z,0.00
2018-11-04T00:02:07.955Z,0.00
2018-11-04T00:03:07.944Z,0.00
2018-11-04T00:04:08.000Z,0.00
2018-11-04T00:05:07.955Z,0.00
2018-11-04T00:06:07.906Z,0.00
2018-11-04T00:07:07.896Z,0.00
2018-11-04T00:08:07.844Z,0.00
2018-11-04T00:09:07.919Z,0.00
2018-11-04T00:10:07.916Z,0.00
2018-11-04T00:11:07.867Z,0.00
2018-11-04T00:12:07.840Z,0.00
2018-11-04T00:13:07.889Z,0.00
2018-11-04T00:14:07.878Z,0.00
2018-11-04T00:15:07.812Z,0.00
2018-11-04T00:16:07.801Z,0.00
2018-11-04T00:17:08.926Z,0.00
2018-11-04T00:18:07.741Z,0.00
2018-11-04T00:19:07.817Z,0.00
2018-11-04T00:20:07.770Z,0.00
2018-11-04T00:21:07.750Z,0.00
2018-11-04T00:22:07.742Z,0.00
2018-11-04T00:23:07.732Z,0.00
2018-11-04T00:24:07.933Z,0.00
2018-11-04T00:25:07.715Z,0.00
2018-11-04T00:26:07.693Z,0.00
2018-11-04T00:27:07.645Z,0.00
2018-11-04T00:28:07.685Z,0.00
2018-11-04T00:29:07.698Z,0.00
2018-11-04T00:30:07.659Z,0.00
2018-11-04T00:31:07.643Z,0.00
2018-11-04T00:32:07.632Z,0.00
2018-11-04T00:33:07.638Z,0.00
2018-11-04T00:34:07.639Z,0.00
2018-11-04T00:35:07.596Z,0.00
2018-11-04T00:36:07.591Z,0.00
2018-11-04T00:37:07.571Z,0.00
2018-11-04T00:38:07.521Z,0.00
2018-11-04T00:39:07.590Z,0.00
2018-11-04T00:40:07.536Z,0.00
2018-11-04T00:41:07.533Z,0.00
2018-11-04T00:42:07.520Z,0.00
2018-11-04T00:43:07.513Z,0.00
2018-11-04T00:44:07.472Z,0.00
2018-11-04T00:45:07.537Z,0.00
2018-11-04T00:46:07.481Z,0.00
2018-11-04T00:47:07.433Z,0.00
2018-11-04T00:48:07.462Z,0.00
2018-11-04T00:49:07.489Z,0.00
2018-11-04T00:50:07.434Z,0.00
2018-11-04T00:51:07.427Z,0.00
2018-11-04T00:52:07.422Z,0.00
2018-11-04T00:53:07.360Z,0.00
2018-11-04T00:54:07.364Z,0.00
2018-11-04T00:55:07.427Z,0.00
2018-11-04T00:56:07.385Z,0.00
2018-11-04T00:57:07.314Z,0.00
2018-11-04T00:58:07.346Z,0.00
2018-11-04T00:59:07.336Z,0.00
2018-11-04T01:00:07.365Z,0.00
2018-11-04T01:01:07.296Z,0.00
2018-11-04T01:02:07.342Z,0.00
2018-11-04T01:03:07.434Z,0.00
2018-11-04T01:04:07.316Z,0.00
2018-11-04T01:05:07.273Z,0.00
2018-11-04T01:06:07.267Z,0.00
2018-11-04T01:07:07.219Z,0.00
2018-11-04T01:08:07.255Z,0.00
2018-11-04T01:09:07.287Z,0.00
2018-11-04T01:10:07.219Z,0.00
2018-11-04T01:11:07.214Z,0.00
2018-11-04T01:12:07.209Z,0.00
2018-11-04T01:13:07.227Z,0.00
2018-11-04T01:14:07.128Z,0.00
2018-11-04T01:15:07.163Z,0.00
2018-11-04T01:16:07.152Z,0.00
2018-11-04T01:17:07.232Z,0.00
2018-11-04T01:18:07.135Z,0.00
2018-11-04T01:19:07.125Z,0.00
2018-11-04T01:20:07.067Z,0.00
2018-11-04T01:21:07.141Z,0.00
2018-11-04T01:22:07.131Z,0.00
2018-11-04T01:23:07.037Z,0.00
2018-11-04T01:24:07.073Z,0.00
2018-11-04T01:25:07.049Z,0.00
2018-11-04T01:26:06.995Z,0.00
2018-11-04T01:27:07.007Z,0.00
2018-11-04T01:28:07.021Z,0.00
2018-11-04T01:29:07.022Z,0.00
2018-11-04T01:30:07.001Z,0.00
2018-11-04T01:31:06.983Z,0.00
2018-11-04T01:32:07.034Z,0.00
2018-11-04T01:33:06.978Z,0.00
2018-11-04T01:34:06.956Z,0.00
2018-11-04T01:35:06.895Z,0.00
2018-11-04T01:36:06.884Z,0.00
2018-11-04T01:37:06.965Z,0.00
2018-11-04T01:38:06.914Z,0.00
2018-11-04T01:39:06.899Z,0.00
2018-11-04T01:40:06.894Z,0.00
2018-11-04T01:41:06.836Z,0.00
2018-11-04T01:42:06.867Z,0.00
2018-11-04T01:43:06.855Z,0.00
2018-11-04T01:44:06.798Z,0.00
2018-11-04T01:45:06.827Z,0.00
2018-11-04T01:46:06.801Z,0.00
2018-11-04T01:47:06.794Z,0.00
2018-11-04T01:48:06.801Z,0.00
2018-11-04T01:49:06.785Z,0.00
2018-11-04T01:50:06.775Z,0.00
2018-11-04T01:51:06.797Z,0.00
2018-11-04T01:52:06.768Z,0.00
2018-11-04T01:53:06.750Z,0.00
2018-11-04T01:54:06.776Z,0.00
2018-11-04T01:55:06.722Z,0.00
2018-11-04T01:56:06.824Z,0.00
2018-11-04T01:57:06.656Z,0.00
2018-11-04T01:58:06.724Z,0.00
2018-11-04T01:59:06.680Z,0.00
2018-11-04T02:00:06.814Z,0.00
2018-11-04T02:01:06.666Z,0.00
2018-11-04T02:02:06.656Z,0.00
2018-11-04T02:03:06.674Z,0.00
2018-11-04T02:04:06.637Z,0.00
2018-11-04T02:05:06.635Z,0.00
2018-11-04T02:06:06.713Z,0.00
2018-11-04T02:07:06.648Z,0.00
2018-11-04T02:08:06.535Z,0.00
2018-11-04T02:09:06.585Z,0.00
2018-11-04T02:10:06.612Z,0.00
2018-11-04T02:11:06.516Z,0.00
2018-11-04T02:12:06.628Z,0.00
2018-11-04T02:13:06.489Z,0.00
2018-11-04T02:14:06.523Z,0.00
2018-11-04T02:15:06.515Z,0.00
2018-11-04T02:16:06.524Z,0.00
2018-11-04T02:17:06.541Z,0.00
2018-11-04T02:18:06.473Z,0.00
2018-11-04T02:19:06.422Z,0.00
2018-11-04T02:20:06.467Z,0.00
2018-11-04T02:21:06.446Z,0.00
2018-11-04T02:22:06.482Z,0.00
2018-11-04T02:23:06.435Z,0.00
2018-11-04T02:24:06.368Z,0.00
2018-11-04T02:25:06.373Z,0.00
2018-11-04T02:26:06.430Z,0.00
2018-11-04T02:27:06.382Z,0.00
2018-11-04T02:28:06.370Z,0.00
2018-11-04T02:29:06.320Z,0.00
2018-11-04T02:30:06.357Z,0.00
2018-11-04T02:31:06.390Z,0.00
2018-11-04T02:32:06.326Z,0.00
2018-11-04T02:33:06.388Z,0.00
2018-11-04T02:34:06.307Z,0.00
2018-11-04T02:35:06.320Z,0.00
2018-11-04T02:36:06.287Z,0.00
2018-11-04T02:37:06.274Z,0.00
2018-11-04T02:38:06.297Z,0.00
2018-11-04T02:39:06.259Z,0.00
2018-11-04T02:40:06.241Z,0.00
2018-11-04T02:41:06.238Z,0.00
2018-11-04T02:42:06.242Z,0.00
2018-11-04T02:43:06.243Z,0.00
2018-11-04T02:44:06.199Z,0.00
2018-11-04T02:45:06.183Z,0.00
2018-11-04T02:46:06.174Z,0.00
2018-11-04T02:47:06.267Z,0.00
2018-11-04T02:48:06.156Z,0.00
2018-11-04T02:49:06.227Z,0.00
2018-11-04T02:50:06.164Z,0.00
2018-11-04T02:51:06.123Z,0.00
2018-11-04T02:52:06.115Z,0.00
2018-11-04T02:53:06.066Z,0.00
2018-11-04T02:54:06.084Z,0.00
2018-11-04T02:55:06.113Z,0.00
2018-11-04T02:56:06.067Z,0.00
2018-11-04T02:57:06.056Z,0.00
2018-11-04T02:58:06.092Z,0.00
2018-11-04T02:59:06.073Z,0.00
2018-11-04T03:00:06.033Z,0.00
2018-11-04T03:01:06.020Z,0.00
2018-11-04T03:02:06.062Z,0.00
2018-11-04T03:03:06.126Z,0.00
2018-11-04T03:04:05.992Z,0.00
2018-11-04T03:05:05.925Z,0.00
2018-11-04T03:06:05.992Z,0.00
2018-11-04T03:07:05.945Z,0.00
2018-11-04T03:08:05.933Z,0.00
2018-11-04T03:09:05.883Z,0.00
2018-11-04T03:10:05.918Z,0.00
2018-11-04T03:11:05.944Z,0.00
2018-11-04T03:12:05.893Z,0.00
2018-11-04T03:13:05.918Z,0.00
2018-11-04T03:14:05.883Z,0.00
2018-11-04T03:15:05.859Z,0.00
2018-11-04T03:16:05.888Z,0.00
2018-11-04T03:17:05.836Z,0.00
2018-11-04T03:18:05.830Z,0.00
2018-11-04T03:19:05.859Z,0.00
2018-11-04T03:20:05.808Z,0.00
2018-11-04T03:21:05.757Z,0.00
2018-11-04T03:22:05.799Z,0.00
2018-11-04T03:23:05.826Z,0.00
2018-11-04T03:24:05.768Z,0.00
2018-11-04T03:25:05.749Z,0.00
2018-11-04T03:26:05.745Z,0.00
2018-11-04T03:27:05.733Z,0.00
2018-11-04T03:28:05.713Z,0.00
2018-11-04T03:29:05.715Z,0.00
2018-11-04T03:30:05.718Z,0.00
2018-11-04T03:31:05.692Z,0.00
2018-11-04T03:32:05.715Z,0.00
2018-11-04T03:33:05.674Z,0.00
2018-11-04T03:34:05.664Z,0.00
2018-11-04T03:35:05.646Z,0.00
2018-11-04T03:36:05.633Z,0.00
2018-11-04T03:37:05.657Z,0.00
2018-11-04T03:38:05.571Z,0.00
2018-11-04T03:39:05.613Z,0.00
2018-11-04T03:40:05.636Z,0.00
2018-11-04T03:41:05.546Z,0.00
2018-11-04T03:42:05.529Z,0.00
2018-11-04T03:43:05.564Z,0.00
2018-11-04T03:44:05.597Z,0.00
2018-11-04T03:45:05.549Z,0.00
2018-11-04T03:46:05.526Z,0.00
2018-11-04T03:47:05.519Z,0.00
2018-11-04T03:48:05.504Z,0.00
2018-11-04T03:49:05.516Z,0.00
2018-11-04T03:50:05.434Z,0.00
2018-11-04T03:51:05.464Z,0.00
2018-11-04T03:52:05.651Z,0.00
2018-11-04T03:53:05.466Z,0.00
2018-11-04T03:54:05.442Z,0.00
2018-11-04T03:55:05.431Z,0.00
2018-11-04T03:56:05.398Z,0.00
2018-11-04T03:57:05.464Z,0.00
2018-11-04T03:58:05.493Z,0.00
2018-11-04T03:59:05.388Z,0.00
2018-11-04T04:00:05.385Z,0.00
2018-11-04T04:01:05.376Z,0.00
2018-11-04T04:02:05.443Z,0.00
2018-11-04T04:03:05.345Z,0.00
2018-11-04T04:04:05.337Z,0.00
2018-11-04T04:05:05.380Z,0.00
2018-11-04T04:06:05.377Z,0.00
2018-11-04T04:07:05.306Z,0.00
2018-11-04T04:08:05.302Z,0.00
2018-11-04T04:09:05.282Z,0.00
2018-11-04T04:10:05.310Z,0.00
2018-11-04T04:11:05.252Z,0.00
2018-11-04T04:12:05.349Z,0.00
2018-11-04T04:13:05.240Z,0.00
2018-11-04T04:14:05.188Z,0.00
2018-11-04T04:15:05.243Z,0.00
2018-11-04T04:16:05.229Z,0.00
2018-11-04T04:17:05.182Z,0.00
2018-11-04T04:18:05.220Z,0.00
2018-11-04T04:19:05.172Z,0.00
2018-11-04T04:20:05.170Z,0.00
2018-11-04T04:21:05.147Z,0.00
2018-11-04T04:22:05.137Z,0.00
2018-11-04T04:23:05.161Z,0.00
2018-11-04T04:24:05.114Z,0.00
2018-11-04T04:25:05.097Z,0.00
2018-11-04T04:26:05.075Z,0.00
2018-11-04T04:27:05.092Z,0.00
2018-11-04T04:28:05.074Z,0.00
2018-11-04T04:29:05.069Z,0.00
2018-11-04T04:30:05.035Z,0.00
2018-11-04T04:31:05.061Z,0.00
2018-11-04T04:32:05.040Z,0.00
2018-11-04T04:33:05.060Z,0.00
2018-11-04T04:34:05.009Z,0.00
2018-11-04T04:35:04.988Z,0.00
2018-11-04T04:36:05.038Z,0.00
2018-11-04T04:37:04.970Z,0.00
2018-11-04T04:38:04.996Z,0.00
2018-11-04T04:39:04.977Z,0.00
2018-11-04T04:40:04.945Z,0.00
2018-11-04T04:41:04.982Z,0.00
2018-11-04T04:42:04.913Z,0.00
2018-11-04T04:43:04.900Z,0.00
2018-11-04T04:44:04.898Z,0.00
2018-11-04T04:45:04.880Z,0.00
2018-11-04T04:46:04.901Z,0.00
2018-11-04T04:47:04.857Z,0.00
2018-11-04T04:48:04.803Z,0.00
2018-11-04T04:49:04.804Z,0.00
2018-11-04T04:50:04.836Z,0.00
2018-11-04T04:51:04.868Z,0.00
2018-11-04T04:52:04.809Z,0.00
2018-11-04T04:53:04.797Z,0.00
2018-11-04T04:54:04.787Z,0.00
2018-11-04T04:55:04.841Z,0.00
2018-11-04T04:56:04.804Z,0.00
2018-11-04T04:57:04.707Z,0.00
2018-11-04T04:58:04.741Z,0.00
2018-11-04T04:59:04.816Z,0.00
2018-11-04T05:00:04.727Z,0.00
2018-11-04T05:01:04.771Z,0.00
2018-11-04T05:02:04.696Z,0.00
2018-11-04T05:03:04.688Z,0.00
2018-11-04T05:04:04.675Z,0.00
2018-11-04T05:05:04.798Z,0.00
2018-11-04T05:06:04.652Z,0.00
2018-11-04T05:07:04.685Z,0.00
2018-11-04T05:08:04.633Z,0.00
2018-11-04T05:09:04.621Z,0.00
2018-11-04T05:10:04.607Z,0.00
2018-11-04T05:11:04.551Z,0.00
2018-11-04T05:12:04.619Z,0.00
2018-11-04T05:13:04.575Z,0.00
2018-11-04T05:14:04.603Z,0.00
2018-11-04T05:15:04.567Z,0.00
2018-11-04T05:16:04.547Z,0.00
2018-11-04T05:17:04.537Z,0.00
2018-11-04T05:18:04.519Z,0.00
2018-11-04T05:19:04.503Z,0.00
2018-11-04T05:20:04.501Z,0.00
2018-11-04T05:21:04.494Z,0.00
2018-11-04T05:22:04.483Z,0.00
2018-11-04T05:23:04.470Z,0.00
2018-11-04T05:24:04.495Z,0.00
2018-11-04T05:25:04.453Z,0.00
2018-11-04T05:26:04.443Z,0.00
2018-11-04T05:27:04.426Z,0.00
2018-11-04T05:28:04.435Z,0.00
2018-11-04T05:29:04.432Z,0.00
2018-11-04T05:30:04.391Z,0.00
2018-11-04T05:31:04.381Z,0.00
2018-11-04T05:32:04.370Z,0.00
2018-11-04T05:33:04.366Z,0.00
2018-11-04T05:34:04.381Z,0.00
2018-11-04T05:35:04.334Z,0.00
2018-11-04T05:36:04.329Z,0.00
2018-11-04T05:37:04.358Z,0.00
2018-11-04T05:38:04.396Z,0.00
2018-11-04T05:39:04.289Z,0.00
2018-11-04T05:40:04.242Z,0.00
2018-11-04T05:41:04.270Z,0.00
2018-11-04T05:42:04.267Z,0.00
2018-11-04T05:43:04.275Z,0.00
2018-11-04T05:44:04.250Z,0.00
2018-11-04T05:45:04.226Z,0.00
2018-11-04T05:46:04.216Z,0.00
2018-11-04T05:47:04.207Z,0.00
2018-11-04T05:48:04.195Z,0.00
2018-11-04T05:49:04.187Z,0.00
2018-11-04T05:50:04.179Z,0.00
2018-11-04T05:51:04.172Z,0.00
2018-11-04T05:52:04.317Z,0.00
2018-11-04T05:53:04.173Z,0.00
2018-11-04T05:54:04.230Z,0.00
2018-11-04T05:55:04.122Z,0.00
2018-11-04T05:56:04.114Z,0.00
2018-11-04T05:57:04.125Z,0.00
2018-11-04T05:58:04.181Z,0.00
2018-11-04T05:59:04.079Z,0.00
2018-11-04T06:00:04.071Z,0.00
2018-11-04T06:01:04.057Z,0.00
2018-11-04T06:02:04.099Z,0.00
2018-11-04T06:03:04.041Z,0.00
2018-11-04T06:04:03.986Z,0.00
2018-11-04T06:05:04.022Z,4.00
2018-11-04T06:06:04.011Z,4.00
2018-11-04T06:07:04.044Z,0.00
2018-11-04T06:08:04.007Z,4.00
2018-11-04T06:09:03.983Z,4.00
2018-11-04T06:10:03.959Z,4.00
2018-11-04T06:11:03.949Z,4.00
2018-11-04T06:12:03.968Z,8.00
2018-11-04T06:13:03.939Z,4.00
2018-11-04T06:14:03.921Z,8.00
2018-11-04T06:15:03.939Z,8.00
2018-11-04T06:16:03.898Z,12.00
2018-11-04T06:17:03.887Z,12.00
2018-11-04T06:18:03.877Z,12.00
2018-11-04T06:19:03.846Z,20.00
2018-11-04T06:20:03.860Z,20.00
2018-11-04T06:21:03.874Z,20.00
2018-11-04T06:22:03.831Z,20.00
2018-11-04T06:23:03.802Z,24.00
2018-11-04T06:24:03.815Z,28.00
2018-11-04T06:25:03.798Z,28.00
2018-11-04T06:26:03.795Z,32.00
2018-11-04T06:27:03.776Z,40.00
2018-11-04T06:28:03.810Z,40.00
2018-11-04T06:29:03.716Z,44.00
2018-11-04T06:30:03.745Z,52.00
2018-11-04T06:31:03.737Z,60.00
2018-11-04T06:32:03.732Z,64.00
2018-11-04T06:33:03.745Z,68.00
2018-11-04T06:34:03.710Z,76.00
2018-11-04T06:35:03.694Z,84.00
2018-11-04T06:36:03.689Z,92.00
2018-11-04T06:37:03.706Z,100.00
2018-11-04T06:38:03.667Z,104.00
2018-11-04T06:39:03.658Z,108.00
2018-11-04T06:40:03.655Z,116.00
2018-11-04T06:41:03.672Z,124.00
2018-11-04T06:42:03.610Z,136.00
2018-11-04T06:43:03.610Z,144.00
2018-11-04T06:44:03.597Z,152.00
2018-11-04T06:45:03.590Z,160.00
2018-11-04T06:46:03.610Z,176.00
2018-11-04T06:47:03.644Z,188.00
2018-11-04T06:48:03.561Z,200.00
2018-11-04T06:49:03.543Z,212.00
2018-11-04T06:50:03.572Z,216.00
2018-11-04T06:51:03.622Z,224.00
2018-11-04T06:52:03.543Z,228.00
2018-11-04T06:53:03.531Z,240.00
2018-11-04T06:54:03.499Z,252.00
2018-11-04T06:55:03.480Z,264.00
2018-11-04T06:56:03.473Z,280.00
2018-11-04T06:57:03.585Z,292.00
2018-11-04T06:58:03.486Z,308.00
2018-11-04T06:59:03.440Z,324.00
2018-11-04T07:00:03.502Z,340.00
2018-11-04T07:01:03.495Z,372.00
2018-11-04T07:02:03.402Z,412.00
2018-11-04T07:03:03.394Z,444.00
2018-11-04T07:04:03.384Z,464.00
2018-11-04T07:05:03.402Z,488.00
2018-11-04T07:06:03.356Z,516.00
2018-11-04T07:07:03.378Z,544.00
2018-11-04T07:08:03.342Z,584.00
2018-11-04T07:09:03.426Z,636.00
2018-11-04T07:10:03.362Z,676.00
2018-11-04T07:11:03.278Z,700.00
2018-11-04T07:12:03.295Z,720.00
2018-11-04T07:13:03.248Z,724.00
2018-11-04T07:14:03.272Z,728.00
2018-11-04T07:15:03.297Z,736.00
2018-11-04T07:16:03.257Z,768.00
2018-11-04T07:17:03.220Z,812.00
2018-11-04T07:18:03.242Z,868.00
2018-11-04T07:19:03.214Z,884.00
2018-11-04T07:20:03.271Z,912.00
2018-11-04T07:21:03.198Z,948.00
2018-11-04T07:22:03.149Z,988.00
2018-11-04T07:23:03.206Z,1040.00
2018-11-04T07:24:03.173Z,1064.00
2018-11-04T07:25:03.156Z,1076.00
2018-11-04T07:26:03.101Z,1060.00
2018-11-04T07:27:03.203Z,1064.00
2018-11-04T07:28:03.127Z,1088.00
2018-11-04T07:29:03.118Z,1112.00
2018-11-04T07:30:03.068Z,1108.00
2018-11-04T07:31:03.093Z,1108.00
2018-11-04T07:32:03.210Z,1144.00
2018-11-04T07:33:03.081Z,1196.00
2018-11-04T07:34:03.007Z,1232.00
2018-11-04T07:35:03.011Z,1228.00
2018-11-04T07:36:03.043Z,1216.00
2018-11-04T07:37:03.070Z,1208.00
2018-11-04T07:38:03.024Z,1196.00
2018-11-04T07:39:03.005Z,1220.00
2018-11-04T07:40:02.995Z,1296.00
2018-11-04T07:41:02.988Z,1416.00
2018-11-04T07:42:02.968Z,1520.00
2018-11-04T07:43:02.968Z,1604.00
2018-11-04T07:44:02.931Z,1652.00
2018-11-04T07:45:02.909Z,1640.00
2018-11-04T07:46:02.982Z,1612.00
2018-11-04T07:47:02.918Z,1608.00
2018-11-04T07:48:02.938Z,1640.00
2018-11-04T07:49:02.900Z,1676.00
2018-11-04T07:50:02.911Z,1748.00
2018-11-04T07:51:02.906Z,1860.00
2018-11-04T07:52:02.881Z,1952.00
2018-11-04T07:53:02.854Z,2000.00
2018-11-04T07:54:02.992Z,2004.00
2018-11-04T07:55:02.839Z,1972.00
2018-11-04T07:56:02.860Z,1948.00
2018-11-04T07:57:02.915Z,1896.00
2018-11-04T07:58:02.805Z,1852.00
2018-11-04T07:59:02.791Z,1824.00
2018-11-04T08:00:02.825Z,1868.00
2018-11-04T08:01:02.863Z,1980.00
2018-11-04T08:02:02.831Z,2028.00
2018-11-04T08:03:02.751Z,2028.00
2018-11-04T08:04:02.815Z,2076.00
2018-11-04T08:05:02.727Z,2152.00
2018-11-04T08:06:02.714Z,2224.00
2018-11-04T08:07:02.731Z,2220.00
2018-11-04T08:08:02.700Z,2208.00
2018-11-04T08:09:02.642Z,2224.00
2018-11-04T08:10:02.712Z,2292.00
2018-11-04T08:11:02.694Z,2332.00
2018-11-04T08:12:02.647Z,2336.00
2018-11-04T08:13:02.638Z,2276.00
2018-11-04T08:14:02.630Z,2236.00
2018-11-04T08:15:02.647Z,2336.00
2018-11-04T08:16:02.621Z,2484.00
2018-11-04T08:17:02.596Z,2464.00
2018-11-04T08:18:02.630Z,2468.00
2018-11-04T08:19:02.576Z,2448.00
2018-11-04T08:20:02.571Z,2520.00
2018-11-04T08:21:02.614Z,2612.00
2018-11-04T08:22:02.539Z,2700.00
2018-11-04T08:23:02.540Z,2828.00
2018-11-04T08:24:02.519Z,2904.00
2018-11-04T08:25:02.515Z,2948.00
2018-11-04T08:26:02.461Z,2940.00
2018-11-04T08:27:02.522Z,2868.00
2018-11-04T08:28:02.474Z,2880.00
2018-11-04T08:29:02.462Z,2956.00
2018-11-04T08:30:02.455Z,2996.00
2018-11-04T08:31:02.484Z,3120.00
2018-11-04T08:32:02.447Z,3208.00
2018-11-04T08:33:02.423Z,3392.00
2018-11-04T08:34:02.447Z,3592.00
2018-11-04T08:35:02.411Z,3812.00
2018-11-04T08:36:02.432Z,3884.00
2018-11-04T08:37:02.392Z,4004.00
2018-11-04T08:38:02.372Z,4136.00
2018-11-04T08:39:02.385Z,4300.00
2018-11-04T08:40:02.470Z,4188.00
2018-11-04T08:41:02.334Z,3956.00
2018-11-04T08:42:02.358Z,3736.00
2018-11-04T08:43:02.319Z,3716.00
2018-11-04T08:44:02.296Z,3768.00
2018-11-04T08:45:02.295Z,3784.00
2018-11-04T08:46:02.316Z,3768.00
2018-11-04T08:47:02.238Z,3752.00
2018-11-04T08:48:02.262Z,3684.00
2018-11-04T08:49:02.213Z,3592.00
2018-11-04T08:50:02.241Z,3496.00
2018-11-04T08:51:02.279Z,3424.00
2018-11-04T08:52:02.218Z,3484.00
2018-11-04T08:53:02.270Z,3608.00
2018-11-04T08:54:02.144Z,3580.00
2018-11-04T08:55:02.185Z,3536.00
2018-11-04T08:56:02.223Z,3512.00
2018-11-04T08:57:02.245Z,3532.00
2018-11-04T08:58:02.179Z,3560.00
2018-11-04T08:59:02.210Z,3560.00
2018-11-04T09:00:02.172Z,3556.00
2018-11-04T09:01:02.116Z,3600.00
2018-11-04T09:02:02.071Z,3600.00
2018-11-04T09:03:02.222Z,3624.00
2018-11-04T09:04:02.086Z,3732.00
2018-11-04T09:05:02.080Z,3836.00
2018-11-04T09:06:02.061Z,3832.00
2018-11-04T09:07:02.058Z,3824.00
2018-11-04T09:08:02.004Z,3848.00
2018-11-04T09:09:02.073Z,3820.00
2018-11-04T09:10:02.021Z,3856.00
2018-11-04T09:11:01.964Z,3872.00
2018-11-04T09:12:02.025Z,3816.00
2018-11-04T09:13:01.988Z,3752.00
2018-11-04T09:14:02.036Z,3756.00
2018-11-04T09:15:01.979Z,3780.00
2018-11-04T09:16:01.978Z,3788.00
2018-11-04T09:17:02.001Z,3792.00
2018-11-04T09:18:01.963Z,3812.00
2018-11-04T09:19:01.921Z,3824.00
2018-11-04T09:20:01.915Z,3796.00
2018-11-04T09:21:01.902Z,3688.00
2018-11-04T09:22:02.076Z,3592.00
2018-11-04T09:23:01.877Z,3540.00
2018-11-04T09:24:01.873Z,3648.00
2018-11-04T09:25:01.853Z,3804.00
2018-11-04T09:26:01.845Z,3940.00
2018-11-04T09:27:01.834Z,3976.00
2018-11-04T09:28:01.882Z,4044.00
2018-11-04T09:29:01.837Z,4104.00
2018-11-04T09:30:01.810Z,4168.00
2018-11-04T09:31:01.819Z,4248.00
2018-11-04T09:32:01.793Z,4332.00
2018-11-04T09:33:01.801Z,4356.00
2018-11-04T09:34:01.756Z,4396.00
2018-11-04T09:35:02.000Z,4452.00
2018-11-04T09:36:01.819Z,4512.00
2018-11-04T09:37:01.730Z,4476.00
2018-11-04T09:38:01.746Z,4492.00
2018-11-04T09:39:01.772Z,4596.00
2018-11-04T09:40:01.716Z,4716.00
2018-11-04T09:41:01.682Z,4760.00
2018-11-04T09:42:01.672Z,4768.00
2018-11-04T09:43:01.664Z,4768.00
2018-11-04T09:44:01.690Z,4688.00
2018-11-04T09:45:01.602Z,4612.00
2018-11-04T09:46:01.839Z,4500.00
2018-11-04T09:47:01.616Z,4396.00
2018-11-04T09:48:01.634Z,4396.00
2018-11-04T09:49:01.605Z,4496.00
2018-11-04T09:50:01.844Z,4580.00
2018-11-04T09:51:01.622Z,4696.00
2018-11-04T09:52:01.688Z,4808.00
2018-11-04T09:53:01.553Z,4828.00
2018-11-04T09:54:01.497Z,4816.00
2018-11-04T09:55:01.561Z,4892.00
2018-11-04T09:56:01.491Z,4896.00
2018-11-04T09:57:01.509Z,4892.00
2018-11-04T09:58:01.534Z,4808.00
2018-11-04T09:59:01.486Z,4684.00
2018-11-04T10:00:01.477Z,4576.00
2018-11-04T10:01:01.464Z,4616.00
2018-11-04T10:02:01.471Z,4744.00
2018-11-04T10:03:01.489Z,4904.00
2018-11-04T10:04:01.384Z,4940.00
2018-11-04T10:05:01.432Z,4876.00
2018-11-04T10:06:01.481Z,4784.00
2018-11-04T10:07:01.416Z,4804.00
2018-11-04T10:08:01.425Z,4908.00
2018-11-04T10:09:01.379Z,4988.00
2018-11-04T10:10:01.336Z,5064.00
2018-11-04T10:11:01.386Z,5028.00
2018-11-04T10:12:01.369Z,4916.00
2018-11-04T10:13:01.332Z,4860.00
2018-11-04T10:14:01.369Z,4804.00
2018-11-04T10:15:01.313Z,4832.00
2018-11-04T10:16:01.347Z,4960.00
2018-11-04T10:17:01.307Z,4996.00
2018-11-04T10:18:01.313Z,5004.00
2018-11-04T10:19:01.484Z,4992.00
2018-11-04T10:20:01.542Z,4940.00
2018-11-04T10:21:01.711Z,4920.00
2018-11-04T10:22:01.218Z,4876.00
2018-11-04T10:23:01.257Z,4772.00
2018-11-04T10:24:01.216Z,4804.00
2018-11-04T10:25:01.246Z,4948.00
2018-11-04T10:26:01.157Z,5108.00
2018-11-04T10:27:01.179Z,5252.00
2018-11-04T10:28:01.243Z,5184.00
2018-11-04T10:29:01.160Z,5012.00
2018-11-04T10:30:01.165Z,4976.00
2018-11-04T10:31:01.165Z,4948.00
2018-11-04T10:32:01.094Z,4952.00
2018-11-04T10:33:01.145Z,5040.00
2018-11-04T10:34:01.106Z,5116.00
2018-11-04T10:35:01.116Z,5228.00
2018-11-04T10:36:01.081Z,5508.00
2018-11-04T10:37:01.101Z,5864.00
2018-11-04T10:38:01.099Z,5924.00
2018-11-04T10:39:01.059Z,5648.00
2018-11-04T10:40:01.046Z,5424.00
2018-11-04T10:41:01.072Z,5436.00
2018-11-04T10:42:01.022Z,5548.00
2018-11-04T10:43:01.006Z,5604.00
2018-11-04T10:44:01.037Z,5740.00
2018-11-04T10:45:00.951Z,5804.00
2018-11-04T10:46:00.976Z,5760.00
2018-11-04T10:47:00.968Z,5732.00
2018-11-04T10:48:00.957Z,5732.00
2018-11-04T10:49:01.080Z,5768.00
2018-11-04T10:50:00.984Z,5852.00
2018-11-04T10:51:00.876Z,5824.00
2018-11-04T10:52:00.921Z,5832.00
2018-11-04T10:53:00.871Z,5952.00
2018-11-04T10:54:00.925Z,6180.00
2018-11-04T10:55:00.997Z,6364.00
2018-11-04T10:56:00.861Z,6380.00
2018-11-04T10:57:00.886Z,6352.00
2018-11-04T10:58:00.852Z,6264.00
2018-11-04T10:59:01.016Z,6252.00
2018-11-04T11:00:00.821Z,6324.00
2018-11-04T11:01:00.808Z,6372.00
2018-11-04T11:02:00.802Z,6308.00
2018-11-04T11:03:00.788Z,6272.00
2018-11-04T11:04:00.827Z,6328.00
2018-11-04T11:05:00.790Z,6364.00
2018-11-04T11:06:00.759Z,6328.00
2018-11-04T11:07:00.749Z,6312.00
2018-11-04T11:08:00.745Z,6320.00
2018-11-04T11:09:00.781Z,6308.00
2018-11-04T11:10:00.713Z,6312.00
2018-11-04T11:11:00.776Z,6352.00
2018-11-04T11:12:00.694Z,6452.00
2018-11-04T11:13:00.681Z,6608.00
2018-11-04T11:14:00.708Z,6796.00
2018-11-04T11:15:00.663Z,6852.00
2018-11-04T11:16:00.658Z,7008.00
2018-11-04T11:17:00.640Z,7200.00
2018-11-04T11:18:00.636Z,7324.00
2018-11-04T11:19:00.643Z,7256.00
2018-11-04T11:20:00.611Z,7252.00
2018-11-04T11:21:00.604Z,7248.00
2018-11-04T11:22:00.581Z,7096.00
2018-11-04T11:23:00.710Z,7088.00
2018-11-04T11:24:00.601Z,7112.00
2018-11-04T11:25:00.562Z,7120.00
2018-11-04T11:26:00.537Z,7112.00
2018-11-04T11:27:00.533Z,7112.00
2018-11-04T11:28:00.520Z,7044.00
2018-11-04T11:29:00.502Z,6836.00
2018-11-04T11:30:00.512Z,6748.00
2018-11-04T11:31:00.497Z,6732.00
2018-11-04T11:32:00.479Z,6808.00
2018-11-04T11:33:00.424Z,6816.00
2018-11-04T11:34:00.490Z,6844.00
2018-11-04T11:35:00.447Z,6760.00
2018-11-04T11:36:00.453Z,6740.00
2018-11-04T11:37:00.433Z,6792.00
2018-11-04T11:38:00.532Z,6800.00
2018-11-04T11:39:00.441Z,6764.00
2018-11-04T11:40:00.374Z,6744.00
2018-11-04T11:41:00.440Z,6728.00
2018-11-04T11:42:00.366Z,6820.00
2018-11-04T11:43:00.368Z,6944.00
2018-11-04T11:44:00.389Z,7032.00
2018-11-04T11:45:00.414Z,7096.00
2018-11-04T11:46:00.363Z,7128.00
2018-11-04T11:47:00.278Z,7264.00
2018-11-04T11:48:00.330Z,7436.00
2018-11-04T11:49:00.308Z,7564.00
2018-11-04T11:50:00.284Z,7540.00
2018-11-04T11:51:00.309Z,7492.00
2018-11-04T11:52:00.365Z,7364.00
2018-11-04T11:53:00.211Z,7296.00
2018-11-04T11:54:00.251Z,7284.00
2018-11-04T11:55:00.263Z,7344.00
2018-11-04T11:56:00.217Z,7388.00
2018-11-04T11:57:00.215Z,7332.00
2018-11-04T11:58:00.148Z,7268.00
2018-11-04T11:59:00.229Z,7120.00
2018-11-04T12:00:00.174Z,6976.00
2018-11-04T12:01:00.167Z,6996.00
2018-11-04T12:02:00.207Z,6960.00
2018-11-04T12:03:00.150Z,6964.00
2018-11-04T12:04:00.162Z,7000.00
2018-11-04T12:05:00.118Z,6984.00
2018-11-04T12:06:00.118Z,7048.00
2018-11-04T12:07:00.055Z,7192.00
2018-11-04T12:08:00.107Z,7288.00
2018-11-04T12:09:00.076Z,7244.00
2018-11-04T12:10:00.068Z,7164.00
2018-11-04T12:11:00.097Z,7088.00
2018-11-04T12:12:00.050Z,7088.00
2018-11-04T12:13:00.040Z,7100.00
2018-11-04T12:14:00.041Z,7172.00
2018-11-04T12:15:00.012Z,7072.00
2018-11-04T12:16:00.068Z,7012.00
2018-11-04T12:16:59.990Z,7032.00
2018-11-04T12:17:59.986Z,7032.00
2018-11-04T12:18:59.975Z,7056.00
2018-11-04T12:19:59.959Z,7156.00
2018-11-04T12:20:59.988Z,7132.00
2018-11-04T12:21:59.893Z,7008.00
2018-11-04T12:22:59.927Z,6972.00
2018-11-04T12:23:59.916Z,6912.00
2018-11-04T12:24:59.947Z,6824.00
2018-11-04T12:25:59.862Z,6644.00
2018-11-04T12:26:59.884Z,6620.00
2018-11-04T12:27:59.885Z,6820.00
2018-11-04T12:28:59.814Z,6744.00
2018-11-04T12:29:59.854Z,6768.00
2018-11-04T12:30:59.841Z,6832.00
2018-11-04T12:31:59.794Z,6824.00
2018-11-04T12:32:59.841Z,6780.00
2018-11-04T12:33:59.819Z,6804.00
2018-11-04T12:34:59.886Z,6912.00
2018-11-04T12:35:59.791Z,6976.00
2018-11-04T12:36:59.791Z,6928.00
2018-11-04T12:37:59.720Z,6932.00
2018-11-04T12:38:59.756Z,6972.00
2018-11-04T12:39:59.789Z,6988.00
2018-11-04T12:40:59.704Z,6952.00
2018-11-04T12:41:59.770Z,6972.00