createdAt,value
2019-03-23T00:00:34.937Z,5.70
2019-03-23T00:03:04.855Z,5.70
2019-03-23T00:05:34.512Z,5.70
2019-03-23T00:08:04.383Z,5.60
2019-03-23T00:10:34.051Z,5.50
2019-03-23T00:13:03.729Z,5.50
2019-03-23T00:15:33.387Z,5.50
2019-03-23T00:18:03.096Z,5.40
2019-03-23T00:20:32.776Z,5.40
2019-03-23T00:23:02.470Z,5.50
2019-03-23T00:25:32.084Z,5.40
2019-03-23T00:28:01.762Z,5.40
2019-03-23T00:30:31.437Z,5.30
2019-03-23T00:33:01.151Z,5.20
2019-03-23T00:35:30.845Z,5.20
2019-03-23T00:38:00.588Z,5.10
2019-03-23T00:40:30.267Z,5.00
2019-03-23T00:43:00.021Z,5.00
2019-03-23T00:45:29.706Z,5.00
2019-03-23T00:47:59.375Z,4.90
2019-03-23T00:50:29.061Z,4.80
2019-03-23T00:52:58.755Z,4.70
2019-03-23T00:55:28.448Z,4.70
2019-03-23T00:57:58.173Z,4.70
2019-03-23T01:00:27.853Z,4.70
2019-03-23T01:02:57.565Z,4.70
2019-03-23T01:05:27.234Z,4.80
2019-03-23T01:07:56.929Z,4.80
2019-03-23T01:10:26.623Z,4.70
2019-03-23T01:12:56.351Z,4.70
2019-03-23T01:15:26.093Z,4.70
2019-03-23T01:17:55.828Z,4.60
2019-03-23T01:20:25.481Z,4.60
2019-03-23T01:22:55.183Z,4.60
2019-03-23T01:25:24.840Z,4.60
2019-03-23T01:27:54.569Z,4.50
2019-03-23T01:30:24.336Z,4.50
2019-03-23T01:32:54.014Z,4.50
2019-03-23T01:35:23.741Z,4.40
2019-03-23T01:37:53.452Z,4.40
2019-03-23T01:40:23.174Z,4.40
2019-03-23T01:42:52.849Z,4.30
2019-03-23T01:45:22.559Z,4.30
2019-03-23T01:47:52.316Z,4.30
2019-03-23T01:50:22.028Z,4.30
2019-03-23T01:52:51.703Z,4.20
2019-03-23T01:55:21.444Z,4.20
2019-03-23T01:57:51.101Z,4.10
2019-03-23T02:00:20.795Z,4.20
2019-03-23T02:02:50.456Z,4.20
2019-03-23T02:05:20.236Z,4.10
2019-03-23T02:07:49.904Z,4.10
2019-03-23T02:10:19.601Z,4.10
2019-03-23T02:12:49.346Z,4.10
2019-03-23T02:15:19.109Z,4.00
2019-03-23T02:17:48.798Z,4.00
2019-03-23T02:20:18.462Z,3.90
2019-03-23T02:22:48.144Z,3.90
2019-03-23T02:25:17.841Z,3.80
2019-03-23T02:27:47.547Z,3.80
2019-03-23T02:30:17.248Z,3.80
2019-03-23T02:32:46.932Z,3.80
2019-03-23T02:35:16.627Z,3.80
2019-03-23T02:37:46.379Z,3.70
2019-03-23T02:40:16.102Z,3.70
2019-03-23T02:42:45.783Z,3.70
2019-03-23T02:45:15.486Z,3.60
2019-03-23T02:47:45.177Z,3.60
2019-03-23T02:50:14.875Z,3.60
2019-03-23T02:52:44.558Z,3.60
2019-03-23T02:55:14.323Z,3.50
2019-03-23T02:57:44.003Z,3.50
2019-03-23T03:00:14.188Z,3.50
2019-03-23T03:02:43.953Z,3.50
2019-03-23T03:05:13.651Z,3.50
2019-03-23T03:07:44.059Z,3.40
2019-03-23T03:10:17.835Z,3.40
2019-03-23T03:12:47.525Z,3.40
2019-03-23T03:15:17.211Z,3.30
2019-03-23T03:17:46.908Z,3.30
2019-03-23T03:20:16.652Z,3.30
2019-03-23T03:22:46.312Z,3.30
2019-03-23T03:25:16.010Z,3.20
2019-03-23T03:27:45.699Z,3.20
2019-03-23T03:30:15.418Z,3.20
2019-03-23T03:32:45.137Z,3.10
2019-03-23T03:35:15.183Z,3.10
2019-03-23T03:37:55.807Z,3.10
2019-03-23T03:40:16.470Z,3.00
2019-03-23T03:42:46.102Z,3.00
2019-03-23T03:45:22.233Z,3.00
2019-03-23T03:47:51.909Z,3.00
2019-03-23T03:50:21.614Z,3.00
2019-03-23T03:52:51.303Z,3.00
2019-03-23T03:55:21.158Z,2.90
2019-03-23T03:57:50.930Z,2.90
2019-03-23T04:00:20.620Z,2.90
2019-03-23T04:02:50.307Z,2.80
2019-03-23T04:05:19.971Z,2.80
2019-03-23T04:07:49.693Z,2.70
2019-03-23T04:10:19.355Z,2.70
2019-03-23T04:12:49.112Z,2.60
2019-03-23T04:15:18.874Z,2.60
2019-03-23T04:17:48.554Z,2.60
2019-03-23T04:20:18.257Z,2.60
2019-03-23T04:22:47.939Z,2.50
2019-03-23T04:25:17.681Z,2.50
2019-03-23T04:27:47.381Z,2.40
2019-03-23T04:30:17.055Z,2.30
2019-03-23T04:32:46.719Z,2.30
2019-03-23T04:35:16.414Z,2.20
2019-03-23T04:37:46.124Z,2.10
2019-03-23T04:40:15.886Z,2.00
2019-03-23T04:42:45.575Z,2.00
2019-03-23T04:45:15.589Z,2.00
2019-03-23T04:47:45.281Z,2.00
2019-03-23T04:50:15.071Z,2.00
2019-03-23T04:52:44.849Z,2.00
2019-03-23T04:55:14.641Z,2.10
2019-03-23T04:57:44.371Z,2.10
2019-03-23T05:00:14.633Z,2.10
2019-03-23T05:02:44.339Z,2.10
2019-03-23T05:05:14.039Z,2.20
2019-03-23T05:07:43.700Z,2.20
2019-03-23T05:10:13.416Z,2.20
2019-03-23T05:12:43.105Z,2.20
2019-03-23T05:15:13.293Z,2.10
2019-03-23T05:17:42.986Z,2.10
2019-03-23T05:20:19.069Z,2.10
2019-03-23T05:22:48.795Z,2.10
2019-03-23T05:25:25.670Z,2.10
2019-03-23T05:27:55.372Z,2.00
2019-03-23T05:30:25.060Z,2.00
2019-03-23T05:32:55.310Z,2.00
2019-03-23T05:35:24.987Z,2.00
2019-03-23T05:37:54.749Z,2.00
2019-03-23T05:40:24.427Z,2.00
2019-03-23T05:42:54.013Z,2.00
2019-03-23T05:45:23.713Z,2.00
2019-03-23T05:47:53.453Z,1.90
2019-03-23T05:50:23.138Z,1.90
2019-03-23T05:52:52.835Z,1.90
2019-03-23T05:55:22.494Z,1.90
2019-03-23T05:57:52.197Z,1.90
2019-03-23T06:00:21.881Z,2.00
2019-03-23T06:02:51.585Z,2.00
2019-03-23T06:05:21.253Z,2.00
2019-03-23T06:07:50.966Z,2.00
2019-03-23T06:10:20.654Z,2.00
2019-03-23T06:12:50.358Z,2.00
2019-03-23T06:15:20.134Z,2.00
2019-03-23T06:17:49.811Z,2.00
2019-03-23T06:20:19.593Z,2.00
2019-03-23T06:22:49.284Z,2.10
2019-03-23T06:25:18.975Z,2.10
2019-03-23T06:27:48.664Z,2.10
2019-03-23T06:30:18.352Z,2.10
2019-03-23T06:32:48.064Z,2.10
2019-03-23T06:35:17.774Z,2.10
2019-03-23T06:37:47.460Z,2.10
2019-03-23T06:40:17.278Z,2.10
2019-03-23T06:42:46.980Z,2.20
2019-03-23T06:45:16.788Z,2.20
2019-03-23T06:47:46.511Z,2.30
2019-03-23T06:50:16.216Z,2.30
2019-03-23T06:52:45.912Z,2.40
2019-03-23T06:55:15.632Z,2.40
2019-03-23T06:57:45.440Z,2.50
2019-03-23T07:00:15.164Z,2.50
2019-03-23T07:02:44.955Z,2.60
2019-03-23T07:05:14.764Z,2.70
2019-03-23T07:07:44.432Z,2.70
2019-03-23T07:10:14.632Z,2.80
2019-03-23T07:12:44.305Z,2.80
2019-03-23T07:15:19.845Z,2.90
2019-03-23T07:17:45.597Z,3.00
2019-03-23T07:20:15.408Z,3.00
2019-03-23T07:22:45.106Z,3.10
2019-03-23T07:25:14.760Z,3.20
2019-03-23T07:27:44.451Z,3.30
2019-03-23T07:30:15.578Z,3.40
2019-03-23T07:32:45.246Z,3.50
2019-03-23T07:35:15.055Z,3.70
2019-03-23T07:37:44.737Z,3.80
2019-03-23T07:40:14.522Z,4.00
2019-03-23T07:42:44.265Z,4.20
2019-03-23T07:45:14.973Z,4.40
2019-03-23T07:47:44.692Z,4.50
2019-03-23T07:50:15.376Z,4.60
2019-03-23T07:52:45.167Z,4.80
2019-03-23T07:55:15.163Z,4.90
2019-03-23T07:57:45.556Z,5.00
2019-03-23T08:00:17.253Z,5.10
2019-03-23T08:02:46.941Z,5.20
2019-03-23T08:05:16.725Z,5.30
2019-03-23T08:07:46.450Z,5.40
2019-03-23T08:10:30.016Z,5.50
2019-03-23T08:12:59.721Z,5.70
2019-03-23T08:15:29.603Z,5.80
2019-03-23T08:17:59.450Z,6.00
2019-03-23T08:20:31.697Z,6.10
2019-03-23T08:23:01.381Z,6.30
2019-03-23T08:25:31.096Z,6.50
2019-03-23T08:28:00.772Z,6.60
2019-03-23T08:30:30.415Z,6.70
2019-03-23T08:33:00.199Z,6.90
2019-03-23T08:35:29.967Z,7.10
2019-03-23T08:37:59.675Z,7.20
2019-03-23T08:40:29.379Z,7.40
2019-03-23T08:42:59.026Z,7.50
2019-03-23T08:45:28.761Z,7.70
2019-03-23T08:47:58.425Z,7.90
2019-03-23T08:50:28.114Z,8.10
2019-03-23T08:52:57.817Z,8.30
2019-03-23T08:55:27.521Z,8.40
2019-03-23T08:57:57.290Z,8.60
2019-03-23T09:00:26.957Z,8.80
2019-03-23T09:02:56.625Z,9.00
2019-03-23T09:05:26.403Z,9.10
2019-03-23T09:07:56.078Z,9.30
2019-03-23T09:10:25.727Z,9.40
2019-03-23T09:12:55.469Z,9.60
2019-03-23T09:15:25.133Z,9.60
2019-03-23T09:17:54.858Z,9.70
2019-03-23T09:20:24.563Z,9.90
2019-03-23T09:22:54.277Z,10.20
2019-03-23T09:25:24.024Z,10.30
2019-03-23T09:27:53.695Z,10.40
2019-03-23T09:30:23.469Z,10.60
2019-03-23T09:32:53.157Z,10.80
2019-03-23T09:35:22.812Z,10.80
2019-03-23T09:37:52.535Z,11.00
2019-03-23T09:40:22.242Z,11.10
2019-03-23T09:42:52.023Z,11.30
2019-03-23T09:45:21.735Z,11.40
2019-03-23T09:47:51.435Z,11.60
2019-03-23T09:50:21.143Z,11.90
2019-03-23T09:52:50.822Z,12.00
2019-03-23T09:55:20.535Z,12.20
2019-03-23T09:57:50.223Z,12.40
2019-03-23T10:00:19.911Z,12.60
2019-03-23T10:02:49.642Z,12.80
2019-03-23T10:05:19.400Z,13.00
2019-03-23T10:07:49.141Z,13.20
2019-03-23T10:10:22.144Z,13.40
2019-03-23T10:12:50.376Z,13.70
2019-03-23T10:15:20.107Z,13.60
2019-03-23T10:17:49.787Z,13.70
2019-03-23T10:20:19.490Z,13.80
2019-03-23T10:22:49.176Z,13.90
2019-03-23T10:25:18.897Z,14.20
2019-03-23T10:27:48.584Z,14.40
2019-03-23T10:30:18.269Z,14.70
2019-03-23T10:32:48.061Z,15.00
2019-03-23T10:35:17.773Z,15.20
2019-03-23T10:37:48.103Z,15.40
2019-03-23T10:40:17.809Z,15.60
2019-03-23T10:42:47.510Z,15.70
2019-03-23T10:45:17.255Z,15.90
2019-03-23T10:47:46.996Z,15.90
2019-03-23T10:50:16.845Z,16.10
2019-03-23T10:52:46.557Z,16.20
2019-03-23T10:55:16.234Z,16.30
2019-03-23T10:57:45.950Z,16.40
2019-03-23T11:00:15.732Z,16.50
2019-03-23T11:02:45.442Z,16.70
2019-03-23T11:05:15.154Z,16.70
2019-03-23T11:07:44.835Z,17.00
2019-03-23T11:10:14.602Z,17.30
2019-03-23T11:12:44.367Z,17.40
2019-03-23T11:15:14.060Z,17.50
2019-03-23T11:17:43.754Z,17.60
2019-03-23T11:20:14.348Z,17.80
2019-03-23T11:22:44.072Z,17.80
2019-03-23T11:25:14.547Z,18.00
2019-03-23T11:27:44.274Z,18.20
2019-03-23T11:30:14.347Z,18.20
2019-03-23T11:32:44.109Z,18.10
2019-03-23T11:35:14.793Z,18.40
2019-03-23T11:37:44.750Z,18.50
2019-03-23T11:40:14.836Z,18.80
2019-03-23T11:42:49.927Z,19.00
2019-03-23T11:45:15.946Z,19.10
2019-03-23T11:47:45.662Z,19.20
2019-03-23T11:50:15.333Z,19.30
2019-03-23T11:52:47.020Z,19.10
2019-03-23T11:55:16.468Z,18.70
2019-03-23T11:57:46.142Z,18.70
2019-03-23T12:00:15.830Z,19.10
2019-03-23T12:02:45.601Z,19.30
2019-03-23T12:05:15.357Z,19.30
2019-03-23T12:07:45.101Z,19.20
2019-03-23T12:10:15.164Z,19.50
2019-03-23T12:12:44.900Z,19.70
2019-03-23T12:15:15.325Z,19.90
2019-03-23T12:17:45.075Z,19.90
2019-03-23T12:20:14.888Z,20.00
2019-03-23T12:22:44.628Z,19.80
2019-03-23T12:25:15.002Z,20.00
2019-03-23T12:27:44.659Z,20.10
2019-03-23T12:30:16.075Z,20.20
2019-03-23T12:32:45.805Z,20.00
2019-03-23T12:35:15.521Z,20.30
2019-03-23T12:37:45.246Z,20.30
2019-03-23T12:40:15.095Z,20.50
2019-03-23T12:42:44.811Z,20.60
2019-03-23T12:45:14.587Z,20.60
2019-03-23T12:47:44.280Z,20.60
2019-03-23T12:50:14.254Z,20.80
2019-03-23T12:52:43.950Z,20.80
2019-03-23T12:55:13.786Z,20.70
2019-03-23T12:57:43.493Z,20.70
2019-03-23T13:00:14.022Z,20.80
2019-03-23T13:02:44.032Z,20.80
2019-03-23T13:05:13.804Z,20.80
2019-03-23T13:07:43.559Z,20.60
2019-03-23T13:10:13.452Z,20.50
2019-03-23T13:12:43.159Z,20.50
2019-03-23T13:15:13.004Z,20.80
2019-03-23T13:17:42.683Z,21.10
2019-03-23T13:20:12.902Z,21.30
2019-03-23T13:22:42.604Z,21.10
2019-03-23T13:25:12.357Z,21.30
2019-03-23T13:27:42.311Z,21.40
2019-03-23T13:30:13.317Z,21.50
2019-03-23T13:32:43.019Z,21.70
2019-03-23T13:35:12.711Z,21.90
2019-03-23T13:37:42.411Z,21.80
2019-03-23T13:40:12.407Z,21.70
2019-03-23T13:42:42.068Z,21.70
2019-03-23T13:45:11.860Z,21.60
2019-03-23T13:47:41.558Z,21.30
2019-03-23T13:50:11.893Z,21.50
2019-03-23T13:52:41.615Z,21.60
2019-03-23T13:55:24.161Z,21.70
2019-03-23T13:57:53.825Z,21.50
2019-03-23T14:00:23.505Z,21.60
2019-03-23T14:02:53.191Z,21.70
2019-03-23T14:05:22.875Z,21.80
2019-03-23T14:07:52.641Z,22.00
2019-03-23T14:10:22.311Z,22.00
2019-03-23T14:12:51.995Z,21.90
2019-03-23T14:15:21.775Z,22.00
2019-03-23T14:17:51.441Z,21.90
2019-03-23T14:20:21.138Z,21.90
2019-03-23T14:22:50.876Z,21.60
2019-03-23T14:25:20.569Z,21.50
2019-03-23T14:27:50.281Z,21.60
2019-03-23T14:30:19.943Z,21.80
2019-03-23T14:32:49.632Z,21.90
2019-03-23T14:35:19.312Z,21.40
2019-03-23T14:37:48.993Z,21.60
2019-03-23T14:40:18.660Z,21.40
2019-03-23T14:42:48.340Z,21.50
2019-03-23T14:45:18.102Z,20.40
2019-03-23T14:47:47.754Z,20.00
2019-03-23T14:50:17.440Z,20.10
2019-03-23T14:52:47.221Z,20.50
2019-03-23T14:55:16.918Z,20.20
2019-03-23T14:57:46.604Z,20.20
2019-03-23T15:00:25.300Z,20.60
2019-03-23T15:02:54.937Z,20.80
2019-03-23T15:05:24.605Z,21.00
2019-03-23T15:07:54.388Z,20.90
2019-03-23T15:10:24.040Z,21.00
2019-03-23T15:12:53.754Z,20.80
2019-03-23T15:15:23.420Z,20.90
2019-03-23T15:17:53.088Z,21.30
2019-03-23T15:20:22.798Z,21.60
2019-03-23T15:22:52.471Z,21.70
2019-03-23T15:25:22.199Z,22.00
2019-03-23T15:27:51.960Z,22.10
2019-03-23T15:30:21.682Z,22.20
2019-03-23T15:32:51.367Z,22.10
2019-03-23T15:35:21.042Z,22.10
2019-03-23T15:37:50.865Z,22.10
2019-03-23T15:40:20.560Z,22.10
2019-03-23T15:42:50.329Z,22.10
2019-03-23T15:45:20.059Z,21.90
2019-03-23T15:47:49.768Z,21.70
2019-03-23T15:50:19.455Z,21.40
2019-03-23T15:52:49.162Z,21.30
2019-03-23T15:55:18.817Z,21.30
2019-03-23T15:57:48.492Z,21.20
2019-03-23T16:00:18.248Z,21.30
2019-03-23T16:02:47.984Z,21.30
2019-03-23T16:05:17.688Z,21.30
2019-03-23T16:07:47.378Z,21.40
2019-03-23T16:10:17.076Z,21.30
2019-03-23T16:12:46.759Z,21.30
2019-03-23T16:15:16.468Z,21.30
2019-03-23T16:17:46.173Z,21.30
2019-03-23T16:20:15.896Z,21.20
2019-03-23T16:22:45.570Z,21.10
2019-03-23T16:25:15.244Z,21.20
2019-03-23T16:27:44.916Z,21.00
2019-03-23T16:30:16.193Z,20.90
2019-03-23T16:32:45.901Z,21.00
2019-03-23T16:35:15.580Z,20.80
2019-03-23T16:37:45.239Z,20.80
2019-03-23T16:40:15.540Z,20.70
2019-03-23T16:42:45.849Z,20.60
2019-03-23T16:45:15.756Z,20.50
2019-03-23T16:47:45.448Z,20.50
2019-03-23T16:50:15.120Z,20.40
2019-03-23T16:52:44.886Z,20.20
2019-03-23T16:55:14.554Z,20.00
2019-03-23T16:57:44.279Z,19.90
2019-03-23T17:00:15.774Z,19.70
2019-03-23T17:02:45.542Z,19.40
2019-03-23T17:05:15.247Z,19.00
2019-03-23T17:07:44.924Z,18.60
2019-03-23T17:10:15.138Z,18.20
2019-03-23T17:12:54.953Z,17.80
2019-03-23T17:15:16.563Z,17.50
2019-03-23T17:17:46.268Z,17.20
2019-03-23T17:20:15.961Z,17.00
2019-03-23T17:22:45.740Z,16.70
2019-03-23T17:25:15.472Z,16.50
2019-03-23T17:27:45.159Z,16.20
2019-03-23T17:30:14.993Z,16.00
2019-03-23T17:32:44.709Z,15.90
2019-03-23T17:35:14.415Z,15.70
2019-03-23T17:37:44.058Z,15.60
2019-03-23T17:40:13.789Z,15.40
2019-03-23T17:42:43.540Z,15.30
2019-03-23T17:45:13.956Z,15.10
2019-03-23T17:47:43.683Z,15.00
2019-03-23T17:50:13.427Z,14.90
2019-03-23T17:52:43.122Z,14.70
2019-03-23T17:55:12.944Z,14.60
2019-03-23T17:57:42.643Z,14.50
2019-03-23T18:00:12.823Z,14.40
2019-03-23T18:02:42.535Z,14.20
2019-03-23T18:05:12.439Z,14.20
2019-03-23T18:07:42.217Z,14.00
2019-03-23T18:10:11.929Z,13.90
2019-03-23T18:12:41.723Z,13.70
2019-03-23T18:15:13.122Z,13.70
2019-03-23T18:17:42.811Z,13.50
2019-03-23T18:20:13.064Z,13.40
2019-03-23T18:22:42.836Z,13.30
2019-03-23T18:25:14.103Z,13.20
2019-03-23T18:27:43.849Z,13.10
2019-03-23T18:30:39.448Z,12.90
2019-03-23T18:33:09.143Z,12.80
2019-03-23T18:35:38.843Z,12.70
2019-03-23T18:38:08.558Z,12.60
2019-03-23T18:40:38.291Z,12.50
2019-03-23T18:43:08.109Z,12.30
2019-03-23T18:45:37.895Z,12.30
2019-03-23T18:48:08.145Z,12.20
2019-03-23T18:50:37.949Z,12.10
2019-03-23T18:53:07.654Z,12.00
2019-03-23T18:55:37.480Z,11.90
2019-03-23T18:58:07.304Z,11.80
2019-03-23T19:00:41.810Z,11.70
2019-03-23T19:03:11.720Z,11.70
2019-03-23T19:05:41.412Z,11.60
2019-03-23T19:08:11.991Z,11.60
2019-03-23T19:10:41.846Z,11.40
2019-03-23T19:13:11.664Z,11.40
2019-03-23T19:15:41.374Z,11.30
2019-03-23T19:18:11.199Z,11.30
2019-03-23T19:20:40.954Z,11.20
2019-03-23T19:23:10.649Z,11.10
2019-03-23T19:25:40.393Z,11.00
2019-03-23T19:28:10.082Z,11.00
2019-03-23T19:30:39.810Z,10.90
2019-03-23T19:33:09.552Z,10.80
2019-03-23T19:35:39.309Z,10.70
2019-03-23T19:38:09.062Z,10.60
2019-03-23T19:40:38.788Z,10.50
2019-03-23T19:43:08.508Z,10.50
2019-03-23T19:45:38.296Z,10.50
2019-03-23T19:48:08.007Z,10.40
2019-03-23T19:50:37.753Z,10.30
2019-03-23T19:53:07.492Z,10.30
2019-03-23T19:55:37.308Z,10.20
2019-03-23T19:58:07.059Z,10.20
2019-03-23T20:00:37.963Z,10.20
2019-03-23T20:03:07.920Z,10.10
2019-03-23T20:05:37.630Z,10.00
2019-03-23T20:08:07.368Z,10.00
2019-03-23T20:10:37.127Z,9.90
2019-03-23T20:13:06.850Z,9.90
2019-03-23T20:15:36.669Z,9.80
2019-03-23T20:18:06.605Z,9.70
2019-03-23T20:20:36.410Z,9.70
2019-03-23T20:23:06.125Z,9.60
2019-03-23T20:25:35.839Z,9.60
2019-03-23T20:28:05.750Z,9.50
2019-03-23T20:30:37.023Z,9.50
2019-03-23T20:33:06.936Z,9.40
2019-03-23T20:35:36.680Z,9.40
2019-03-23T20:38:06.360Z,9.30
2019-03-23T20:40:36.112Z,9.30
2019-03-23T20:43:08.020Z,9.20
2019-03-23T20:45:37.857Z,9.20
2019-03-23T20:48:07.599Z,9.20
2019-03-23T20:50:38.694Z,9.10
2019-03-23T20:53:08.399Z,9.10
2019-03-23T20:55:38.117Z,9.00
2019-03-23T20:58:07.881Z,9.00
2019-03-23T21:00:40.251Z,8.90
2019-03-23T21:03:09.979Z,8.80
2019-03-23T21:05:39.673Z,8.80
2019-03-23T21:08:09.425Z,8.80
2019-03-23T21:10:39.146Z,8.80
2019-03-23T21:13:08.850Z,8.70
2019-03-23T21:15:38.573Z,8.70
2019-03-23T21:18:08.355Z,8.70
2019-03-23T21:20:38.061Z,8.60
2019-03-23T21:23:07.833Z,8.50
2019-03-23T21:25:38.179Z,8.50
2019-03-23T21:28:07.919Z,8.50
2019-03-23T21:30:37.664Z,8.50
2019-03-23T21:33:07.416Z,8.40
2019-03-23T21:35:37.152Z,8.40
2019-03-23T21:38:07.115Z,8.40
2019-03-23T21:40:36.924Z,8.30
2019-03-23T21:43:06.693Z,8.30
2019-03-23T21:45:36.556Z,8.30
2019-03-23T21:48:06.332Z,8.20
2019-03-23T21:50:46.786Z,8.20
2019-03-23T21:53:07.473Z,8.20
2019-03-23T21:55:37.263Z,8.10
2019-03-23T21:58:06.976Z,8.10
2019-03-23T22:00:36.999Z,8.10
2019-03-23T22:03:06.787Z,8.00
2019-03-23T22:05:36.556Z,8.00
2019-03-23T22:08:06.328Z,7.90
2019-03-23T22:10:36.023Z,7.90
2019-03-23T22:13:05.749Z,7.90
2019-03-23T22:15:35.437Z,7.90
2019-03-23T22:18:05.232Z,7.90
2019-03-23T22:20:35.013Z,7.90
2019-03-23T22:23:04.728Z,7.80
2019-03-23T22:25:34.565Z,7.80
2019-03-23T22:28:04.287Z,7.80
2019-03-23T22:30:34.021Z,7.80
2019-03-23T22:33:03.876Z,7.70
2019-03-23T22:35:33.657Z,7.70
2019-03-23T22:38:03.476Z,7.70
2019-03-23T22:40:33.262Z,7.70
2019-03-23T22:43:02.964Z,7.60
2019-03-23T22:45:35.971Z,7.60
2019-03-23T22:48:05.687Z,7.60
2019-03-23T22:50:35.561Z,7.50
2019-03-23T22:53:05.297Z,7.40
2019-03-23T22:55:35.009Z,7.40
2019-03-23T22:58:04.734Z,7.40
2019-03-23T23:00:45.162Z,7.30
2019-03-23T23:03:15.589Z,7.20
2019-03-23T23:05:45.680Z,7.20
2019-03-23T23:08:15.496Z,7.20
2019-03-23T23:10:45.184Z,7.10
2019-03-23T23:13:14.928Z,7.00
2019-03-23T23:15:44.620Z,7.00
2019-03-23T23:18:14.326Z,6.90
2019-03-23T23:20:44.089Z,6.90
2019-03-23T23:23:13.830Z,6.90
2019-03-23T23:25:43.538Z,6.80
2019-03-23T23:28:13.285Z,6.90
2019-03-23T23:30:43.072Z,6.80
2019-03-23T23:33:12.774Z,6.80
2019-03-23T23:35:42.491Z,6.80
2019-03-23T23:38:12.203Z,6.70
2019-03-23T23:40:42.004Z,6.70
2019-03-23T23:43:11.712Z,6.70
2019-03-23T23:45:42.626Z,6.60
2019-03-23T23:48:12.528Z,6.70
2019-03-23T23:50:42.218Z,6.60
2019-03-23T23:53:11.934Z,6.60
2019-03-23T23:55:41.651Z,6.60
2019-03-23T23:58:11.379Z,6.50
