createdAt,value
2018-09-12T00:01:44.142Z,54.30
2018-09-12T00:04:14.951Z,54.00
2018-09-12T00:06:43.446Z,54.30
2018-09-12T00:09:13.825Z,54.00
2018-09-12T00:11:43.100Z,54.50
2018-09-12T00:14:11.492Z,54.60
2018-09-12T00:19:09.288Z,54.30
2018-09-12T00:24:06.916Z,54.90
2018-09-12T00:26:35.224Z,55.50
2018-09-12T00:29:03.716Z,55.20
2018-09-12T00:31:32.464Z,55.70
2018-09-12T00:34:01.829Z,55.60
2018-09-12T00:36:30.547Z,55.40
2018-09-12T00:38:59.789Z,55.90
2018-09-12T00:41:28.216Z,56.10
2018-09-12T00:43:56.901Z,55.90
2018-09-12T00:46:25.918Z,56.40
2018-09-12T00:48:54.168Z,56.30
2018-09-12T00:51:23.187Z,56.70
2018-09-12T00:53:51.867Z,56.80
2018-09-12T00:56:22.330Z,57.00
2018-09-12T00:58:51.565Z,57.10
2018-09-12T01:01:20.151Z,56.90
2018-09-12T01:03:50.237Z,57.40
2018-09-12T01:06:18.790Z,57.30
2018-09-12T01:08:47.097Z,57.40
2018-09-12T01:11:15.370Z,57.70
2018-09-12T01:13:44.670Z,58.20
2018-09-12T01:16:13.190Z,58.00
2018-09-12T01:18:43.070Z,58.10
2018-09-12T01:21:12.629Z,57.60
2018-09-12T01:23:41.743Z,58.20
2018-09-12T01:26:10.142Z,57.70
2018-09-12T01:28:38.800Z,57.90
2018-09-12T01:31:08.375Z,58.00
2018-09-12T01:33:37.752Z,58.10
2018-09-12T01:36:06.596Z,58.30
2018-09-12T01:38:36.065Z,58.50
2018-09-12T01:41:04.896Z,59.10
2018-09-12T01:43:33.300Z,58.20
2018-09-12T01:46:04.794Z,58.80
2018-09-12T01:48:34.469Z,58.30
2018-09-12T01:51:05.662Z,58.80
2018-09-12T01:53:34.197Z,58.80
2018-09-12T01:56:04.142Z,58.60
2018-09-12T01:58:35.414Z,58.30
2018-09-12T02:01:03.785Z,58.70
2018-09-12T02:06:02.335Z,58.30
2018-09-12T02:08:32.138Z,58.70
2018-09-12T02:11:02.075Z,58.70
2018-09-12T02:13:30.339Z,59.00
2018-09-12T02:16:00.005Z,59.20
2018-09-12T02:18:29.150Z,59.40
2018-09-12T02:20:58.578Z,59.20
2018-09-12T02:23:26.934Z,59.20
2018-09-12T02:25:56.055Z,59.60
2018-09-12T02:28:25.305Z,59.60
2018-09-12T02:30:53.945Z,59.60
2018-09-12T02:33:22.852Z,59.60
2018-09-12T02:35:57.198Z,59.60
2018-09-12T02:38:26.655Z,59.60
2018-09-12T02:40:55.191Z,59.60
2018-09-12T02:43:23.533Z,59.70
2018-09-12T02:45:53.565Z,59.60
2018-09-12T02:48:23.068Z,59.60
2018-09-12T02:50:52.111Z,59.70
2018-09-12T02:53:21.328Z,59.50
2018-09-12T02:55:49.824Z,59.80
2018-09-12T02:58:18.785Z,59.70
2018-09-12T03:00:47.947Z,59.90
2018-09-12T03:03:17.153Z,60.20
2018-09-12T03:05:46.252Z,60.80
2018-09-12T03:08:14.648Z,60.60
2018-09-12T03:10:43.684Z,60.80
2018-09-12T03:13:12.580Z,60.70
2018-09-12T03:15:42.424Z,60.50
2018-09-12T03:18:10.898Z,60.50
2018-09-12T03:20:39.505Z,60.80
2018-09-12T03:23:07.940Z,60.50
2018-09-12T03:25:36.621Z,61.60
2018-09-12T03:28:05.304Z,61.10
2018-09-12T03:30:34.471Z,61.10
2018-09-12T03:33:04.635Z,61.10
2018-09-12T03:38:05.514Z,61.00
2018-09-12T03:40:34.950Z,61.60
2018-09-12T03:43:04.049Z,61.60
2018-09-12T03:45:32.943Z,61.80
2018-09-12T03:48:02.068Z,62.10
2018-09-12T03:50:31.472Z,62.50
2018-09-12T03:53:00.819Z,62.70
2018-09-12T03:55:29.378Z,63.00
2018-09-12T03:57:58.767Z,63.40
2018-09-12T04:00:27.840Z,63.30
2018-09-12T04:02:58.554Z,64.10
2018-09-12T04:05:26.868Z,64.10
2018-09-12T04:07:55.863Z,64.00
2018-09-12T04:10:24.242Z,64.40
2018-09-12T04:12:53.541Z,64.90
2018-09-12T04:15:21.972Z,64.80
2018-09-12T04:17:50.581Z,65.10
2018-09-12T04:20:18.892Z,65.20
2018-09-12T04:22:47.460Z,65.40
2018-09-12T04:25:17.533Z,65.50
2018-09-12T04:27:45.869Z,65.80
2018-09-12T04:30:15.351Z,65.80
2018-09-12T04:32:44.033Z,66.00
2018-09-12T04:35:12.794Z,66.10
2018-09-12T04:37:41.023Z,66.30
2018-09-12T04:40:11.216Z,66.20
2018-09-12T04:42:39.872Z,66.30
2018-09-12T04:45:15.076Z,66.40
2018-09-12T04:47:44.262Z,66.50
2018-09-12T04:50:12.621Z,66.50
2018-09-12T04:52:41.047Z,66.60
2018-09-12T04:55:10.120Z,66.80
2018-09-12T04:57:40.317Z,66.80
2018-09-12T05:00:09.057Z,66.90
2018-09-12T05:02:37.865Z,66.90
2018-09-12T05:05:07.142Z,67.00
2018-09-12T05:07:36.333Z,66.80
2018-09-12T05:10:05.711Z,66.50
2018-09-12T05:12:34.285Z,66.20
2018-09-12T05:15:03.877Z,66.10
2018-09-12T05:17:32.349Z,66.10
2018-09-12T05:20:03.064Z,66.00
2018-09-12T05:22:34.360Z,65.90
2018-09-12T05:25:02.938Z,65.70
2018-09-12T05:27:32.544Z,65.70
2018-09-12T05:30:01.365Z,65.70
2018-09-12T05:32:29.923Z,65.60
2018-09-12T05:34:59.336Z,65.40
2018-09-12T05:37:28.156Z,65.20
2018-09-12T05:39:58.850Z,64.40
2018-09-12T05:42:27.384Z,64.30
2018-09-12T05:44:57.048Z,64.30
2018-09-12T05:47:25.262Z,63.60
2018-09-12T05:49:54.839Z,63.50
2018-09-12T05:52:23.378Z,63.30
2018-09-12T05:54:52.221Z,62.70
2018-09-12T05:57:20.928Z,62.60
2018-09-12T05:59:50.871Z,62.20
2018-09-12T06:02:19.678Z,61.60
2018-09-12T06:04:49.724Z,62.20
2018-09-12T06:07:18.810Z,62.00
2018-09-12T06:09:48.341Z,61.70
2018-09-12T06:12:18.465Z,61.30
2018-09-12T06:14:47.279Z,60.80
2018-09-12T06:17:15.884Z,60.50
2018-09-12T06:19:44.185Z,60.60
2018-09-12T06:22:13.754Z,60.10
2018-09-12T06:24:44.264Z,59.80
2018-09-12T06:27:12.744Z,59.60
2018-09-12T06:29:41.297Z,59.50
2018-09-12T06:32:10.954Z,58.90
2018-09-12T06:34:39.393Z,58.80
2018-09-12T06:37:07.921Z,57.70
2018-09-12T06:39:36.633Z,58.20
2018-09-12T06:42:04.964Z,57.80
2018-09-12T06:44:34.337Z,57.30
2018-09-12T06:47:04.792Z,57.10
2018-09-12T06:49:33.672Z,56.90
2018-09-12T06:52:02.900Z,56.30
2018-09-12T06:54:31.931Z,56.10
2018-09-12T06:57:00.138Z,55.60
2018-09-12T06:59:30.211Z,54.70
2018-09-12T07:02:00.368Z,54.80
2018-09-12T07:04:28.814Z,54.70
2018-09-12T07:06:57.426Z,54.20
2018-09-12T07:09:26.151Z,54.10
2018-09-12T07:11:55.937Z,53.50
2018-09-12T07:14:25.812Z,53.10
2018-09-12T07:16:55.040Z,52.80
2018-09-12T07:19:23.565Z,52.40
2018-09-12T07:21:52.745Z,52.60
2018-09-12T07:24:21.704Z,51.80
2018-09-12T07:26:51.026Z,51.50
2018-09-12T07:29:20.857Z,51.60
2018-09-12T07:31:50.099Z,51.60
2018-09-12T07:34:18.794Z,50.90
2018-09-12T07:36:47.095Z,50.90
2018-09-12T07:39:16.026Z,50.70
2018-09-12T07:41:46.093Z,50.50
2018-09-12T07:44:14.994Z,50.30
2018-09-12T07:46:43.788Z,50.20
2018-09-12T07:49:13.466Z,49.10
2018-09-12T07:51:42.351Z,49.70
2018-09-12T07:54:10.661Z,49.40
2018-09-12T07:56:38.927Z,48.50
2018-09-12T07:59:08.100Z,48.40
2018-09-12T08:01:36.614Z,47.00
2018-09-12T08:04:05.686Z,47.50
2018-09-12T08:06:36.357Z,47.50
2018-09-12T08:09:09.045Z,47.70
2018-09-12T08:11:38.256Z,47.00
2018-09-12T08:14:06.937Z,46.90
2018-09-12T08:16:35.900Z,46.70
2018-09-12T08:19:11.890Z,46.20
2018-09-12T08:21:41.919Z,45.70
2018-09-12T08:24:10.801Z,45.50
2018-09-12T08:26:39.459Z,45.90
2018-09-12T08:29:08.951Z,45.50
2018-09-12T08:31:37.281Z,45.10
2018-09-12T08:34:07.600Z,45.00
2018-09-12T08:36:36.118Z,44.90
2018-09-12T08:39:07.116Z,44.70
2018-09-12T08:41:35.496Z,43.70
2018-09-12T08:44:04.811Z,43.80
2018-09-12T08:46:33.701Z,43.90
2018-09-12T08:49:02.349Z,43.40
2018-09-12T08:51:31.382Z,43.20
2018-09-12T08:54:00.391Z,42.90
2018-09-12T08:56:28.829Z,42.30
2018-09-12T08:58:58.673Z,42.70
2018-09-12T09:01:27.314Z,41.70
2018-09-12T09:03:56.989Z,41.70
2018-09-12T09:06:25.990Z,41.20
2018-09-12T09:13:54.670Z,39.70
2018-09-12T09:16:23.754Z,39.80
2018-09-12T09:18:53.169Z,40.10
2018-09-12T09:21:21.743Z,38.90
2018-09-12T09:23:51.250Z,39.40
2018-09-12T09:26:20.349Z,39.20
2018-09-12T09:28:50.828Z,38.80
2018-09-12T09:31:19.785Z,37.80
2018-09-12T09:33:48.245Z,38.10
2018-09-12T09:36:18.330Z,37.70
2018-09-12T09:38:46.953Z,37.40
2018-09-12T09:41:15.918Z,36.70
2018-09-12T09:43:45.011Z,36.60
2018-09-12T09:46:14.137Z,35.90
2018-09-12T09:48:44.253Z,35.80
2018-09-12T09:51:12.853Z,35.40
2018-09-12T09:53:42.016Z,35.70
2018-09-12T09:56:10.607Z,34.20
2018-09-12T09:58:39.124Z,34.80
2018-09-12T10:01:13.124Z,34.40
2018-09-12T10:04:44.988Z,33.70
2018-09-12T10:07:19.498Z,32.30
2018-09-12T10:09:51.644Z,32.80
2018-09-12T10:12:19.975Z,32.90
2018-09-12T10:14:48.202Z,32.70
2018-09-12T10:17:16.751Z,32.10
2018-09-12T10:19:46.003Z,31.30
2018-09-12T10:22:14.304Z,30.60
2018-09-12T10:24:43.080Z,30.10
2018-09-12T10:27:11.575Z,29.70
2018-09-12T10:29:40.450Z,29.50
2018-09-12T10:32:08.944Z,28.90
2018-09-12T10:34:42.328Z,28.00
2018-09-12T10:37:11.912Z,28.30
2018-09-12T10:39:40.978Z,27.70
2018-09-12T10:42:09.791Z,27.80
2018-09-12T10:44:37.975Z,27.50
2018-09-12T10:47:06.476Z,27.30
2018-09-12T10:49:35.034Z,26.30
2018-09-12T10:52:03.692Z,26.10
2018-09-12T10:54:32.943Z,27.00
2018-09-12T10:57:02.532Z,26.20
2018-09-12T10:59:31.035Z,25.60
2018-09-12T11:01:59.308Z,24.20
2018-09-12T11:04:28.035Z,24.70
2018-09-12T11:06:56.196Z,24.00
2018-09-12T11:09:25.072Z,23.80
2018-09-12T11:11:53.590Z,24.20
2018-09-12T11:14:22.205Z,23.80
2018-09-12T11:16:50.443Z,23.20
2018-09-12T11:19:19.182Z,24.20
2018-09-12T11:21:47.554Z,23.50
2018-09-12T11:24:15.717Z,23.70
2018-09-12T11:26:44.048Z,23.60
2018-09-12T11:29:12.900Z,24.30
2018-09-12T11:31:41.187Z,24.30
2018-09-12T11:34:09.476Z,24.00
2018-09-12T11:36:38.028Z,24.50
2018-09-12T11:39:09.418Z,24.30
2018-09-12T11:41:37.865Z,24.00
2018-09-12T11:44:06.324Z,23.80
2018-09-12T11:46:34.817Z,23.90
2018-09-12T11:49:03.314Z,23.70
2018-09-12T11:51:31.628Z,23.70
2018-09-12T11:54:00.541Z,23.20
2018-09-12T11:56:29.304Z,23.00
2018-09-12T11:58:57.852Z,22.60
2018-09-12T12:01:26.312Z,22.40
2018-09-12T12:03:54.842Z,22.00
2018-09-12T12:06:24.434Z,21.60
2018-09-12T12:08:53.276Z,21.60
2018-09-12T12:11:21.483Z,19.40
2018-09-12T12:13:53.359Z,20.10
2018-09-12T12:16:21.840Z,19.40
2018-09-12T12:18:50.758Z,19.30
2018-09-12T12:21:19.437Z,19.20
2018-09-12T12:23:47.679Z,19.10
2018-09-12T12:26:15.893Z,19.10
2018-09-12T12:28:44.204Z,19.20
2018-09-12T12:31:12.748Z,19.20
2018-09-12T12:33:40.993Z,19.10
2018-09-12T12:36:09.829Z,19.10
2018-09-12T12:38:38.086Z,19.20
2018-09-12T12:41:06.901Z,19.30
2018-09-12T12:43:35.157Z,19.40
2018-09-12T12:46:03.703Z,18.40
2018-09-12T12:48:32.257Z,18.80
2018-09-12T12:51:00.806Z,18.70
2018-09-12T12:53:29.365Z,19.40
2018-09-12T12:55:57.695Z,19.40
2018-09-12T12:58:26.020Z,19.40
2018-09-12T13:00:54.243Z,18.40
2018-09-12T13:03:23.045Z,18.90
2018-09-12T13:05:51.927Z,18.80
2018-09-12T13:08:20.458Z,19.10
2018-09-12T13:10:49.036Z,18.60
2018-09-12T13:13:17.312Z,19.10
2018-09-12T13:15:45.926Z,19.00
2018-09-12T13:18:14.662Z,19.50
2018-09-12T13:20:43.560Z,19.60
2018-09-12T13:23:12.034Z,19.50
2018-09-12T13:25:40.493Z,20.00
2018-09-12T13:28:08.704Z,19.30
2018-09-12T13:30:37.205Z,18.70
2018-09-12T13:33:06.015Z,17.60
2018-09-12T13:35:34.470Z,18.10
2018-09-12T13:38:02.931Z,18.00
2018-09-12T13:40:31.408Z,17.10
2018-09-12T13:43:00.319Z,16.20
2018-09-12T13:45:28.522Z,15.00
2018-09-12T13:47:56.736Z,13.00
2018-09-12T13:50:24.949Z,12.50
2018-09-12T13:52:53.754Z,12.50
2018-09-12T13:55:22.244Z,12.20
2018-09-12T13:57:51.012Z,10.00
2018-09-12T14:00:19.571Z,9.10
2018-09-12T14:02:48.173Z,8.70
2018-09-12T14:05:17.272Z,9.10
2018-09-12T14:07:45.892Z,9.30
2018-09-12T14:10:14.095Z,9.80
2018-09-12T14:12:43.066Z,10.10
2018-09-12T14:15:11.691Z,10.40
2018-09-12T14:17:40.814Z,9.30
2018-09-12T14:20:10.526Z,9.50
2018-09-12T14:22:38.878Z,9.90
2018-09-12T14:25:07.457Z,9.40
2018-09-12T14:27:35.716Z,10.00
2018-09-12T14:30:04.072Z,9.20
2018-09-12T14:32:33.034Z,9.10
2018-09-12T14:35:01.273Z,8.30
2018-09-12T14:37:29.535Z,8.50
2018-09-12T14:39:57.823Z,8.10
2018-09-12T14:42:26.377Z,8.60
2018-09-12T14:44:54.671Z,9.30
2018-09-12T14:47:22.898Z,9.50
2018-09-12T14:49:51.448Z,10.20
2018-09-12T14:52:20.361Z,11.10
2018-09-12T14:54:48.704Z,12.20
2018-09-12T14:57:17.238Z,12.60
2018-09-12T14:59:45.434Z,12.70
2018-09-12T15:02:13.638Z,13.50
2018-09-12T15:04:41.878Z,14.90
2018-09-12T15:07:10.167Z,13.50
2018-09-12T15:09:38.617Z,14.20
2018-09-12T15:12:07.016Z,14.50
2018-09-12T15:14:35.561Z,15.30
2018-09-12T15:17:04.193Z,15.40
2018-09-12T15:19:32.417Z,15.10
2018-09-12T15:22:01.271Z,14.10
2018-09-12T15:24:30.311Z,13.60
2018-09-12T15:26:59.051Z,13.30
2018-09-12T15:29:27.295Z,12.80
2018-09-12T15:31:56.372Z,13.20
2018-09-12T15:34:24.751Z,13.60
2018-09-12T15:36:53.406Z,13.30
2018-09-12T15:39:22.526Z,13.70
2018-09-12T15:41:51.148Z,13.20
2018-09-12T15:44:19.414Z,13.90
2018-09-12T15:46:47.636Z,15.00
2018-09-12T15:49:17.312Z,15.60
2018-09-12T15:51:45.684Z,16.10
2018-09-12T15:54:14.055Z,16.20
2018-09-12T15:56:42.585Z,17.60
2018-09-12T15:59:10.970Z,18.10
2018-09-12T16:01:39.216Z,18.70
2018-09-12T16:04:07.778Z,19.20
2018-09-12T16:06:36.385Z,17.90
2018-09-12T16:11:36.555Z,18.10
2018-09-12T16:14:04.924Z,18.90
2018-09-12T16:16:33.404Z,19.90
2018-09-12T16:19:01.847Z,20.00
2018-09-12T16:21:30.790Z,21.00
2018-09-12T16:23:59.252Z,21.30
2018-09-12T16:26:27.473Z,21.90
2018-09-12T16:28:55.945Z,22.30
2018-09-12T16:31:24.570Z,22.70
2018-09-12T16:33:53.108Z,22.80
2018-09-12T16:36:21.422Z,23.10
2018-09-12T16:38:50.156Z,22.90
2018-09-12T16:41:18.668Z,23.40
2018-09-12T16:43:46.893Z,24.00
2018-09-12T16:46:15.464Z,23.00
2018-09-12T16:48:44.120Z,23.50
2018-09-12T16:51:13.241Z,23.50
2018-09-12T16:53:41.407Z,22.60
2018-09-12T16:56:09.720Z,22.10
2018-09-12T16:58:37.904Z,22.50
2018-09-12T17:01:07.220Z,22.90
2018-09-12T17:03:35.677Z,23.20
2018-09-12T17:06:03.896Z,23.60
2018-09-12T17:08:32.463Z,24.10
2018-09-12T17:11:01.326Z,24.30
2018-09-12T17:13:29.599Z,24.60
2018-09-12T17:15:58.787Z,24.90
2018-09-12T17:18:26.953Z,25.20
2018-09-12T17:20:55.192Z,25.50
2018-09-12T17:23:23.846Z,25.70
2018-09-12T17:25:52.781Z,26.10
2018-09-12T17:28:21.609Z,26.30
2018-09-12T17:30:50.081Z,26.80
2018-09-12T17:33:18.824Z,26.90
2018-09-12T17:35:48.169Z,27.60
2018-09-12T17:38:16.701Z,27.80
2018-09-12T17:40:45.273Z,28.60
2018-09-12T17:43:13.972Z,28.90
2018-09-12T17:45:42.868Z,29.00
2018-09-12T17:48:11.127Z,29.30
2018-09-12T17:50:40.649Z,30.10
2018-09-12T17:53:09.631Z,30.60
2018-09-12T17:55:38.280Z,30.00
2018-09-12T17:58:06.953Z,30.60
2018-09-12T18:00:36.473Z,30.70
2018-09-12T18:03:05.465Z,31.20
2018-09-12T18:05:34.154Z,31.30
2018-09-12T18:08:03.089Z,31.60
2018-09-12T18:10:32.977Z,32.00
2018-09-12T18:13:01.209Z,33.10
2018-09-12T18:17:58.362Z,33.60
2018-09-12T18:20:26.940Z,34.10
2018-09-12T18:22:55.803Z,33.50
2018-09-12T18:25:25.098Z,34.00
2018-09-12T18:27:53.391Z,34.80
2018-09-12T18:30:22.609Z,35.30
2018-09-12T18:32:51.397Z,35.40
2018-09-12T18:35:20.489Z,35.30
2018-09-12T18:37:50.220Z,35.20
2018-09-12T18:40:18.515Z,35.40
2018-09-12T18:42:47.919Z,36.00
2018-09-12T18:45:16.744Z,36.40
2018-09-12T18:47:45.078Z,36.40
2018-09-12T18:50:13.981Z,37.10
2018-09-12T18:52:42.559Z,36.80
2018-09-12T18:55:11.153Z,37.20
2018-09-12T18:57:39.462Z,37.90
2018-09-12T19:00:08.006Z,38.00
2018-09-12T19:02:36.651Z,37.90
2018-09-12T19:05:05.821Z,38.00
2018-09-12T19:07:34.418Z,37.90
2018-09-12T19:10:04.485Z,38.40
2018-09-12T19:12:33.440Z,38.60
2018-09-12T19:15:02.086Z,38.70
2018-09-12T19:17:30.514Z,38.50
2018-09-12T19:19:59.286Z,39.90
2018-09-12T19:22:34.721Z,39.80
2018-09-12T19:25:03.524Z,39.70
2018-09-12T19:27:32.269Z,39.10
2018-09-12T19:30:01.368Z,39.90
2018-09-12T19:32:30.471Z,39.80
2018-09-12T19:35:05.638Z,40.80
2018-09-12T19:37:34.315Z,40.60
2018-09-12T19:40:02.670Z,40.90
2018-09-12T19:42:31.480Z,40.80
2018-09-12T19:45:00.286Z,41.10
2018-09-12T19:47:28.518Z,41.10
2018-09-12T19:49:57.585Z,41.20
2018-09-12T19:52:26.004Z,41.60
2018-09-12T19:54:54.342Z,41.60
2018-09-12T19:57:22.907Z,41.40
2018-09-12T19:59:51.425Z,41.80
2018-09-12T20:02:28.320Z,41.50
2018-09-12T20:04:57.922Z,42.00
2018-09-12T20:07:27.757Z,42.00
2018-09-12T20:09:57.084Z,41.80
2018-09-12T20:12:25.847Z,42.40
2018-09-12T20:14:54.383Z,42.20
2018-09-12T20:17:22.996Z,42.00
2018-09-12T20:19:52.667Z,42.00
2018-09-12T20:22:21.865Z,40.90
2018-09-12T20:24:50.180Z,40.50
2018-09-12T20:27:19.044Z,39.80
2018-09-12T20:29:47.717Z,39.90
2018-09-12T20:32:16.317Z,41.10
2018-09-12T20:34:45.607Z,43.00
2018-09-12T20:37:15.170Z,44.00
2018-09-12T20:39:43.905Z,46.40
2018-09-12T20:42:12.656Z,51.20
2018-09-12T20:44:41.740Z,51.70
2018-09-12T20:47:10.293Z,54.40
2018-09-12T20:49:38.849Z,54.60
2018-09-12T20:52:07.815Z,57.50
2018-09-12T20:54:36.547Z,56.50
2018-09-12T20:57:06.094Z,59.20
2018-09-12T20:59:34.628Z,63.70
2018-09-12T21:02:03.244Z,63.80
2018-09-12T21:04:32.427Z,64.30
2018-09-12T21:07:02.368Z,64.40
2018-09-12T21:09:30.842Z,65.40
2018-09-12T21:14:35.730Z,67.00
2018-09-12T21:17:04.139Z,69.00
2018-09-12T21:19:32.582Z,68.10
2018-09-12T21:22:00.828Z,68.10
2018-09-12T21:24:29.760Z,68.10
2018-09-12T21:26:58.235Z,68.20
2018-09-12T21:29:27.253Z,66.70
2018-09-12T21:31:56.035Z,66.80
2018-09-12T21:34:24.313Z,69.30
2018-09-12T21:36:52.500Z,67.90
2018-09-12T21:39:20.866Z,68.20
2018-09-12T21:41:50.227Z,68.50
2018-09-12T21:44:18.443Z,69.70
2018-09-12T21:46:46.727Z,69.70
2018-09-12T21:49:16.153Z,70.50
2018-09-12T21:51:44.814Z,73.90
2018-09-12T21:54:13.385Z,73.60
2018-09-12T21:56:41.692Z,73.70
2018-09-12T21:59:10.970Z,74.30
2018-09-12T22:01:39.746Z,73.70
2018-09-12T22:04:08.542Z,73.60
2018-09-12T22:06:37.128Z,74.90
2018-09-12T22:09:11.521Z,74.80
2018-09-12T22:11:39.958Z,74.40
2018-09-12T22:14:08.776Z,75.00
2018-09-12T22:16:37.600Z,75.50
2018-09-12T22:19:06.368Z,75.90
2018-09-12T22:21:34.798Z,76.10
2018-09-12T22:24:03.008Z,76.60
2018-09-12T22:26:31.230Z,77.10
2018-09-12T22:28:59.522Z,76.00
2018-09-12T22:31:28.187Z,76.90
2018-09-12T22:33:56.665Z,75.70
2018-09-12T22:36:24.845Z,76.70
2018-09-12T22:38:53.344Z,76.50
2018-09-12T22:41:21.555Z,75.50
2018-09-12T22:43:50.176Z,75.20
2018-09-12T22:46:18.956Z,77.80
2018-09-12T22:48:47.745Z,77.20
2018-09-12T22:51:16.655Z,77.20
2018-09-12T22:53:44.895Z,77.20
2018-09-12T22:56:13.165Z,76.40
2018-09-12T22:58:42.020Z,77.20
2018-09-12T23:01:10.871Z,77.60
2018-09-12T23:03:39.252Z,77.70
2018-09-12T23:06:14.424Z,79.00
2018-09-12T23:08:43.542Z,79.50
2018-09-12T23:11:12.773Z,79.90
2018-09-12T23:13:41.297Z,79.30
2018-09-12T23:16:09.844Z,79.00
2018-09-12T23:18:38.471Z,77.70
2018-09-12T23:21:06.678Z,76.90
2018-09-12T23:23:35.936Z,76.00
2018-09-12T23:26:04.339Z,75.50
2018-09-12T23:28:32.573Z,75.40
2018-09-12T23:31:00.764Z,74.10
2018-09-12T23:33:29.283Z,76.10
2018-09-12T23:35:58.419Z,76.80
2018-09-12T23:38:26.975Z,76.40
2018-09-12T23:40:55.499Z,76.90
2018-09-12T23:43:24.365Z,77.40
2018-09-12T23:45:53.094Z,77.10
2018-09-12T23:48:21.878Z,77.00
2018-09-12T23:50:50.129Z,76.70
2018-09-12T23:53:18.430Z,76.50
2018-09-12T23:55:46.976Z,76.60
2018-09-12T23:58:15.192Z,77.20
