createdAt,value
2022-08-27T00:01:36.227Z,99.90
2022-08-27T00:04:03.789Z,99.90
2022-08-27T00:06:32.280Z,99.90
2022-08-27T00:09:00.010Z,99.90
2022-08-27T00:11:26.916Z,99.90
2022-08-27T00:13:55.375Z,99.90
2022-08-27T00:16:22.853Z,99.90
2022-08-27T00:18:49.840Z,99.90
2022-08-27T00:21:17.686Z,99.90
2022-08-27T00:23:44.751Z,99.90
2022-08-27T00:26:12.663Z,99.90
2022-08-27T00:28:40.455Z,99.90
2022-08-27T00:31:08.874Z,99.90
2022-08-27T00:33:39.244Z,99.90
2022-08-27T00:36:07.050Z,99.90
2022-08-27T00:38:34.704Z,99.90
2022-08-27T00:41:01.601Z,99.90
2022-08-27T00:43:45.234Z,99.90
2022-08-27T00:46:20.104Z,99.90
2022-08-27T00:48:48.150Z,99.90
2022-08-27T00:51:15.174Z,99.90
2022-08-27T00:53:42.699Z,99.90
2022-08-27T00:56:17.970Z,99.90
2022-08-27T00:58:48.367Z,99.90
2022-08-27T01:01:20.059Z,99.90
2022-08-27T01:03:51.155Z,99.90
2022-08-27T01:06:20.591Z,99.90
2022-08-27T01:09:04.888Z,99.90
2022-08-27T01:11:32.047Z,99.90
2022-08-27T01:14:01.294Z,99.90
2022-08-27T01:16:35.807Z,99.90
2022-08-27T01:19:07.571Z,99.90
2022-08-27T01:21:49.583Z,99.90
2022-08-27T01:24:28.460Z,99.90
2022-08-27T01:26:55.873Z,99.90
2022-08-27T01:29:22.756Z,99.90
2022-08-27T01:31:49.654Z,99.90
2022-08-27T01:34:17.006Z,99.90
2022-08-27T01:36:44.015Z,99.90
2022-08-27T01:39:10.894Z,99.90
2022-08-27T01:41:40.067Z,99.90
2022-08-27T01:44:07.048Z,99.90
2022-08-27T01:46:33.979Z,99.90
2022-08-27T01:49:00.966Z,99.90
2022-08-27T01:51:27.903Z,99.90
2022-08-27T01:53:54.823Z,99.90
2022-08-27T01:56:21.813Z,99.90
2022-08-27T01:58:48.803Z,99.90
2022-08-27T02:01:18.752Z,99.90
2022-08-27T02:03:47.629Z,99.90
2022-08-27T02:06:14.948Z,99.90
2022-08-27T02:08:41.994Z,99.90
2022-08-27T02:11:09.086Z,99.90
2022-08-27T02:13:36.339Z,99.90
2022-08-27T02:16:03.876Z,99.90
2022-08-27T02:18:30.856Z,99.90
2022-08-27T02:20:57.897Z,99.90
2022-08-27T02:23:24.764Z,99.90
2022-08-27T02:25:51.770Z,99.90
2022-08-27T02:28:19.448Z,99.90
2022-08-27T02:30:46.380Z,99.90
2022-08-27T02:33:13.641Z,99.90
2022-08-27T02:35:43.137Z,99.90
2022-08-27T02:38:12.782Z,99.90
2022-08-27T02:40:40.459Z,99.90
2022-08-27T02:43:07.813Z,99.90
2022-08-27T02:45:36.593Z,99.90
2022-08-27T02:48:04.962Z,99.90
2022-08-27T02:50:32.069Z,99.90
2022-08-27T02:53:00.107Z,99.90
2022-08-27T02:55:27.142Z,99.90
2022-08-27T02:57:54.646Z,99.90
2022-08-27T03:00:24.153Z,99.90
2022-08-27T03:02:52.047Z,99.90
2022-08-27T03:05:19.697Z,99.90
2022-08-27T03:07:46.771Z,99.90
2022-08-27T03:10:16.726Z,99.90
2022-08-27T03:12:44.351Z,99.90
2022-08-27T03:15:15.889Z,99.90
2022-08-27T03:18:01.437Z,99.90
2022-08-27T03:20:29.178Z,99.90
2022-08-27T03:22:56.310Z,99.90
2022-08-27T03:25:23.341Z,99.90
2022-08-27T03:27:50.419Z,99.90
2022-08-27T03:30:20.775Z,99.90
2022-08-27T03:32:48.101Z,99.90
2022-08-27T03:35:15.637Z,99.90
2022-08-27T03:37:42.861Z,99.90
2022-08-27T03:40:10.471Z,99.90
2022-08-27T03:42:39.014Z,99.90
2022-08-27T03:45:08.054Z,99.90
2022-08-27T03:47:35.706Z,99.90
2022-08-27T03:50:03.073Z,99.90
2022-08-27T03:52:30.267Z,99.90
2022-08-27T03:54:59.138Z,99.90
2022-08-27T03:57:26.473Z,99.90
2022-08-27T03:59:54.274Z,99.90
2022-08-27T04:02:21.363Z,99.90
2022-08-27T04:04:48.420Z,99.90
2022-08-27T04:07:15.319Z,99.90
2022-08-27T04:09:42.528Z,99.90
2022-08-27T04:12:09.499Z,99.90
2022-08-27T04:14:36.376Z,99.90
2022-08-27T04:17:03.519Z,99.90
2022-08-27T04:19:33.656Z,99.90
2022-08-27T04:22:06.811Z,99.90
2022-08-27T04:24:35.920Z,99.90
2022-08-27T04:27:06.364Z,99.90
2022-08-27T04:29:34.151Z,99.90
2022-08-27T04:32:01.601Z,99.90
2022-08-27T04:34:28.708Z,99.90
2022-08-27T04:36:56.868Z,99.90
2022-08-27T04:39:24.363Z,99.90
2022-08-27T04:41:52.791Z,99.90
2022-08-27T04:44:19.638Z,99.90
2022-08-27T04:46:49.227Z,99.90
2022-08-27T04:49:17.276Z,99.90
2022-08-27T04:51:44.206Z,99.90
2022-08-27T04:54:12.159Z,99.90
2022-08-27T04:56:39.459Z,99.90
2022-08-27T04:59:08.901Z,99.90
2022-08-27T05:01:37.683Z,99.90
2022-08-27T05:04:05.436Z,99.90
2022-08-27T05:06:33.250Z,99.90
2022-08-27T05:09:00.222Z,99.90
2022-08-27T05:11:32.293Z,99.90
2022-08-27T05:13:59.433Z,99.90
2022-08-27T05:16:26.380Z,99.90
2022-08-27T05:18:53.433Z,99.90
2022-08-27T05:21:26.296Z,99.90
2022-08-27T05:23:54.955Z,99.90
2022-08-27T05:26:22.950Z,99.90
2022-08-27T05:28:49.858Z,99.90
2022-08-27T05:31:19.602Z,99.90
2022-08-27T05:33:47.460Z,99.90
2022-08-27T05:36:27.134Z,99.90
2022-08-27T05:38:55.637Z,99.90
2022-08-27T05:41:33.960Z,99.90
2022-08-27T05:44:24.125Z,99.90
2022-08-27T05:46:53.106Z,99.90
2022-08-27T05:49:20.018Z,99.90
2022-08-27T05:51:46.907Z,99.90
2022-08-27T05:54:19.726Z,99.90
2022-08-27T05:56:49.417Z,99.90
2022-08-27T05:59:35.271Z,99.90
2022-08-27T06:02:02.906Z,99.90
2022-08-27T06:04:30.315Z,99.90
2022-08-27T06:06:57.897Z,99.90
2022-08-27T06:09:29.290Z,99.90
2022-08-27T06:11:58.178Z,99.90
2022-08-27T06:14:25.241Z,99.90
2022-08-27T06:16:52.141Z,99.90
2022-08-27T06:19:19.733Z,99.90
2022-08-27T06:21:46.761Z,99.90
2022-08-27T06:24:29.369Z,99.90
2022-08-27T06:26:57.465Z,99.90
2022-08-27T06:29:24.655Z,99.90
2022-08-27T06:31:52.742Z,99.90
2022-08-27T06:34:19.615Z,99.90
2022-08-27T06:36:46.512Z,99.90
2022-08-27T06:39:15.569Z,99.90
2022-08-27T06:41:45.060Z,99.90
2022-08-27T06:44:13.291Z,99.90
2022-08-27T06:46:40.864Z,99.90
2022-08-27T06:49:08.149Z,99.90
2022-08-27T06:51:38.655Z,99.90
2022-08-27T06:54:08.600Z,99.90
2022-08-27T06:56:36.263Z,99.90
2022-08-27T06:59:09.921Z,99.90
2022-08-27T07:01:40.940Z,99.90
2022-08-27T07:04:10.526Z,99.90
2022-08-27T07:06:38.619Z,99.90
2022-08-27T07:09:06.795Z,99.90
2022-08-27T07:11:34.015Z,99.90
2022-08-27T07:14:01.406Z,99.90
2022-08-27T07:16:30.232Z,99.90
2022-08-27T07:19:02.382Z,99.90
2022-08-27T07:21:32.305Z,99.90
2022-08-27T07:24:03.703Z,99.90
2022-08-27T07:26:31.937Z,99.90
2022-08-27T07:28:59.086Z,99.90
2022-08-27T07:31:26.015Z,99.90
2022-08-27T07:33:53.376Z,99.90
2022-08-27T07:36:24.082Z,99.90
2022-08-27T07:38:59.322Z,99.90
2022-08-27T07:41:31.691Z,99.90
2022-08-27T07:44:20.919Z,99.90
2022-08-27T07:46:55.628Z,99.70
2022-08-27T07:49:23.821Z,99.90
2022-08-27T07:51:51.365Z,99.80
2022-08-27T07:54:18.746Z,99.30
2022-08-27T07:56:54.813Z,98.40
2022-08-27T07:59:24.653Z,98.20
2022-08-27T08:01:52.249Z,97.20
2022-08-27T08:04:20.629Z,96.60
2022-08-27T08:06:48.386Z,96.30
2022-08-27T08:09:15.579Z,97.50
2022-08-27T08:11:42.518Z,96.90
2022-08-27T08:14:09.387Z,96.80
2022-08-27T08:16:36.372Z,96.70
2022-08-27T08:19:03.598Z,95.70
2022-08-27T08:21:30.498Z,96.00
2022-08-27T08:23:57.964Z,95.40
2022-08-27T08:26:24.868Z,95.40
2022-08-27T08:28:52.501Z,93.60
2022-08-27T08:31:19.739Z,93.50
2022-08-27T08:33:48.191Z,92.90
2022-08-27T08:36:17.235Z,93.30
2022-08-27T08:38:45.916Z,93.60
2022-08-27T08:41:37.779Z,93.50
2022-08-27T08:44:18.903Z,92.40
2022-08-27T08:46:49.144Z,91.80
2022-08-27T08:49:38.830Z,91.20
2022-08-27T08:52:26.460Z,91.30
2022-08-27T08:55:08.989Z,90.20
2022-08-27T08:57:45.662Z,89.60
2022-08-27T09:00:14.334Z,89.40
2022-08-27T09:02:50.391Z,90.00
2022-08-27T09:05:17.450Z,89.80
2022-08-27T09:08:21.269Z,89.00
2022-08-27T09:11:18.449Z,89.10
2022-08-27T09:14:17.124Z,89.80
2022-08-27T09:16:44.053Z,90.00
2022-08-27T09:19:13.076Z,90.30
2022-08-27T09:21:43.432Z,89.50
2022-08-27T09:24:24.554Z,88.90
2022-08-27T09:26:51.919Z,88.40
2022-08-27T09:29:20.197Z,89.40
2022-08-27T09:32:06.919Z,90.20
2022-08-27T09:34:36.954Z,87.90
2022-08-27T09:37:20.683Z,90.00
2022-08-27T09:39:52.807Z,90.30
2022-08-27T09:42:31.666Z,87.90
2022-08-27T09:44:58.838Z,88.70
2022-08-27T09:47:26.802Z,86.90
2022-08-27T09:50:06.861Z,86.20
2022-08-27T09:52:49.104Z,87.40
2022-08-27T09:55:44.826Z,84.60
2022-08-27T09:58:23.107Z,86.40
2022-08-27T10:01:05.973Z,86.00
2022-08-27T10:03:33.866Z,85.10
2022-08-27T10:06:01.012Z,85.40
2022-08-27T10:08:43.679Z,84.00
2022-08-27T10:11:21.230Z,84.60
2022-08-27T10:14:14.560Z,82.80
2022-08-27T10:17:06.000Z,84.50
2022-08-27T10:19:58.060Z,81.60
2022-08-27T10:22:50.404Z,81.50
2022-08-27T10:25:52.162Z,85.30
2022-08-27T10:28:27.978Z,82.10
2022-08-27T10:31:31.484Z,81.00
2022-08-27T10:34:22.767Z,81.90
2022-08-27T10:37:12.735Z,81.80
2022-08-27T10:39:59.377Z,80.30
2022-08-27T10:42:35.290Z,81.00
2022-08-27T10:45:02.231Z,81.80
2022-08-27T10:48:12.126Z,77.70
2022-08-27T10:50:41.945Z,78.40
2022-08-27T10:53:27.451Z,78.10
2022-08-27T10:56:10.690Z,79.70
2022-08-27T10:59:02.918Z,80.30
2022-08-27T11:01:29.846Z,83.70
2022-08-27T11:04:05.301Z,81.80
2022-08-27T11:07:20.558Z,80.00
2022-08-27T11:10:01.581Z,77.30
2022-08-27T11:12:37.075Z,78.20
2022-08-27T11:15:12.767Z,75.00
2022-08-27T11:17:53.452Z,80.20
2022-08-27T11:20:31.892Z,76.80
2022-08-27T11:23:14.828Z,75.30
2022-08-27T11:25:58.356Z,76.20
2022-08-27T11:28:48.914Z,75.70
2022-08-27T11:31:31.223Z,77.90
2022-08-27T11:34:26.773Z,77.60
2022-08-27T11:36:56.867Z,76.90
2022-08-27T11:39:52.060Z,79.60
2022-08-27T11:42:47.502Z,76.10
2022-08-27T11:45:34.712Z,79.40
2022-08-27T11:48:15.113Z,77.90
2022-08-27T11:50:52.557Z,77.10
2022-08-27T11:53:29.630Z,76.10
2022-08-27T11:55:57.355Z,77.00
2022-08-27T11:58:28.198Z,75.60
2022-08-27T12:00:55.789Z,73.20
2022-08-27T12:03:27.657Z,75.50
2022-08-27T12:05:54.598Z,74.90
2022-08-27T12:08:24.494Z,72.80
2022-08-27T12:11:00.196Z,72.50
2022-08-27T12:13:52.437Z,73.60
2022-08-27T12:16:43.706Z,75.30
2022-08-27T12:19:40.121Z,73.20
2022-08-27T12:22:09.983Z,71.70
2022-08-27T12:24:55.621Z,69.90
2022-08-27T12:27:25.516Z,71.70
2022-08-27T12:30:00.194Z,69.50
2022-08-27T12:32:33.185Z,70.90
2022-08-27T12:35:03.146Z,71.00
2022-08-27T12:37:36.039Z,71.80
2022-08-27T12:40:12.883Z,70.60
2022-08-27T12:42:39.985Z,71.60
2022-08-27T12:45:07.446Z,70.90
2022-08-27T12:47:42.544Z,71.80
2022-08-27T12:50:28.083Z,71.60
2022-08-27T12:53:24.106Z,71.00
2022-08-27T12:56:32.409Z,70.50
2022-08-27T12:59:12.514Z,70.30
2022-08-27T13:01:43.285Z,71.10
2022-08-27T13:04:21.652Z,71.10
2022-08-27T13:06:49.640Z,70.70
2022-08-27T13:09:16.964Z,72.20
2022-08-27T13:11:49.179Z,70.40
2022-08-27T13:14:20.116Z,72.20
2022-08-27T13:16:52.106Z,70.10
2022-08-27T13:19:29.992Z,70.10
2022-08-27T13:21:58.002Z,69.70
2022-08-27T13:24:33.003Z,68.10
2022-08-27T13:27:02.425Z,65.50
2022-08-27T13:29:29.779Z,64.60
2022-08-27T13:31:57.083Z,64.00
2022-08-27T13:34:27.530Z,65.50
2022-08-27T13:37:08.343Z,67.50
2022-08-27T13:39:38.083Z,67.70
2022-08-27T13:42:08.016Z,66.60
2022-08-27T13:44:38.845Z,64.20
2022-08-27T13:47:19.667Z,62.90
2022-08-27T13:49:47.150Z,61.80
2022-08-27T13:52:33.726Z,62.70
2022-08-27T13:55:07.792Z,63.10
2022-08-27T13:57:49.923Z,60.50
2022-08-27T14:00:29.519Z,60.20
2022-08-27T14:02:56.749Z,61.40
2022-08-27T14:05:23.740Z,61.00
2022-08-27T14:07:58.396Z,57.10
2022-08-27T14:10:36.710Z,57.70
2022-08-27T14:13:18.101Z,58.60
2022-08-27T14:15:50.779Z,59.10
2022-08-27T14:18:57.406Z,57.50
2022-08-27T14:21:21.165Z,57.10
2022-08-27T14:23:48.515Z,56.90
2022-08-27T14:26:17.391Z,57.80
2022-08-27T14:28:45.811Z,56.40
2022-08-27T14:31:13.973Z,55.50
2022-08-27T14:33:41.066Z,56.00
2022-08-27T14:36:09.293Z,55.70
2022-08-27T14:38:41.030Z,56.90
2022-08-27T14:41:08.794Z,55.70
2022-08-27T14:43:36.111Z,57.40
2022-08-27T14:46:04.559Z,57.40
2022-08-27T14:48:34.545Z,58.60
2022-08-27T14:51:12.734Z,58.90
2022-08-27T14:53:39.721Z,60.10
2022-08-27T14:56:06.915Z,61.20
2022-08-27T14:58:33.869Z,62.00
2022-08-27T15:01:00.854Z,61.50
2022-08-27T15:03:28.315Z,61.30
2022-08-27T15:05:56.221Z,60.90
2022-08-27T15:08:27.453Z,62.00
2022-08-27T15:10:57.034Z,62.80
2022-08-27T15:13:24.199Z,63.10
2022-08-27T15:15:52.537Z,63.70
2022-08-27T15:18:20.287Z,64.20
2022-08-27T15:20:47.608Z,64.40
2022-08-27T15:23:16.066Z,63.80
2022-08-27T15:25:45.838Z,64.60
2022-08-27T15:28:12.985Z,61.00
2022-08-27T15:30:40.131Z,60.90
2022-08-27T15:33:07.186Z,60.10
2022-08-27T15:35:34.493Z,60.50
2022-08-27T15:38:01.781Z,61.40
2022-08-27T15:40:34.592Z,65.30
2022-08-27T15:43:05.315Z,64.30
2022-08-27T15:45:33.111Z,59.80
2022-08-27T15:48:00.750Z,60.60
2022-08-27T15:50:29.756Z,56.50
2022-08-27T15:53:00.127Z,55.90
2022-08-27T15:55:31.551Z,55.70
2022-08-27T15:58:00.009Z,56.40
2022-08-27T16:00:27.465Z,56.00
2022-08-27T16:02:54.954Z,55.10
2022-08-27T16:05:22.689Z,56.00
2022-08-27T16:07:50.318Z,56.30
2022-08-27T16:10:18.046Z,57.70
2022-08-27T16:12:46.198Z,58.50
2022-08-27T16:15:14.204Z,57.20
2022-08-27T16:17:41.378Z,57.70
2022-08-27T16:20:10.702Z,57.80
2022-08-27T16:22:38.117Z,58.00
2022-08-27T16:25:06.879Z,58.10
2022-08-27T16:27:33.836Z,57.30
2022-08-27T16:30:01.061Z,58.20
2022-08-27T16:32:31.363Z,58.20
2022-08-27T16:34:58.319Z,58.80
2022-08-27T16:37:25.473Z,58.50
2022-08-27T16:39:53.428Z,58.30
2022-08-27T16:42:20.951Z,58.80
2022-08-27T16:44:47.785Z,59.40
2022-08-27T16:47:14.757Z,58.80
2022-08-27T16:50:00.266Z,59.30
2022-08-27T16:52:27.534Z,59.40
2022-08-27T16:54:54.723Z,58.90
2022-08-27T16:57:21.618Z,58.90
2022-08-27T16:59:48.647Z,59.40
2022-08-27T17:02:31.330Z,59.30
2022-08-27T17:05:11.938Z,60.20
2022-08-27T17:07:48.959Z,60.30
2022-08-27T17:10:19.521Z,60.00
2022-08-27T17:12:47.721Z,60.00
2022-08-27T17:15:18.383Z,59.90
2022-08-27T17:17:45.449Z,59.80
2022-08-27T17:20:14.934Z,60.20
2022-08-27T17:22:42.322Z,60.60
2022-08-27T17:25:10.886Z,60.50
2022-08-27T17:27:37.757Z,59.60
2022-08-27T17:30:05.747Z,60.90
2022-08-27T17:32:37.674Z,60.10
2022-08-27T17:35:07.016Z,60.10
2022-08-27T17:37:34.797Z,60.00
2022-08-27T17:40:01.935Z,60.60
2022-08-27T17:42:30.965Z,60.30
2022-08-27T17:44:58.779Z,60.50
2022-08-27T17:47:26.079Z,61.30
2022-08-27T17:49:53.350Z,61.00
2022-08-27T17:52:20.880Z,61.00
2022-08-27T17:54:54.211Z,61.00
2022-08-27T17:57:40.348Z,61.50
2022-08-27T18:00:11.027Z,62.10
2022-08-27T18:02:47.385Z,63.10
2022-08-27T18:05:15.596Z,65.00
2022-08-27T18:07:43.243Z,66.20
2022-08-27T18:10:12.698Z,66.40
2022-08-27T18:12:40.935Z,66.60
2022-08-27T18:15:23.947Z,66.80
2022-08-27T18:17:53.485Z,67.60
2022-08-27T18:20:22.695Z,68.70
2022-08-27T18:22:50.186Z,70.00
2022-08-27T18:25:24.851Z,71.40
2022-08-27T18:27:56.614Z,71.70
2022-08-27T18:30:24.549Z,73.00
2022-08-27T18:32:52.280Z,73.50
2022-08-27T18:35:25.641Z,74.50
2022-08-27T18:37:53.103Z,74.90
2022-08-27T18:40:22.514Z,75.90
2022-08-27T18:42:49.787Z,76.40
2022-08-27T18:45:20.913Z,76.90
2022-08-27T18:47:47.827Z,77.30
2022-08-27T18:50:21.268Z,78.00
2022-08-27T18:52:50.975Z,78.90
2022-08-27T18:55:22.448Z,79.50
2022-08-27T18:57:49.559Z,80.00
2022-08-27T19:00:19.046Z,80.50
2022-08-27T19:02:51.421Z,80.80
2022-08-27T19:05:24.254Z,80.70
2022-08-27T19:07:51.332Z,81.30
2022-08-27T19:10:18.327Z,82.20
2022-08-27T19:12:46.842Z,81.40
2022-08-27T19:15:14.244Z,83.00
2022-08-27T19:17:45.528Z,83.20
2022-08-27T19:20:12.827Z,83.60
2022-08-27T19:22:39.815Z,84.50
2022-08-27T19:25:07.548Z,84.30
2022-08-27T19:27:35.711Z,85.20
2022-08-27T19:30:03.623Z,86.70
2022-08-27T19:32:30.999Z,86.10
2022-08-27T19:34:57.965Z,86.60
2022-08-27T19:37:27.985Z,87.60
2022-08-27T19:39:55.606Z,88.00
2022-08-27T19:42:22.911Z,87.60
2022-08-27T19:44:49.786Z,88.80
2022-08-27T19:47:18.909Z,89.70
2022-08-27T19:49:49.725Z,90.30
2022-08-27T19:52:16.691Z,90.50
2022-08-27T19:55:09.850Z,90.80
2022-08-27T19:57:31.703Z,91.30
2022-08-27T19:59:58.719Z,91.70
2022-08-27T20:02:25.807Z,92.50
2022-08-27T20:05:16.517Z,92.70
2022-08-27T20:07:40.956Z,93.10
2022-08-27T20:10:08.730Z,93.70
2022-08-27T20:12:37.134Z,93.50
2022-08-27T20:15:06.208Z,93.70
2022-08-27T20:17:33.520Z,94.30
2022-08-27T20:20:00.637Z,94.20
2022-08-27T20:22:28.085Z,94.40
2022-08-27T20:24:54.911Z,94.90
2022-08-27T20:27:21.859Z,95.20
2022-08-27T20:29:49.175Z,95.50
2022-08-27T20:32:16.050Z,95.50
2022-08-27T20:34:44.378Z,95.50
2022-08-27T20:37:11.351Z,95.40
2022-08-27T20:39:38.354Z,95.60
2022-08-27T20:42:05.923Z,95.70
2022-08-27T20:44:32.831Z,95.80
2022-08-27T20:47:02.299Z,96.10
2022-08-27T20:49:29.856Z,96.40
2022-08-27T20:52:03.156Z,96.80
2022-08-27T20:54:32.031Z,97.30
2022-08-27T20:56:59.213Z,97.40
2022-08-27T20:59:44.699Z,97.60
2022-08-27T21:02:13.462Z,97.80
2022-08-27T21:04:45.902Z,97.90
2022-08-27T21:07:17.812Z,98.00
2022-08-27T21:09:56.347Z,98.00
2022-08-27T21:12:28.708Z,98.00
2022-08-27T21:14:56.673Z,97.70
2022-08-27T21:17:27.279Z,97.60
2022-08-27T21:19:54.736Z,97.70
2022-08-27T21:22:22.611Z,97.70
2022-08-27T21:24:49.493Z,97.40
2022-08-27T21:27:18.175Z,97.30
2022-08-27T21:29:45.360Z,97.00
2022-08-27T21:32:12.771Z,96.50
2022-08-27T21:34:39.833Z,96.10
2022-08-27T21:37:06.803Z,95.90
2022-08-27T21:39:34.493Z,95.40
2022-08-27T21:42:01.755Z,95.30
2022-08-27T21:44:30.405Z,94.90
2022-08-27T21:46:58.409Z,93.70
2022-08-27T21:49:25.292Z,93.50
2022-08-27T21:51:52.316Z,92.70
2022-08-27T21:54:19.557Z,92.60
2022-08-27T21:56:46.502Z,92.30
2022-08-27T21:59:13.448Z,92.00
2022-08-27T22:01:40.805Z,91.90
2022-08-27T22:04:08.293Z,91.70
2022-08-27T22:06:35.265Z,91.90
2022-08-27T22:09:02.138Z,91.70
2022-08-27T22:11:30.517Z,91.70
2022-08-27T22:13:58.833Z,91.50
2022-08-27T22:16:25.747Z,91.50
2022-08-27T22:18:54.849Z,91.50
2022-08-27T22:21:25.801Z,91.40
2022-08-27T22:23:52.759Z,91.00
2022-08-27T22:26:21.067Z,91.00
2022-08-27T22:28:48.443Z,90.40
2022-08-27T22:31:15.501Z,90.30
2022-08-27T22:33:42.667Z,90.40
2022-08-27T22:36:09.732Z,90.20
2022-08-27T22:38:36.926Z,90.00
2022-08-27T22:41:03.827Z,90.00
2022-08-27T22:43:30.663Z,89.80
2022-08-27T22:45:57.750Z,89.90
2022-08-27T22:48:24.661Z,90.00
2022-08-27T22:50:51.576Z,90.00
2022-08-27T22:53:18.706Z,89.60
2022-08-27T22:55:49.888Z,89.20
2022-08-27T22:58:18.020Z,88.70
2022-08-27T23:00:52.747Z,88.90
2022-08-27T23:03:20.252Z,88.30
2022-08-27T23:05:47.246Z,88.30
2022-08-27T23:08:14.714Z,88.30
2022-08-27T23:10:43.566Z,88.10
2022-08-27T23:13:11.886Z,88.10
2022-08-27T23:15:39.327Z,88.10
2022-08-27T23:18:06.853Z,88.00
2022-08-27T23:20:34.180Z,88.00
2022-08-27T23:23:01.064Z,87.80
2022-08-27T23:25:48.235Z,87.80
2022-08-27T23:28:16.268Z,88.00
2022-08-27T23:30:44.711Z,88.10
2022-08-27T23:33:12.929Z,87.70
2022-08-27T23:35:43.299Z,87.80
2022-08-27T23:38:10.818Z,87.90
2022-08-27T23:40:37.926Z,88.00
2022-08-27T23:43:04.802Z,87.80
2022-08-27T23:45:31.797Z,87.30
2022-08-27T23:47:58.703Z,87.50
2022-08-27T23:50:33.779Z,87.40
2022-08-27T23:53:02.352Z,87.80
2022-08-27T23:55:29.234Z,87.80
2022-08-27T23:57:57.806Z,87.60
