createdAt,value
2019-01-28T00:02:12.970Z,6.30
2019-01-28T00:04:43.397Z,6.60
2019-01-28T00:07:13.863Z,6.37
2019-01-28T00:09:47.123Z,6.93
2019-01-28T00:12:19.649Z,6.67
2019-01-28T00:14:59.603Z,6.30
2019-01-28T00:17:30.009Z,6.53
2019-01-28T00:20:00.650Z,6.27
2019-01-28T00:22:32.974Z,6.73
2019-01-28T00:25:03.994Z,6.28
2019-01-28T00:27:34.302Z,7.23
2019-01-28T00:30:06.312Z,6.58
2019-01-28T00:32:36.976Z,6.73
2019-01-28T00:35:08.465Z,6.30
2019-01-28T00:37:38.826Z,7.40
2019-01-28T00:40:12.324Z,7.47
2019-01-28T00:42:42.960Z,6.80
2019-01-28T00:45:13.987Z,7.10
2019-01-28T00:47:49.978Z,6.70
2019-01-28T00:50:19.002Z,6.53
2019-01-28T00:52:50.406Z,6.93
2019-01-28T00:55:22.114Z,6.73
2019-01-28T00:57:52.424Z,6.60
2019-01-28T01:00:23.577Z,6.30
2019-01-28T01:02:53.947Z,6.73
2019-01-28T01:05:24.286Z,6.60
2019-01-28T01:07:54.832Z,6.27
2019-01-28T01:10:25.351Z,6.27
2019-01-28T01:13:04.874Z,6.20
2019-01-28T01:15:33.640Z,6.34
2019-01-28T01:18:04.059Z,5.90
2019-01-28T01:20:36.952Z,6.00
2019-01-28T01:23:07.250Z,5.93
2019-01-28T01:25:38.140Z,5.57
2019-01-28T01:28:08.877Z,5.17
2019-01-28T01:30:48.659Z,5.20
2019-01-28T01:33:15.562Z,5.00
2019-01-28T01:35:47.180Z,5.20
2019-01-28T01:38:18.735Z,4.50
2019-01-28T01:40:50.022Z,4.50
2019-01-28T01:43:20.389Z,4.77
2019-01-28T01:45:52.228Z,4.60
2019-01-28T01:48:22.924Z,4.63
2019-01-28T01:51:02.760Z,4.67
2019-01-28T01:53:34.095Z,4.30
2019-01-28T01:56:10.007Z,4.53
2019-01-28T01:58:40.455Z,3.93
2019-01-28T02:01:18.443Z,4.30
2019-01-28T02:03:48.877Z,4.33
2019-01-28T02:06:33.750Z,4.10
2019-01-28T02:08:59.476Z,4.03
2019-01-28T02:11:32.248Z,3.90
2019-01-28T02:14:07.685Z,3.77
2019-01-28T02:16:41.072Z,3.83
2019-01-28T02:19:11.408Z,3.67
2019-01-28T02:22:00.185Z,3.47
2019-01-28T02:24:19.477Z,3.43
2019-01-28T02:26:49.971Z,2.92
2019-01-28T02:29:20.502Z,3.30
2019-01-28T02:31:50.832Z,3.23
2019-01-28T02:34:21.215Z,3.47
2019-01-28T02:36:51.771Z,3.60
2019-01-28T02:39:22.133Z,3.30
2019-01-28T02:41:52.489Z,3.23
2019-01-28T02:44:31.745Z,3.23
2019-01-28T02:47:02.240Z,3.13
2019-01-28T02:49:40.509Z,2.83
2019-01-28T02:52:10.744Z,2.80
2019-01-28T02:54:45.860Z,2.97
2019-01-28T02:57:16.669Z,3.30
2019-01-28T02:59:47.219Z,2.80
2019-01-28T03:02:17.898Z,2.95
2019-01-28T03:04:48.230Z,3.83
2019-01-28T03:07:19.470Z,3.20
2019-01-28T03:09:49.754Z,3.10
2019-01-28T03:12:25.667Z,2.80
2019-01-28T03:14:56.215Z,2.77
2019-01-28T03:17:29.090Z,2.77
2019-01-28T03:19:58.914Z,2.70
2019-01-28T03:22:29.824Z,3.00
2019-01-28T03:25:00.330Z,3.23
2019-01-28T03:27:30.732Z,3.35
2019-01-28T03:30:08.056Z,2.97
2019-01-28T03:32:38.608Z,3.77
2019-01-28T03:35:11.939Z,3.87
2019-01-28T03:37:42.280Z,3.58
2019-01-28T03:40:16.058Z,3.90
2019-01-28T03:42:46.517Z,4.40
2019-01-28T03:45:18.546Z,4.10
2019-01-28T03:47:49.358Z,3.90
2019-01-28T03:50:20.413Z,3.90
2019-01-28T03:52:51.541Z,3.56
2019-01-28T03:55:22.070Z,3.57
2019-01-28T03:57:52.700Z,3.67
2019-01-28T04:00:25.608Z,3.37
2019-01-28T04:03:00.546Z,3.95
2019-01-28T04:05:30.496Z,3.70
2019-01-28T04:08:01.193Z,4.50
2019-01-28T04:10:48.862Z,4.60
2019-01-28T04:13:19.287Z,4.22
2019-01-28T04:15:49.510Z,4.57
2019-01-28T04:18:20.627Z,4.30
2019-01-28T04:20:50.923Z,4.40
2019-01-28T04:23:21.517Z,4.08
2019-01-28T04:25:53.132Z,4.00
2019-01-28T04:28:23.730Z,3.95
2019-01-28T04:30:54.078Z,3.57
2019-01-28T04:33:29.052Z,3.57
2019-01-28T04:35:59.596Z,3.23
2019-01-28T04:38:31.441Z,3.58
2019-01-28T04:41:02.019Z,4.03
2019-01-28T04:43:32.745Z,3.23
2019-01-28T04:46:03.108Z,3.10
2019-01-28T04:48:34.115Z,3.55
2019-01-28T04:51:13.551Z,4.10
2019-01-28T04:53:42.462Z,4.30
2019-01-28T04:56:12.930Z,4.10
2019-01-28T04:58:43.224Z,3.63
2019-01-28T05:01:14.089Z,3.80
2019-01-28T05:03:48.945Z,4.00
2019-01-28T05:06:18.343Z,4.10
2019-01-28T05:08:49.462Z,4.40
2019-01-28T05:11:23.050Z,4.43
2019-01-28T05:13:53.994Z,4.37
2019-01-28T05:16:26.935Z,4.67
2019-01-28T05:18:59.982Z,4.47
2019-01-28T05:21:30.577Z,5.23
2019-01-28T05:24:07.807Z,5.27
2019-01-28T05:26:33.347Z,5.00
2019-01-28T05:29:03.832Z,4.53
2019-01-28T05:31:34.619Z,4.70
2019-01-28T05:34:08.100Z,4.57
2019-01-28T05:36:38.778Z,5.35
2019-01-28T05:39:10.119Z,5.27
2019-01-28T05:41:43.975Z,5.23
2019-01-28T05:44:14.386Z,5.07
2019-01-28T05:46:48.287Z,5.30
2019-01-28T05:49:20.733Z,5.93
2019-01-28T05:51:51.393Z,5.90
2019-01-28T05:54:24.503Z,7.30
2019-01-28T05:56:54.755Z,7.90
2019-01-28T05:59:25.097Z,7.90
2019-01-28T06:01:56.868Z,8.93
2019-01-28T06:04:27.166Z,8.23
2019-01-28T06:06:57.959Z,9.40
2019-01-28T06:09:35.366Z,9.73
2019-01-28T06:12:05.988Z,9.55
2019-01-28T06:14:42.414Z,7.93
2019-01-28T06:17:14.394Z,6.47
2019-01-28T06:19:45.116Z,6.03
2019-01-28T06:22:15.845Z,4.78
2019-01-28T06:24:46.199Z,5.07
2019-01-28T06:27:16.658Z,5.10
2019-01-28T06:29:47.102Z,5.53
2019-01-28T06:32:17.431Z,5.45
2019-01-28T06:34:50.744Z,6.10
2019-01-28T06:37:21.062Z,6.07
2019-01-28T06:39:54.060Z,5.97
2019-01-28T06:42:25.239Z,6.05
2019-01-28T06:44:55.572Z,6.37
2019-01-28T06:47:25.847Z,5.90
2019-01-28T06:49:56.158Z,5.87
2019-01-28T06:52:26.758Z,6.57
2019-01-28T06:54:57.083Z,6.60
2019-01-28T06:57:35.151Z,6.60
2019-01-28T07:00:05.799Z,6.33
2019-01-28T07:02:41.204Z,6.83
2019-01-28T07:05:11.858Z,6.63
2019-01-28T07:08:00.308Z,6.65
2019-01-28T07:10:30.776Z,6.57
2019-01-28T07:13:04.507Z,6.45
2019-01-28T07:15:36.450Z,7.13
2019-01-28T07:18:06.820Z,7.03
2019-01-28T07:20:38.280Z,6.80
2019-01-28T07:23:56.880Z,6.97
2019-01-28T07:26:28.647Z,7.27
2019-01-28T07:29:00.618Z,7.22
2019-01-28T07:31:30.969Z,7.83
2019-01-28T07:34:02.454Z,7.42
2019-01-28T07:36:32.757Z,7.85
2019-01-28T07:39:07.274Z,7.47
2019-01-28T07:41:37.925Z,7.93
2019-01-28T07:44:13.814Z,7.18
2019-01-28T07:46:44.286Z,7.03
2019-01-28T07:49:14.872Z,7.50
2019-01-28T07:51:46.727Z,7.27
2019-01-28T07:54:17.834Z,7.92
2019-01-28T07:56:51.941Z,7.53
2019-01-28T07:59:22.523Z,7.30
2019-01-28T08:01:54.219Z,7.53
2019-01-28T08:04:24.582Z,7.57
2019-01-28T08:06:59.565Z,7.97
2019-01-28T08:09:28.678Z,7.34
2019-01-28T08:11:59.227Z,7.37
2019-01-28T08:14:29.605Z,7.57
2019-01-28T08:17:02.461Z,6.83
2019-01-28T08:19:32.806Z,7.20
2019-01-28T08:22:05.060Z,6.58
2019-01-28T08:24:35.599Z,5.93
2019-01-28T08:27:16.672Z,6.00
2019-01-28T08:29:43.486Z,5.13
2019-01-28T08:32:18.502Z,5.40
2019-01-28T08:34:49.581Z,5.10
2019-01-28T08:37:24.796Z,4.50
2019-01-28T08:39:55.759Z,4.33
2019-01-28T08:42:31.929Z,4.20
2019-01-28T08:45:08.383Z,4.05
2019-01-28T08:47:48.149Z,4.20
2019-01-28T08:50:21.395Z,4.33
2019-01-28T08:52:55.368Z,4.83
2019-01-28T08:55:26.099Z,4.80
2019-01-28T08:57:58.990Z,4.40
2019-01-28T09:00:41.734Z,4.50
2019-01-28T09:03:13.716Z,4.90
2019-01-28T09:05:45.627Z,4.00
2019-01-28T09:08:21.417Z,3.80
2019-01-28T09:10:52.334Z,3.60
2019-01-28T09:13:23.341Z,3.40
2019-01-28T09:15:53.749Z,3.20
2019-01-28T09:18:26.501Z,3.67
2019-01-28T09:20:56.227Z,3.53
2019-01-28T09:23:28.525Z,3.77
2019-01-28T09:25:59.193Z,3.90
2019-01-28T09:28:29.686Z,3.67
2019-01-28T09:31:01.285Z,4.10
2019-01-28T09:33:31.843Z,2.90
2019-01-28T09:36:08.553Z,3.30
2019-01-28T09:38:40.419Z,3.43
2019-01-28T09:41:11.156Z,3.03
2019-01-28T09:43:41.482Z,3.37
2019-01-28T09:46:12.116Z,3.10
2019-01-28T09:48:42.407Z,3.10
2019-01-28T09:51:13.032Z,3.12
2019-01-28T09:53:44.720Z,2.77
2019-01-28T09:56:15.354Z,2.43
2019-01-28T09:59:03.993Z,2.80
2019-01-28T10:01:23.231Z,2.87
2019-01-28T10:03:53.648Z,3.00
2019-01-28T10:06:24.303Z,2.58
2019-01-28T10:08:54.649Z,2.30
2019-01-28T10:11:26.461Z,2.30
2019-01-28T10:13:56.849Z,1.70
2019-01-28T10:16:28.261Z,1.90
2019-01-28T10:18:58.588Z,1.97
2019-01-28T10:21:36.461Z,1.64
2019-01-28T10:24:06.850Z,2.23
2019-01-28T10:26:37.417Z,2.22
2019-01-28T10:29:12.294Z,2.40
2019-01-28T10:31:44.535Z,2.53
2019-01-28T10:34:15.113Z,2.73
2019-01-28T10:36:45.782Z,2.60
2019-01-28T10:39:16.097Z,3.23
2019-01-28T10:41:46.431Z,3.40
2019-01-28T10:44:17.102Z,3.70
2019-01-28T10:46:50.402Z,3.53
2019-01-28T10:49:21.841Z,3.77
2019-01-28T10:51:52.521Z,3.27
2019-01-28T10:54:23.131Z,3.67
2019-01-28T10:56:54.079Z,3.30
2019-01-28T10:59:24.381Z,3.97
2019-01-28T11:02:04.561Z,3.87
2019-01-28T11:04:37.572Z,3.63
2019-01-28T11:07:18.418Z,3.04
2019-01-28T11:09:47.716Z,2.77
2019-01-28T11:12:19.205Z,3.80
2019-01-28T11:14:52.049Z,2.97
2019-01-28T11:17:22.787Z,2.70
2019-01-28T11:20:02.267Z,2.50
2019-01-28T11:22:33.176Z,3.00
2019-01-28T11:25:08.341Z,2.70
2019-01-28T11:27:42.078Z,2.92
2019-01-28T11:30:19.541Z,2.70
2019-01-28T11:32:51.969Z,2.22
2019-01-28T11:35:22.688Z,2.50
2019-01-28T11:37:53.317Z,2.20
2019-01-28T11:40:24.021Z,2.70
2019-01-28T11:42:54.709Z,2.77
2019-01-28T11:45:32.222Z,2.37
2019-01-28T11:48:02.846Z,2.17
2019-01-28T11:50:42.677Z,2.33
2019-01-28T11:53:13.053Z,2.47
2019-01-28T11:55:43.538Z,2.20
2019-01-28T11:58:13.820Z,2.30
2019-01-28T12:00:53.355Z,2.20
2019-01-28T12:03:27.366Z,1.97
2019-01-28T12:05:59.351Z,2.20
2019-01-28T12:08:32.342Z,1.80
2019-01-28T12:11:04.942Z,2.46
2019-01-28T12:13:42.925Z,2.30
2019-01-28T12:16:12.646Z,2.38
2019-01-28T12:18:51.517Z,2.53
2019-01-28T12:21:22.072Z,1.76
2019-01-28T12:23:53.692Z,2.17
2019-01-28T12:26:26.015Z,1.80
2019-01-28T12:29:04.429Z,2.10
2019-01-28T12:31:36.800Z,2.42
2019-01-28T12:34:08.799Z,3.40
2019-01-28T12:36:41.108Z,2.37
2019-01-28T12:39:21.935Z,2.20
2019-01-28T12:41:53.876Z,1.70
2019-01-28T12:44:24.437Z,1.90
2019-01-28T12:46:56.561Z,1.90
2019-01-28T12:49:27.123Z,1.73
2019-01-28T12:51:57.668Z,2.43
2019-01-28T12:54:27.992Z,2.40
2019-01-28T12:57:02.904Z,2.02
2019-01-28T12:59:33.386Z,1.83
2019-01-28T13:02:04.488Z,2.00
2019-01-28T13:04:42.201Z,2.00
2019-01-28T13:07:10.378Z,2.05
2019-01-28T13:09:46.485Z,1.97
2019-01-28T13:12:16.964Z,2.00
2019-01-28T13:14:48.807Z,1.70
2019-01-28T13:17:19.120Z,2.40
2019-01-28T13:19:54.402Z,1.77
2019-01-28T13:22:24.649Z,2.50
2019-01-28T13:24:56.747Z,2.07
2019-01-28T13:27:27.341Z,2.17
2019-01-28T13:29:57.662Z,2.20
2019-01-28T13:32:28.234Z,2.57
2019-01-28T13:34:58.692Z,1.93
2019-01-28T13:37:29.234Z,2.00
2019-01-28T13:39:59.602Z,2.60
2019-01-28T13:42:32.896Z,2.33
2019-01-28T13:45:03.273Z,2.00
2019-01-28T13:47:34.907Z,2.37
2019-01-28T13:50:09.472Z,2.72
2019-01-28T13:52:43.083Z,2.16
2019-01-28T13:55:14.192Z,2.57
2019-01-28T13:57:45.126Z,2.80
2019-01-28T14:00:24.173Z,3.43
2019-01-28T14:02:54.750Z,2.85
2019-01-28T14:05:25.544Z,3.27
2019-01-28T14:07:59.011Z,2.83
2019-01-28T14:10:29.462Z,2.73
2019-01-28T14:13:03.038Z,3.22
2019-01-28T14:15:35.755Z,3.23
2019-01-28T14:18:23.378Z,5.13
2019-01-28T14:20:43.384Z,4.60
2019-01-28T14:23:19.225Z,3.87
2019-01-28T14:25:49.338Z,4.13
2019-01-28T14:28:21.277Z,4.40
2019-01-28T14:30:53.183Z,4.83
2019-01-28T14:33:23.840Z,4.47
2019-01-28T14:35:54.262Z,4.30
2019-01-28T14:38:24.911Z,4.33
2019-01-28T14:40:59.535Z,3.60
2019-01-28T14:43:31.573Z,4.10
2019-01-28T14:46:15.407Z,3.47
2019-01-28T14:48:49.169Z,3.87
2019-01-28T14:51:18.100Z,4.20
2019-01-28T14:53:48.481Z,4.00
2019-01-28T14:56:18.894Z,4.50
2019-01-28T14:58:49.592Z,4.45
2019-01-28T15:01:25.203Z,4.13
2019-01-28T15:03:55.637Z,3.30
2019-01-28T15:06:27.284Z,4.03
2019-01-28T15:08:59.391Z,3.55
2019-01-28T15:11:29.711Z,3.97
2019-01-28T15:14:00.190Z,3.17
2019-01-28T15:16:30.567Z,4.10
2019-01-28T15:19:01.520Z,3.02
2019-01-28T15:21:32.194Z,3.23
2019-01-28T15:24:06.141Z,3.12
2019-01-28T15:26:36.451Z,2.80
2019-01-28T15:29:07.051Z,2.96
2019-01-28T15:31:39.334Z,2.77
2019-01-28T15:34:11.219Z,2.52
2019-01-28T15:36:49.528Z,2.40
2019-01-28T15:39:20.249Z,2.33
2019-01-28T15:41:50.887Z,2.97
2019-01-28T15:44:23.986Z,2.75
2019-01-28T15:46:54.348Z,2.40
2019-01-28T15:49:31.422Z,2.50
2019-01-28T15:51:58.929Z,2.70
2019-01-28T15:54:29.609Z,2.17
2019-01-28T15:57:10.315Z,2.60
2019-01-28T15:59:37.274Z,2.60
2019-01-28T16:02:14.490Z,2.93
2019-01-28T16:04:46.130Z,3.00
2019-01-28T16:07:19.436Z,2.77
2019-01-28T16:09:50.086Z,3.37
2019-01-28T16:12:20.394Z,3.00
2019-01-28T16:14:51.190Z,2.42
2019-01-28T16:17:21.544Z,2.77
2019-01-28T16:19:51.917Z,2.80
2019-01-28T16:22:26.226Z,2.20
2019-01-28T16:24:56.820Z,3.17
2019-01-28T16:27:27.158Z,3.03
2019-01-28T16:30:01.135Z,2.70
2019-01-28T16:32:31.341Z,2.40
2019-01-28T16:35:02.392Z,2.47
2019-01-28T16:37:32.929Z,2.73
2019-01-28T16:40:05.479Z,2.60
2019-01-28T16:42:35.850Z,2.57
2019-01-28T16:45:08.653Z,2.70
2019-01-28T16:47:42.499Z,2.73
2019-01-28T16:50:16.373Z,2.83
2019-01-28T16:52:46.676Z,2.47
2019-01-28T16:55:17.835Z,2.60
2019-01-28T16:57:48.810Z,2.27
2019-01-28T17:00:23.080Z,2.23
2019-01-28T17:02:53.459Z,1.90
2019-01-28T17:05:29.544Z,2.20
2019-01-28T17:08:01.995Z,2.12
2019-01-28T17:10:33.844Z,2.50
2019-01-28T17:13:04.391Z,2.57
2019-01-28T17:15:36.397Z,1.72
2019-01-28T17:18:06.940Z,1.87
2019-01-28T17:20:38.860Z,1.98
2019-01-28T17:23:31.903Z,2.37
2019-01-28T17:25:50.815Z,2.20
2019-01-28T17:28:21.649Z,2.40
2019-01-28T17:30:52.770Z,2.00
2019-01-28T17:33:26.912Z,2.00
2019-01-28T17:35:58.722Z,2.20
2019-01-28T17:38:38.288Z,2.23
2019-01-28T17:43:45.151Z,3.30
2019-01-28T17:46:18.231Z,1.87
2019-01-28T17:48:48.813Z,3.67
2019-01-28T17:51:21.574Z,2.77
2019-01-28T17:53:53.079Z,2.83
2019-01-28T17:56:23.440Z,3.00
2019-01-28T17:58:53.746Z,3.40
2019-01-28T18:01:24.353Z,2.97
2019-01-28T18:03:55.030Z,2.83
2019-01-28T18:06:25.909Z,2.42
2019-01-28T18:08:56.924Z,2.73
2019-01-28T18:11:31.502Z,2.68
2019-01-28T18:14:03.519Z,2.23
2019-01-28T18:16:34.061Z,2.37
2019-01-28T18:19:07.406Z,2.07
2019-01-28T18:21:38.370Z,2.30
2019-01-28T18:24:09.842Z,2.03
2019-01-28T18:26:42.254Z,1.80
2019-01-28T18:29:12.608Z,1.97
2019-01-28T18:31:45.258Z,1.60
2019-01-28T18:34:27.131Z,1.92
2019-01-28T18:36:50.039Z,2.45
2019-01-28T18:39:23.416Z,1.93
2019-01-28T18:41:53.752Z,2.20
2019-01-28T18:44:25.486Z,2.37
2019-01-28T18:46:56.346Z,1.90
2019-01-28T18:49:26.828Z,1.40
2019-01-28T18:51:59.446Z,1.80
2019-01-28T18:54:29.904Z,2.57
2019-01-28T18:57:15.887Z,2.40
2019-01-28T18:59:35.819Z,2.40
2019-01-28T19:02:06.418Z,2.40
2019-01-28T19:04:38.053Z,2.30
2019-01-28T19:07:38.312Z,2.50
2019-01-28T19:10:41.294Z,2.17
2019-01-28T19:13:21.927Z,1.90
2019-01-28T19:16:23.159Z,2.43
2019-01-28T19:19:09.037Z,2.50
2019-01-28T19:21:51.495Z,2.80
2019-01-28T19:24:23.608Z,3.07
2019-01-28T19:26:55.186Z,3.40
2019-01-28T19:29:28.149Z,3.20
2019-01-28T19:31:58.507Z,2.23
2019-01-28T19:34:30.850Z,2.57
2019-01-28T19:37:01.485Z,2.57
2019-01-28T19:39:34.321Z,2.40
2019-01-28T19:42:06.701Z,2.90
2019-01-28T19:44:44.698Z,2.63
2019-01-28T19:47:13.287Z,2.90
2019-01-28T19:49:43.619Z,2.57
2019-01-28T19:52:14.041Z,2.63
2019-01-28T19:54:44.961Z,2.80
2019-01-28T19:57:15.673Z,3.00
2019-01-28T19:59:48.331Z,2.98
2019-01-28T20:02:19.014Z,3.13
2019-01-28T20:04:53.126Z,2.50
2019-01-28T20:07:23.832Z,2.50
2019-01-28T20:09:54.978Z,2.63
2019-01-28T20:12:27.475Z,2.30
2019-01-28T20:15:00.918Z,2.98
2019-01-28T20:17:31.732Z,2.40
2019-01-28T20:20:03.263Z,2.43
2019-01-28T20:22:34.898Z,2.50
2019-01-28T20:25:07.159Z,2.60
2019-01-28T20:27:44.688Z,3.07
2019-01-28T20:30:26.688Z,2.92
2019-01-28T20:33:02.452Z,3.33
2019-01-28T20:35:34.038Z,4.42
2019-01-28T20:38:16.143Z,4.70
2019-01-28T20:40:45.066Z,5.23
2019-01-28T20:43:24.105Z,5.35
2019-01-28T20:45:53.348Z,5.23
2019-01-28T20:48:28.827Z,5.40
2019-01-28T20:50:59.585Z,5.40
2019-01-28T20:53:39.585Z,5.45
2019-01-28T20:56:10.463Z,5.53
2019-01-28T20:58:44.616Z,5.40
2019-01-28T21:01:15.333Z,5.17
2019-01-28T21:03:45.982Z,4.60
2019-01-28T21:06:23.061Z,5.40
2019-01-28T21:08:55.505Z,5.03
2019-01-28T21:11:30.961Z,5.10
2019-01-28T21:14:02.409Z,5.40
2019-01-28T21:16:33.215Z,5.13
2019-01-28T21:19:05.255Z,5.55
2019-01-28T21:21:41.752Z,5.50
2019-01-28T21:24:08.409Z,5.37
2019-01-28T21:26:38.748Z,6.17
2019-01-28T21:29:09.220Z,7.07
2019-01-28T21:31:41.927Z,6.47
2019-01-28T21:34:12.633Z,7.08
2019-01-28T21:36:59.112Z,5.57
2019-01-28T21:39:29.967Z,6.47
2019-01-28T21:42:11.073Z,4.87
2019-01-28T21:44:41.874Z,5.50
2019-01-28T21:47:25.405Z,5.20
2019-01-28T21:49:57.602Z,5.73
2019-01-28T21:52:36.650Z,5.62
2019-01-28T21:55:08.893Z,5.40
2019-01-28T21:57:44.221Z,5.83
2019-01-28T22:00:16.383Z,6.37
2019-01-28T22:02:52.740Z,5.33
2019-01-28T22:05:21.639Z,6.03
2019-01-28T22:07:59.098Z,5.90
2019-01-28T22:10:29.942Z,5.90
2019-01-28T22:13:05.371Z,6.13
2019-01-28T22:15:38.319Z,5.34
2019-01-28T22:18:13.567Z,5.10
2019-01-28T22:20:42.592Z,5.44
2019-01-28T22:23:14.264Z,4.23
2019-01-28T22:25:44.715Z,4.10
2019-01-28T22:28:15.041Z,3.90
2019-01-28T22:30:48.113Z,3.73
2019-01-28T22:33:18.863Z,3.77
2019-01-28T22:35:59.275Z,3.20
2019-01-28T22:38:28.826Z,3.22
2019-01-28T22:41:01.193Z,3.83
2019-01-28T22:43:31.656Z,3.63
2019-01-28T22:46:04.674Z,3.94
2019-01-28T22:48:35.428Z,3.80
2019-01-28T22:51:08.060Z,4.22
2019-01-28T22:53:48.091Z,4.10
2019-01-28T22:56:18.508Z,3.83
2019-01-28T22:58:50.524Z,3.90
2019-01-28T23:01:26.833Z,4.20
2019-01-28T23:03:58.496Z,4.40
2019-01-28T23:06:30.506Z,4.80
2019-01-28T23:09:01.015Z,5.10
2019-01-28T23:11:32.612Z,5.00
2019-01-28T23:14:02.978Z,5.33
2019-01-28T23:16:36.873Z,5.20
2019-01-28T23:19:07.266Z,5.13
2019-01-28T23:21:37.623Z,5.00
2019-01-28T23:24:08.107Z,4.27
2019-01-28T23:26:40.857Z,5.22
2019-01-28T23:29:11.341Z,4.53
2019-01-28T23:31:44.386Z,4.45
2019-01-28T23:34:15.202Z,4.27
2019-01-28T23:36:50.317Z,5.12
2019-01-28T23:39:20.669Z,4.90
2019-01-28T23:41:54.487Z,5.70
2019-01-28T23:44:25.088Z,5.60
2019-01-28T23:47:02.583Z,5.04
2019-01-28T23:49:34.695Z,5.23
2019-01-28T23:52:05.640Z,5.60
2019-01-28T23:54:37.637Z,5.77
2019-01-28T23:57:08.696Z,5.98
2019-01-28T23:59:43.389Z,5.40
