createdAt,value
2019-03-20T00:01:05.139Z,1.30
2019-03-20T00:03:33.576Z,1.30
2019-03-20T00:06:02.018Z,1.20
2019-03-20T00:08:30.720Z,1.30
2019-03-20T00:10:59.181Z,1.40
2019-03-20T00:13:27.697Z,1.30
2019-03-20T00:15:56.119Z,1.30
2019-03-20T00:18:24.571Z,1.30
2019-03-20T00:20:53.006Z,1.30
2019-03-20T00:23:21.459Z,1.30
2019-03-20T00:25:49.907Z,1.30
2019-03-20T00:28:18.508Z,1.30
2019-03-20T00:30:46.959Z,1.40
2019-03-20T00:33:15.385Z,1.30
2019-03-20T00:35:43.827Z,1.30
2019-03-20T00:38:12.253Z,1.20
2019-03-20T00:40:40.707Z,1.10
2019-03-20T00:43:09.142Z,1.00
2019-03-20T00:45:37.593Z,0.80
2019-03-20T00:48:06.032Z,0.80
2019-03-20T00:50:34.468Z,0.70
2019-03-20T00:53:02.912Z,0.60
2019-03-20T00:55:31.370Z,0.60
2019-03-20T00:58:00.728Z,0.60
2019-03-20T01:00:29.641Z,0.60
2019-03-20T01:02:58.133Z,0.60
2019-03-20T01:05:26.615Z,0.50
2019-03-20T01:07:55.048Z,0.50
2019-03-20T01:10:24.334Z,0.50
2019-03-20T01:12:52.778Z,0.50
2019-03-20T01:15:21.564Z,0.70
2019-03-20T01:17:50.072Z,0.80
2019-03-20T01:20:20.623Z,0.90
2019-03-20T01:22:49.049Z,0.90
2019-03-20T01:25:18.244Z,0.70
2019-03-20T01:27:46.760Z,0.40
2019-03-20T01:30:32.939Z,0.20
2019-03-20T01:33:03.070Z,0.10
2019-03-20T01:35:31.569Z,-0.10
2019-03-20T01:38:00.945Z,-0.10
2019-03-20T01:40:29.421Z,-0.20
2019-03-20T01:42:57.907Z,-0.20
2019-03-20T01:45:26.349Z,-0.20
2019-03-20T01:47:57.772Z,-0.20
2019-03-20T01:50:26.232Z,-0.20
2019-03-20T01:52:54.664Z,-0.20
2019-03-20T01:55:23.104Z,-0.20
2019-03-20T01:57:51.709Z,-0.30
2019-03-20T02:00:20.263Z,-0.30
2019-03-20T02:02:48.710Z,-0.30
2019-03-20T02:05:17.194Z,-0.40
2019-03-20T02:07:45.632Z,-0.40
2019-03-20T02:10:16.185Z,-0.40
2019-03-20T02:12:44.606Z,-0.40
2019-03-20T02:15:15.557Z,-0.40
2019-03-20T02:17:43.987Z,-0.40
2019-03-20T02:20:17.003Z,-0.40
2019-03-20T02:22:45.435Z,-0.40
2019-03-20T02:25:14.681Z,-0.40
2019-03-20T02:27:43.335Z,-0.50
2019-03-20T02:30:19.775Z,-0.50
2019-03-20T02:32:48.444Z,-0.50
2019-03-20T02:35:17.171Z,-0.50
2019-03-20T02:37:45.698Z,-0.60
2019-03-20T02:40:15.102Z,-0.60
2019-03-20T02:42:43.736Z,-0.50
2019-03-20T02:45:14.485Z,-0.50
2019-03-20T02:47:43.034Z,-0.40
2019-03-20T02:50:12.892Z,-0.60
2019-03-20T02:52:41.348Z,-0.60
2019-03-20T02:55:11.495Z,-0.70
2019-03-20T02:57:40.215Z,-0.60
2019-03-20T03:00:21.213Z,-0.70
2019-03-20T03:02:55.628Z,-0.70
2019-03-20T03:05:24.142Z,-0.70
2019-03-20T03:07:52.574Z,-0.70
2019-03-20T03:10:21.005Z,-0.70
2019-03-20T03:12:49.551Z,-0.60
2019-03-20T03:15:18.153Z,-0.60
2019-03-20T03:17:46.769Z,-0.60
2019-03-20T03:20:16.167Z,-0.60
2019-03-20T03:22:45.099Z,-0.70
2019-03-20T03:25:14.301Z,-0.80
2019-03-20T03:27:42.755Z,-0.80
2019-03-20T03:30:13.597Z,-0.80
2019-03-20T03:32:42.217Z,-0.80
2019-03-20T03:35:15.962Z,-0.80
2019-03-20T03:37:41.093Z,-0.80
2019-03-20T03:40:17.571Z,-0.80
2019-03-20T03:42:46.605Z,-0.90
2019-03-20T03:45:15.966Z,-0.90
2019-03-20T03:47:44.502Z,-0.60
2019-03-20T03:50:13.132Z,-0.70
2019-03-20T03:52:41.577Z,-0.80
2019-03-20T03:55:14.928Z,-0.90
2019-03-20T03:57:44.404Z,-0.90
2019-03-20T04:00:20.359Z,-0.90
2019-03-20T04:02:48.882Z,-0.90
2019-03-20T04:05:17.328Z,-1.00
2019-03-20T04:07:45.861Z,-1.10
2019-03-20T04:10:18.122Z,-1.10
2019-03-20T04:12:46.608Z,-1.10
2019-03-20T04:15:15.820Z,-1.10
2019-03-20T04:17:44.370Z,-1.10
2019-03-20T04:20:20.132Z,-1.20
2019-03-20T04:22:48.742Z,-1.20
2019-03-20T04:25:17.512Z,-1.20
2019-03-20T04:27:46.028Z,-1.10
2019-03-20T04:30:16.485Z,-1.10
2019-03-20T04:32:45.062Z,-1.10
2019-03-20T04:35:13.645Z,-1.10
2019-03-20T04:38:01.427Z,-1.10
2019-03-20T04:40:29.863Z,-1.20
2019-03-20T04:42:58.305Z,-1.20
2019-03-20T04:45:26.732Z,-1.20
2019-03-20T04:47:55.183Z,-1.20
2019-03-20T04:50:23.618Z,-1.20
2019-03-20T04:52:52.062Z,-1.30
2019-03-20T04:55:20.489Z,-1.40
2019-03-20T04:57:48.951Z,-1.40
2019-03-20T05:00:18.716Z,-1.40
2019-03-20T05:02:48.248Z,-1.40
2019-03-20T05:05:16.696Z,-1.40
2019-03-20T05:07:45.149Z,-1.30
2019-03-20T05:10:20.466Z,-1.30
2019-03-20T05:12:48.918Z,-1.40
2019-03-20T05:15:17.359Z,-1.40
2019-03-20T05:17:45.814Z,-1.40
2019-03-20T05:20:16.377Z,-1.40
2019-03-20T05:22:44.876Z,-1.40
2019-03-20T05:25:13.308Z,-1.40
2019-03-20T05:27:42.960Z,-1.30
2019-03-20T05:30:15.938Z,-1.30
2019-03-20T05:32:44.533Z,-1.30
2019-03-20T05:35:13.151Z,-1.30
2019-03-20T05:37:41.592Z,-1.20
2019-03-20T05:40:15.454Z,-1.20
2019-03-20T05:42:43.959Z,-1.10
2019-03-20T05:45:17.242Z,-1.10
2019-03-20T05:47:45.695Z,-1.10
2019-03-20T05:50:18.180Z,-0.90
2019-03-20T05:52:46.627Z,-0.70
2019-03-20T05:55:15.065Z,-0.30
2019-03-20T05:57:43.516Z,0.00
2019-03-20T06:00:20.015Z,0.60
2019-03-20T06:02:48.465Z,1.10
2019-03-20T06:05:16.899Z,1.10
2019-03-20T06:07:45.328Z,0.90
2019-03-20T06:10:17.405Z,0.90
2019-03-20T06:12:45.900Z,1.00
2019-03-20T06:15:14.992Z,1.70
2019-03-20T06:18:02.777Z,1.80
2019-03-20T06:20:33.702Z,2.00
2019-03-20T06:23:01.695Z,2.40
2019-03-20T06:25:30.139Z,2.50
2019-03-20T06:27:58.644Z,2.50
2019-03-20T06:30:27.346Z,2.80
2019-03-20T06:32:55.811Z,3.00
2019-03-20T06:35:24.335Z,2.80
2019-03-20T06:37:52.779Z,3.10
2019-03-20T06:40:21.213Z,3.50
2019-03-20T06:42:49.659Z,3.50
2019-03-20T06:45:18.943Z,3.80
2019-03-20T06:47:47.387Z,4.00
2019-03-20T06:50:17.294Z,4.60
2019-03-20T06:52:45.789Z,4.90
2019-03-20T06:55:14.235Z,4.80
2019-03-20T06:57:42.663Z,4.80
2019-03-20T07:00:28.486Z,4.90
2019-03-20T07:02:58.333Z,5.40
2019-03-20T07:05:32.747Z,5.40
2019-03-20T07:08:01.507Z,5.10
2019-03-20T07:10:40.289Z,5.50
2019-03-20T07:13:08.733Z,5.60
2019-03-20T07:15:37.168Z,5.90
2019-03-20T07:18:05.609Z,5.50
2019-03-20T07:20:34.042Z,5.50
2019-03-20T07:23:02.480Z,5.50
2019-03-20T07:25:31.632Z,5.80
2019-03-20T07:28:00.075Z,6.10
2019-03-20T07:30:28.523Z,6.60
2019-03-20T07:32:56.963Z,6.80
2019-03-20T07:35:25.404Z,7.10
2019-03-20T07:37:56.266Z,7.70
2019-03-20T07:40:24.000Z,7.80
2019-03-20T07:42:52.424Z,8.20
2019-03-20T07:45:20.895Z,8.50
2019-03-20T07:47:49.318Z,8.90
2019-03-20T07:50:17.771Z,9.30
2019-03-20T07:52:46.209Z,9.10
2019-03-20T07:55:14.661Z,9.30
2019-03-20T07:57:43.077Z,9.60
2019-03-20T08:00:13.368Z,9.50
2019-03-20T08:02:41.785Z,10.20
2019-03-20T08:05:10.775Z,10.30
2019-03-20T08:07:39.215Z,10.80
2019-03-20T08:10:11.083Z,11.00
2019-03-20T08:12:39.513Z,11.20
2019-03-20T08:15:11.185Z,11.20
2019-03-20T08:17:39.611Z,10.30
2019-03-20T08:20:11.081Z,10.30
2019-03-20T08:22:39.512Z,9.90
2019-03-20T08:25:08.789Z,9.60
2019-03-20T08:27:37.238Z,10.70
2019-03-20T08:30:13.724Z,11.30
2019-03-20T08:32:42.017Z,11.50
2019-03-20T08:35:11.820Z,10.60
2019-03-20T08:37:40.565Z,10.70
2019-03-20T08:40:12.019Z,11.00
2019-03-20T08:42:40.445Z,11.70
2019-03-20T08:45:11.626Z,12.30
2019-03-20T08:47:40.149Z,12.90
2019-03-20T08:50:21.199Z,13.20
2019-03-20T08:52:49.626Z,13.20
2019-03-20T08:55:19.044Z,12.80
2019-03-20T08:57:47.603Z,12.80
2019-03-20T09:00:19.132Z,12.80
2019-03-20T09:02:48.026Z,13.20
2019-03-20T09:05:16.725Z,12.00
2019-03-20T09:07:47.389Z,11.40
2019-03-20T09:10:28.584Z,11.60
2019-03-20T09:12:57.018Z,11.70
2019-03-20T09:15:25.474Z,11.30
2019-03-20T09:17:53.902Z,11.60
2019-03-20T09:20:22.903Z,12.00
2019-03-20T09:22:51.331Z,12.40
2019-03-20T09:25:24.696Z,12.40
2019-03-20T09:27:53.120Z,12.60
2019-03-20T09:30:27.394Z,12.90
2019-03-20T09:32:55.893Z,13.50
2019-03-20T09:35:24.461Z,14.10
2019-03-20T09:37:52.993Z,12.60
2019-03-20T09:40:27.811Z,12.60
2019-03-20T09:42:56.237Z,13.00
2019-03-20T09:45:25.118Z,12.10
2019-03-20T09:47:53.555Z,12.10
2019-03-20T09:50:23.016Z,12.10
2019-03-20T09:52:51.560Z,12.20
2019-03-20T09:55:20.072Z,13.20
2019-03-20T09:57:48.523Z,13.80
2019-03-20T10:00:27.440Z,13.40
2019-03-20T10:02:55.968Z,13.70
2019-03-20T10:05:24.572Z,14.30
2019-03-20T10:07:53.075Z,13.60
2019-03-20T10:10:22.551Z,13.20
2019-03-20T10:12:51.247Z,12.70
2019-03-20T10:15:32.067Z,12.00
2019-03-20T10:18:00.513Z,12.00
2019-03-20T10:20:28.936Z,12.20
2019-03-20T10:22:57.385Z,12.00
2019-03-20T10:25:25.824Z,12.00
2019-03-20T10:27:54.297Z,11.80
2019-03-20T10:30:24.796Z,12.30
2019-03-20T10:32:53.236Z,12.20
2019-03-20T10:35:21.733Z,12.40
2019-03-20T10:37:50.175Z,12.60
2019-03-20T10:40:22.405Z,12.00
2019-03-20T10:42:51.074Z,12.20
2019-03-20T10:45:22.270Z,12.50
2019-03-20T10:47:52.979Z,13.20
2019-03-20T10:50:26.218Z,13.50
2019-03-20T10:52:54.722Z,13.20
2019-03-20T10:55:23.247Z,12.70
2019-03-20T10:57:51.846Z,12.80
2019-03-20T11:00:25.163Z,14.10
2019-03-20T11:02:53.602Z,14.00
2019-03-20T11:05:22.097Z,13.20
2019-03-20T11:07:50.642Z,13.30
2019-03-20T11:10:25.733Z,13.70
2019-03-20T11:12:54.577Z,13.70
2019-03-20T11:15:23.959Z,14.00
2019-03-20T11:17:52.486Z,14.40
2019-03-20T11:20:24.447Z,14.00
2019-03-20T11:22:52.902Z,14.50
2019-03-20T11:25:25.943Z,13.50
2019-03-20T11:27:54.395Z,13.90
2019-03-20T11:30:24.594Z,14.30
2019-03-20T11:32:53.183Z,14.80
2019-03-20T11:35:21.840Z,14.70
2019-03-20T11:37:50.617Z,14.20
2019-03-20T11:40:24.124Z,14.30
2019-03-20T11:42:52.572Z,15.20
2019-03-20T11:45:23.392Z,15.30
2019-03-20T11:47:51.235Z,15.70
2019-03-20T11:50:31.084Z,15.30
2019-03-20T11:52:59.535Z,15.80
2019-03-20T11:55:27.970Z,16.30
2019-03-20T11:57:56.519Z,15.60
2019-03-20T12:00:25.015Z,15.60
2019-03-20T12:02:53.477Z,15.20
2019-03-20T12:05:21.975Z,15.50
2019-03-20T12:07:50.433Z,16.20
2019-03-20T12:10:23.756Z,15.30
2019-03-20T12:12:52.208Z,15.00
2019-03-20T12:15:20.716Z,15.40
2019-03-20T12:17:49.259Z,15.90
2019-03-20T12:20:21.585Z,15.60
2019-03-20T12:22:50.879Z,16.00
2019-03-20T12:25:24.731Z,15.50
2019-03-20T12:27:53.151Z,15.30
2019-03-20T12:30:35.655Z,16.10
2019-03-20T12:33:04.475Z,16.30
2019-03-20T12:35:40.386Z,16.80
2019-03-20T12:38:14.902Z,17.00
2019-03-20T12:40:39.108Z,17.40
2019-03-20T12:43:07.539Z,17.80
2019-03-20T12:45:37.111Z,17.40
2019-03-20T12:48:07.081Z,16.70
2019-03-20T12:50:35.593Z,16.40
2019-03-20T12:53:04.871Z,16.10
2019-03-20T12:55:33.310Z,16.40
2019-03-20T12:58:02.510Z,16.90
2019-03-20T13:00:30.998Z,17.50
2019-03-20T13:02:59.528Z,16.60
2019-03-20T13:05:27.983Z,16.80
2019-03-20T13:08:05.267Z,16.60
2019-03-20T13:10:27.235Z,16.40
2019-03-20T13:12:55.673Z,16.50
2019-03-20T13:15:24.775Z,17.00
2019-03-20T13:17:54.052Z,17.10
2019-03-20T13:20:22.482Z,17.10
2019-03-20T13:22:56.669Z,17.20
2019-03-20T13:25:25.110Z,17.10
2019-03-20T13:27:53.612Z,17.40
2019-03-20T13:30:27.049Z,17.50
2019-03-20T13:32:55.497Z,16.10
2019-03-20T13:35:23.927Z,16.60
2019-03-20T13:37:52.378Z,16.30
2019-03-20T13:40:20.824Z,16.70
2019-03-20T13:42:49.265Z,16.80
2019-03-20T13:45:22.824Z,16.20
2019-03-20T13:47:51.274Z,16.40
2019-03-20T13:50:19.718Z,16.40
2019-03-20T13:52:48.159Z,17.00
2019-03-20T13:55:17.013Z,16.10
2019-03-20T13:57:45.521Z,16.50
2019-03-20T14:00:21.915Z,16.40
2019-03-20T14:02:50.345Z,16.40
2019-03-20T14:05:18.796Z,15.80
2019-03-20T14:07:47.290Z,15.00
2019-03-20T14:10:24.948Z,14.40
2019-03-20T14:12:50.072Z,14.80
2019-03-20T14:15:18.957Z,15.60
2019-03-20T14:17:47.835Z,14.60
2019-03-20T14:20:18.636Z,14.40
2019-03-20T14:22:47.069Z,14.90
2019-03-20T14:25:15.519Z,15.50
2019-03-20T14:27:43.964Z,15.90
2019-03-20T14:30:15.351Z,15.70
2019-03-20T14:32:43.824Z,15.90
2019-03-20T14:35:12.265Z,16.20
2019-03-20T14:37:40.711Z,16.20
2019-03-20T14:40:14.770Z,14.90
2019-03-20T14:42:43.216Z,14.70
2019-03-20T14:45:14.270Z,14.10
2019-03-20T14:47:42.768Z,14.10
2019-03-20T14:50:18.836Z,14.10
2019-03-20T14:52:47.429Z,13.20
2019-03-20T14:55:15.944Z,12.80
2019-03-20T14:57:44.414Z,12.50
2019-03-20T15:00:15.975Z,12.60
2019-03-20T15:02:44.399Z,12.60
2019-03-20T15:05:12.972Z,12.50
2019-03-20T15:07:41.532Z,12.40
2019-03-20T15:10:15.111Z,12.40
2019-03-20T15:12:43.554Z,12.40
2019-03-20T15:15:15.438Z,12.40
2019-03-20T15:17:43.886Z,12.50
2019-03-20T15:20:12.543Z,12.50
2019-03-20T15:22:40.988Z,12.40
2019-03-20T15:25:11.428Z,12.20
2019-03-20T15:27:39.865Z,12.20
2019-03-20T15:30:11.381Z,12.10
2019-03-20T15:32:39.857Z,12.10
2019-03-20T15:35:08.792Z,12.10
2019-03-20T15:37:37.297Z,12.20
2019-03-20T15:40:11.441Z,12.10
2019-03-20T15:42:39.875Z,12.10
2019-03-20T15:45:11.246Z,12.20
2019-03-20T15:47:40.197Z,12.20
2019-03-20T15:50:11.365Z,12.20
2019-03-20T15:52:39.832Z,12.10
2019-03-20T15:55:11.164Z,12.10
2019-03-20T15:57:39.619Z,12.10
2019-03-20T16:00:16.053Z,12.10
2019-03-20T16:02:44.502Z,12.00
2019-03-20T16:05:13.013Z,12.00
2019-03-20T16:07:41.533Z,12.00
2019-03-20T16:10:18.009Z,11.90
2019-03-20T16:12:46.486Z,11.90
2019-03-20T16:15:16.850Z,11.70
2019-03-20T16:17:45.568Z,11.70
2019-03-20T16:20:15.290Z,11.70
2019-03-20T16:22:43.795Z,11.70
2019-03-20T16:25:23.301Z,11.70
2019-03-20T16:27:51.740Z,11.60
2019-03-20T16:30:22.381Z,11.60
2019-03-20T16:32:50.829Z,11.60
2019-03-20T16:35:19.286Z,11.50
2019-03-20T16:37:47.753Z,11.40
2019-03-20T16:40:30.370Z,11.40
2019-03-20T16:42:58.820Z,11.40
2019-03-20T16:45:29.088Z,11.30
2019-03-20T16:47:57.524Z,11.30
2019-03-20T16:50:25.950Z,11.20
2019-03-20T16:52:54.385Z,11.20
2019-03-20T16:55:22.883Z,11.10
2019-03-20T16:57:51.466Z,11.00
2019-03-20T17:00:22.286Z,11.00
2019-03-20T17:02:50.863Z,10.90
2019-03-20T17:05:19.362Z,10.90
2019-03-20T17:07:47.821Z,10.80
2019-03-20T17:10:19.036Z,10.80
2019-03-20T17:12:47.467Z,10.70
2019-03-20T17:15:18.458Z,10.60
2019-03-20T17:17:46.903Z,10.60
2019-03-20T17:20:15.605Z,10.50
2019-03-20T17:22:44.032Z,10.50
2019-03-20T17:25:12.855Z,10.40
2019-03-20T17:27:41.292Z,10.40
2019-03-20T17:30:21.913Z,10.30
2019-03-20T17:32:50.481Z,10.30
2019-03-20T17:35:18.931Z,10.20
2019-03-20T17:37:47.371Z,10.10
2019-03-20T17:40:18.053Z,10.00
2019-03-20T17:42:46.489Z,10.00
2019-03-20T17:45:17.946Z,9.90
2019-03-20T17:47:46.389Z,10.00
2019-03-20T17:50:17.619Z,9.90
2019-03-20T17:52:46.102Z,9.80
2019-03-20T17:55:14.586Z,9.80
2019-03-20T17:57:43.091Z,9.80
2019-03-20T18:00:17.103Z,9.70
2019-03-20T18:02:45.567Z,9.70
2019-03-20T18:05:14.032Z,9.60
2019-03-20T18:07:42.464Z,9.60
2019-03-20T18:10:10.902Z,9.50
2019-03-20T18:12:39.353Z,9.50
2019-03-20T18:15:10.858Z,9.50
2019-03-20T18:17:39.316Z,9.60
2019-03-20T18:20:15.486Z,9.70
2019-03-20T18:22:43.987Z,9.60
2019-03-20T18:25:13.664Z,9.40
2019-03-20T18:27:42.108Z,9.40
2019-03-20T18:30:21.767Z,9.30
2019-03-20T18:32:50.295Z,9.30
2019-03-20T18:35:18.722Z,9.20
2019-03-20T18:37:47.336Z,9.20
2019-03-20T18:40:22.313Z,9.50
2019-03-20T18:42:50.741Z,9.30
2019-03-20T18:45:21.037Z,9.20
2019-03-20T18:47:49.704Z,9.00
2019-03-20T18:50:19.404Z,9.00
2019-03-20T18:52:48.179Z,8.90
2019-03-20T18:55:17.769Z,8.90
2019-03-20T18:57:46.295Z,8.90
2019-03-20T19:00:25.614Z,8.80
2019-03-20T19:02:59.533Z,8.80
2019-03-20T19:05:34.045Z,8.90
2019-03-20T19:08:03.323Z,8.90
2019-03-20T19:10:31.901Z,8.90
2019-03-20T19:13:00.421Z,8.90
2019-03-20T19:15:28.879Z,8.90
2019-03-20T19:17:57.324Z,8.90
2019-03-20T19:20:25.967Z,9.00
2019-03-20T19:22:54.484Z,9.00
2019-03-20T19:25:23.026Z,9.00
2019-03-20T19:27:51.477Z,9.10
2019-03-20T19:30:25.052Z,9.10
2019-03-20T19:32:53.681Z,9.10
2019-03-20T19:35:22.220Z,9.10
2019-03-20T19:37:50.657Z,9.10
2019-03-20T19:40:20.241Z,9.10
2019-03-20T19:42:48.696Z,9.10
2019-03-20T19:45:17.861Z,9.10
2019-03-20T19:47:46.317Z,9.10
2019-03-20T19:50:18.682Z,9.10
2019-03-20T19:52:47.135Z,9.10
2019-03-20T19:55:16.430Z,9.10
2019-03-20T19:57:45.020Z,9.10
2019-03-20T20:00:18.307Z,9.00
2019-03-20T20:02:46.821Z,9.00
2019-03-20T20:05:16.290Z,9.00
2019-03-20T20:07:44.928Z,9.00
2019-03-20T20:10:20.041Z,9.10
2019-03-20T20:12:48.483Z,9.10
2019-03-20T20:15:19.148Z,9.10
2019-03-20T20:17:47.600Z,9.00
2019-03-20T20:20:31.313Z,9.10
2019-03-20T20:22:59.743Z,9.10
2019-03-20T20:25:28.182Z,9.10
2019-03-20T20:27:56.606Z,9.10
2019-03-20T20:30:25.052Z,9.10
2019-03-20T20:32:53.492Z,9.10
2019-03-20T20:35:21.934Z,9.10
2019-03-20T20:37:50.850Z,9.50
2019-03-20T20:40:40.191Z,9.60
2019-03-20T20:43:08.656Z,9.50
2019-03-20T20:45:37.123Z,9.30
2019-03-20T20:48:05.565Z,9.10
2019-03-20T20:50:34.048Z,9.00
2019-03-20T20:53:03.420Z,9.00
2019-03-20T20:55:31.871Z,9.00
2019-03-20T20:58:00.325Z,9.00
2019-03-20T21:00:28.767Z,9.00
2019-03-20T21:02:57.231Z,9.00
2019-03-20T21:05:25.657Z,9.00
2019-03-20T21:07:54.111Z,9.00
2019-03-20T21:10:26.011Z,9.00
2019-03-20T21:12:57.078Z,9.10
2019-03-20T21:15:39.220Z,9.00
2019-03-20T21:18:16.580Z,9.00
2019-03-20T21:20:46.216Z,9.00
2019-03-20T21:23:25.483Z,9.10
2019-03-20T21:25:53.513Z,9.10
2019-03-20T21:28:51.992Z,9.10
2019-03-20T21:31:23.452Z,9.10
2019-03-20T21:33:57.483Z,9.10
2019-03-20T21:37:00.256Z,9.10
2019-03-20T21:39:28.706Z,9.10
2019-03-20T21:42:05.776Z,9.10
2019-03-20T21:44:46.087Z,9.10
2019-03-20T21:47:34.125Z,9.10
2019-03-20T21:50:20.975Z,9.10
2019-03-20T21:52:49.422Z,9.10
2019-03-20T21:55:23.741Z,9.10
2019-03-20T21:58:01.234Z,9.10
2019-03-20T22:01:01.324Z,9.10
2019-03-20T22:03:29.783Z,9.10
2019-03-20T22:06:06.993Z,9.10
2019-03-20T22:08:35.456Z,9.10
2019-03-20T22:11:30.775Z,9.20
2019-03-20T22:14:10.662Z,9.20
2019-03-20T22:17:07.889Z,9.10
2019-03-20T22:19:39.426Z,9.00
2019-03-20T22:22:27.409Z,9.00
2019-03-20T22:25:27.907Z,9.00
2019-03-20T22:28:20.322Z,9.00
2019-03-20T22:30:48.776Z,9.00
2019-03-20T22:33:53.695Z,9.00
2019-03-20T22:36:22.499Z,9.00
2019-03-20T22:39:12.561Z,9.00
2019-03-20T22:42:00.708Z,9.00
2019-03-20T22:44:29.207Z,9.00
2019-03-20T22:47:34.372Z,9.00
2019-03-20T22:50:12.387Z,9.00
2019-03-20T22:52:52.962Z,9.00
2019-03-20T22:55:51.258Z,9.00
2019-03-20T22:58:43.472Z,9.00
2019-03-20T23:01:15.466Z,9.00
2019-03-20T23:03:55.802Z,9.00
2019-03-20T23:06:24.277Z,8.90
2019-03-20T23:08:52.700Z,8.90
2019-03-20T23:11:21.148Z,8.90
2019-03-20T23:13:49.574Z,8.90
2019-03-20T23:16:20.477Z,8.90
2019-03-20T23:18:48.921Z,9.00
2019-03-20T23:21:17.366Z,9.00
2019-03-20T23:23:45.827Z,9.00
2019-03-20T23:26:14.267Z,9.00
2019-03-20T23:28:42.710Z,9.00
2019-03-20T23:31:11.152Z,9.00
2019-03-20T23:33:39.599Z,9.00
2019-03-20T23:36:08.060Z,9.00
2019-03-20T23:38:36.498Z,9.00
2019-03-20T23:41:05.299Z,9.00
2019-03-20T23:43:34.046Z,9.00
2019-03-20T23:46:03.043Z,9.00
2019-03-20T23:48:40.447Z,9.00
2019-03-20T23:51:17.975Z,9.00
2019-03-20T23:53:49.057Z,9.00
2019-03-20T23:56:17.513Z,8.90
2019-03-20T23:58:45.980Z,8.90
