createdAt,value
2019-04-27T00:02:13.339Z,92.70
2019-04-27T00:07:17.033Z,93.16
2019-04-27T00:12:16.506Z,93.37
2019-04-27T00:17:09.500Z,93.86
2019-04-27T00:22:05.860Z,94.10
2019-04-27T00:27:00.449Z,94.17
2019-04-27T00:31:55.778Z,94.57
2019-04-27T00:36:50.424Z,95.25
2019-04-27T00:41:45.368Z,95.77
2019-04-27T00:46:39.966Z,96.25
2019-04-27T00:51:34.541Z,96.65
2019-04-27T00:56:30.789Z,96.57
2019-04-27T01:01:33.318Z,95.72
2019-04-27T01:06:28.214Z,95.14
2019-04-27T01:11:24.861Z,94.87
2019-04-27T01:16:21.937Z,95.37
2019-04-27T01:21:15.536Z,95.40
2019-04-27T01:26:16.054Z,95.97
2019-04-27T01:31:12.345Z,96.33
2019-04-27T01:36:07.015Z,95.10
2019-04-27T01:41:01.582Z,95.71
2019-04-27T01:45:56.172Z,96.05
2019-04-27T01:50:50.760Z,96.18
2019-04-27T01:55:45.421Z,96.14
2019-04-27T02:00:53.801Z,95.91
2019-04-27T02:05:50.043Z,95.77
2019-04-27T02:10:44.919Z,95.79
2019-04-27T02:15:39.655Z,96.52
2019-04-27T02:20:34.222Z,96.27
2019-04-27T02:25:29.522Z,95.81
2019-04-27T02:30:41.115Z,95.49
2019-04-27T02:35:35.676Z,95.31
2019-04-27T02:40:53.083Z,96.61
2019-04-27T02:45:50.132Z,96.63
2019-04-27T02:50:45.612Z,96.11
2019-04-27T02:55:40.793Z,96.66
2019-04-27T03:00:35.454Z,96.88
2019-04-27T03:05:30.054Z,96.39
2019-04-27T03:10:26.268Z,97.73
2019-04-27T03:15:23.400Z,97.97
2019-04-27T03:20:21.795Z,97.71
2019-04-27T03:25:17.073Z,98.05
2019-04-27T03:30:14.990Z,98.02
2019-04-27T03:35:12.953Z,97.66
2019-04-27T03:40:10.323Z,97.63
2019-04-27T03:45:10.991Z,97.41
2019-04-27T03:50:10.332Z,97.05
2019-04-27T03:55:19.514Z,96.43
2019-04-27T04:00:19.972Z,96.01
2019-04-27T04:05:15.185Z,95.21
2019-04-27T04:10:10.720Z,94.54
2019-04-27T04:15:10.200Z,94.40
2019-04-27T04:20:10.167Z,94.77
2019-04-27T04:25:06.449Z,95.05
2019-04-27T04:30:01.074Z,94.81
2019-04-27T04:35:01.310Z,94.68
2019-04-27T04:39:56.389Z,94.26
2019-04-27T04:45:01.265Z,94.10
2019-04-27T04:50:08.543Z,94.16
2019-04-27T04:54:52.149Z,93.91
2019-04-27T04:59:46.717Z,93.13
2019-04-27T05:04:41.303Z,92.53
2019-04-27T05:09:35.879Z,92.52
2019-04-27T05:14:30.463Z,92.19
2019-04-27T05:19:25.609Z,92.56
2019-04-27T05:24:20.264Z,91.93
2019-04-27T05:29:14.840Z,92.13
2019-04-27T05:34:09.640Z,91.80
2019-04-27T05:39:06.704Z,91.32
2019-04-27T05:44:03.184Z,90.46
2019-04-27T05:49:01.649Z,89.76
2019-04-27T05:53:54.457Z,89.65
2019-04-27T05:58:51.083Z,88.08
2019-04-27T06:03:45.348Z,87.11
2019-04-27T06:08:39.929Z,88.58
2019-04-27T06:13:34.514Z,87.66
2019-04-27T06:18:29.539Z,85.19
2019-04-27T06:23:24.374Z,82.58
2019-04-27T06:28:19.104Z,75.44
2019-04-27T06:33:13.923Z,70.88
2019-04-27T06:38:10.173Z,68.46
2019-04-27T06:43:05.531Z,66.46
2019-04-27T06:48:00.108Z,64.04
2019-04-27T06:52:54.716Z,60.59
2019-04-27T06:57:49.294Z,61.22
2019-04-27T07:02:43.907Z,61.41
2019-04-27T07:07:39.535Z,61.47
2019-04-27T07:12:34.436Z,62.11
2019-04-27T07:17:29.246Z,62.21
2019-04-27T07:22:24.064Z,62.22
2019-04-27T07:27:19.168Z,62.33
2019-04-27T07:32:14.994Z,64.07
2019-04-27T07:37:11.135Z,66.01
2019-04-27T07:42:05.904Z,68.96
2019-04-27T07:47:16.838Z,70.15
2019-04-27T07:52:11.564Z,71.94
2019-04-27T07:57:06.168Z,73.49
2019-04-27T08:02:00.763Z,75.34
2019-04-27T08:06:55.368Z,75.98
2019-04-27T08:11:49.947Z,78.00
2019-04-27T08:16:44.565Z,78.27
2019-04-27T08:21:44.461Z,79.66
2019-04-27T08:26:37.137Z,80.33
2019-04-27T08:31:39.127Z,81.44
2019-04-27T08:36:33.732Z,80.84
2019-04-27T08:41:29.566Z,80.28
2019-04-27T08:46:24.499Z,78.48
2019-04-27T08:51:19.641Z,78.31
2019-04-27T08:56:14.355Z,75.41
2019-04-27T09:01:10.378Z,74.81
2019-04-27T09:06:06.850Z,74.94
2019-04-27T09:11:05.797Z,76.20
2019-04-27T09:16:11.134Z,76.27
2019-04-27T09:21:06.102Z,76.39
2019-04-27T09:26:00.715Z,74.70
2019-04-27T09:30:55.762Z,72.57
2019-04-27T09:35:50.363Z,72.92
2019-04-27T09:40:46.593Z,71.88
2019-04-27T09:45:42.023Z,71.93
2019-04-27T09:50:36.596Z,72.96
2019-04-27T09:55:31.223Z,71.24
2019-04-27T10:00:27.776Z,70.55
2019-04-27T10:05:22.773Z,69.19
2019-04-27T10:10:18.163Z,68.02
2019-04-27T10:15:14.084Z,64.90
2019-04-27T10:20:09.673Z,61.59
2019-04-27T10:25:08.715Z,61.50
2019-04-27T10:30:05.811Z,62.63
2019-04-27T10:35:00.506Z,61.42
2019-04-27T10:39:56.042Z,60.87
2019-04-27T10:44:50.860Z,58.86
2019-04-27T10:49:47.999Z,59.18
2019-04-27T10:54:41.837Z,58.72
2019-04-27T10:59:36.418Z,58.26
2019-04-27T11:04:46.223Z,59.75
2019-04-27T11:09:41.193Z,59.24
2019-04-27T11:14:35.794Z,58.06
2019-04-27T11:19:30.364Z,57.67
2019-04-27T11:24:24.955Z,57.76
2019-04-27T11:29:19.624Z,56.41
2019-04-27T11:34:14.297Z,56.53
2019-04-27T11:39:19.652Z,55.68
2019-04-27T11:44:12.855Z,55.09
2019-04-27T11:49:07.512Z,53.20
2019-04-27T11:54:02.111Z,53.80
2019-04-27T11:58:56.701Z,53.76
2019-04-27T12:03:51.317Z,52.74
2019-04-27T12:08:45.901Z,52.37
2019-04-27T12:13:40.497Z,51.80
2019-04-27T12:18:35.077Z,52.26
2019-04-27T12:23:35.547Z,53.20
2019-04-27T12:28:27.639Z,53.26
2019-04-27T12:33:22.252Z,52.78
2019-04-27T12:38:16.824Z,52.77
2019-04-27T12:43:11.441Z,53.02
2019-04-27T12:48:06.225Z,54.21
2019-04-27T12:53:02.464Z,54.19
2019-04-27T12:58:16.304Z,53.38
2019-04-27T13:03:11.217Z,53.36
2019-04-27T13:08:05.889Z,52.13
2019-04-27T13:13:00.479Z,52.65
2019-04-27T13:17:55.578Z,51.44
2019-04-27T13:22:51.407Z,50.62
2019-04-27T13:27:47.809Z,50.04
2019-04-27T13:32:42.299Z,49.44
2019-04-27T13:37:44.258Z,53.65
2019-04-27T13:42:53.572Z,52.96
2019-04-27T13:47:47.132Z,52.03
2019-04-27T13:52:41.725Z,51.42
2019-04-27T13:57:49.442Z,51.45
2019-04-27T14:02:34.746Z,52.08
2019-04-27T14:07:29.051Z,51.22
2019-04-27T14:12:23.625Z,50.65
2019-04-27T14:17:19.298Z,51.34
2019-04-27T14:22:14.215Z,51.65
2019-04-27T14:27:10.151Z,52.15
2019-04-27T14:32:05.257Z,52.81
2019-04-27T14:36:59.859Z,56.72
2019-04-27T14:41:54.575Z,59.38
2019-04-27T14:46:49.206Z,65.26
2019-04-27T14:51:43.779Z,75.22
2019-04-27T14:56:38.796Z,77.40
2019-04-27T15:01:33.413Z,80.21
2019-04-27T15:06:28.097Z,80.58
2019-04-27T15:11:23.966Z,77.85
2019-04-27T15:16:18.779Z,76.07
2019-04-27T15:21:13.443Z,78.36
2019-04-27T15:26:08.122Z,76.96
2019-04-27T15:31:02.481Z,73.85
2019-04-27T15:36:09.815Z,75.17
2019-04-27T15:41:11.342Z,76.92
2019-04-27T15:46:05.989Z,77.84
2019-04-27T15:51:03.342Z,79.03
2019-04-27T15:56:00.553Z,82.29
2019-04-27T16:00:56.495Z,84.14
2019-04-27T16:05:49.733Z,84.72
2019-04-27T16:10:44.331Z,81.82
2019-04-27T16:15:38.934Z,81.10
2019-04-27T16:20:34.141Z,81.66
2019-04-27T16:25:31.545Z,80.17
2019-04-27T16:30:25.347Z,81.16
2019-04-27T16:35:23.057Z,81.88
2019-04-27T16:40:24.338Z,83.73
2019-04-27T16:45:14.540Z,84.18
2019-04-27T16:50:09.883Z,84.66
2019-04-27T16:55:05.418Z,82.15
2019-04-27T17:00:01.114Z,81.06
2019-04-27T17:04:56.218Z,78.11
2019-04-27T17:09:50.972Z,76.58
2019-04-27T17:14:50.291Z,75.46
2019-04-27T17:19:49.115Z,73.74
2019-04-27T17:24:46.852Z,72.74
2019-04-27T17:29:40.582Z,73.00
2019-04-27T17:34:35.267Z,73.84
2019-04-27T17:39:30.014Z,73.85
2019-04-27T17:44:24.717Z,73.51
2019-04-27T17:49:19.406Z,73.99
2019-04-27T17:54:14.130Z,75.53
2019-04-27T17:59:10.235Z,76.57
2019-04-27T18:04:08.403Z,76.04
2019-04-27T18:09:03.412Z,76.14
2019-04-27T18:14:00.277Z,77.26
2019-04-27T18:19:00.070Z,76.90
2019-04-27T18:23:58.622Z,76.04
2019-04-27T18:28:54.183Z,77.04
2019-04-27T18:33:48.964Z,79.47
2019-04-27T18:38:43.666Z,77.81
2019-04-27T18:43:39.593Z,78.99
2019-04-27T18:48:40.271Z,79.71
2019-04-27T18:53:36.114Z,80.06
2019-04-27T18:58:30.866Z,78.57
2019-04-27T19:03:25.682Z,76.17
2019-04-27T19:08:20.601Z,75.09
2019-04-27T19:13:15.508Z,78.83
2019-04-27T19:18:10.378Z,78.22
2019-04-27T19:23:05.542Z,74.12
2019-04-27T19:28:00.349Z,76.00
2019-04-27T19:32:55.289Z,78.22
2019-04-27T19:37:50.082Z,79.16
2019-04-27T19:42:44.818Z,79.22
2019-04-27T19:47:39.429Z,79.57
2019-04-27T19:52:34.075Z,78.63
2019-04-27T19:57:34.964Z,76.90
2019-04-27T20:02:26.112Z,76.93
2019-04-27T20:07:20.755Z,75.90
2019-04-27T20:12:15.476Z,75.08
2019-04-27T20:17:10.113Z,75.53
2019-04-27T20:22:04.825Z,77.21
2019-04-27T20:27:00.614Z,78.33
2019-04-27T20:31:56.227Z,80.36
2019-04-27T20:36:52.747Z,79.77
2019-04-27T20:41:47.396Z,76.12
2019-04-27T20:46:42.057Z,74.84
2019-04-27T20:51:52.455Z,76.14
2019-04-27T20:56:46.378Z,75.91
2019-04-27T21:01:40.969Z,75.60
2019-04-27T21:06:37.275Z,76.56
2019-04-27T21:11:33.512Z,75.30
2019-04-27T21:16:28.090Z,75.76
2019-04-27T21:21:22.684Z,76.36
2019-04-27T21:26:17.281Z,77.23
2019-04-27T21:31:12.783Z,77.18
2019-04-27T21:36:07.733Z,77.62
2019-04-27T21:41:02.339Z,77.54
2019-04-27T21:45:56.932Z,76.37
2019-04-27T21:50:51.809Z,77.68
2019-04-27T21:55:48.234Z,78.62
2019-04-27T22:00:43.009Z,78.46
2019-04-27T22:05:38.094Z,78.79
2019-04-27T22:10:32.695Z,78.78
2019-04-27T22:15:27.348Z,79.86
2019-04-27T22:20:21.959Z,80.21
2019-04-27T22:25:16.534Z,79.89
2019-04-27T22:30:11.353Z,78.79
2019-04-27T22:35:07.469Z,79.15
2019-04-27T22:40:21.421Z,78.78
2019-04-27T22:45:17.818Z,78.66
2019-04-27T22:50:12.546Z,78.22
2019-04-27T22:55:08.408Z,76.63
2019-04-27T23:00:15.086Z,77.72
2019-04-27T23:05:10.858Z,79.14
2019-04-27T23:10:08.144Z,80.16
2019-04-27T23:15:02.946Z,82.57
2019-04-27T23:19:57.535Z,81.67
2019-04-27T23:24:52.139Z,81.72
2019-04-27T23:29:46.799Z,83.43
2019-04-27T23:34:41.612Z,84.13
2019-04-27T23:39:36.457Z,84.68
2019-04-27T23:44:31.040Z,85.41
2019-04-27T23:49:25.637Z,85.88
2019-04-27T23:54:20.226Z,85.83
2019-04-27T23:59:24.759Z,84.17
