createdAt,value
2023-01-06T00:01:09.675Z,100.00
2023-01-06T00:03:36.629Z,100.00
2023-01-06T00:06:04.921Z,100.00
2023-01-06T00:08:32.630Z,100.00
2023-01-06T00:10:58.833Z,100.00
2023-01-06T00:13:25.406Z,100.00
2023-01-06T00:15:51.816Z,100.00
2023-01-06T00:18:18.444Z,100.00
2023-01-06T00:20:44.623Z,100.00
2023-01-06T00:23:11.302Z,100.00
2023-01-06T00:25:37.540Z,100.00
2023-01-06T00:28:04.141Z,100.00
2023-01-06T00:30:32.047Z,100.00
2023-01-06T00:32:58.727Z,100.00
2023-01-06T00:35:24.931Z,100.00
2023-01-06T00:37:51.458Z,100.00
2023-01-06T00:40:17.613Z,100.00
2023-01-06T00:42:44.160Z,100.00
2023-01-06T00:45:10.656Z,100.00
2023-01-06T00:47:37.206Z,100.00
2023-01-06T00:50:03.794Z,100.00
2023-01-06T00:52:30.390Z,100.00
2023-01-06T00:54:58.718Z,100.00
2023-01-06T00:57:25.554Z,100.00
2023-01-06T00:59:51.989Z,100.00
2023-01-06T01:02:18.779Z,100.00
2023-01-06T01:04:45.274Z,100.00
2023-01-06T01:07:11.850Z,100.00
2023-01-06T01:09:39.103Z,100.00
2023-01-06T01:12:14.911Z,100.00
2023-01-06T01:14:50.719Z,100.00
2023-01-06T01:17:20.016Z,100.00
2023-01-06T01:19:47.805Z,100.00
2023-01-06T01:22:14.507Z,100.00
2023-01-06T01:24:40.952Z,100.00
2023-01-06T01:27:08.239Z,100.00
2023-01-06T01:29:34.492Z,100.00
2023-01-06T01:32:01.533Z,100.00
2023-01-06T01:34:28.107Z,100.00
2023-01-06T01:36:55.962Z,100.00
2023-01-06T01:39:25.236Z,100.00
2023-01-06T01:41:52.571Z,100.00
2023-01-06T01:44:53.484Z,100.00
2023-01-06T01:47:48.281Z,100.00
2023-01-06T01:50:23.130Z,100.00
2023-01-06T01:52:53.319Z,100.00
2023-01-06T01:55:20.945Z,100.00
2023-01-06T01:57:54.360Z,100.00
2023-01-06T02:00:20.622Z,100.00
2023-01-06T02:02:48.109Z,100.00
2023-01-06T02:05:19.625Z,100.00
2023-01-06T02:07:47.199Z,100.00
2023-01-06T02:10:19.275Z,100.00
2023-01-06T02:12:48.951Z,100.00
2023-01-06T02:15:24.343Z,100.00
2023-01-06T02:18:06.222Z,100.00
2023-01-06T02:21:02.689Z,100.00
2023-01-06T02:24:01.519Z,100.00
2023-01-06T02:26:58.907Z,100.00
2023-01-06T02:29:46.918Z,100.00
2023-01-06T02:32:18.757Z,100.00
2023-01-06T02:35:10.051Z,100.00
2023-01-06T02:38:04.138Z,100.00
2023-01-06T02:40:40.174Z,100.00
2023-01-06T02:43:52.281Z,100.00
2023-01-06T02:46:29.830Z,100.00
2023-01-06T02:49:06.675Z,100.00
2023-01-06T02:51:56.366Z,100.00
2023-01-06T02:54:29.892Z,100.00
2023-01-06T02:57:26.997Z,100.00
2023-01-06T03:00:13.837Z,100.00
2023-01-06T03:02:43.723Z,100.00
2023-01-06T03:05:15.436Z,100.00
2023-01-06T03:07:45.174Z,100.00
2023-01-06T03:10:15.718Z,100.00
2023-01-06T03:12:49.771Z,100.00
2023-01-06T03:15:16.925Z,100.00
2023-01-06T03:17:44.151Z,100.00
2023-01-06T03:20:11.837Z,100.00
2023-01-06T03:22:39.610Z,100.00
2023-01-06T03:25:07.515Z,100.00
2023-01-06T03:27:35.078Z,100.00
2023-01-06T03:30:06.077Z,100.00
2023-01-06T03:32:43.324Z,100.00
2023-01-06T03:35:19.089Z,100.00
2023-01-06T03:38:03.794Z,100.00
2023-01-06T03:40:41.386Z,100.00
2023-01-06T03:43:27.373Z,100.00
2023-01-06T03:45:57.648Z,100.00
2023-01-06T03:48:44.482Z,100.00
2023-01-06T03:51:28.346Z,100.00
2023-01-06T03:54:01.980Z,100.00
2023-01-06T03:56:33.264Z,100.00
2023-01-06T03:59:10.652Z,100.00
2023-01-06T04:01:38.697Z,100.00
2023-01-06T04:04:05.964Z,100.00
2023-01-06T04:06:32.307Z,100.00
2023-01-06T04:09:02.427Z,100.00
2023-01-06T04:11:48.287Z,100.00
2023-01-06T04:14:14.834Z,100.00
2023-01-06T04:16:41.698Z,100.00
2023-01-06T04:19:08.958Z,100.00
2023-01-06T04:21:35.179Z,100.00
2023-01-06T04:24:03.252Z,100.00
2023-01-06T04:26:29.761Z,100.00
2023-01-06T04:28:56.893Z,100.00
2023-01-06T04:31:23.171Z,100.00
2023-01-06T04:33:52.158Z,100.00
2023-01-06T04:36:19.688Z,100.00
2023-01-06T04:38:49.355Z,100.00
2023-01-06T04:41:15.691Z,100.00
2023-01-06T04:43:42.523Z,100.00
2023-01-06T04:46:08.834Z,100.00
2023-01-06T04:48:35.536Z,100.00
2023-01-06T04:51:07.575Z,100.00
2023-01-06T04:53:41.309Z,100.00
2023-01-06T04:56:10.284Z,100.00
2023-01-06T04:58:37.568Z,100.00
2023-01-06T05:01:11.633Z,100.00
2023-01-06T05:03:39.234Z,100.00
2023-01-06T05:06:10.576Z,100.00
2023-01-06T05:08:38.844Z,100.00
2023-01-06T05:11:12.027Z,100.00
2023-01-06T05:13:39.368Z,100.00
2023-01-06T05:16:10.903Z,100.00
2023-01-06T05:18:37.825Z,100.00
2023-01-06T05:21:04.303Z,100.00
2023-01-06T05:23:30.982Z,100.00
2023-01-06T05:25:57.223Z,100.00
2023-01-06T05:28:24.198Z,100.00
2023-01-06T05:30:51.772Z,100.00
2023-01-06T05:33:18.515Z,100.00
2023-01-06T05:35:44.795Z,100.00
2023-01-06T05:38:11.570Z,100.00
2023-01-06T05:40:38.072Z,100.00
2023-01-06T05:43:04.825Z,100.00
2023-01-06T05:45:31.057Z,100.00
2023-01-06T05:47:58.446Z,100.00
2023-01-06T05:50:24.905Z,100.00
2023-01-06T05:52:52.931Z,100.00
2023-01-06T05:55:19.267Z,100.00
2023-01-06T05:57:45.887Z,100.00
2023-01-06T06:00:12.590Z,100.00
2023-01-06T06:02:39.230Z,100.00
2023-01-06T06:05:06.027Z,100.00
2023-01-06T06:07:32.780Z,100.00
2023-01-06T06:09:59.258Z,100.00
2023-01-06T06:12:25.831Z,100.00
2023-01-06T06:14:52.145Z,100.00
2023-01-06T06:17:18.772Z,100.00
2023-01-06T06:19:45.082Z,100.00
2023-01-06T06:22:11.876Z,100.00
2023-01-06T06:24:38.126Z,100.00
2023-01-06T06:27:04.779Z,100.00
2023-01-06T06:29:31.115Z,100.00
2023-01-06T06:31:57.922Z,100.00
2023-01-06T06:34:24.495Z,100.00
2023-01-06T06:36:51.710Z,100.00
2023-01-06T06:39:18.285Z,100.00
2023-01-06T06:41:45.014Z,100.00
2023-01-06T06:44:11.517Z,100.00
2023-01-06T06:46:38.349Z,100.00
2023-01-06T06:49:04.810Z,100.00
2023-01-06T06:51:31.356Z,100.00
2023-01-06T06:53:57.716Z,100.00
2023-01-06T06:56:24.297Z,100.00
2023-01-06T06:58:50.681Z,100.00
2023-01-06T07:01:19.245Z,100.00
2023-01-06T07:03:46.192Z,100.00
2023-01-06T07:06:15.874Z,100.00
2023-01-06T07:08:43.753Z,100.00
2023-01-06T07:11:13.299Z,100.00
2023-01-06T07:13:39.534Z,100.00
2023-01-06T07:16:06.828Z,100.00
2023-01-06T07:18:33.406Z,100.00
2023-01-06T07:21:00.097Z,100.00
2023-01-06T07:23:26.408Z,100.00
2023-01-06T07:25:58.954Z,100.00
2023-01-06T07:28:26.592Z,100.00
2023-01-06T07:30:53.787Z,100.00
2023-01-06T07:33:20.767Z,100.00
2023-01-06T07:35:51.628Z,100.00
2023-01-06T07:38:19.151Z,100.00
2023-01-06T07:40:45.779Z,100.00
2023-01-06T07:43:12.170Z,100.00
2023-01-06T07:45:38.973Z,100.00
2023-01-06T07:48:05.611Z,100.00
2023-01-06T07:50:32.738Z,100.00
2023-01-06T07:53:01.878Z,100.00
2023-01-06T07:55:29.678Z,100.00
2023-01-06T07:57:58.373Z,100.00
2023-01-06T08:00:25.488Z,100.00
2023-01-06T08:02:52.215Z,100.00
2023-01-06T08:05:20.781Z,100.00
2023-01-06T08:07:47.225Z,100.00
2023-01-06T08:10:14.147Z,100.00
2023-01-06T08:12:40.632Z,100.00
2023-01-06T08:15:07.826Z,100.00
2023-01-06T08:17:34.182Z,100.00
2023-01-06T08:20:00.928Z,100.00
2023-01-06T08:22:27.499Z,100.00
2023-01-06T08:24:54.218Z,100.00
2023-01-06T08:27:20.628Z,100.00
2023-01-06T08:29:49.332Z,100.00
2023-01-06T08:32:15.953Z,100.00
2023-01-06T08:34:42.543Z,99.97
2023-01-06T08:37:09.484Z,100.00
2023-01-06T08:39:35.998Z,99.18
2023-01-06T08:42:02.238Z,98.59
2023-01-06T08:44:28.787Z,98.97
2023-01-06T08:46:54.953Z,98.43
2023-01-06T08:49:21.839Z,99.08
2023-01-06T08:51:48.123Z,98.82
2023-01-06T08:54:14.885Z,98.71
2023-01-06T08:56:42.848Z,98.49
2023-01-06T08:59:13.430Z,97.77
2023-01-06T09:01:39.853Z,97.38
2023-01-06T09:04:07.719Z,97.74
2023-01-06T09:06:34.556Z,97.86
2023-01-06T09:09:04.432Z,97.30
2023-01-06T09:11:31.164Z,97.93
2023-01-06T09:13:57.755Z,96.94
2023-01-06T09:16:24.339Z,96.46
2023-01-06T09:18:51.335Z,97.56
2023-01-06T09:21:19.694Z,97.79
2023-01-06T09:23:47.222Z,97.41
2023-01-06T09:26:15.359Z,97.97
2023-01-06T09:28:42.508Z,98.55
2023-01-06T09:31:09.869Z,98.90
2023-01-06T09:33:36.600Z,99.14
2023-01-06T09:36:03.492Z,98.60
2023-01-06T09:38:30.113Z,98.56
2023-01-06T09:40:59.283Z,98.89
2023-01-06T09:43:31.934Z,98.48
2023-01-06T09:46:02.455Z,98.56
2023-01-06T09:48:34.861Z,98.07
2023-01-06T09:51:04.829Z,97.83
2023-01-06T09:53:37.061Z,98.22
2023-01-06T09:56:08.288Z,98.54
2023-01-06T09:58:40.948Z,98.31
2023-01-06T10:01:11.601Z,98.37
2023-01-06T10:03:38.282Z,98.39
2023-01-06T10:06:10.711Z,98.24
2023-01-06T10:08:46.439Z,97.67
2023-01-06T10:11:24.465Z,96.93
2023-01-06T10:13:57.185Z,97.00
2023-01-06T10:16:48.192Z,97.43
2023-01-06T10:19:27.807Z,97.31
2023-01-06T10:22:10.045Z,98.37
2023-01-06T10:24:58.314Z,97.13
2023-01-06T10:27:36.327Z,97.87
2023-01-06T10:30:13.943Z,97.29
2023-01-06T10:32:42.773Z,97.58
2023-01-06T10:35:15.548Z,97.91
2023-01-06T10:37:45.787Z,97.57
2023-01-06T10:40:18.385Z,97.50
2023-01-06T10:42:59.673Z,97.64
2023-01-06T10:45:40.082Z,98.08
2023-01-06T10:48:12.950Z,97.31
2023-01-06T10:50:39.586Z,98.15
2023-01-06T10:53:05.869Z,98.14
2023-01-06T10:55:51.097Z,97.76
2023-01-06T10:58:33.982Z,98.03
2023-01-06T11:01:11.401Z,98.29
2023-01-06T11:03:42.071Z,97.69
2023-01-06T11:06:24.475Z,98.28
2023-01-06T11:08:50.825Z,98.70
2023-01-06T11:11:34.455Z,98.89
2023-01-06T11:14:04.268Z,98.89
2023-01-06T11:16:32.675Z,98.72
2023-01-06T11:19:18.104Z,99.01
2023-01-06T11:21:46.464Z,99.19
2023-01-06T11:24:23.656Z,98.76
2023-01-06T11:27:01.857Z,99.49
2023-01-06T11:29:32.787Z,99.90
2023-01-06T11:32:12.768Z,99.60
2023-01-06T11:34:50.217Z,99.87
2023-01-06T11:37:49.353Z,99.94
2023-01-06T11:40:21.657Z,100.00
2023-01-06T11:42:54.627Z,100.00
2023-01-06T11:45:35.875Z,100.00
2023-01-06T11:48:14.633Z,100.00
2023-01-06T11:50:49.069Z,100.00
2023-01-06T11:53:18.885Z,100.00
2023-01-06T11:56:06.549Z,100.00
2023-01-06T11:58:56.085Z,100.00
2023-01-06T12:01:42.700Z,100.00
2023-01-06T12:04:31.447Z,100.00
2023-01-06T12:07:11.479Z,100.00
2023-01-06T12:09:40.775Z,100.00
2023-01-06T12:12:10.535Z,100.00
2023-01-06T12:14:42.226Z,100.00
2023-01-06T12:17:28.848Z,100.00
2023-01-06T12:20:05.067Z,100.00
2023-01-06T12:22:47.239Z,100.00
2023-01-06T12:25:41.781Z,100.00
2023-01-06T12:28:18.476Z,100.00
2023-01-06T12:30:50.243Z,100.00
2023-01-06T12:33:42.160Z,100.00
2023-01-06T12:36:32.328Z,100.00
2023-01-06T12:39:02.938Z,100.00
2023-01-06T12:41:46.219Z,100.00
2023-01-06T12:44:21.636Z,100.00
2023-01-06T12:47:01.692Z,100.00
2023-01-06T12:49:43.678Z,100.00
2023-01-06T12:52:19.028Z,100.00
2023-01-06T12:54:52.664Z,100.00
2023-01-06T12:57:44.951Z,100.00
2023-01-06T13:00:30.265Z,100.00
2023-01-06T13:03:09.245Z,100.00
2023-01-06T13:05:44.601Z,100.00
2023-01-06T13:08:26.026Z,100.00
2023-01-06T13:11:31.355Z,100.00
2023-01-06T13:14:24.966Z,100.00
2023-01-06T13:17:07.557Z,100.00
2023-01-06T13:19:47.360Z,100.00
2023-01-06T13:22:20.326Z,100.00
2023-01-06T13:25:08.560Z,100.00
2023-01-06T13:27:57.097Z,100.00
2023-01-06T13:30:38.922Z,100.00
2023-01-06T13:33:14.370Z,100.00
2023-01-06T13:35:47.048Z,100.00
2023-01-06T13:38:28.823Z,100.00
2023-01-06T13:41:00.484Z,100.00
2023-01-06T13:43:30.184Z,100.00
2023-01-06T13:46:04.347Z,100.00
2023-01-06T13:48:45.004Z,100.00
2023-01-06T13:51:15.205Z,100.00
2023-01-06T13:53:44.077Z,100.00
2023-01-06T13:56:13.658Z,100.00
2023-01-06T13:58:44.327Z,100.00
2023-01-06T14:01:12.114Z,100.00
2023-01-06T14:03:40.557Z,100.00
2023-01-06T14:06:39.994Z,100.00
2023-01-06T14:09:17.206Z,100.00
2023-01-06T14:11:44.463Z,100.00
2023-01-06T14:14:38.074Z,100.00
2023-01-06T14:17:04.824Z,100.00
2023-01-06T14:19:35.971Z,100.00
2023-01-06T14:22:18.454Z,100.00
2023-01-06T14:24:56.915Z,100.00
2023-01-06T14:27:45.416Z,100.00
2023-01-06T14:30:32.824Z,100.00
2023-01-06T14:33:05.031Z,100.00
2023-01-06T14:35:41.473Z,100.00
2023-01-06T14:38:20.200Z,100.00
2023-01-06T14:40:55.915Z,100.00
2023-01-06T14:43:31.316Z,100.00
2023-01-06T14:46:03.921Z,100.00
2023-01-06T14:48:36.673Z,100.00
2023-01-06T14:51:05.474Z,100.00
2023-01-06T14:53:42.103Z,100.00
2023-01-06T14:56:17.483Z,100.00
2023-01-06T14:58:45.322Z,100.00
2023-01-06T15:01:30.474Z,100.00
2023-01-06T15:03:59.328Z,100.00
2023-01-06T15:06:27.532Z,100.00
2023-01-06T15:09:09.794Z,100.00
2023-01-06T15:11:40.633Z,100.00
2023-01-06T15:14:29.489Z,100.00
2023-01-06T15:16:59.630Z,100.00
2023-01-06T15:19:26.521Z,100.00
2023-01-06T15:21:53.936Z,100.00
2023-01-06T15:24:27.143Z,100.00
2023-01-06T15:26:57.027Z,100.00
2023-01-06T15:29:25.508Z,100.00
2023-01-06T15:31:53.280Z,100.00
2023-01-06T15:34:24.742Z,100.00
2023-01-06T15:36:53.768Z,100.00
2023-01-06T15:39:29.016Z,100.00
2023-01-06T15:41:56.757Z,100.00
2023-01-06T15:44:28.288Z,100.00
2023-01-06T15:47:05.985Z,100.00
2023-01-06T15:49:43.406Z,100.00
2023-01-06T15:52:27.323Z,100.00
2023-01-06T15:55:01.237Z,100.00
2023-01-06T15:57:31.525Z,100.00
2023-01-06T16:00:36.490Z,100.00
2023-01-06T16:03:05.358Z,100.00
2023-01-06T16:05:35.595Z,100.00
2023-01-06T16:08:04.502Z,100.00
2023-01-06T16:10:38.093Z,100.00
2023-01-06T16:13:16.045Z,100.00
2023-01-06T16:15:45.922Z,100.00
2023-01-06T16:18:13.959Z,100.00
2023-01-06T16:20:43.937Z,100.00
2023-01-06T16:23:30.832Z,100.00
2023-01-06T16:26:03.958Z,100.00
2023-01-06T16:28:30.402Z,100.00
2023-01-06T16:31:12.220Z,100.00
2023-01-06T16:33:53.932Z,100.00
2023-01-06T16:36:21.379Z,100.00
2023-01-06T16:38:47.630Z,100.00
2023-01-06T16:41:17.056Z,100.00
2023-01-06T16:43:45.153Z,100.00
2023-01-06T16:46:20.253Z,100.00
2023-01-06T16:48:46.920Z,100.00
2023-01-06T16:51:18.536Z,100.00
2023-01-06T16:53:46.587Z,100.00
2023-01-06T16:56:19.142Z,100.00
2023-01-06T16:58:45.924Z,100.00
2023-01-06T17:01:18.298Z,100.00
2023-01-06T17:03:52.472Z,100.00
2023-01-06T17:06:21.446Z,100.00
2023-01-06T17:08:49.587Z,100.00
2023-01-06T17:11:18.653Z,100.00
2023-01-06T17:13:56.826Z,100.00
2023-01-06T17:16:26.477Z,100.00
2023-01-06T17:19:13.505Z,100.00
2023-01-06T17:21:40.500Z,100.00
2023-01-06T17:24:28.008Z,100.00
2023-01-06T17:27:01.618Z,100.00
2023-01-06T17:29:34.702Z,100.00
2023-01-06T17:32:13.252Z,100.00
2023-01-06T17:34:39.555Z,100.00
2023-01-06T17:37:13.266Z,100.00
2023-01-06T17:39:44.419Z,100.00
2023-01-06T17:42:11.030Z,100.00
2023-01-06T17:44:48.335Z,100.00
2023-01-06T17:47:17.169Z,100.00
2023-01-06T17:49:54.253Z,100.00
2023-01-06T17:52:23.612Z,100.00
2023-01-06T17:55:15.119Z,100.00
2023-01-06T17:57:46.972Z,100.00
2023-01-06T18:00:42.799Z,100.00
2023-01-06T18:03:27.536Z,100.00
2023-01-06T18:06:00.115Z,100.00
2023-01-06T18:08:30.383Z,100.00
2023-01-06T18:11:13.206Z,100.00
2023-01-06T18:13:50.683Z,100.00
2023-01-06T18:16:30.381Z,100.00
2023-01-06T18:19:05.039Z,100.00
2023-01-06T18:21:37.269Z,100.00
2023-01-06T18:24:30.089Z,100.00
2023-01-06T18:26:59.108Z,100.00
2023-01-06T18:29:37.253Z,100.00
2023-01-06T18:32:27.257Z,100.00
2023-01-06T18:35:03.292Z,100.00
2023-01-06T18:37:33.336Z,100.00
2023-01-06T18:40:04.022Z,100.00
2023-01-06T18:42:43.784Z,100.00
2023-01-06T18:45:23.751Z,100.00
2023-01-06T18:47:58.741Z,100.00
2023-01-06T18:50:36.325Z,100.00
2023-01-06T18:53:15.427Z,100.00
2023-01-06T18:55:46.542Z,100.00
2023-01-06T18:58:32.057Z,100.00
2023-01-06T19:01:01.457Z,100.00
2023-01-06T19:03:32.575Z,100.00
2023-01-06T19:06:08.241Z,100.00
2023-01-06T19:08:39.661Z,100.00
2023-01-06T19:11:31.380Z,100.00
2023-01-06T19:14:00.546Z,100.00
2023-01-06T19:16:37.026Z,100.00
2023-01-06T19:19:09.603Z,100.00
2023-01-06T19:21:37.629Z,100.00
2023-01-06T19:24:25.704Z,100.00
2023-01-06T19:26:54.139Z,100.00
2023-01-06T19:29:29.219Z,100.00
2023-01-06T19:31:59.923Z,100.00
2023-01-06T19:34:26.530Z,100.00
2023-01-06T19:36:56.359Z,100.00
2023-01-06T19:39:41.951Z,100.00
2023-01-06T19:42:15.908Z,100.00
2023-01-06T19:44:42.831Z,100.00
2023-01-06T19:47:23.022Z,100.00
2023-01-06T19:49:56.204Z,100.00
2023-01-06T19:52:35.152Z,100.00
2023-01-06T19:55:19.299Z,100.00
2023-01-06T19:58:18.572Z,100.00
2023-01-06T20:00:53.827Z,100.00
2023-01-06T20:03:39.773Z,100.00
2023-01-06T20:06:06.682Z,100.00
2023-01-06T20:08:33.831Z,100.00
2023-01-06T20:11:01.943Z,100.00
2023-01-06T20:13:31.568Z,100.00
2023-01-06T20:15:58.408Z,100.00
2023-01-06T20:18:25.505Z,100.00
2023-01-06T20:20:52.003Z,100.00
2023-01-06T20:23:19.103Z,100.00
2023-01-06T20:25:46.477Z,100.00
2023-01-06T20:28:13.214Z,100.00
2023-01-06T20:30:39.775Z,100.00
2023-01-06T20:33:06.795Z,100.00
2023-01-06T20:35:36.102Z,100.00
2023-01-06T20:38:04.675Z,100.00
2023-01-06T20:40:31.200Z,100.00
2023-01-06T20:42:59.637Z,100.00
2023-01-06T20:45:34.016Z,100.00
2023-01-06T20:48:01.838Z,100.00
2023-01-06T20:50:28.686Z,100.00
2023-01-06T20:52:55.905Z,100.00
2023-01-06T20:55:24.666Z,100.00
2023-01-06T20:57:52.699Z,100.00
2023-01-06T21:00:19.391Z,100.00
2023-01-06T21:02:47.511Z,100.00
2023-01-06T21:05:15.488Z,100.00
2023-01-06T21:07:44.639Z,100.00
2023-01-06T21:10:13.003Z,100.00
2023-01-06T21:12:40.126Z,100.00
2023-01-06T21:15:07.290Z,100.00
2023-01-06T21:17:35.050Z,100.00
2023-01-06T21:20:01.929Z,100.00
2023-01-06T21:22:32.500Z,100.00
2023-01-06T21:24:59.127Z,100.00
2023-01-06T21:27:27.125Z,100.00
2023-01-06T21:29:53.505Z,100.00
2023-01-06T21:32:21.762Z,100.00
2023-01-06T21:34:50.928Z,100.00
2023-01-06T21:37:18.341Z,100.00
2023-01-06T21:39:46.620Z,100.00
2023-01-06T21:42:33.441Z,100.00
2023-01-06T21:44:59.847Z,100.00
2023-01-06T21:47:26.856Z,100.00
2023-01-06T21:49:53.213Z,100.00
2023-01-06T21:52:21.185Z,100.00
2023-01-06T21:54:47.517Z,100.00
2023-01-06T21:57:14.579Z,100.00
2023-01-06T21:59:41.383Z,100.00
2023-01-06T22:02:08.874Z,100.00
2023-01-06T22:04:35.401Z,100.00
2023-01-06T22:07:05.677Z,100.00
2023-01-06T22:09:35.341Z,100.00
2023-01-06T22:12:04.091Z,100.00
2023-01-06T22:14:31.338Z,100.00
2023-01-06T22:17:00.487Z,100.00
2023-01-06T22:19:28.841Z,100.00
2023-01-06T22:21:59.739Z,100.00
2023-01-06T22:24:28.158Z,100.00
2023-01-06T22:26:57.814Z,100.00
2023-01-06T22:29:27.544Z,100.00
2023-01-06T22:31:59.308Z,100.00
2023-01-06T22:34:27.983Z,100.00
2023-01-06T22:36:56.854Z,100.00
2023-01-06T22:39:23.772Z,100.00
2023-01-06T22:41:53.746Z,100.00
2023-01-06T22:44:20.232Z,100.00
2023-01-06T22:46:47.022Z,100.00
2023-01-06T22:49:14.358Z,100.00
2023-01-06T22:51:44.380Z,100.00
2023-01-06T22:54:10.917Z,100.00
2023-01-06T22:56:41.857Z,100.00
2023-01-06T22:59:09.220Z,100.00
2023-01-06T23:01:39.288Z,100.00
2023-01-06T23:04:05.641Z,100.00
2023-01-06T23:06:42.183Z,100.00
2023-01-06T23:09:08.851Z,100.00
2023-01-06T23:11:40.681Z,100.00
2023-01-06T23:14:08.630Z,100.00
2023-01-06T23:16:38.380Z,100.00
2023-01-06T23:19:06.248Z,100.00
2023-01-06T23:21:35.316Z,100.00
2023-01-06T23:24:02.084Z,100.00
2023-01-06T23:26:38.994Z,100.00
2023-01-06T23:29:05.839Z,100.00
2023-01-06T23:31:36.104Z,100.00
2023-01-06T23:34:06.695Z,100.00
2023-01-06T23:36:34.940Z,100.00
2023-01-06T23:39:20.129Z,100.00
2023-01-06T23:41:46.756Z,100.00
2023-01-06T23:44:15.233Z,100.00
2023-01-06T23:46:42.943Z,100.00
2023-01-06T23:49:13.439Z,100.00
2023-01-06T23:51:43.000Z,100.00
2023-01-06T23:54:11.434Z,100.00
2023-01-06T23:56:38.018Z,100.00
2023-01-06T23:59:06.574Z,100.00
