createdAt,value
2018-06-04T00:00:22.037Z,35.88
2018-06-04T00:02:50.256Z,35.60
2018-06-04T00:05:18.552Z,34.73
2018-06-04T00:07:47.352Z,33.15
2018-06-04T00:10:15.559Z,32.80
2018-06-04T00:12:43.720Z,34.23
2018-06-04T00:15:11.904Z,33.80
2018-06-04T00:17:40.201Z,35.80
2018-06-04T00:20:08.491Z,40.08
2018-06-04T00:22:36.756Z,38.65
2018-06-04T00:25:05.005Z,38.13
2018-06-04T00:27:33.449Z,35.73
2018-06-04T00:30:01.792Z,36.83
2018-06-04T00:32:30.052Z,35.78
2018-06-04T00:34:59.026Z,39.33
2018-06-04T00:37:27.236Z,42.55
2018-06-04T00:39:56.012Z,39.85
2018-06-04T00:42:24.594Z,40.30
2018-06-04T00:44:53.996Z,42.48
2018-06-04T00:47:24.429Z,37.98
2018-06-04T00:49:59.110Z,45.25
2018-06-04T00:52:28.191Z,43.02
2018-06-04T00:54:56.900Z,44.93
2018-06-04T00:57:25.962Z,44.65
2018-06-04T00:59:54.789Z,42.95
2018-06-04T01:02:24.679Z,42.75
2018-06-04T01:04:56.189Z,45.58
2018-06-04T01:07:25.207Z,43.78
2018-06-04T01:09:54.088Z,42.48
2018-06-04T01:12:22.986Z,40.70
2018-06-04T01:14:51.304Z,40.30
2018-06-04T01:17:30.502Z,43.68
2018-06-04T01:19:59.385Z,42.15
2018-06-04T01:22:27.906Z,43.25
2018-06-04T01:24:57.552Z,46.20
2018-06-04T01:27:27.359Z,43.98
2018-06-04T01:29:56.999Z,45.95
2018-06-04T01:32:26.673Z,47.85
2018-06-04T01:34:55.567Z,50.88
2018-06-04T01:37:25.521Z,50.52
2018-06-04T01:39:54.202Z,49.35
2018-06-04T01:42:22.907Z,50.78
2018-06-04T01:45:01.849Z,43.65
2018-06-04T01:47:30.428Z,45.20
2018-06-04T01:50:00.216Z,44.15
2018-06-04T01:52:29.854Z,43.58
2018-06-04T01:54:59.458Z,46.02
2018-06-04T01:57:29.518Z,46.58
2018-06-04T01:59:58.954Z,43.90
2018-06-04T02:02:27.209Z,42.35
2018-06-04T02:04:55.401Z,43.40
2018-06-04T02:07:25.433Z,42.40
2018-06-04T02:09:54.103Z,40.88
2018-06-04T02:12:22.361Z,38.83
2018-06-04T02:14:51.965Z,38.50
2018-06-04T02:17:24.861Z,37.03
2018-06-04T02:19:56.267Z,38.70
2018-06-04T02:22:28.113Z,36.95
2018-06-04T02:24:59.497Z,38.17
2018-06-04T02:27:30.419Z,37.00
2018-06-04T02:30:02.597Z,38.17
2018-06-04T02:32:30.826Z,38.40
2018-06-04T02:35:01.422Z,35.45
2018-06-04T02:37:29.881Z,33.45
2018-06-04T02:39:58.215Z,36.45
2018-06-04T02:42:26.589Z,33.38
2018-06-04T02:44:54.796Z,36.65
2018-06-04T02:47:23.051Z,37.23
2018-06-04T02:49:51.521Z,41.88
2018-06-04T02:52:19.745Z,32.65
2018-06-04T02:54:48.153Z,40.20
2018-06-04T02:57:16.452Z,33.75
2018-06-04T02:59:44.804Z,36.95
2018-06-04T03:02:13.069Z,40.23
2018-06-04T03:04:41.377Z,41.65
2018-06-04T03:07:09.606Z,42.70
2018-06-04T03:09:37.939Z,41.70
2018-06-04T03:12:06.225Z,41.75
2018-06-04T03:14:34.791Z,43.00
2018-06-04T03:17:03.085Z,46.30
2018-06-04T03:19:31.345Z,45.30
2018-06-04T03:21:59.560Z,47.83
2018-06-04T03:24:27.812Z,44.93
2018-06-04T03:26:56.095Z,47.27
2018-06-04T03:29:24.322Z,47.17
2018-06-04T03:31:53.055Z,52.25
2018-06-04T03:34:21.403Z,50.47
2018-06-04T03:36:49.626Z,50.17
2018-06-04T03:39:18.140Z,50.70
2018-06-04T03:41:46.349Z,51.17
2018-06-04T03:44:14.588Z,59.93
2018-06-04T03:46:42.838Z,53.10
2018-06-04T03:49:11.084Z,47.87
2018-06-04T03:51:39.406Z,52.43
2018-06-04T03:54:07.732Z,53.47
2018-06-04T03:56:36.885Z,49.40
2018-06-04T03:59:05.219Z,57.03
2018-06-04T04:01:33.469Z,51.80
2018-06-04T04:04:01.805Z,50.83
2018-06-04T04:06:30.065Z,50.57
2018-06-04T04:08:58.393Z,51.15
2018-06-04T04:11:26.661Z,49.63
2018-06-04T04:13:54.949Z,47.20
2018-06-04T04:16:23.260Z,45.20
2018-06-04T04:18:51.677Z,41.40
2018-06-04T04:21:19.973Z,33.38
2018-06-04T04:23:48.238Z,33.42
2018-06-04T04:26:17.057Z,32.08
2018-06-04T04:28:45.592Z,34.95
2018-06-04T04:31:14.024Z,30.65
2018-06-04T04:33:42.461Z,29.45
2018-06-04T04:36:10.672Z,30.20
2018-06-04T04:38:39.037Z,27.77
2018-06-04T04:41:07.493Z,25.05
2018-06-04T04:43:35.689Z,28.62
2018-06-04T04:46:03.945Z,29.25
2018-06-04T04:48:32.671Z,26.82
2018-06-04T04:51:01.131Z,26.57
2018-06-04T04:53:29.379Z,26.10
2018-06-04T04:55:57.622Z,26.93
2018-06-04T04:58:25.911Z,27.22
2018-06-04T05:00:54.184Z,24.65
2018-06-04T05:03:22.508Z,28.37
2018-06-04T05:05:50.806Z,28.55
2018-06-04T05:08:19.169Z,28.35
2018-06-04T05:10:47.463Z,30.75
2018-06-04T05:13:16.481Z,29.72
2018-06-04T05:15:44.993Z,26.68
2018-06-04T05:18:13.207Z,28.65
2018-06-04T05:20:41.467Z,27.22
2018-06-04T05:23:09.786Z,26.17
2018-06-04T05:25:38.189Z,26.93
2018-06-04T05:28:06.570Z,27.25
2018-06-04T05:30:34.848Z,24.92
2018-06-04T05:33:03.048Z,26.50
2018-06-04T05:35:31.597Z,27.45
2018-06-04T05:37:59.920Z,25.15
2018-06-04T05:40:28.781Z,26.68
2018-06-04T05:42:57.073Z,26.17
2018-06-04T05:45:25.331Z,29.50
2018-06-04T05:47:53.660Z,29.27
2018-06-04T05:50:22.789Z,29.85
2018-06-04T05:52:51.205Z,27.60
2018-06-04T05:55:19.514Z,30.03
2018-06-04T05:57:47.781Z,30.60
2018-06-04T06:00:16.114Z,30.82
2018-06-04T06:02:44.446Z,29.75
2018-06-04T06:05:12.908Z,29.37
2018-06-04T06:07:41.180Z,28.40
2018-06-04T06:10:09.664Z,27.70
2018-06-04T06:12:37.931Z,30.08
2018-06-04T06:15:06.244Z,28.17
2018-06-04T06:17:34.607Z,30.45
2018-06-04T06:20:03.056Z,29.20
2018-06-04T06:22:31.654Z,26.62
2018-06-04T06:25:00.644Z,27.40
2018-06-04T06:27:29.282Z,26.73
2018-06-04T06:29:57.872Z,27.93
2018-06-04T06:32:26.671Z,27.25
2018-06-04T06:34:56.029Z,28.17
2018-06-04T06:37:25.213Z,28.13
2018-06-04T06:39:54.240Z,26.13
2018-06-04T06:42:23.291Z,28.47
2018-06-04T06:44:53.034Z,24.53
2018-06-04T06:47:22.098Z,24.33
2018-06-04T06:49:50.530Z,24.77
2018-06-04T06:52:18.850Z,21.77
2018-06-04T06:54:47.124Z,20.90
2018-06-04T06:57:15.310Z,19.63
2018-06-04T06:59:43.461Z,18.97
2018-06-04T07:02:11.739Z,21.07
2018-06-04T07:04:40.035Z,22.03
2018-06-04T07:07:08.204Z,20.03
2018-06-04T07:09:36.477Z,19.23
2018-06-04T07:12:04.828Z,19.70
2018-06-04T07:14:33.391Z,17.27
2018-06-04T07:17:02.226Z,18.03
2018-06-04T07:19:30.465Z,18.17
2018-06-04T07:21:58.784Z,16.93
2018-06-04T07:24:29.321Z,19.40
2018-06-04T07:26:57.642Z,19.90
2018-06-04T07:29:26.074Z,18.80
2018-06-04T07:31:54.296Z,19.47
2018-06-04T07:34:22.600Z,19.23
2018-06-04T07:36:50.806Z,20.23
2018-06-04T07:39:19.020Z,19.53
2018-06-04T07:41:47.770Z,18.27
2018-06-04T07:44:16.073Z,20.67
2018-06-04T07:46:44.332Z,21.90
2018-06-04T07:49:12.544Z,18.43
2018-06-04T07:51:40.733Z,19.53
2018-06-04T07:54:09.085Z,20.00
2018-06-04T07:56:37.309Z,19.40
2018-06-04T07:59:05.838Z,19.70
2018-06-04T08:01:34.259Z,19.67
2018-06-04T08:04:02.480Z,21.77
2018-06-04T08:06:30.728Z,17.93
2018-06-04T08:08:58.935Z,18.80
2018-06-04T08:11:27.152Z,19.10
2018-06-04T08:13:55.489Z,19.43
2018-06-04T08:16:23.709Z,18.40
2018-06-04T08:18:51.943Z,18.77
2018-06-04T08:21:20.125Z,19.67
2018-06-04T08:23:48.766Z,18.27
2018-06-04T08:26:17.089Z,20.30
2018-06-04T08:28:45.261Z,19.40
2018-06-04T08:31:13.491Z,19.67
2018-06-04T08:33:41.656Z,19.73
2018-06-04T08:36:09.908Z,21.47
2018-06-04T08:38:38.361Z,21.97
2018-06-04T08:41:06.609Z,25.07
2018-06-04T08:43:34.836Z,24.47
2018-06-04T08:46:03.266Z,22.50
2018-06-04T08:48:31.445Z,23.57
2018-06-04T08:50:59.656Z,25.70
2018-06-04T08:53:27.869Z,24.60
2018-06-04T08:55:56.149Z,24.47
2018-06-04T08:58:24.375Z,23.57
2018-06-04T09:00:52.608Z,22.40
2018-06-04T09:03:20.871Z,23.80
2018-06-04T09:05:49.017Z,24.00
2018-06-04T09:08:17.653Z,22.83
2018-06-04T09:10:46.493Z,25.57
2018-06-04T09:13:14.989Z,26.63
2018-06-04T09:15:43.285Z,21.80
2018-06-04T09:18:12.776Z,21.50
2018-06-04T09:20:41.507Z,23.63
2018-06-04T09:23:10.508Z,22.07
2018-06-04T09:25:38.971Z,23.67
2018-06-04T09:28:07.240Z,22.10
2018-06-04T09:30:35.704Z,22.00
2018-06-04T09:33:04.081Z,21.47
2018-06-04T09:35:32.345Z,24.43
2018-06-04T09:38:00.553Z,21.23
2018-06-04T09:40:28.806Z,20.53
2018-06-04T09:42:57.112Z,21.13
2018-06-04T09:45:25.402Z,19.40
2018-06-04T09:47:53.659Z,19.20
2018-06-04T09:50:22.365Z,20.77
2018-06-04T09:52:50.549Z,18.97
2018-06-04T09:55:18.916Z,17.63
2018-06-04T09:57:47.084Z,16.50
2018-06-04T10:00:19.593Z,17.03
2018-06-04T10:02:48.321Z,16.43
2018-06-04T10:05:16.553Z,14.33
2018-06-04T10:07:44.910Z,15.03
2018-06-04T10:10:13.172Z,14.67
2018-06-04T10:12:41.397Z,13.63
2018-06-04T10:15:09.632Z,17.23
2018-06-04T10:17:37.937Z,13.00
2018-06-04T10:20:06.121Z,11.30
2018-06-04T10:22:34.353Z,14.60
2018-06-04T10:25:02.734Z,12.33
2018-06-04T10:27:30.928Z,11.20
2018-06-04T10:29:59.236Z,13.70
2018-06-04T10:32:27.381Z,12.60
2018-06-04T10:34:55.584Z,14.30
2018-06-04T10:37:23.888Z,13.13
2018-06-04T10:39:52.311Z,14.37
2018-06-04T10:42:20.756Z,13.97
2018-06-04T10:44:49.177Z,15.90
2018-06-04T10:47:17.406Z,13.90
2018-06-04T10:49:45.588Z,13.57
2018-06-04T10:52:13.888Z,13.10
2018-06-04T10:54:42.079Z,13.50
2018-06-04T10:57:10.457Z,13.80
2018-06-04T10:59:38.714Z,12.10
2018-06-04T11:02:06.962Z,11.83
2018-06-04T11:04:35.072Z,12.63
2018-06-04T11:07:03.456Z,14.37
2018-06-04T11:09:32.058Z,11.80
2018-06-04T11:12:01.202Z,12.60
2018-06-04T11:14:29.874Z,14.50
2018-06-04T11:16:58.096Z,16.37
2018-06-04T11:19:26.271Z,14.73
2018-06-04T11:21:54.493Z,13.47
2018-06-04T11:24:22.827Z,13.97
2018-06-04T11:26:51.017Z,12.10
2018-06-04T11:29:19.233Z,16.10
2018-06-04T11:31:47.436Z,15.30
2018-06-04T11:34:15.674Z,17.27
2018-06-04T11:36:44.025Z,17.43
2018-06-04T11:39:12.473Z,16.67
2018-06-04T11:41:40.688Z,14.33
2018-06-04T11:44:08.935Z,16.07
2018-06-04T11:46:37.148Z,13.87
2018-06-04T11:49:05.504Z,15.27
2018-06-04T11:51:33.732Z,14.03
2018-06-04T11:54:02.707Z,13.77
2018-06-04T11:56:30.915Z,14.77
2018-06-04T11:58:59.472Z,15.80
2018-06-04T12:01:28.152Z,15.17
2018-06-04T12:03:56.612Z,14.93
2018-06-04T12:06:25.621Z,13.50
2018-06-04T12:08:54.057Z,17.13
2018-06-04T12:11:22.295Z,15.70
2018-06-04T12:13:50.975Z,15.00
2018-06-04T12:16:19.326Z,20.17
2018-06-04T12:18:47.525Z,14.47
2018-06-04T12:21:15.743Z,14.90
2018-06-04T12:23:43.971Z,13.40
2018-06-04T12:26:16.629Z,14.27
2018-06-04T12:28:45.231Z,14.00
2018-06-04T12:31:13.581Z,10.80
2018-06-04T12:33:42.777Z,12.80
2018-06-04T12:36:11.128Z,14.70
2018-06-04T12:38:39.397Z,11.57
2018-06-04T12:41:07.810Z,11.20
2018-06-04T12:43:36.248Z,13.17
2018-06-04T12:46:04.649Z,10.80
2018-06-04T12:48:33.135Z,14.00
2018-06-04T12:51:01.338Z,11.80
2018-06-04T12:53:29.852Z,12.73
2018-06-04T12:55:58.550Z,12.87
2018-06-04T12:58:26.787Z,12.93
2018-06-04T13:00:54.913Z,11.63
2018-06-04T13:03:23.782Z,11.67
2018-06-04T13:05:52.033Z,12.20
2018-06-04T13:08:20.619Z,12.90
2018-06-04T13:10:49.141Z,11.33
2018-06-04T13:13:17.503Z,12.20
2018-06-04T13:15:45.694Z,11.53
2018-06-04T13:18:14.105Z,13.20
2018-06-04T13:20:42.293Z,10.87
2018-06-04T13:23:11.018Z,15.33
2018-06-04T13:25:38.995Z,12.73
2018-06-04T13:28:07.525Z,11.53
2018-06-04T13:30:35.771Z,13.07
2018-06-04T13:33:04.012Z,11.93
2018-06-04T13:35:32.285Z,11.33
2018-06-04T13:38:00.578Z,10.30
2018-06-04T13:40:28.556Z,11.53
2018-06-04T13:42:56.619Z,11.23
2018-06-04T13:45:25.238Z,11.97
2018-06-04T13:47:53.572Z,10.97
2018-06-04T13:50:22.036Z,12.00
2018-06-04T13:52:50.322Z,11.37
2018-06-04T13:55:18.816Z,11.57
2018-06-04T13:57:47.453Z,10.83
2018-06-04T14:00:16.102Z,11.50
2018-06-04T14:02:44.771Z,12.77
2018-06-04T14:05:13.124Z,10.33
2018-06-04T14:07:41.514Z,11.80
2018-06-04T14:10:09.973Z,11.53
2018-06-04T14:12:37.996Z,11.83
2018-06-04T14:15:06.611Z,13.00
2018-06-04T14:17:34.808Z,13.20
2018-06-04T14:20:03.318Z,12.13
2018-06-04T14:22:31.786Z,13.43
2018-06-04T14:25:00.049Z,14.10
2018-06-04T14:27:28.548Z,12.20
2018-06-04T14:29:57.647Z,12.67
2018-06-04T14:32:26.268Z,13.03
2018-06-04T14:34:54.555Z,13.87
2018-06-04T14:37:22.787Z,11.40
2018-06-04T14:39:51.434Z,13.50
2018-06-04T14:42:19.892Z,13.63
2018-06-04T14:44:48.201Z,13.80
2018-06-04T14:47:16.985Z,14.60
2018-06-04T14:49:45.323Z,14.47
2018-06-04T14:52:13.716Z,12.70
2018-06-04T14:54:42.157Z,13.30
2018-06-04T14:57:10.431Z,14.00
2018-06-04T14:59:39.153Z,14.70
2018-06-04T15:02:08.643Z,13.83
2018-06-04T15:04:37.099Z,14.10
2018-06-04T15:07:05.673Z,14.60
2018-06-04T15:09:34.025Z,14.00
2018-06-04T15:12:02.605Z,15.20
2018-06-04T15:14:31.104Z,12.73
2018-06-04T15:16:59.418Z,14.70
2018-06-04T15:19:27.680Z,14.20
2018-06-04T15:21:55.946Z,14.50
2018-06-04T15:24:24.197Z,13.53
2018-06-04T15:26:52.573Z,13.40
2018-06-04T15:29:20.887Z,15.20
2018-06-04T15:31:49.163Z,15.27
2018-06-04T15:34:17.773Z,13.43
2018-06-04T15:36:46.128Z,14.67
2018-06-04T15:39:14.391Z,13.03
2018-06-04T15:41:42.841Z,13.77
2018-06-04T15:44:12.394Z,13.20
2018-06-04T15:46:40.940Z,14.30
2018-06-04T15:49:09.252Z,14.47
2018-06-04T15:51:37.519Z,13.60
2018-06-04T15:54:05.882Z,15.77
2018-06-04T15:56:35.268Z,13.37
2018-06-04T15:59:03.557Z,14.03
2018-06-04T16:01:31.781Z,14.57
2018-06-04T16:03:59.996Z,13.80
2018-06-04T16:06:28.296Z,14.77
2018-06-04T16:08:56.474Z,15.03
2018-06-04T16:11:24.906Z,15.57
2018-06-04T16:13:53.121Z,20.90
2018-06-04T16:16:21.360Z,20.60
2018-06-04T16:18:49.662Z,26.53
2018-06-04T16:21:18.499Z,26.47
2018-06-04T16:23:46.813Z,22.17
2018-06-04T16:26:20.997Z,22.60
2018-06-04T16:28:49.423Z,25.50
2018-06-04T16:31:17.788Z,26.03
2018-06-04T16:33:46.003Z,27.97
2018-06-04T16:36:14.259Z,29.70
2018-06-04T16:38:42.593Z,27.93
2018-06-04T16:41:10.818Z,28.40
2018-06-04T16:43:39.093Z,28.87
2018-06-04T16:46:07.440Z,26.27
2018-06-04T16:48:35.718Z,26.57
2018-06-04T16:51:04.440Z,27.40
2018-06-04T16:53:33.209Z,26.63
2018-06-04T16:56:03.345Z,26.20
2018-06-04T16:58:31.585Z,24.70
2018-06-04T17:00:59.881Z,23.13
2018-06-04T17:03:29.019Z,20.97
2018-06-04T17:05:57.360Z,23.23
2018-06-04T17:08:25.920Z,22.80
2018-06-04T17:10:54.590Z,24.13
2018-06-04T17:13:22.865Z,23.20
2018-06-04T17:15:51.079Z,22.30
2018-06-04T17:18:20.393Z,21.30
2018-06-04T17:20:48.873Z,22.47
2018-06-04T17:23:17.101Z,22.33
2018-06-04T17:25:45.658Z,22.03
2018-06-04T17:28:14.114Z,23.47
2018-06-04T17:30:42.428Z,20.47
2018-06-04T17:33:10.837Z,22.03
2018-06-04T17:35:39.176Z,21.70
2018-06-04T17:38:07.548Z,22.13
2018-06-04T17:40:35.780Z,21.97
2018-06-04T17:43:04.115Z,21.47
2018-06-04T17:45:32.688Z,21.73
2018-06-04T17:48:01.058Z,22.90
2018-06-04T17:50:29.820Z,21.00
2018-06-04T17:52:58.682Z,22.73
2018-06-04T17:55:27.020Z,23.80
2018-06-04T17:57:55.673Z,21.40
2018-06-04T18:00:23.948Z,22.83
2018-06-04T18:02:52.285Z,21.67
2018-06-04T18:05:21.411Z,22.37
2018-06-04T18:07:49.795Z,19.77
2018-06-04T18:10:17.903Z,19.63
2018-06-04T18:12:47.934Z,21.33
2018-06-04T18:15:16.259Z,21.40
2018-06-04T18:17:44.800Z,20.07
2018-06-04T18:20:13.524Z,20.80
2018-06-04T18:22:41.786Z,21.63
2018-06-04T18:25:09.976Z,20.80
2018-06-04T18:27:38.231Z,20.10
2018-06-04T18:30:06.424Z,23.17
2018-06-04T18:32:35.029Z,20.80
2018-06-04T18:35:05.124Z,22.33
2018-06-04T18:37:33.621Z,20.90
2018-06-04T18:40:02.340Z,22.73
2018-06-04T18:42:30.504Z,22.73
2018-06-04T18:44:59.014Z,21.80
2018-06-04T18:47:27.184Z,21.40
2018-06-04T18:49:55.408Z,22.75
2018-06-04T18:52:23.856Z,19.98
2018-06-04T18:54:52.169Z,22.00
2018-06-04T18:57:20.464Z,21.37
2018-06-04T18:59:48.600Z,21.50
2018-06-04T19:02:16.882Z,21.80
2018-06-04T19:04:45.120Z,20.90
2018-06-04T19:07:13.644Z,19.73
2018-06-04T19:09:42.666Z,18.10
2018-06-04T19:12:10.844Z,18.90
2018-06-04T19:14:39.120Z,18.80
2018-06-04T19:17:07.543Z,18.30
2018-06-04T19:19:35.951Z,19.92
2018-06-04T19:22:04.714Z,18.35
2018-06-04T19:24:33.018Z,18.17
2018-06-04T19:27:01.185Z,18.52
2018-06-04T19:29:29.325Z,16.82
2018-06-04T19:31:57.589Z,18.62
2018-06-04T19:34:25.744Z,19.73
2018-06-04T19:36:53.937Z,19.60
2018-06-04T19:39:22.172Z,20.00
2018-06-04T19:41:50.333Z,20.48
2018-06-04T19:44:18.489Z,20.05
2018-06-04T19:46:46.957Z,18.27
2018-06-04T19:49:15.222Z,19.92
2018-06-04T19:51:44.396Z,19.48
2018-06-04T19:54:12.617Z,18.07
2018-06-04T19:56:40.791Z,19.25
2018-06-04T19:59:08.983Z,22.25
2018-06-04T20:01:37.492Z,17.00
2018-06-04T20:04:05.725Z,17.90
2018-06-04T20:06:34.101Z,18.95
2018-06-04T20:09:02.422Z,19.35
2018-06-04T20:11:30.799Z,18.90
2018-06-04T20:13:59.236Z,18.95
2018-06-04T20:16:27.558Z,18.50
2018-06-04T20:18:56.433Z,19.37
2018-06-04T20:21:24.640Z,17.02
2018-06-04T20:23:52.912Z,19.65
2018-06-04T20:26:21.713Z,20.30
2018-06-04T20:28:50.001Z,19.47
2018-06-04T20:31:19.177Z,20.05
2018-06-04T20:33:47.497Z,21.70
2018-06-04T20:36:15.773Z,17.45
2018-06-04T20:38:44.057Z,19.02
2018-06-04T20:41:12.360Z,20.20
2018-06-04T20:43:40.591Z,19.98
2018-06-04T20:46:08.814Z,18.02
2018-06-04T20:48:36.995Z,19.23
2018-06-04T20:51:05.321Z,21.33
2018-06-04T20:53:33.620Z,20.50
2018-06-04T20:56:01.842Z,21.17
2018-06-04T20:58:30.094Z,20.10
2018-06-04T21:00:58.354Z,19.70
2018-06-04T21:03:27.740Z,20.10
2018-06-04T21:05:55.930Z,23.02
2018-06-04T21:08:24.144Z,21.85
2018-06-04T21:10:52.431Z,20.27
2018-06-04T21:13:20.935Z,20.37
2018-06-04T21:15:49.282Z,23.12
2018-06-04T21:18:17.456Z,21.80
2018-06-04T21:20:47.076Z,24.05
2018-06-04T21:23:15.518Z,25.20
2018-06-04T21:25:43.824Z,21.90
2018-06-04T21:28:12.180Z,21.80
2018-06-04T21:30:41.407Z,23.45
2018-06-04T21:33:09.774Z,30.27
2018-06-04T21:35:38.260Z,29.90
2018-06-04T21:38:06.551Z,27.93
2018-06-04T21:40:34.710Z,28.80
2018-06-04T21:43:02.949Z,26.52
2018-06-04T21:45:31.124Z,27.85
2018-06-04T21:47:59.304Z,25.65
2018-06-04T21:50:28.088Z,25.82
2018-06-04T21:52:56.255Z,23.40
2018-06-04T21:55:24.496Z,23.25
2018-06-04T21:57:52.683Z,26.75
2018-06-04T22:00:21.042Z,25.12
2018-06-04T22:02:49.206Z,27.40
2018-06-04T22:05:17.356Z,26.48
2018-06-04T22:07:45.511Z,30.62
2018-06-04T22:10:13.883Z,32.33
2018-06-04T22:12:42.029Z,32.85
2018-06-04T22:15:10.184Z,30.85
2018-06-04T22:17:38.388Z,30.90
2018-06-04T22:20:06.589Z,33.35
2018-06-04T22:22:34.844Z,30.95
2018-06-04T22:25:02.976Z,29.70
2018-06-04T22:27:31.125Z,29.18
2018-06-04T22:29:59.321Z,27.95
2018-06-04T22:32:27.559Z,27.52
2018-06-04T22:34:55.872Z,26.97
2018-06-04T22:37:24.014Z,25.90
2018-06-04T22:39:52.204Z,27.50
2018-06-04T22:42:20.566Z,28.50
2018-06-04T22:44:48.900Z,31.02
2018-06-04T22:47:17.041Z,30.08
2018-06-04T22:49:45.236Z,31.20
2018-06-04T22:52:13.414Z,29.77
2018-06-04T22:54:41.560Z,34.03
2018-06-04T22:57:09.813Z,30.57
2018-06-04T22:59:37.931Z,28.17
2018-06-04T23:02:06.093Z,31.45
2018-06-04T23:04:35.153Z,27.58
2018-06-04T23:07:03.306Z,26.75
2018-06-04T23:09:31.526Z,27.85
2018-06-04T23:11:59.808Z,27.02
2018-06-04T23:14:27.948Z,27.58
2018-06-04T23:16:56.665Z,27.67
2018-06-04T23:19:24.803Z,25.40
2018-06-04T23:21:52.989Z,27.90
2018-06-04T23:24:21.306Z,26.97
2018-06-04T23:26:49.452Z,25.37
2018-06-04T23:29:17.751Z,27.60
2018-06-04T23:31:45.976Z,25.10
2018-06-04T23:34:14.625Z,23.35
2018-06-04T23:36:43.071Z,23.10
2018-06-04T23:39:11.316Z,24.85
2018-06-04T23:41:39.508Z,27.75
2018-06-04T23:44:08.012Z,26.55
2018-06-04T23:46:36.223Z,24.20
2018-06-04T23:49:04.457Z,25.85
2018-06-04T23:51:33.269Z,26.02
2018-06-04T23:54:01.499Z,26.12
2018-06-04T23:56:29.669Z,27.27
2018-06-04T23:58:57.895Z,22.60
