createdAt,value
2022-08-22T00:00:00.203Z,14.8
2022-08-22T00:05:00.200Z,14.6
2022-08-22T00:10:00.188Z,14.6
2022-08-22T00:15:00.189Z,14.5
2022-08-22T00:20:00.189Z,14.5
2022-08-22T00:25:00.205Z,14.5
2022-08-22T00:30:00.182Z,14.5
2022-08-22T00:35:00.200Z,14.4
2022-08-22T00:40:00.304Z,14.4
2022-08-22T00:45:00.203Z,14.2
2022-08-22T00:50:00.223Z,14.2
2022-08-22T00:55:00.197Z,14.2
2022-08-22T01:00:00.224Z,14.2
2022-08-22T01:05:00.213Z,14.2
2022-08-22T01:10:00.230Z,14.1
2022-08-22T01:15:00.236Z,14.1
2022-08-22T01:20:00.237Z,14.1
2022-08-22T01:25:00.199Z,13.9
2022-08-22T01:30:00.266Z,13.9
2022-08-22T01:35:00.182Z,13.9
2022-08-22T01:40:00.343Z,13.9
2022-08-22T01:45:00.192Z,13.9
2022-08-22T01:50:00.207Z,13.9
2022-08-22T01:55:00.188Z,13.9
2022-08-22T02:00:00.212Z,13.9
2022-08-22T02:05:00.316Z,13.9
2022-08-22T02:10:00.303Z,13.9
2022-08-22T02:15:00.199Z,13.9
2022-08-22T02:20:00.208Z,13.9
2022-08-22T02:25:00.219Z,13.8
2022-08-22T02:30:00.223Z,13.8
2022-08-22T02:35:00.201Z,13.7
2022-08-22T02:40:00.325Z,13.6
2022-08-22T02:45:00.209Z,13.5
2022-08-22T02:50:00.199Z,13.4
2022-08-22T02:55:00.225Z,13.4
2022-08-22T03:00:00.239Z,13.5
2022-08-22T03:05:00.209Z,13.5
2022-08-22T03:10:00.185Z,13.6
2022-08-22T03:15:00.194Z,13.6
2022-08-22T03:20:00.189Z,13.6
2022-08-22T03:25:00.194Z,13.5
2022-08-22T03:30:00.185Z,13.4
2022-08-22T03:35:00.193Z,13.4
2022-08-22T03:40:00.416Z,13.4
2022-08-22T03:45:00.196Z,13.2
2022-08-22T03:50:00.194Z,13.2
2022-08-22T03:55:00.189Z,13.1
2022-08-22T04:00:00.198Z,13.1
2022-08-22T04:05:00.182Z,13.1
2022-08-22T04:10:00.208Z,13.1
2022-08-22T04:15:00.188Z,13.1
2022-08-22T04:20:00.187Z,13.1
2022-08-22T04:25:03.579Z,13.1
2022-08-22T04:30:00.215Z,13.1
2022-08-22T04:35:00.193Z,13.1
2022-08-22T04:40:00.376Z,13.1
2022-08-22T04:45:00.291Z,13
2022-08-22T04:50:00.274Z,13
2022-08-22T04:55:00.333Z,12.9
2022-08-22T05:00:00.343Z,12.9
2022-08-22T05:05:00.438Z,12.9
2022-08-22T05:10:00.208Z,13
2022-08-22T05:15:00.203Z,13.1
2022-08-22T05:20:00.185Z,13.2
2022-08-22T05:25:00.221Z,13.3
2022-08-22T05:30:00.211Z,13.4
2022-08-22T05:35:00.181Z,13.6
2022-08-22T05:40:00.377Z,13.8
2022-08-22T05:45:00.191Z,13.9
2022-08-22T05:50:00.193Z,14
2022-08-22T05:55:00.179Z,14.2
2022-08-22T06:00:00.193Z,14.4
2022-08-22T06:05:00.198Z,14.6
2022-08-22T06:10:00.196Z,14.7
2022-08-22T06:15:00.196Z,14.8
2022-08-22T06:20:00.199Z,15
2022-08-22T06:25:00.191Z,15.2
2022-08-22T06:30:00.211Z,15.4
2022-08-22T06:35:00.189Z,15.6
2022-08-22T06:40:00.351Z,15.8
2022-08-22T06:45:00.182Z,16.1
2022-08-22T06:50:00.192Z,16.2
2022-08-22T06:55:00.189Z,16.4
2022-08-22T07:00:00.191Z,16.6
2022-08-22T07:05:00.179Z,16.9
2022-08-22T07:10:00.194Z,17.1
2022-08-22T07:15:00.198Z,17.4
2022-08-22T07:20:00.206Z,17.6
2022-08-22T07:25:00.194Z,17.9
2022-08-22T07:30:00.185Z,18.1
2022-08-22T07:35:00.187Z,18.3
2022-08-22T07:40:00.331Z,18.6
2022-08-22T07:45:00.184Z,18.8
2022-08-22T07:50:00.186Z,19.1
2022-08-22T07:55:00.189Z,19.4
2022-08-22T08:00:00.247Z,19.8
2022-08-22T08:05:00.221Z,20.1
2022-08-22T08:10:00.371Z,20.6
2022-08-22T08:15:00.202Z,20.9
2022-08-22T08:20:00.196Z,21.2
2022-08-22T08:25:00.202Z,21.6
2022-08-22T08:30:00.193Z,21.9
2022-08-22T08:35:00.195Z,22.2
2022-08-22T08:40:00.319Z,22.5
2022-08-22T08:45:00.201Z,22.8
2022-08-22T08:50:00.193Z,22.9
2022-08-22T08:55:00.202Z,23.3
2022-08-22T09:00:00.188Z,23.5
2022-08-22T09:05:00.206Z,23.9
2022-08-22T09:10:00.191Z,24.1
2022-08-22T09:15:00.278Z,24.2
2022-08-22T09:20:00.224Z,24.4
2022-08-22T09:25:00.236Z,24.7
2022-08-22T09:30:00.232Z,24.9
2022-08-22T09:35:00.243Z,25.1
2022-08-22T09:40:00.331Z,25.2
2022-08-22T09:45:00.217Z,25.3
2022-08-22T09:50:00.195Z,25.1
2022-08-22T09:55:00.194Z,24.4
2022-08-22T10:00:00.211Z,24.1
2022-08-22T10:05:00.198Z,23.8
2022-08-22T10:10:00.206Z,23.9
2022-08-22T10:15:00.192Z,24.4
2022-08-22T10:20:00.220Z,24.9
2022-08-22T10:25:00.185Z,25.3
2022-08-22T10:30:00.225Z,25.5
2022-08-22T10:35:00.214Z,25.8
2022-08-22T10:40:00.384Z,25.6
2022-08-22T10:45:00.186Z,25.6
2022-08-22T10:50:00.218Z,25.8
2022-08-22T10:55:00.209Z,25.6
2022-08-22T11:00:00.229Z,25.9
2022-08-22T11:05:00.198Z,26.1
2022-08-22T11:10:00.208Z,26.2
2022-08-22T11:15:00.189Z,26.2
2022-08-22T11:20:00.325Z,26.3
2022-08-22T11:25:04.239Z,26.4
2022-08-22T11:30:00.232Z,26.5
2022-08-22T11:35:00.434Z,26.6
2022-08-22T11:40:00.308Z,26.8
2022-08-22T11:45:00.219Z,26.9
2022-08-22T11:50:00.198Z,26.9
2022-08-22T11:55:00.206Z,26.9
2022-08-22T12:00:00.197Z,27
2022-08-22T12:05:00.187Z,27.1
2022-08-22T12:10:00.195Z,26.9
2022-08-22T12:15:00.209Z,27
2022-08-22T12:20:16.478Z,27
2022-08-22T12:25:02.996Z,27.1
2022-08-22T12:30:00.187Z,27.4
2022-08-22T12:35:00.192Z,27.6
2022-08-22T12:40:00.339Z,27.6
2022-08-22T12:45:00.196Z,27.8
2022-08-22T12:50:00.206Z,27.9
2022-08-22T12:55:00.189Z,27.7
2022-08-22T13:00:00.207Z,27.8
2022-08-22T13:05:00.193Z,27.9
2022-08-22T13:10:00.265Z,27.9
2022-08-22T13:15:00.212Z,28
2022-08-22T13:20:00.230Z,28.1
2022-08-22T13:25:00.206Z,27.8
2022-08-22T13:30:00.204Z,27.8
2022-08-22T13:35:00.189Z,27.8
2022-08-22T13:40:00.283Z,27.8
2022-08-22T13:45:00.188Z,27.9
2022-08-22T13:50:00.206Z,27.8
2022-08-22T13:55:00.196Z,27.8
2022-08-22T14:00:06.285Z,27.8
2022-08-22T14:05:00.196Z,27.4
2022-08-22T14:10:00.180Z,27.3
2022-08-22T14:15:00.197Z,27.4
2022-08-22T14:20:01.448Z,27.4
2022-08-22T14:25:00.187Z,27.2
2022-08-22T14:30:00.246Z,27.1
2022-08-22T14:35:00.183Z,27
2022-08-22T14:40:00.297Z,27
2022-08-22T14:45:00.197Z,27.1
2022-08-22T14:50:00.211Z,27.2
2022-08-22T14:55:02.884Z,27.1
2022-08-22T15:00:00.201Z,27
2022-08-22T15:05:00.188Z,26.9
2022-08-22T15:10:01.078Z,26.8
2022-08-22T15:15:00.181Z,26.6
2022-08-22T15:20:00.392Z,26.5
2022-08-22T15:25:00.185Z,26.6
2022-08-22T15:30:00.194Z,26.7
2022-08-22T15:35:00.215Z,26.8
2022-08-22T15:40:00.275Z,26.5
2022-08-22T15:45:00.202Z,26.4
2022-08-22T15:50:00.198Z,26.2
2022-08-22T15:55:00.190Z,26.1
2022-08-22T16:00:00.190Z,26.1
2022-08-22T16:05:00.202Z,26.1
2022-08-22T16:10:00.213Z,26.1
2022-08-22T16:15:00.201Z,26.1
2022-08-22T16:20:00.310Z,26.2
2022-08-22T16:25:00.240Z,26.2
2022-08-22T16:30:00.227Z,25.9
2022-08-22T16:35:00.193Z,25.7
2022-08-22T16:40:00.300Z,25.5
2022-08-22T16:45:00.185Z,25.2
2022-08-22T16:50:00.222Z,25.1
2022-08-22T16:55:00.180Z,25
2022-08-22T17:00:00.188Z,24.8
2022-08-22T17:05:00.191Z,24.6
2022-08-22T17:10:00.185Z,24.4
2022-08-22T17:15:00.195Z,24.2
2022-08-22T17:20:00.226Z,24.1
2022-08-22T17:25:00.183Z,23.9
2022-08-22T17:30:00.212Z,23.6
2022-08-22T17:35:00.203Z,23.4
2022-08-22T17:40:00.508Z,23.2
2022-08-22T17:45:00.192Z,23.1
2022-08-22T17:50:00.183Z,22.9
2022-08-22T17:55:00.208Z,22.7
2022-08-22T18:00:00.205Z,22.4
2022-08-22T18:05:00.196Z,22
2022-08-22T18:10:00.194Z,21.5
2022-08-22T18:15:00.226Z,20.9
2022-08-22T18:20:00.211Z,20.5
2022-08-22T18:25:00.198Z,20.1
2022-08-22T18:30:00.195Z,19.8
2022-08-22T18:35:02.728Z,19.5
2022-08-22T18:40:00.302Z,19.3
2022-08-22T18:45:00.201Z,19.1
2022-08-22T18:50:00.211Z,18.9
2022-08-22T18:55:00.235Z,18.7
2022-08-22T19:00:00.236Z,18.4
2022-08-22T19:05:00.211Z,18.2
2022-08-22T19:10:00.203Z,18
2022-08-22T19:15:00.213Z,17.8
2022-08-22T19:20:00.191Z,17.6
2022-08-22T19:25:00.197Z,17.5
2022-08-22T19:30:00.191Z,17.4
2022-08-22T19:35:02.099Z,17.2
2022-08-22T19:40:00.347Z,17.2
2022-08-22T19:45:00.295Z,17.1
2022-08-22T19:50:00.186Z,17.1
2022-08-22T19:55:00.198Z,16.9
2022-08-22T20:00:00.367Z,16.9
2022-08-22T20:05:00.201Z,16.8
2022-08-22T20:10:00.220Z,16.7
2022-08-22T20:15:00.192Z,16.6
2022-08-22T20:20:19.192Z,16.5
2022-08-22T20:25:00.200Z,16.4
2022-08-22T20:30:00.192Z,16.3
2022-08-22T20:35:00.204Z,16.2
2022-08-22T20:40:00.304Z,16.1
2022-08-22T20:45:00.205Z,16
2022-08-22T20:50:00.197Z,15.9
2022-08-22T20:55:00.198Z,15.9
2022-08-22T21:00:00.203Z,15.8
2022-08-22T21:05:00.236Z,15.7
2022-08-22T21:10:00.210Z,15.6
2022-08-22T21:15:00.237Z,15.6
2022-08-22T21:20:00.184Z,15.6
2022-08-22T21:25:00.191Z,15.6
2022-08-22T21:30:00.205Z,15.5
2022-08-22T21:35:00.220Z,15.4
2022-08-22T21:40:00.370Z,15.4
2022-08-22T21:45:00.225Z,15.3
2022-08-22T21:50:00.249Z,15.3
2022-08-22T21:55:00.192Z,15.2
2022-08-22T22:00:00.341Z,15.3
2022-08-22T22:05:00.207Z,15.2
2022-08-22T22:10:00.240Z,15.2
2022-08-22T22:15:00.201Z,15.2
2022-08-22T22:20:00.194Z,15.2
2022-08-22T22:25:00.201Z,15.1
2022-08-22T22:30:00.183Z,15.1
2022-08-22T22:35:00.197Z,15
2022-08-22T22:40:00.291Z,14.9
2022-08-22T22:45:00.193Z,14.9
2022-08-22T22:50:00.200Z,14.9
2022-08-22T22:55:00.220Z,14.9
2022-08-22T23:00:00.219Z,14.9
2022-08-22T23:05:00.198Z,14.8
2022-08-22T23:10:01.434Z,14.8
2022-08-22T23:15:00.197Z,14.8
2022-08-22T23:20:00.193Z,14.7
2022-08-22T23:25:00.214Z,14.6
2022-08-22T23:30:00.259Z,14.6
2022-08-22T23:35:00.237Z,14.7
2022-08-22T23:40:00.375Z,14.7
2022-08-22T23:45:00.251Z,14.6
2022-08-22T23:50:04.370Z,14.6
2022-08-22T23:55:00.291Z,14.6
