createdAt,value
2022-12-08T00:00:18.832Z,72.50
2022-12-08T00:02:48.355Z,70.50
2022-12-08T00:05:34.495Z,70.80
2022-12-08T00:08:20.069Z,70.40
2022-12-08T00:10:49.587Z,70.70
2022-12-08T00:13:17.929Z,70.70
2022-12-08T00:15:45.994Z,71.00
2022-12-08T00:18:15.495Z,71.70
2022-12-08T00:20:43.453Z,72.00
2022-12-08T00:23:11.459Z,73.00
2022-12-08T00:25:39.443Z,72.00
2022-12-08T00:28:07.407Z,72.00
2022-12-08T00:30:35.291Z,71.40
2022-12-08T00:33:03.295Z,71.40
2022-12-08T00:35:32.623Z,71.40
2022-12-08T00:38:01.155Z,71.50
2022-12-08T00:40:29.209Z,71.10
2022-12-08T00:42:57.313Z,70.90
2022-12-08T00:45:25.215Z,70.90
2022-12-08T00:47:53.150Z,70.30
2022-12-08T00:50:21.090Z,69.30
2022-12-08T00:52:50.386Z,68.50
2022-12-08T00:55:18.414Z,68.50
2022-12-08T00:57:46.357Z,67.50
2022-12-08T01:00:14.631Z,67.90
2022-12-08T01:02:42.666Z,68.50
2022-12-08T01:05:10.739Z,68.10
2022-12-08T01:07:38.679Z,67.80
2022-12-08T01:10:09.002Z,67.40
2022-12-08T01:12:37.002Z,66.90
2022-12-08T01:15:05.229Z,65.80
2022-12-08T01:17:33.209Z,65.40
2022-12-08T01:20:02.150Z,65.50
2022-12-08T01:22:30.677Z,65.30
2022-12-08T01:24:58.687Z,64.50
2022-12-08T01:27:28.023Z,63.50
2022-12-08T01:29:56.275Z,63.20
2022-12-08T01:32:24.222Z,63.20
2022-12-08T01:34:52.527Z,63.20
2022-12-08T01:37:20.486Z,63.10
2022-12-08T01:39:48.434Z,63.10
2022-12-08T01:42:20.531Z,63.10
2022-12-08T01:44:56.377Z,63.10
2022-12-08T01:47:25.818Z,63.20
2022-12-08T01:49:53.810Z,62.70
2022-12-08T01:52:24.424Z,61.80
2022-12-08T01:54:54.429Z,60.20
2022-12-08T01:57:24.125Z,61.00
2022-12-08T01:59:55.635Z,63.30
2022-12-08T02:02:25.215Z,63.90
2022-12-08T02:04:53.236Z,62.60
2022-12-08T02:07:21.499Z,63.00
2022-12-08T02:09:49.483Z,62.60
2022-12-08T02:12:18.294Z,62.70
2022-12-08T02:14:46.255Z,62.30
2022-12-08T02:17:18.670Z,62.20
2022-12-08T02:19:57.235Z,62.70
2022-12-08T02:22:27.894Z,62.60
2022-12-08T02:25:00.023Z,63.70
2022-12-08T02:27:38.875Z,63.90
2022-12-08T02:30:15.628Z,64.50
2022-12-08T02:32:56.966Z,65.10
2022-12-08T02:35:32.597Z,65.40
2022-12-08T02:38:05.892Z,65.30
2022-12-08T02:40:36.990Z,65.70
2022-12-08T02:43:08.482Z,66.40
2022-12-08T02:45:40.044Z,67.90
2022-12-08T02:48:09.616Z,68.80
2022-12-08T02:50:38.914Z,69.60
2022-12-08T02:55:41.528Z,72.50
2022-12-08T02:58:30.536Z,73.90
2022-12-08T03:01:08.604Z,76.10
2022-12-08T03:03:42.543Z,79.40
2022-12-08T03:06:15.444Z,81.40
2022-12-08T03:08:47.971Z,83.10
2022-12-08T03:11:20.350Z,83.00
2022-12-08T03:13:51.324Z,82.60
2022-12-08T03:16:20.945Z,82.60
2022-12-08T03:18:50.577Z,81.30
2022-12-08T03:21:20.540Z,80.80
2022-12-08T03:23:50.939Z,80.90
2022-12-08T03:26:20.706Z,79.80
2022-12-08T03:28:48.623Z,78.90
2022-12-08T03:31:18.052Z,77.70
2022-12-08T03:33:51.115Z,77.40
2022-12-08T03:36:21.022Z,77.00
2022-12-08T03:38:52.417Z,77.20
2022-12-08T03:41:21.099Z,78.20
2022-12-08T03:43:49.586Z,77.40
2022-12-08T03:46:17.800Z,76.90
2022-12-08T03:48:45.936Z,76.70
2022-12-08T03:51:14.070Z,77.00
2022-12-08T03:53:43.329Z,77.70
2022-12-08T03:56:15.688Z,77.00
2022-12-08T03:58:43.901Z,77.20
2022-12-08T04:01:12.387Z,77.20
2022-12-08T04:03:40.356Z,77.60
2022-12-08T04:06:08.654Z,76.90
2022-12-08T04:08:36.736Z,76.50
2022-12-08T04:11:06.525Z,76.40
2022-12-08T04:13:34.528Z,76.50
2022-12-08T04:16:02.674Z,76.30
2022-12-08T04:18:30.658Z,76.20
2022-12-08T04:20:58.603Z,76.60
2022-12-08T04:23:26.621Z,76.60
2022-12-08T04:25:54.974Z,76.40
2022-12-08T04:28:24.324Z,77.00
2022-12-08T04:30:52.322Z,76.80
2022-12-08T04:33:20.224Z,76.80
2022-12-08T04:35:48.382Z,77.60
2022-12-08T04:38:16.867Z,78.20
2022-12-08T04:40:44.829Z,77.90
2022-12-08T04:43:12.806Z,77.20
2022-12-08T04:45:42.495Z,77.30
2022-12-08T04:48:12.561Z,77.80
2022-12-08T04:50:41.371Z,76.40
2022-12-08T04:53:09.543Z,75.20
2022-12-08T04:55:39.255Z,75.50
2022-12-08T04:58:07.191Z,76.10
2022-12-08T05:00:35.271Z,76.80
2022-12-08T05:03:04.710Z,77.60
2022-12-08T05:05:32.926Z,78.30
2022-12-08T05:08:00.915Z,78.20
2022-12-08T05:10:28.955Z,78.20
2022-12-08T05:12:56.961Z,77.00
2022-12-08T05:15:24.892Z,76.20
2022-12-08T05:17:52.869Z,76.20
2022-12-08T05:20:22.247Z,75.80
2022-12-08T05:22:50.218Z,76.30
2022-12-08T05:25:18.377Z,77.30
2022-12-08T05:27:46.277Z,76.40
2022-12-08T05:30:14.390Z,76.00
2022-12-08T05:32:42.382Z,75.90
2022-12-08T05:35:10.591Z,75.70
2022-12-08T05:37:39.887Z,75.40
2022-12-08T05:40:08.520Z,75.40
2022-12-08T05:42:36.567Z,74.30
2022-12-08T05:45:05.114Z,73.10
2022-12-08T05:47:35.994Z,74.40
2022-12-08T05:50:04.861Z,73.50
2022-12-08T05:52:33.146Z,73.90
2022-12-08T05:55:02.552Z,74.70
2022-12-08T05:57:30.476Z,76.00
2022-12-08T05:59:59.527Z,77.10
2022-12-08T06:02:27.585Z,77.80
2022-12-08T06:04:55.593Z,77.80
2022-12-08T06:07:23.580Z,77.60
2022-12-08T06:09:51.572Z,78.00
2022-12-08T06:12:21.286Z,77.70
2022-12-08T06:14:49.263Z,77.20
2022-12-08T06:17:17.204Z,76.70
2022-12-08T06:19:45.191Z,76.90
2022-12-08T06:22:13.245Z,77.40
2022-12-08T06:24:41.169Z,78.10
2022-12-08T06:27:09.191Z,78.70
2022-12-08T06:29:38.450Z,79.80
2022-12-08T06:32:06.719Z,80.00
2022-12-08T06:34:34.714Z,80.50
2022-12-08T06:37:02.626Z,81.50
2022-12-08T06:39:30.638Z,81.40
2022-12-08T06:42:16.274Z,81.50
2022-12-08T06:44:45.736Z,81.40
2022-12-08T06:47:13.741Z,81.50
2022-12-08T06:49:41.712Z,81.60
2022-12-08T06:52:09.598Z,80.70
2022-12-08T06:54:37.504Z,79.80
2022-12-08T06:57:05.503Z,80.40
2022-12-08T06:59:33.622Z,80.10
2022-12-08T07:02:02.997Z,80.10
2022-12-08T07:04:31.051Z,80.70
2022-12-08T07:06:58.995Z,81.00
2022-12-08T07:09:26.916Z,81.40
2022-12-08T07:11:54.905Z,82.00
2022-12-08T07:14:24.872Z,82.50
2022-12-08T07:16:53.306Z,82.80
2022-12-08T07:19:22.767Z,82.60
2022-12-08T07:21:50.674Z,82.50
2022-12-08T07:24:18.640Z,82.20
2022-12-08T07:26:46.653Z,82.30
2022-12-08T07:29:14.765Z,82.50
2022-12-08T07:31:42.870Z,83.90
2022-12-08T07:34:11.999Z,84.40
2022-12-08T07:36:41.409Z,84.70
2022-12-08T07:39:09.583Z,84.70
2022-12-08T07:41:37.553Z,84.10
2022-12-08T07:44:05.683Z,83.70
2022-12-08T07:46:33.671Z,84.30
2022-12-08T07:49:01.706Z,83.70
2022-12-08T07:51:29.658Z,83.70
2022-12-08T07:53:59.002Z,82.80
2022-12-08T07:56:26.948Z,83.00
2022-12-08T07:58:54.894Z,84.80
2022-12-08T08:01:24.454Z,85.80
2022-12-08T08:03:52.613Z,88.40
2022-12-08T08:06:20.564Z,89.20
2022-12-08T08:08:48.558Z,89.70
2022-12-08T08:11:21.306Z,90.10
2022-12-08T08:13:50.007Z,89.80
2022-12-08T08:16:18.595Z,89.70
2022-12-08T08:18:47.903Z,89.70
2022-12-08T08:21:43.829Z,89.70
2022-12-08T08:24:04.000Z,89.90
2022-12-08T08:26:33.382Z,88.60
2022-12-08T08:29:01.382Z,88.80
2022-12-08T08:31:29.473Z,89.10
2022-12-08T08:33:57.739Z,89.10
2022-12-08T08:36:25.745Z,89.10
2022-12-08T08:38:53.621Z,89.00
2022-12-08T08:41:21.568Z,88.60
2022-12-08T08:43:50.836Z,88.20
2022-12-08T08:46:18.889Z,87.70
2022-12-08T08:48:46.917Z,87.30
2022-12-08T08:51:15.524Z,86.80
2022-12-08T08:53:43.903Z,86.40
2022-12-08T08:56:12.561Z,85.50
2022-12-08T08:58:40.470Z,85.10
2022-12-08T09:01:10.069Z,84.90
2022-12-08T09:03:38.148Z,84.50
2022-12-08T09:06:06.178Z,84.70
2022-12-08T09:08:34.235Z,84.40
2022-12-08T09:11:02.421Z,84.00
2022-12-08T09:13:30.343Z,83.70
2022-12-08T09:15:58.432Z,83.50
2022-12-08T09:18:27.827Z,82.00
2022-12-08T09:20:55.960Z,82.80
2022-12-08T09:23:23.878Z,83.20
2022-12-08T09:25:51.878Z,82.90
2022-12-08T09:28:19.812Z,83.00
2022-12-08T09:30:47.855Z,82.20
2022-12-08T09:33:15.828Z,82.20
2022-12-08T09:35:45.165Z,83.50
2022-12-08T09:38:13.145Z,83.90
2022-12-08T09:40:43.950Z,82.80
2022-12-08T09:43:18.019Z,83.10
2022-12-08T09:45:46.454Z,82.00
2022-12-08T09:48:16.220Z,82.80
2022-12-08T09:50:47.601Z,82.10
2022-12-08T09:53:17.043Z,82.10
2022-12-08T09:55:47.377Z,82.20
2022-12-08T09:58:20.763Z,82.20
2022-12-08T10:00:48.774Z,82.20
2022-12-08T10:03:17.185Z,82.20
2022-12-08T10:05:49.027Z,82.00
2022-12-08T10:08:20.157Z,81.30
2022-12-08T10:10:49.001Z,80.60
2022-12-08T10:13:19.232Z,80.00
2022-12-08T10:15:50.929Z,80.20
2022-12-08T10:18:19.799Z,79.10
2022-12-08T10:20:50.049Z,78.10
2022-12-08T10:23:25.451Z,77.60
2022-12-08T10:25:56.504Z,77.40
2022-12-08T10:28:24.396Z,78.10
2022-12-08T10:30:52.392Z,77.90
2022-12-08T10:33:21.799Z,77.80
2022-12-08T10:35:52.440Z,77.50
2022-12-08T10:38:22.623Z,76.60
2022-12-08T10:40:51.953Z,76.80
2022-12-08T10:43:22.472Z,76.30
2022-12-08T10:45:50.609Z,75.10
2022-12-08T10:48:20.246Z,75.40
2022-12-08T10:50:53.786Z,75.20
2022-12-08T10:53:24.469Z,74.00
2022-12-08T10:55:53.391Z,74.00
2022-12-08T10:58:25.098Z,74.10
2022-12-08T11:00:54.718Z,74.10
2022-12-08T11:03:26.009Z,74.00
2022-12-08T11:05:56.699Z,73.80
2022-12-08T11:08:26.542Z,74.50
2022-12-08T11:10:54.622Z,76.00
2022-12-08T11:13:23.775Z,75.60
2022-12-08T11:15:52.066Z,75.10
2022-12-08T11:18:23.423Z,75.00
2022-12-08T11:20:57.478Z,75.60
2022-12-08T11:23:28.311Z,74.60
2022-12-08T11:25:58.910Z,74.50
2022-12-08T11:28:27.032Z,75.20
2022-12-08T11:30:57.561Z,75.40
2022-12-08T11:33:26.450Z,74.40
2022-12-08T11:35:57.319Z,74.00
2022-12-08T11:38:26.104Z,73.90
2022-12-08T11:40:56.653Z,72.60
2022-12-08T11:43:28.630Z,72.50
2022-12-08T11:45:59.829Z,73.20
2022-12-08T11:48:31.117Z,73.50
2022-12-08T11:51:01.709Z,73.90
2022-12-08T11:53:31.840Z,73.90
2022-12-08T11:56:02.034Z,73.00
2022-12-08T11:58:33.315Z,72.00
2022-12-08T12:01:01.904Z,71.10
2022-12-08T12:03:32.277Z,71.70
2022-12-08T12:06:38.310Z,71.30
2022-12-08T12:09:09.792Z,71.10
2022-12-08T12:12:00.271Z,70.20
2022-12-08T12:14:35.862Z,68.50
2022-12-08T12:17:04.819Z,68.70
2022-12-08T12:19:35.372Z,67.90
2022-12-08T12:22:09.686Z,69.30
2022-12-08T12:24:38.929Z,70.20
2022-12-08T12:27:20.958Z,70.00
2022-12-08T12:29:55.426Z,69.90
2022-12-08T12:32:24.479Z,70.10
2022-12-08T12:34:54.263Z,68.30
2022-12-08T12:37:23.686Z,69.50
2022-12-08T12:39:56.887Z,69.40
2022-12-08T12:42:37.630Z,68.30
2022-12-08T12:45:13.509Z,68.10
2022-12-08T12:47:54.111Z,68.20
2022-12-08T12:50:43.577Z,67.30
2022-12-08T12:53:26.409Z,67.70
2022-12-08T12:55:55.747Z,66.90
2022-12-08T12:58:38.570Z,66.40
2022-12-08T13:01:21.500Z,66.30
2022-12-08T13:03:52.417Z,66.10
2022-12-08T13:06:24.026Z,65.70
2022-12-08T13:08:53.258Z,65.80
2022-12-08T13:11:22.112Z,66.00
2022-12-08T13:13:56.584Z,66.90
2022-12-08T13:16:26.247Z,66.50
2022-12-08T13:18:58.500Z,67.00
2022-12-08T13:21:32.445Z,67.10
2022-12-08T13:24:14.388Z,67.50
2022-12-08T13:26:45.094Z,67.50
2022-12-08T13:29:17.670Z,67.00
2022-12-08T13:31:51.123Z,67.20
2022-12-08T13:34:29.583Z,67.00
2022-12-08T13:37:03.236Z,66.70
2022-12-08T13:39:33.584Z,66.80
2022-12-08T13:42:03.141Z,67.00
2022-12-08T13:47:34.000Z,67.00
2022-12-08T13:58:34.601Z,66.80
2022-12-08T14:01:05.732Z,66.50
2022-12-08T14:03:35.930Z,65.20
2022-12-08T14:06:13.446Z,66.10
2022-12-08T14:09:05.103Z,65.70
2022-12-08T14:11:35.846Z,66.30
2022-12-08T14:14:05.201Z,65.50
2022-12-08T14:16:38.564Z,65.60
2022-12-08T14:19:07.795Z,65.50
2022-12-08T14:21:37.517Z,65.20
2022-12-08T14:24:05.569Z,65.30
2022-12-08T14:26:34.580Z,65.20
2022-12-08T14:29:02.706Z,65.20
2022-12-08T14:31:30.963Z,65.30
2022-12-08T14:33:59.020Z,63.40
2022-12-08T14:36:28.795Z,64.00
2022-12-08T14:38:58.138Z,64.60
2022-12-08T14:41:27.166Z,64.80
2022-12-08T14:44:01.769Z,63.90
2022-12-08T14:46:30.019Z,63.90
2022-12-08T14:48:58.742Z,63.80
2022-12-08T14:51:32.196Z,63.10
2022-12-08T14:54:03.791Z,62.80
2022-12-08T14:56:34.277Z,62.80
2022-12-08T14:59:12.671Z,62.90
2022-12-08T15:01:41.231Z,62.90
2022-12-08T15:04:14.306Z,63.30
2022-12-08T15:06:47.655Z,63.30
2022-12-08T15:09:18.929Z,63.50
2022-12-08T15:11:46.872Z,64.70
2022-12-08T15:14:31.706Z,65.20
2022-12-08T15:16:59.672Z,65.10
2022-12-08T15:19:29.564Z,65.20
2022-12-08T15:21:58.745Z,65.20
2022-12-08T15:24:30.602Z,65.10
2022-12-08T15:26:58.831Z,65.20
2022-12-08T15:29:27.908Z,64.50
2022-12-08T15:31:56.814Z,63.70
2022-12-08T15:34:24.904Z,63.50
2022-12-08T15:36:53.470Z,64.00
2022-12-08T15:39:25.364Z,64.10
2022-12-08T15:41:54.704Z,63.50
2022-12-08T15:44:22.875Z,63.40
2022-12-08T15:46:50.917Z,63.60
2022-12-08T15:49:19.992Z,63.90
2022-12-08T15:51:48.039Z,63.90
2022-12-08T15:54:16.314Z,63.40
2022-12-08T15:57:17.481Z,63.20
2022-12-08T15:59:35.235Z,63.20
2022-12-08T16:02:03.203Z,63.50
2022-12-08T16:07:22.543Z,64.00
2022-12-08T16:09:50.841Z,63.80
2022-12-08T16:13:40.329Z,64.40
2022-12-08T16:18:17.169Z,65.00
2022-12-08T16:21:08.111Z,65.00
2022-12-08T16:23:43.138Z,65.00
2022-12-08T16:26:28.622Z,63.90
2022-12-08T16:29:01.226Z,64.80
2022-12-08T16:31:30.589Z,64.80
2022-12-08T16:33:58.746Z,65.40
2022-12-08T16:36:26.775Z,64.80
2022-12-08T16:38:54.753Z,65.50
2022-12-08T16:41:40.420Z,64.80
2022-12-08T16:44:08.439Z,64.80
2022-12-08T16:46:37.820Z,64.80
2022-12-08T16:49:07.530Z,64.80
2022-12-08T16:51:35.537Z,64.80
2022-12-08T16:57:00.044Z,64.80
2022-12-08T17:02:55.108Z,64.70
2022-12-08T17:05:32.335Z,65.20
2022-12-08T17:12:16.139Z,66.20
2022-12-08T17:15:16.041Z,66.40
2022-12-08T17:18:26.424Z,66.20
2022-12-08T17:29:09.063Z,64.90
2022-12-08T17:32:31.225Z,64.90
2022-12-08T17:44:07.705Z,65.00
2022-12-08T17:46:59.794Z,65.00
2022-12-08T18:08:44.172Z,65.90
2022-12-08T18:15:15.146Z,64.80
2022-12-08T18:39:10.982Z,68.60
2022-12-08T18:41:46.381Z,66.90
2022-12-08T18:44:20.054Z,67.30
2022-12-08T18:46:57.080Z,67.50
2022-12-08T19:05:34.307Z,66.70
2022-12-08T19:08:58.521Z,65.80
2022-12-08T19:15:57.448Z,67.10
2022-12-08T19:27:13.194Z,65.80
2022-12-08T19:35:52.741Z,67.20
2022-12-08T19:47:11.443Z,65.00
2022-12-08T19:54:10.781Z,66.50
2022-12-08T20:09:41.255Z,66.50
2022-12-08T20:21:05.076Z,67.60
2022-12-08T20:28:58.418Z,68.10
2022-12-08T20:48:28.608Z,64.50
2022-12-08T20:59:11.325Z,66.80
2022-12-08T21:07:51.809Z,65.90
2022-12-08T21:10:45.879Z,67.20
2022-12-08T21:13:37.910Z,67.60
2022-12-08T21:16:29.477Z,67.70
2022-12-08T21:19:42.173Z,67.80
2022-12-08T21:26:24.582Z,68.00
2022-12-08T21:29:29.261Z,68.10
2022-12-08T21:48:21.110Z,68.00
2022-12-08T21:51:55.285Z,67.10
2022-12-08T21:56:35.518Z,67.00
2022-12-08T22:02:39.409Z,65.90
2022-12-08T22:05:47.792Z,65.20
2022-12-08T22:08:28.631Z,65.60
2022-12-08T22:15:38.969Z,66.40
2022-12-08T22:18:50.639Z,66.20
2022-12-08T22:28:52.727Z,67.30
2022-12-08T22:31:44.683Z,66.30
2022-12-08T22:35:13.597Z,66.40
2022-12-08T22:49:12.291Z,66.10
2022-12-08T23:11:03.042Z,65.40
2022-12-08T23:14:53.196Z,65.00
2022-12-08T23:17:51.458Z,66.40
2022-12-08T23:20:45.970Z,65.70
2022-12-08T23:24:24.567Z,65.20
2022-12-08T23:28:37.059Z,64.10
2022-12-08T23:31:38.176Z,63.70
2022-12-08T23:34:35.903Z,63.60
2022-12-08T23:37:30.522Z,63.70
2022-12-08T23:40:07.869Z,64.60
2022-12-08T23:42:38.264Z,64.40
2022-12-08T23:45:11.226Z,67.00
2022-12-08T23:47:47.663Z,66.00
2022-12-08T23:57:54.500Z,65.40
