createdAt,value
2017-11-28T00:03:57.307Z,2.60
2017-11-28T00:09:26.194Z,1.40
2017-11-28T00:14:54.357Z,1.00
2017-11-28T00:20:23.253Z,1.20
2017-11-28T00:25:51.384Z,8.03
2017-11-28T00:31:19.520Z,0.60
2017-11-28T00:36:48.091Z,0.70
2017-11-28T00:42:16.219Z,1.77
2017-11-28T00:47:44.354Z,1.27
2017-11-28T00:53:12.485Z,0.90
2017-11-28T00:58:40.637Z,1.40
2017-11-28T01:04:09.538Z,1.43
2017-11-28T01:09:37.694Z,1.30
2017-11-28T01:15:06.601Z,1.30
2017-11-28T01:20:34.762Z,1.50
2017-11-28T01:26:03.695Z,1.60
2017-11-28T01:31:44.685Z,1.70
2017-11-28T01:37:13.160Z,1.53
2017-11-28T01:42:41.323Z,1.17
2017-11-28T01:48:15.170Z,2.30
2017-11-28T01:53:43.302Z,8.60
2017-11-28T01:59:11.490Z,5.63
2017-11-28T02:04:50.842Z,2.63
2017-11-28T02:10:19.787Z,3.87
2017-11-28T02:15:48.260Z,2.33
2017-11-28T02:21:16.473Z,5.27
2017-11-28T02:26:45.041Z,3.27
2017-11-28T02:32:13.982Z,3.33
2017-11-28T02:37:42.138Z,2.20
2017-11-28T02:43:10.564Z,2.50
2017-11-28T02:48:39.043Z,4.03
2017-11-28T02:54:19.329Z,6.60
2017-11-28T02:59:50.304Z,2.57
2017-11-28T03:05:18.511Z,1.67
2017-11-28T03:10:56.577Z,1.87
2017-11-28T03:16:28.023Z,5.87
2017-11-28T03:28:15.414Z,4.37
2017-11-28T03:33:43.568Z,3.70
2017-11-28T03:39:12.039Z,1.83
2017-11-28T03:51:01.531Z,3.27
2017-11-28T03:56:29.675Z,1.73
2017-11-28T04:01:57.879Z,2.13
2017-11-28T04:07:26.093Z,3.63
2017-11-28T04:12:54.254Z,2.17
2017-11-28T04:18:22.474Z,1.73
2017-11-28T04:23:50.615Z,2.50
2017-11-28T04:29:23.401Z,1.53
2017-11-28T04:34:51.611Z,1.83
2017-11-28T04:40:31.358Z,2.20
2017-11-28T04:45:59.544Z,1.30
2017-11-28T04:51:27.687Z,2.83
2017-11-28T04:56:55.837Z,2.80
2017-11-28T05:02:26.000Z,2.47
2017-11-28T05:07:54.422Z,1.77
2017-11-28T05:13:23.658Z,2.20
2017-11-28T05:18:52.581Z,1.93
2017-11-28T05:24:31.109Z,3.83
2017-11-28T05:29:59.262Z,2.53
2017-11-28T05:35:27.504Z,1.93
2017-11-28T05:40:55.668Z,1.77
2017-11-28T05:46:30.188Z,1.30
2017-11-28T05:52:00.156Z,2.10
2017-11-28T05:57:28.363Z,2.90
2017-11-28T06:02:56.574Z,1.90
2017-11-28T06:08:29.132Z,1.27
2017-11-28T06:13:58.160Z,1.70
2017-11-28T06:19:26.374Z,0.90
2017-11-28T06:24:54.600Z,1.20
2017-11-28T06:30:22.884Z,1.63
2017-11-28T06:35:51.104Z,1.87
2017-11-28T06:41:19.249Z,0.90
2017-11-28T06:46:47.395Z,4.70
2017-11-28T06:52:16.365Z,2.07
2017-11-28T06:57:44.586Z,1.10
2017-11-28T07:03:12.775Z,2.00
2017-11-28T07:08:41.683Z,1.40
2017-11-28T07:14:09.870Z,1.20
2017-11-28T07:19:38.000Z,1.03
2017-11-28T07:25:06.222Z,1.87
2017-11-28T07:30:34.379Z,1.30
2017-11-28T07:36:02.533Z,1.10
2017-11-28T07:41:30.684Z,2.43
2017-11-28T07:46:58.911Z,3.03
2017-11-28T07:52:27.088Z,5.23
2017-11-28T07:57:55.294Z,1.40
2017-11-28T08:03:24.182Z,1.50
2017-11-28T08:08:52.413Z,1.50
2017-11-28T08:14:20.554Z,1.50
2017-11-28T08:19:48.756Z,1.40
2017-11-28T08:25:16.889Z,0.80
2017-11-28T08:30:45.105Z,1.37
2017-11-28T08:36:13.265Z,2.23
2017-11-28T08:41:41.452Z,1.27
2017-11-28T08:47:09.617Z,2.53
2017-11-28T08:52:37.774Z,1.47
2017-11-28T08:58:06.003Z,1.67
2017-11-28T09:03:34.198Z,1.53
2017-11-28T09:09:02.400Z,4.40
2017-11-28T09:14:30.574Z,2.03
2017-11-28T09:19:58.726Z,1.43
2017-11-28T09:25:26.927Z,1.20
2017-11-28T09:30:55.899Z,1.40
2017-11-28T09:36:29.880Z,3.07
2017-11-28T09:41:58.014Z,1.57
2017-11-28T09:47:26.182Z,1.73
2017-11-28T09:52:54.345Z,1.40
2017-11-28T09:58:22.491Z,1.87
2017-11-28T10:03:50.633Z,5.37
2017-11-28T10:09:19.544Z,1.93
2017-11-28T10:14:47.688Z,1.13
2017-11-28T10:20:16.609Z,1.77
2017-11-28T10:25:44.744Z,2.57
2017-11-28T10:31:13.639Z,1.30
2017-11-28T10:36:41.777Z,0.80
2017-11-28T10:42:09.920Z,5.93
2017-11-28T10:47:38.826Z,3.63
2017-11-28T10:53:07.004Z,1.73
2017-11-28T10:58:35.156Z,1.97
2017-11-28T11:04:03.312Z,1.10
2017-11-28T11:09:32.227Z,1.30
2017-11-28T11:15:00.387Z,2.43
2017-11-28T11:20:28.550Z,1.93
2017-11-28T11:25:56.689Z,1.23
2017-11-28T11:31:24.844Z,1.00
2017-11-28T11:36:52.968Z,1.23
2017-11-28T11:42:21.106Z,1.23
2017-11-28T11:47:49.244Z,1.37
2017-11-28T11:53:17.417Z,1.43
2017-11-28T11:58:46.305Z,6.60
2017-11-28T12:04:14.489Z,1.43
2017-11-28T12:09:42.634Z,1.77
2017-11-28T12:15:10.787Z,1.17
2017-11-28T12:20:38.960Z,5.20
2017-11-28T12:26:07.122Z,1.27
2017-11-28T12:31:35.244Z,2.70
2017-11-28T12:37:03.392Z,3.60
2017-11-28T12:42:32.323Z,2.53
2017-11-28T12:48:01.226Z,1.20
2017-11-28T12:53:29.387Z,5.23
2017-11-28T12:58:58.281Z,2.20
2017-11-28T13:04:26.422Z,1.40
2017-11-28T13:09:55.331Z,2.53
2017-11-28T13:15:23.474Z,1.93
2017-11-28T13:20:51.607Z,2.07
2017-11-28T13:26:20.572Z,4.37
2017-11-28T13:31:48.695Z,3.27
2017-11-28T13:37:16.838Z,4.40
2017-11-28T13:42:44.979Z,2.10
2017-11-28T13:48:13.122Z,4.03
2017-11-28T13:53:42.018Z,3.10
2017-11-28T13:59:10.162Z,1.67
2017-11-28T14:04:38.307Z,4.90
2017-11-28T14:10:06.460Z,2.20
2017-11-28T14:15:34.646Z,1.73
2017-11-28T14:21:09.173Z,1.50
2017-11-28T14:26:46.851Z,4.00
2017-11-28T14:38:24.551Z,3.50
2017-11-28T14:43:57.543Z,1.27
2017-11-28T14:49:25.683Z,6.03
2017-11-28T14:54:59.394Z,2.93
2017-11-28T15:00:33.310Z,1.80
2017-11-28T15:06:07.066Z,1.40
2017-11-28T15:11:48.915Z,1.20
2017-11-28T15:17:22.628Z,3.20
2017-11-28T15:23:00.769Z,3.13
2017-11-28T15:28:29.066Z,2.07
2017-11-28T15:33:57.289Z,2.77
2017-11-28T15:39:25.545Z,1.83
2017-11-28T15:44:53.706Z,3.43
2017-11-28T15:50:22.618Z,1.30
2017-11-28T15:55:50.770Z,1.57
2017-11-28T16:01:19.669Z,1.87
2017-11-28T16:06:47.807Z,2.70
2017-11-28T16:12:15.951Z,3.07
2017-11-28T16:17:44.917Z,5.23
2017-11-28T16:23:13.047Z,2.40
2017-11-28T16:28:41.177Z,2.07
2017-11-28T16:34:09.312Z,2.07
2017-11-28T16:39:37.449Z,2.27
2017-11-28T16:45:05.585Z,3.10
2017-11-28T16:50:34.506Z,3.13
2017-11-28T16:56:03.401Z,2.77
2017-11-28T17:01:31.558Z,2.80
2017-11-28T17:07:01.446Z,5.03
2017-11-28T17:12:29.631Z,8.07
2017-11-28T17:17:57.788Z,3.00
2017-11-28T17:23:25.948Z,5.40
2017-11-28T17:28:54.303Z,3.03
2017-11-28T17:34:24.138Z,3.23
2017-11-28T17:39:52.301Z,6.13
2017-11-28T17:45:20.447Z,3.70
2017-11-28T17:50:48.583Z,3.40
2017-11-28T17:56:16.739Z,8.43
2017-11-28T18:01:44.860Z,3.30
2017-11-28T18:07:16.063Z,3.80
2017-11-28T18:12:44.971Z,2.00
2017-11-28T18:18:17.709Z,2.50
2017-11-28T18:23:48.574Z,2.50
2017-11-28T18:29:27.240Z,5.30
2017-11-28T18:34:55.433Z,3.43
2017-11-28T18:40:23.613Z,5.13
2017-11-28T18:45:52.529Z,2.80
2017-11-28T18:51:20.665Z,2.43
2017-11-28T18:56:48.813Z,2.50
2017-11-28T19:02:18.958Z,4.37
2017-11-28T19:07:52.095Z,3.40
2017-11-28T19:13:24.471Z,3.17
2017-11-28T19:18:59.673Z,4.20
2017-11-28T19:24:32.895Z,9.40
2017-11-28T19:30:01.193Z,9.83
2017-11-28T19:35:30.409Z,9.50
2017-11-28T19:40:58.552Z,10.10
2017-11-28T19:46:26.761Z,5.53
2017-11-28T19:51:54.970Z,9.07
2017-11-28T19:57:23.921Z,11.30
2017-11-28T20:02:52.061Z,7.50
2017-11-28T20:08:21.162Z,10.73
2017-11-28T20:13:50.125Z,6.10
2017-11-28T20:19:18.317Z,9.33
2017-11-28T20:24:47.462Z,5.30
2017-11-28T20:30:17.322Z,12.50
2017-11-28T20:35:46.229Z,12.37
2017-11-28T20:41:14.373Z,9.60
2017-11-28T20:46:44.233Z,9.47
2017-11-28T20:52:13.167Z,7.87
2017-11-28T20:57:41.325Z,11.30
2017-11-28T21:03:11.480Z,4.20
2017-11-28T21:08:45.950Z,4.63
2017-11-28T21:14:18.374Z,7.67
2017-11-28T21:19:47.284Z,4.20
2017-11-28T21:25:16.193Z,3.73
2017-11-28T21:30:52.191Z,4.60
2017-11-28T21:36:20.341Z,5.47
2017-11-28T21:41:48.472Z,5.13
2017-11-28T21:47:17.395Z,5.70
2017-11-28T21:52:53.386Z,6.00
2017-11-28T21:58:25.080Z,7.17
2017-11-28T22:03:58.988Z,3.27
2017-11-28T22:09:27.156Z,6.00
2017-11-28T22:14:55.279Z,5.47
2017-11-28T22:20:24.355Z,4.23
2017-11-28T22:25:53.218Z,3.63
2017-11-28T22:31:24.558Z,3.10
2017-11-28T22:36:52.762Z,5.93
2017-11-28T22:42:20.906Z,2.40
2017-11-28T22:47:49.046Z,4.47
2017-11-28T22:53:17.951Z,2.27
2017-11-28T22:58:46.110Z,2.47
2017-11-28T23:04:14.262Z,3.50
2017-11-28T23:09:42.404Z,3.10
2017-11-28T23:15:10.559Z,2.47
2017-11-28T23:20:43.484Z,5.07
2017-11-28T23:26:12.456Z,4.97
2017-11-28T23:31:40.640Z,2.40
2017-11-28T23:37:08.772Z,3.97
2017-11-28T23:42:37.144Z,3.40
2017-11-28T23:48:05.268Z,4.77
2017-11-28T23:53:33.400Z,5.60
2017-11-28T23:59:01.538Z,8.77
