createdAt,value
2019-05-30T00:00:46.627Z,1.60
2019-05-30T00:03:14.606Z,1.85
2019-05-30T00:05:42.993Z,1.62
2019-05-30T00:08:13.727Z,1.60
2019-05-30T00:10:44.420Z,1.50
2019-05-30T00:13:14.119Z,1.35
2019-05-30T00:15:42.573Z,1.57
2019-05-30T00:18:10.503Z,1.62
2019-05-30T00:20:38.747Z,1.87
2019-05-30T00:23:06.653Z,1.40
2019-05-30T00:25:36.496Z,1.40
2019-05-30T00:28:05.384Z,1.40
2019-05-30T00:30:33.721Z,1.50
2019-05-30T00:33:03.416Z,1.50
2019-05-30T00:35:32.730Z,1.45
2019-05-30T00:38:01.855Z,1.47
2019-05-30T00:40:30.758Z,1.45
2019-05-30T00:43:00.028Z,1.55
2019-05-30T00:45:28.100Z,1.30
2019-05-30T00:47:56.021Z,1.87
2019-05-30T00:50:24.119Z,1.82
2019-05-30T00:52:52.022Z,1.40
2019-05-30T00:55:19.976Z,1.20
2019-05-30T00:57:48.167Z,1.50
2019-05-30T01:00:16.046Z,1.45
2019-05-30T01:02:43.917Z,1.47
2019-05-30T01:05:11.943Z,1.50
2019-05-30T01:07:41.032Z,1.80
2019-05-30T01:10:09.478Z,1.20
2019-05-30T01:12:39.861Z,1.40
2019-05-30T01:15:08.197Z,1.67
2019-05-30T01:17:36.306Z,1.85
2019-05-30T01:20:05.321Z,1.65
2019-05-30T01:22:33.309Z,2.47
2019-05-30T01:25:01.278Z,1.45
2019-05-30T01:27:30.622Z,1.70
2019-05-30T01:29:59.382Z,1.50
2019-05-30T01:32:32.397Z,2.20
2019-05-30T01:35:02.125Z,2.05
2019-05-30T01:37:30.308Z,1.65
2019-05-30T01:39:58.174Z,1.95
2019-05-30T01:42:26.283Z,1.60
2019-05-30T01:44:54.732Z,2.08
2019-05-30T01:47:23.186Z,1.52
2019-05-30T01:49:51.323Z,1.50
2019-05-30T01:52:19.211Z,1.92
2019-05-30T01:54:47.401Z,1.50
2019-05-30T01:57:16.418Z,2.00
2019-05-30T01:59:44.348Z,2.00
2019-05-30T02:02:12.402Z,1.85
2019-05-30T02:04:40.498Z,1.77
2019-05-30T02:07:09.398Z,1.80
2019-05-30T02:09:38.584Z,1.80
2019-05-30T02:12:07.546Z,1.90
2019-05-30T02:14:36.502Z,3.00
2019-05-30T02:17:05.733Z,2.10
2019-05-30T02:19:34.079Z,2.20
2019-05-30T02:22:03.788Z,2.20
2019-05-30T02:24:31.682Z,2.25
2019-05-30T02:27:02.247Z,2.10
2019-05-30T02:29:34.035Z,2.12
2019-05-30T02:32:07.038Z,2.00
2019-05-30T02:34:34.241Z,2.35
2019-05-30T02:37:03.304Z,2.70
2019-05-30T02:39:34.884Z,2.30
2019-05-30T02:42:03.751Z,2.17
2019-05-30T02:44:33.380Z,2.22
2019-05-30T02:47:01.578Z,2.00
2019-05-30T02:49:30.993Z,1.98
2019-05-30T02:51:58.982Z,2.75
2019-05-30T02:54:26.868Z,2.35
2019-05-30T02:56:54.698Z,2.50
2019-05-30T02:59:22.627Z,2.15
2019-05-30T03:02:00.936Z,2.60
2019-05-30T03:04:21.182Z,2.15
2019-05-30T03:06:50.182Z,2.20
2019-05-30T03:09:18.171Z,2.52
2019-05-30T03:11:46.072Z,2.27
2019-05-30T03:14:19.108Z,2.40
2019-05-30T03:16:43.549Z,2.25
2019-05-30T03:19:12.683Z,2.60
2019-05-30T03:21:40.857Z,2.62
2019-05-30T03:24:10.122Z,2.40
2019-05-30T03:26:38.352Z,2.58
2019-05-30T03:29:07.804Z,3.05
2019-05-30T03:31:36.199Z,2.40
2019-05-30T03:34:08.556Z,2.30
2019-05-30T03:36:34.027Z,1.95
2019-05-30T03:39:03.316Z,2.45
2019-05-30T03:41:31.323Z,2.80
2019-05-30T03:44:01.248Z,2.40
2019-05-30T03:46:32.279Z,2.08
2019-05-30T03:49:04.324Z,2.40
2019-05-30T03:51:34.127Z,2.72
2019-05-30T03:54:06.768Z,2.55
2019-05-30T03:56:37.512Z,2.30
2019-05-30T03:59:24.782Z,2.50
2019-05-30T04:01:56.204Z,2.50
2019-05-30T04:04:28.724Z,2.58
2019-05-30T04:06:59.687Z,2.67
2019-05-30T04:09:27.966Z,2.52
2019-05-30T04:12:23.975Z,2.37
2019-05-30T04:14:53.568Z,2.27
2019-05-30T04:17:21.482Z,2.60
2019-05-30T04:19:49.360Z,2.45
2019-05-30T04:22:17.270Z,2.67
2019-05-30T04:24:45.190Z,2.47
2019-05-30T04:27:13.815Z,2.47
2019-05-30T04:29:41.888Z,2.42
2019-05-30T04:32:12.445Z,3.10
2019-05-30T04:34:40.635Z,2.50
2019-05-30T04:37:08.521Z,2.27
2019-05-30T04:39:38.572Z,2.75
2019-05-30T04:42:09.367Z,2.40
2019-05-30T04:44:37.654Z,2.35
2019-05-30T04:47:05.593Z,2.70
2019-05-30T04:49:35.561Z,2.60
2019-05-30T04:52:03.461Z,2.85
2019-05-30T04:54:31.322Z,2.55
2019-05-30T04:57:01.451Z,2.75
2019-05-30T04:59:29.833Z,2.50
2019-05-30T05:01:57.754Z,2.90
2019-05-30T05:04:25.589Z,2.77
2019-05-30T05:06:55.475Z,2.42
2019-05-30T05:09:23.353Z,2.80
2019-05-30T05:11:51.241Z,2.83
2019-05-30T05:14:20.449Z,3.00
2019-05-30T05:16:48.382Z,2.92
2019-05-30T05:19:17.199Z,2.80
2019-05-30T05:21:47.744Z,2.98
2019-05-30T05:24:15.627Z,3.02
2019-05-30T05:26:43.428Z,2.87
2019-05-30T05:29:11.570Z,2.90
2019-05-30T05:31:39.399Z,2.50
2019-05-30T05:34:07.632Z,2.50
2019-05-30T05:36:36.101Z,2.85
2019-05-30T05:39:08.749Z,3.25
2019-05-30T05:41:36.637Z,2.90
2019-05-30T05:44:04.651Z,3.15
2019-05-30T05:46:32.520Z,3.37
2019-05-30T05:49:01.371Z,2.70
2019-05-30T05:51:29.306Z,3.02
2019-05-30T05:53:57.205Z,2.50
2019-05-30T05:56:25.130Z,2.90
2019-05-30T05:58:53.111Z,2.55
2019-05-30T06:01:23.288Z,2.30
2019-05-30T06:03:51.471Z,2.52
2019-05-30T06:06:19.386Z,2.55
2019-05-30T06:08:47.323Z,2.77
2019-05-30T06:11:16.531Z,2.80
2019-05-30T06:13:44.570Z,2.70
2019-05-30T06:16:12.443Z,2.83
2019-05-30T06:18:40.309Z,2.55
2019-05-30T06:21:08.151Z,2.98
2019-05-30T06:23:36.009Z,2.85
2019-05-30T06:26:03.854Z,2.83
2019-05-30T06:28:31.743Z,3.27
2019-05-30T06:30:59.576Z,2.70
2019-05-30T06:33:27.393Z,2.62
2019-05-30T06:35:55.245Z,2.45
2019-05-30T06:38:23.176Z,2.85
2019-05-30T06:40:51.019Z,2.90
2019-05-30T06:43:19.863Z,3.15
2019-05-30T06:45:47.818Z,2.95
2019-05-30T06:48:15.638Z,2.70
2019-05-30T06:50:43.566Z,2.90
2019-05-30T06:53:11.489Z,2.90
2019-05-30T06:55:39.414Z,3.27
2019-05-30T06:58:07.226Z,3.20
2019-05-30T07:00:35.211Z,3.08
2019-05-30T07:03:03.059Z,2.85
2019-05-30T07:05:33.673Z,3.08
2019-05-30T07:08:00.467Z,3.10
2019-05-30T07:10:28.836Z,3.40
2019-05-30T07:12:56.690Z,3.25
2019-05-30T07:15:25.091Z,3.05
2019-05-30T07:17:52.961Z,3.20
2019-05-30T07:20:21.193Z,2.67
2019-05-30T07:22:49.020Z,3.50
2019-05-30T07:25:16.853Z,3.30
2019-05-30T07:27:44.708Z,3.90
2019-05-30T07:30:12.545Z,3.25
2019-05-30T07:32:40.390Z,3.20
2019-05-30T07:35:08.373Z,2.87
2019-05-30T07:37:36.206Z,3.65
2019-05-30T07:40:04.471Z,3.35
2019-05-30T07:42:32.700Z,2.90
2019-05-30T07:45:00.695Z,3.75
2019-05-30T07:47:28.550Z,3.02
2019-05-30T07:49:56.410Z,2.90
2019-05-30T07:52:24.638Z,3.00
2019-05-30T07:54:52.495Z,3.12
2019-05-30T07:57:20.339Z,2.72
2019-05-30T07:59:48.227Z,3.15
2019-05-30T08:02:16.106Z,3.05
2019-05-30T08:04:46.879Z,2.80
2019-05-30T08:07:13.557Z,3.30
2019-05-30T08:09:41.402Z,3.30
2019-05-30T08:12:09.309Z,2.95
2019-05-30T08:14:37.402Z,2.90
2019-05-30T08:17:05.419Z,2.80
2019-05-30T08:19:34.399Z,2.85
2019-05-30T08:22:02.458Z,2.70
2019-05-30T08:24:30.306Z,2.80
2019-05-30T08:26:58.140Z,3.17
2019-05-30T08:29:26.145Z,2.60
2019-05-30T08:31:53.970Z,2.50
2019-05-30T08:34:21.818Z,2.50
2019-05-30T08:36:49.640Z,2.60
2019-05-30T08:39:17.543Z,2.15
2019-05-30T08:41:45.379Z,2.30
2019-05-30T08:44:13.289Z,2.60
2019-05-30T08:46:41.165Z,2.80
2019-05-30T08:49:09.093Z,2.60
2019-05-30T08:51:36.931Z,2.35
2019-05-30T08:54:05.007Z,2.60
2019-05-30T08:56:33.036Z,2.40
2019-05-30T08:59:01.267Z,2.87
2019-05-30T09:01:29.416Z,2.33
2019-05-30T09:03:57.267Z,2.70
2019-05-30T09:06:25.114Z,2.40
2019-05-30T09:08:52.991Z,2.30
2019-05-30T09:11:20.816Z,2.65
2019-05-30T09:13:48.714Z,2.40
2019-05-30T09:16:16.614Z,2.72
2019-05-30T09:18:45.253Z,2.42
2019-05-30T09:21:13.373Z,3.10
2019-05-30T09:23:42.236Z,2.40
2019-05-30T09:26:10.814Z,2.25
2019-05-30T09:28:40.719Z,2.62
2019-05-30T09:31:09.140Z,2.72
2019-05-30T09:33:38.092Z,2.70
2019-05-30T09:36:13.111Z,2.83
2019-05-30T09:38:36.246Z,2.27
2019-05-30T09:41:04.124Z,2.10
2019-05-30T09:43:32.122Z,2.60
2019-05-30T09:46:00.054Z,2.37
2019-05-30T09:48:27.899Z,2.47
2019-05-30T09:50:55.768Z,2.20
2019-05-30T09:53:23.660Z,1.80
2019-05-30T09:55:51.657Z,2.00
2019-05-30T09:58:19.818Z,2.20
2019-05-30T10:00:48.647Z,2.02
2019-05-30T10:03:17.296Z,2.12
2019-05-30T10:05:46.920Z,2.35
2019-05-30T10:08:14.830Z,2.20
2019-05-30T10:10:43.850Z,2.20
2019-05-30T10:13:12.307Z,2.10
2019-05-30T10:15:40.254Z,2.60
2019-05-30T10:18:08.276Z,2.75
2019-05-30T10:20:36.178Z,3.60
2019-05-30T10:23:04.118Z,2.33
2019-05-30T10:25:32.438Z,2.83
2019-05-30T10:28:00.304Z,2.77
2019-05-30T10:30:28.161Z,2.80
2019-05-30T10:32:56.095Z,3.12
2019-05-30T10:35:23.973Z,2.85
2019-05-30T10:37:52.833Z,3.00
2019-05-30T10:40:25.197Z,2.95
2019-05-30T10:42:54.735Z,2.77
2019-05-30T10:45:28.043Z,3.30
2019-05-30T10:49:11.356Z,2.95
2019-05-30T10:50:29.819Z,2.83
2019-05-30T10:53:08.603Z,3.27
2019-05-30T10:55:46.462Z,3.25
2019-05-30T11:01:04.151Z,3.12
2019-05-30T11:03:32.027Z,3.92
2019-05-30T11:06:19.006Z,3.15
2019-05-30T11:08:49.157Z,2.95
2019-05-30T11:11:17.119Z,3.47
2019-05-30T11:13:45.003Z,2.92
2019-05-30T11:16:12.863Z,2.95
2019-05-30T11:18:40.995Z,3.55
2019-05-30T11:21:08.873Z,2.80
2019-05-30T11:23:37.138Z,3.02
2019-05-30T11:26:05.138Z,3.10
2019-05-30T11:28:33.161Z,3.50
2019-05-30T11:31:04.422Z,3.58
2019-05-30T11:33:30.684Z,3.60
2019-05-30T11:35:59.276Z,3.00
2019-05-30T11:38:27.306Z,3.45
2019-05-30T11:40:55.540Z,3.20
2019-05-30T11:43:23.532Z,5.28
2019-05-30T11:45:51.745Z,2.90
2019-05-30T11:48:19.694Z,3.83
2019-05-30T11:50:47.562Z,3.33
2019-05-30T11:53:15.487Z,3.72
2019-05-30T11:55:43.429Z,3.15
2019-05-30T11:58:11.299Z,3.92
2019-05-30T12:00:39.170Z,3.80
2019-05-30T12:03:07.225Z,3.67
2019-05-30T12:05:35.095Z,3.35
2019-05-30T12:08:03.070Z,3.77
2019-05-30T12:10:30.946Z,3.90
2019-05-30T12:12:59.455Z,3.47
2019-05-30T12:15:27.599Z,3.87
2019-05-30T12:17:55.435Z,3.72
2019-05-30T12:20:23.439Z,4.05
2019-05-30T12:22:51.759Z,4.17
2019-05-30T12:25:19.802Z,4.12
2019-05-30T12:27:47.737Z,4.05
2019-05-30T12:30:16.147Z,4.78
2019-05-30T12:32:44.108Z,3.90
2019-05-30T12:35:12.155Z,4.08
2019-05-30T12:37:54.114Z,4.40
2019-05-30T12:40:09.876Z,3.67
2019-05-30T12:42:37.789Z,4.65
2019-05-30T12:45:07.351Z,4.03
2019-05-30T12:47:35.417Z,3.67
2019-05-30T12:50:03.571Z,3.92
2019-05-30T12:52:31.638Z,4.00
2019-05-30T12:55:00.763Z,4.33
2019-05-30T12:57:29.059Z,4.30
2019-05-30T12:59:56.926Z,4.08
2019-05-30T13:02:24.821Z,4.37
2019-05-30T13:04:52.663Z,4.75
2019-05-30T13:07:20.538Z,4.83
2019-05-30T13:09:48.724Z,4.85
2019-05-30T13:12:16.628Z,4.60
2019-05-30T13:14:44.491Z,4.50
2019-05-30T13:17:12.362Z,5.30
2019-05-30T13:19:40.201Z,5.25
2019-05-30T13:22:08.127Z,4.92
2019-05-30T13:24:36.001Z,4.75
2019-05-30T13:27:03.909Z,5.50
2019-05-30T13:29:31.755Z,5.58
2019-05-30T13:32:00.461Z,5.10
2019-05-30T13:34:28.491Z,5.85
2019-05-30T13:36:56.881Z,5.45
2019-05-30T13:39:24.805Z,6.05
2019-05-30T13:41:52.712Z,5.92
2019-05-30T13:44:20.603Z,6.17
2019-05-30T13:46:48.411Z,5.10
2019-05-30T13:49:16.283Z,6.10
2019-05-30T13:51:44.182Z,5.85
2019-05-30T13:54:12.151Z,5.70
2019-05-30T13:56:40.021Z,5.42
2019-05-30T13:59:08.079Z,5.65
2019-05-30T14:01:36.019Z,6.08
2019-05-30T14:04:04.714Z,6.10
2019-05-30T14:06:32.727Z,5.60
2019-05-30T14:09:00.610Z,7.65
2019-05-30T14:11:28.465Z,5.95
2019-05-30T14:13:56.383Z,6.30
2019-05-30T14:16:24.247Z,8.28
2019-05-30T14:18:52.147Z,7.20
2019-05-30T14:21:20.020Z,6.60
2019-05-30T14:23:47.909Z,7.58
2019-05-30T14:26:15.775Z,6.35
2019-05-30T14:28:43.664Z,5.80
2019-05-30T14:31:13.171Z,6.25
2019-05-30T14:33:41.114Z,6.67
2019-05-30T14:36:11.335Z,6.42
2019-05-30T14:38:38.601Z,5.65
2019-05-30T14:41:06.946Z,6.00
2019-05-30T14:43:34.882Z,5.10
2019-05-30T14:46:04.201Z,5.87
2019-05-30T14:48:32.325Z,6.05
2019-05-30T14:51:00.206Z,6.30
2019-05-30T14:53:28.133Z,5.58
2019-05-30T14:55:56.289Z,5.40
2019-05-30T14:58:24.188Z,5.65
2019-05-30T15:00:52.106Z,5.78
2019-05-30T15:03:19.933Z,6.05
2019-05-30T15:05:47.827Z,5.62
2019-05-30T15:08:16.788Z,4.95
2019-05-30T15:10:44.862Z,7.15
2019-05-30T15:13:13.734Z,5.50
2019-05-30T15:15:41.674Z,6.53
2019-05-30T15:18:09.593Z,5.33
2019-05-30T15:20:37.509Z,5.20
2019-05-30T15:23:05.541Z,5.70
2019-05-30T15:25:33.655Z,5.90
2019-05-30T15:28:01.778Z,6.40
2019-05-30T15:30:29.671Z,5.75
2019-05-30T15:32:57.519Z,5.75
2019-05-30T15:35:25.471Z,5.83
2019-05-30T15:37:53.373Z,6.40
2019-05-30T15:40:22.704Z,5.70
2019-05-30T15:42:53.185Z,5.78
2019-05-30T15:45:20.116Z,5.55
2019-05-30T15:47:48.058Z,6.40
2019-05-30T15:50:17.000Z,6.33
2019-05-30T15:52:45.015Z,6.42
2019-05-30T15:55:13.253Z,5.62
2019-05-30T15:57:41.355Z,5.95
2019-05-30T16:00:09.929Z,6.22
2019-05-30T16:02:37.946Z,6.45
2019-05-30T16:05:05.888Z,6.40
2019-05-30T16:07:33.771Z,6.28
2019-05-30T16:10:01.804Z,6.87
2019-05-30T16:12:31.755Z,6.28
2019-05-30T16:14:59.611Z,6.25
2019-05-30T16:17:27.505Z,5.92
2019-05-30T16:19:55.424Z,5.80
2019-05-30T16:22:23.337Z,5.95
2019-05-30T16:24:51.199Z,5.25
2019-05-30T16:27:19.789Z,5.45
2019-05-30T16:29:47.833Z,6.05
2019-05-30T16:32:15.888Z,5.70
2019-05-30T16:34:43.858Z,5.67
2019-05-30T16:37:11.725Z,5.72
2019-05-30T16:39:39.601Z,6.15
2019-05-30T16:42:07.514Z,5.95
2019-05-30T16:44:35.368Z,5.85
2019-05-30T16:47:03.269Z,8.08
2019-05-30T16:49:31.232Z,8.05
2019-05-30T16:51:59.095Z,7.10
2019-05-30T16:54:27.572Z,6.90
2019-05-30T16:56:55.530Z,8.45
2019-05-30T16:59:23.435Z,8.70
2019-05-30T17:01:57.727Z,9.50
2019-05-30T17:04:21.047Z,8.50
2019-05-30T17:06:48.915Z,10.03
2019-05-30T17:09:17.193Z,9.45
2019-05-30T17:11:45.194Z,9.13
2019-05-30T17:14:13.113Z,8.10
2019-05-30T17:16:40.996Z,7.03
2019-05-30T17:19:11.246Z,7.60
2019-05-30T17:21:39.160Z,7.08
2019-05-30T17:24:08.469Z,6.97
2019-05-30T17:26:36.403Z,7.15
2019-05-30T17:29:04.468Z,6.60
2019-05-30T17:31:34.369Z,6.40
2019-05-30T17:34:03.394Z,7.30
2019-05-30T17:36:31.271Z,7.80
2019-05-30T17:38:59.198Z,7.70
2019-05-30T17:41:28.985Z,8.73
2019-05-30T17:43:56.727Z,7.55
2019-05-30T17:46:25.725Z,6.80
2019-05-30T17:48:53.642Z,7.62
2019-05-30T17:51:23.734Z,7.20
2019-05-30T17:53:51.865Z,7.45
2019-05-30T17:56:19.967Z,7.20
2019-05-30T17:58:48.009Z,7.47
2019-05-30T18:01:16.371Z,7.40
2019-05-30T18:03:44.639Z,7.72
2019-05-30T18:06:13.630Z,7.30
2019-05-30T18:08:41.548Z,7.55
2019-05-30T18:11:10.700Z,6.92
2019-05-30T18:13:38.978Z,7.53
2019-05-30T18:16:06.926Z,6.78
2019-05-30T18:18:35.913Z,6.58
2019-05-30T18:21:04.096Z,6.90
2019-05-30T18:23:32.048Z,6.90
2019-05-30T18:26:02.491Z,6.67
2019-05-30T18:28:33.412Z,6.95
2019-05-30T18:31:03.120Z,6.87
2019-05-30T18:33:32.577Z,7.00
2019-05-30T18:36:00.820Z,6.42
2019-05-30T18:38:28.746Z,6.85
2019-05-30T18:41:10.293Z,6.65
2019-05-30T18:43:26.831Z,7.22
2019-05-30T18:45:55.206Z,6.95
2019-05-30T18:48:33.408Z,7.35
2019-05-30T18:51:01.456Z,7.78
2019-05-30T18:53:30.384Z,7.15
2019-05-30T18:55:59.415Z,7.10
2019-05-30T18:58:27.304Z,7.12
2019-05-30T19:00:55.378Z,7.10
2019-05-30T19:03:28.416Z,7.35
2019-05-30T19:05:57.115Z,5.67
2019-05-30T19:08:25.732Z,6.75
2019-05-30T19:10:53.968Z,6.53
2019-05-30T19:13:21.870Z,7.08
2019-05-30T19:15:51.114Z,6.50
2019-05-30T19:18:19.272Z,7.25
2019-05-30T19:20:47.861Z,6.55
2019-05-30T19:23:17.776Z,6.75
2019-05-30T19:25:46.106Z,7.12
2019-05-30T19:28:15.195Z,7.10
2019-05-30T19:30:45.208Z,7.00
2019-05-30T19:33:13.356Z,7.05
2019-05-30T19:35:41.772Z,6.85
2019-05-30T19:38:09.718Z,7.65
2019-05-30T19:40:38.096Z,7.30
2019-05-30T19:43:11.484Z,6.85
2019-05-30T19:45:40.700Z,7.05
2019-05-30T19:48:10.436Z,6.70
2019-05-30T19:50:38.864Z,8.30
2019-05-30T19:53:07.132Z,7.50
2019-05-30T19:55:37.607Z,7.65
2019-05-30T19:58:06.671Z,8.00
2019-05-30T20:00:57.014Z,7.20
2019-05-30T20:03:09.691Z,8.18
2019-05-30T20:05:40.903Z,8.48
2019-05-30T20:08:08.923Z,8.40
2019-05-30T20:10:37.240Z,8.03
2019-05-30T20:13:05.358Z,7.05
2019-05-30T20:15:35.074Z,7.60
2019-05-30T20:18:06.330Z,7.28
2019-05-30T20:20:51.681Z,6.90
2019-05-30T20:23:05.585Z,6.95
2019-05-30T20:25:34.450Z,7.50
2019-05-30T20:28:06.375Z,7.20
2019-05-30T20:30:34.970Z,7.62
2019-05-30T20:33:03.530Z,7.65
2019-05-30T20:35:34.254Z,8.68
2019-05-30T20:38:02.847Z,8.55
2019-05-30T20:40:30.956Z,7.95
2019-05-30T20:43:00.165Z,7.62
2019-05-30T20:45:31.168Z,7.47
2019-05-30T20:48:01.226Z,7.55
2019-05-30T20:50:29.211Z,7.05
2019-05-30T20:52:58.259Z,7.60
2019-05-30T20:55:26.629Z,7.35
2019-05-30T20:57:54.558Z,6.65
2019-05-30T21:00:25.839Z,7.55
2019-05-30T21:02:54.386Z,7.05
2019-05-30T21:05:23.825Z,6.78
2019-05-30T21:07:52.058Z,6.65
2019-05-30T21:10:20.399Z,6.50
2019-05-30T21:12:50.909Z,7.30
2019-05-30T21:15:21.811Z,8.00
2019-05-30T21:17:52.660Z,7.17
2019-05-30T21:20:20.620Z,7.60
2019-05-30T21:22:49.379Z,8.05
2019-05-30T21:25:18.244Z,7.87
2019-05-30T21:27:47.313Z,7.42
2019-05-30T21:30:16.672Z,6.92
2019-05-30T21:32:48.293Z,6.95
2019-05-30T21:35:18.037Z,7.10
2019-05-30T21:37:46.330Z,7.10
2019-05-30T21:40:14.923Z,6.72
2019-05-30T21:42:58.277Z,7.30
2019-05-30T21:45:13.606Z,7.08
2019-05-30T21:47:42.675Z,8.15
2019-05-30T21:50:12.414Z,7.25
2019-05-30T21:52:41.498Z,6.45
2019-05-30T21:55:09.653Z,6.80
2019-05-30T21:57:37.671Z,6.62
2019-05-30T22:00:07.510Z,5.95
2019-05-30T22:02:35.420Z,6.58
2019-05-30T22:05:03.714Z,6.08
2019-05-30T22:07:33.564Z,5.83
2019-05-30T22:10:03.280Z,5.70
2019-05-30T22:12:32.283Z,6.50
2019-05-30T22:15:00.587Z,6.37
2019-05-30T22:17:30.276Z,5.90
2019-05-30T22:19:58.194Z,5.55
2019-05-30T22:22:26.154Z,6.62
2019-05-30T22:24:54.127Z,5.60
2019-05-30T22:27:22.015Z,6.33
2019-05-30T22:29:50.595Z,6.35
2019-05-30T22:32:20.925Z,5.53
2019-05-30T22:34:50.896Z,5.35
2019-05-30T22:37:18.873Z,5.45
2019-05-30T22:39:46.850Z,5.12
2019-05-30T22:42:14.805Z,5.50
2019-05-30T22:44:45.983Z,5.53
2019-05-30T22:47:14.048Z,5.60
2019-05-30T22:49:41.926Z,6.00
2019-05-30T22:52:09.766Z,5.33
2019-05-30T22:54:38.029Z,5.12
2019-05-30T22:57:07.106Z,5.72
2019-05-30T22:59:35.356Z,6.05
2019-05-30T23:02:03.642Z,5.50
2019-05-30T23:04:31.510Z,5.40
2019-05-30T23:07:00.654Z,5.53
2019-05-30T23:09:28.962Z,5.90
2019-05-30T23:11:57.812Z,5.35
2019-05-30T23:14:25.822Z,5.22
2019-05-30T23:16:54.487Z,5.95
2019-05-30T23:19:23.427Z,5.00
2019-05-30T23:21:53.286Z,5.62
2019-05-30T23:24:21.625Z,5.70
2019-05-30T23:26:49.605Z,6.08
2019-05-30T23:29:17.595Z,5.12
2019-05-30T23:31:47.916Z,5.35
2019-05-30T23:34:15.894Z,5.78
2019-05-30T23:36:46.056Z,6.15
2019-05-30T23:39:13.888Z,5.60
2019-05-30T23:41:42.013Z,5.37
2019-05-30T23:44:12.307Z,5.62
2019-05-30T23:46:40.463Z,5.10
2019-05-30T23:49:08.359Z,5.42
2019-05-30T23:51:36.238Z,5.35
2019-05-30T23:54:04.159Z,5.53
2019-05-30T23:56:33.334Z,6.03
2019-05-30T23:59:01.424Z,5.70
