createdAt,value
2022-12-29T00:00:08.305Z,24.63
2022-12-29T00:02:42.856Z,23.27
2022-12-29T00:05:11.019Z,26.25
2022-12-29T00:07:38.887Z,24.42
2022-12-29T00:10:07.564Z,31.35
2022-12-29T00:12:54.182Z,47.72
2022-12-29T00:15:40.311Z,38.13
2022-12-29T00:18:09.222Z,27.73
2022-12-29T00:20:57.907Z,28.77
2022-12-29T00:23:44.313Z,42.58
2022-12-29T00:26:34.130Z,33.70
2022-12-29T00:29:20.986Z,29.02
2022-12-29T00:37:51.676Z,36.10
2022-12-29T00:40:37.943Z,23.08
2022-12-29T00:43:24.145Z,23.48
2022-12-29T00:45:52.172Z,34.78
2022-12-29T00:48:40.090Z,28.75
2022-12-29T00:51:08.994Z,30.73
2022-12-29T00:53:36.948Z,39.20
2022-12-29T00:56:05.025Z,34.47
2022-12-29T00:58:32.955Z,29.55
2022-12-29T01:01:04.242Z,37.28
2022-12-29T01:03:33.301Z,39.67
2022-12-29T01:06:06.068Z,37.05
2022-12-29T01:08:34.405Z,31.02
2022-12-29T01:11:06.329Z,27.60
2022-12-29T01:13:35.861Z,37.88
2022-12-29T01:16:04.005Z,37.95
2022-12-29T01:18:32.279Z,32.70
2022-12-29T01:21:06.512Z,30.67
2022-12-29T01:23:35.057Z,29.35
2022-12-29T01:26:14.046Z,31.40
2022-12-29T01:28:43.219Z,32.70
2022-12-29T01:31:13.169Z,31.35
2022-12-29T01:33:43.333Z,23.67
2022-12-29T01:36:14.662Z,26.55
2022-12-29T01:38:43.081Z,30.15
2022-12-29T01:41:13.487Z,31.65
2022-12-29T01:43:54.197Z,33.72
2022-12-29T01:46:27.279Z,26.02
2022-12-29T01:49:17.257Z,28.65
2022-12-29T01:52:05.914Z,26.23
2022-12-29T01:54:55.332Z,30.08
2022-12-29T01:57:32.632Z,32.40
2022-12-29T02:00:14.758Z,26.25
2022-12-29T02:02:50.955Z,26.13
2022-12-29T02:05:33.481Z,26.55
2022-12-29T02:08:02.868Z,29.40
2022-12-29T02:13:01.791Z,29.90
2022-12-29T02:15:48.274Z,29.52
2022-12-29T02:18:29.770Z,35.53
2022-12-29T02:21:15.533Z,28.95
2022-12-29T02:24:02.487Z,32.42
2022-12-29T02:26:30.556Z,33.75
2022-12-29T02:29:20.446Z,34.42
2022-12-29T02:32:26.365Z,31.63
2022-12-29T02:35:12.725Z,23.48
2022-12-29T02:38:11.424Z,27.50
2022-12-29T02:40:49.882Z,20.08
2022-12-29T02:43:41.637Z,20.45
2022-12-29T02:46:19.235Z,19.55
2022-12-29T02:48:56.007Z,20.58
2022-12-29T02:51:33.575Z,19.40
2022-12-29T02:54:21.070Z,17.67
2022-12-29T03:00:13.733Z,25.17
2022-12-29T03:03:02.611Z,22.65
2022-12-29T03:05:51.880Z,25.33
2022-12-29T03:08:36.667Z,26.08
2022-12-29T03:11:33.718Z,29.65
2022-12-29T03:14:46.073Z,24.67
2022-12-29T03:17:42.226Z,20.00
2022-12-29T03:20:16.091Z,22.45
2022-12-29T03:22:49.147Z,25.13
2022-12-29T03:25:35.125Z,27.45
2022-12-29T03:28:10.544Z,23.70
2022-12-29T03:30:44.897Z,18.88
2022-12-29T03:33:20.044Z,21.63
2022-12-29T03:35:52.096Z,24.08
2022-12-29T03:38:24.282Z,26.77
2022-12-29T03:40:57.020Z,27.05
2022-12-29T03:43:28.246Z,29.45
2022-12-29T03:45:56.789Z,30.48
2022-12-29T03:48:24.676Z,31.25
2022-12-29T03:50:55.612Z,39.20
2022-12-29T03:53:24.574Z,33.63
2022-12-29T03:55:52.822Z,32.67
2022-12-29T03:58:20.821Z,27.02
2022-12-29T04:00:59.731Z,27.40
2022-12-29T04:03:27.775Z,35.13
2022-12-29T04:05:55.804Z,46.28
2022-12-29T04:08:24.390Z,43.78
2022-12-29T04:10:52.357Z,41.78
2022-12-29T04:13:23.133Z,36.60
2022-12-29T04:15:53.797Z,40.80
2022-12-29T04:18:21.708Z,35.85
2022-12-29T04:21:01.936Z,35.47
2022-12-29T04:23:36.815Z,37.10
2022-12-29T04:26:10.185Z,42.97
2022-12-29T04:28:56.705Z,51.17
2022-12-29T04:31:44.865Z,41.75
2022-12-29T04:34:13.641Z,44.05
2022-12-29T04:36:42.565Z,28.88
2022-12-29T04:39:10.587Z,23.20
2022-12-29T04:41:40.309Z,23.80
2022-12-29T04:44:11.542Z,27.88
2022-12-29T04:46:58.956Z,24.25
2022-12-29T04:49:41.676Z,33.17
2022-12-29T04:52:36.667Z,30.48
2022-12-29T04:55:06.098Z,51.00
2022-12-29T04:57:34.093Z,42.80
2022-12-29T05:00:04.157Z,38.92
2022-12-29T05:05:00.412Z,29.77
2022-12-29T05:07:28.534Z,29.55
2022-12-29T05:09:57.318Z,32.42
2022-12-29T05:12:25.945Z,33.55
2022-12-29T05:14:59.836Z,32.70
2022-12-29T05:18:17.585Z,30.88
2022-12-29T05:20:47.358Z,28.70
2022-12-29T05:23:16.312Z,37.80
2022-12-29T05:25:49.463Z,43.35
2022-12-29T05:28:37.644Z,56.90
2022-12-29T05:31:12.637Z,66.75
2022-12-29T05:33:40.748Z,48.67
2022-12-29T05:36:10.277Z,35.65
2022-12-29T05:38:44.512Z,50.72
2022-12-29T05:41:12.679Z,62.42
2022-12-29T05:44:04.010Z,52.35
2022-12-29T05:46:47.277Z,42.33
2022-12-29T05:49:33.823Z,52.92
2022-12-29T05:52:45.848Z,28.73
2022-12-29T05:55:14.735Z,26.88
2022-12-29T05:57:44.468Z,21.08
2022-12-29T06:00:16.335Z,23.73
2022-12-29T06:02:46.496Z,23.98
2022-12-29T06:05:17.327Z,26.15
2022-12-29T06:07:46.578Z,26.85
2022-12-29T06:10:17.549Z,39.63
2022-12-29T06:12:54.641Z,24.50
2022-12-29T06:15:22.744Z,40.58
2022-12-29T06:17:52.191Z,31.00
2022-12-29T06:20:20.125Z,37.33
2022-12-29T06:22:49.331Z,53.63
2022-12-29T06:25:17.896Z,40.17
2022-12-29T06:27:46.239Z,42.30
2022-12-29T06:30:14.566Z,40.17
2022-12-29T06:32:42.679Z,42.63
2022-12-29T06:35:13.283Z,28.15
2022-12-29T06:37:46.435Z,30.60
2022-12-29T06:40:14.552Z,23.60
2022-12-29T06:43:08.882Z,28.75
2022-12-29T06:45:41.434Z,22.00
2022-12-29T06:48:12.160Z,26.10
2022-12-29T06:50:40.233Z,24.42
2022-12-29T06:53:08.373Z,29.42
2022-12-29T06:55:36.390Z,21.70
2022-12-29T06:58:04.413Z,30.80
2022-12-29T07:00:32.390Z,34.78
2022-12-29T07:03:00.531Z,27.00
2022-12-29T07:05:28.971Z,29.77
2022-12-29T07:07:56.906Z,27.20
2022-12-29T07:10:24.889Z,28.67
2022-12-29T07:12:52.871Z,37.95
2022-12-29T07:15:20.774Z,25.38
2022-12-29T07:17:50.777Z,26.27
2022-12-29T07:20:24.704Z,25.20
2022-12-29T07:22:55.144Z,24.85
2022-12-29T07:25:23.884Z,34.15
2022-12-29T07:27:51.854Z,25.88
2022-12-29T07:30:20.044Z,25.75
2022-12-29T07:32:47.950Z,26.13
2022-12-29T07:35:16.005Z,31.08
2022-12-29T07:37:45.703Z,30.10
2022-12-29T07:40:14.247Z,37.35
2022-12-29T07:42:42.968Z,49.90
2022-12-29T07:45:12.002Z,31.85
2022-12-29T07:48:08.728Z,27.40
2022-12-29T07:50:38.009Z,29.42
2022-12-29T07:53:06.016Z,31.92
2022-12-29T07:55:34.062Z,31.27
2022-12-29T07:58:02.225Z,28.88
2022-12-29T08:00:30.410Z,28.38
2022-12-29T08:03:00.047Z,23.48
2022-12-29T08:05:28.037Z,26.80
2022-12-29T08:07:55.956Z,24.42
2022-12-29T08:10:24.036Z,27.42
2022-12-29T08:12:52.156Z,30.38
2022-12-29T08:15:20.089Z,32.63
2022-12-29T08:17:48.184Z,23.42
2022-12-29T08:20:16.064Z,22.30
2022-12-29T08:22:43.967Z,26.33
2022-12-29T08:25:11.894Z,25.27
2022-12-29T08:27:40.005Z,20.70
2022-12-29T08:30:08.624Z,20.48
2022-12-29T08:32:36.732Z,25.63
2022-12-29T08:35:04.933Z,21.52
2022-12-29T08:37:34.714Z,25.48
2022-12-29T08:40:04.975Z,22.20
2022-12-29T08:42:34.107Z,22.08
2022-12-29T08:45:02.411Z,19.98
2022-12-29T08:47:30.428Z,29.45
2022-12-29T08:49:58.287Z,23.85
2022-12-29T08:52:26.235Z,23.45
2022-12-29T08:54:54.137Z,22.08
2022-12-29T08:57:22.954Z,19.38
2022-12-29T09:00:16.275Z,22.73
2022-12-29T09:02:44.776Z,19.30
2022-12-29T09:05:13.012Z,19.88
2022-12-29T09:07:41.204Z,19.13
2022-12-29T09:10:09.462Z,17.08
2022-12-29T09:12:37.380Z,17.63
2022-12-29T09:15:07.409Z,17.25
2022-12-29T09:17:45.153Z,26.80
2022-12-29T09:20:18.760Z,21.55
2022-12-29T09:22:48.054Z,19.75
2022-12-29T09:27:44.037Z,35.08
2022-12-29T09:30:15.682Z,47.78
2022-12-29T09:32:45.890Z,23.25
2022-12-29T09:35:16.911Z,42.22
2022-12-29T09:37:44.911Z,31.23
2022-12-29T09:40:30.587Z,25.17
2022-12-29T09:43:18.354Z,28.55
2022-12-29T09:46:04.721Z,27.65
2022-12-29T09:48:39.099Z,18.15
2022-12-29T09:51:16.738Z,20.98
2022-12-29T09:53:55.137Z,22.23
2022-12-29T09:56:24.737Z,20.02
2022-12-29T09:59:01.796Z,21.58
2022-12-29T10:01:39.621Z,20.38
2022-12-29T10:04:08.543Z,30.48
2022-12-29T10:07:27.470Z,24.83
2022-12-29T10:10:02.625Z,27.35
2022-12-29T10:12:59.772Z,16.98
2022-12-29T10:16:03.997Z,28.70
2022-12-29T10:18:49.861Z,16.70
2022-12-29T10:21:32.907Z,16.48
2022-12-29T10:24:05.700Z,17.75
2022-12-29T10:26:40.743Z,19.42
2022-12-29T10:29:25.805Z,15.68
2022-12-29T10:31:59.491Z,18.25
2022-12-29T10:34:50.509Z,17.13
2022-12-29T10:37:44.469Z,21.23
2022-12-29T10:40:41.644Z,19.05
2022-12-29T10:43:50.347Z,16.73
2022-12-29T10:46:37.136Z,19.05
2022-12-29T10:49:08.168Z,22.25
2022-12-29T10:51:42.576Z,20.98
2022-12-29T10:54:24.975Z,20.40
2022-12-29T10:57:09.264Z,23.10
2022-12-29T10:59:40.024Z,28.95
2022-12-29T11:02:08.341Z,27.55
2022-12-29T11:04:47.207Z,24.33
2022-12-29T11:07:22.214Z,24.25
2022-12-29T11:09:53.612Z,19.90
2022-12-29T11:12:28.073Z,41.15
2022-12-29T11:15:14.636Z,54.78
2022-12-29T11:22:59.925Z,13.73
2022-12-29T11:25:29.148Z,18.90
2022-12-29T11:28:04.205Z,15.55
2022-12-29T11:30:33.975Z,14.82
2022-12-29T11:33:05.881Z,14.35
2022-12-29T11:35:42.583Z,16.33
2022-12-29T11:38:29.922Z,21.98
2022-12-29T11:40:58.103Z,14.30
2022-12-29T11:43:39.518Z,13.65
2022-12-29T11:46:08.181Z,13.52
2022-12-29T11:48:42.928Z,13.18
2022-12-29T11:51:13.173Z,11.32
2022-12-29T11:53:48.273Z,12.38
2022-12-29T11:56:21.467Z,13.88
2022-12-29T11:58:51.855Z,12.65
2022-12-29T12:01:34.934Z,17.23
2022-12-29T12:04:16.291Z,14.27
2022-12-29T12:07:13.909Z,17.45
2022-12-29T12:09:51.597Z,14.70
2022-12-29T12:12:32.248Z,15.63
2022-12-29T12:15:04.044Z,21.05
2022-12-29T12:17:53.303Z,29.15
2022-12-29T12:20:29.779Z,32.83
2022-12-29T12:23:16.698Z,33.97
2022-12-29T12:25:54.623Z,24.10
2022-12-29T12:28:54.891Z,19.38
2022-12-29T12:31:43.655Z,18.25
2022-12-29T12:34:35.287Z,27.40
2022-12-29T12:37:39.379Z,28.42
2022-12-29T12:40:29.424Z,49.50
2022-12-29T12:43:28.252Z,33.20
2022-12-29T12:46:21.975Z,36.78
2022-12-29T12:49:43.054Z,43.67
2022-12-29T12:52:29.224Z,29.17
2022-12-29T12:55:19.361Z,27.02
2022-12-29T12:58:23.030Z,32.60
2022-12-29T13:01:25.128Z,29.50
2022-12-29T13:04:29.219Z,27.65
2022-12-29T13:07:22.082Z,63.70
2022-12-29T13:10:27.232Z,31.25
2022-12-29T13:13:16.647Z,45.55
2022-12-29T13:16:14.493Z,32.08
2022-12-29T13:18:45.924Z,25.48
2022-12-29T13:21:57.306Z,32.92
2022-12-29T13:24:47.640Z,23.58
2022-12-29T13:27:37.078Z,28.77
2022-12-29T13:30:13.812Z,30.75
2022-12-29T13:33:00.667Z,28.27
2022-12-29T13:36:03.824Z,29.10
2022-12-29T13:38:46.824Z,24.55
2022-12-29T13:41:32.264Z,22.67
2022-12-29T13:44:04.139Z,27.88
2022-12-29T13:46:42.100Z,40.80
2022-12-29T13:49:16.533Z,38.95
2022-12-29T13:51:57.701Z,38.05
2022-12-29T13:54:59.611Z,73.72
2022-12-29T13:57:57.044Z,44.28
2022-12-29T14:00:31.740Z,59.95
2022-12-29T14:03:19.199Z,49.80
2022-12-29T14:06:20.638Z,67.82
2022-12-29T14:08:50.912Z,60.03
2022-12-29T14:11:23.495Z,74.65
2022-12-29T14:13:52.999Z,98.45
2022-12-29T14:16:36.250Z,85.38
2022-12-29T14:19:15.246Z,122.40
2022-12-29T14:21:57.652Z,63.00
2022-12-29T14:24:38.135Z,101.35
2022-12-29T14:27:12.769Z,94.60
2022-12-29T14:29:41.239Z,78.65
2022-12-29T14:32:27.550Z,64.18
2022-12-29T14:35:01.270Z,63.80
2022-12-29T14:37:31.341Z,78.13
2022-12-29T14:40:19.610Z,70.68
2022-12-29T14:42:49.389Z,75.35
2022-12-29T14:45:18.011Z,79.60
2022-12-29T14:47:49.780Z,63.45
2022-12-29T14:50:23.766Z,60.83
2022-12-29T14:53:03.939Z,54.85
2022-12-29T14:55:51.323Z,53.65
2022-12-29T14:58:30.200Z,54.45
2022-12-29T15:01:00.517Z,51.55
2022-12-29T15:03:37.751Z,46.38
2022-12-29T15:06:18.211Z,42.42
2022-12-29T15:09:22.359Z,47.10
2022-12-29T15:12:02.735Z,62.80
2022-12-29T15:14:40.821Z,55.13
2022-12-29T15:17:27.931Z,84.50
2022-12-29T15:19:58.260Z,81.60
2022-12-29T15:22:27.842Z,99.72
2022-12-29T15:24:58.210Z,55.33
2022-12-29T15:27:30.880Z,61.47
2022-12-29T15:30:05.381Z,66.03
2022-12-29T15:32:45.351Z,185.57
2022-12-29T15:35:27.398Z,61.22
2022-12-29T15:37:56.221Z,56.08
2022-12-29T15:40:33.070Z,72.15
2022-12-29T15:43:19.842Z,64.40
2022-12-29T15:45:48.619Z,83.57
2022-12-29T15:48:24.221Z,52.85
2022-12-29T15:50:53.635Z,62.45
2022-12-29T15:53:31.137Z,71.55
2022-12-29T15:56:10.049Z,77.82
2022-12-29T15:58:48.873Z,64.75
2022-12-29T16:01:21.529Z,51.97
2022-12-29T16:03:51.796Z,41.42
2022-12-29T16:06:30.377Z,42.45
2022-12-29T16:09:07.240Z,42.58
2022-12-29T16:11:37.745Z,48.22
2022-12-29T16:14:16.552Z,37.15
2022-12-29T16:16:47.776Z,39.28
2022-12-29T16:19:30.229Z,50.05
2022-12-29T16:22:00.423Z,92.68
2022-12-29T16:24:33.890Z,48.90
2022-12-29T16:27:21.258Z,39.97
2022-12-29T16:29:55.723Z,38.97
2022-12-29T16:32:33.981Z,143.43
2022-12-29T16:35:19.106Z,133.70
2022-12-29T16:37:48.545Z,165.88
2022-12-29T16:40:20.947Z,140.60
2022-12-29T16:42:52.169Z,84.57
2022-12-29T16:45:21.068Z,35.25
2022-12-29T16:48:07.443Z,352.10
2022-12-29T16:50:38.522Z,224.45
2022-12-29T16:53:18.211Z,128.93
2022-12-29T16:55:50.820Z,100.22
2022-12-29T16:58:24.081Z,62.50
2022-12-29T17:01:00.124Z,41.53
2022-12-29T17:03:39.565Z,45.85
2022-12-29T17:06:15.790Z,140.73
2022-12-29T17:08:45.612Z,111.97
2022-12-29T17:11:43.541Z,106.93
2022-12-29T17:14:36.696Z,41.17
2022-12-29T17:17:11.892Z,38.58
2022-12-29T17:22:16.532Z,75.32
2022-12-29T17:24:45.019Z,63.03
2022-12-29T17:27:42.045Z,50.67
2022-12-29T17:30:22.068Z,26.38
2022-12-29T17:32:54.827Z,85.40
2022-12-29T17:35:24.486Z,187.48
2022-12-29T17:37:53.472Z,104.93
2022-12-29T17:40:26.137Z,35.28
2022-12-29T17:42:57.390Z,30.83
2022-12-29T17:45:27.638Z,35.08
2022-12-29T17:47:57.145Z,39.40
2022-12-29T17:50:27.566Z,31.42
2022-12-29T17:53:03.473Z,45.35
2022-12-29T17:55:37.694Z,50.10
2022-12-29T17:58:27.530Z,32.45
2022-12-29T18:00:58.826Z,23.83
2022-12-29T18:03:39.270Z,25.65
2022-12-29T18:06:11.499Z,28.42
2022-12-29T18:08:41.645Z,26.98
2022-12-29T18:11:37.380Z,26.08
2022-12-29T18:14:05.913Z,24.58
2022-12-29T18:16:34.353Z,24.90
2022-12-29T18:19:03.162Z,43.13
2022-12-29T18:21:31.897Z,45.33
2022-12-29T18:24:00.508Z,114.78
2022-12-29T18:26:36.035Z,79.22
2022-12-29T18:29:04.923Z,86.78
2022-12-29T18:31:36.960Z,135.98
2022-12-29T18:34:14.777Z,114.03
2022-12-29T18:36:43.419Z,96.13
2022-12-29T18:39:12.370Z,57.33
2022-12-29T18:41:40.879Z,43.35
2022-12-29T18:44:13.352Z,107.40
2022-12-29T18:46:42.089Z,132.75
2022-12-29T18:49:10.585Z,88.13
2022-12-29T18:51:39.222Z,92.68
2022-12-29T18:54:14.899Z,91.22
2022-12-29T18:56:43.291Z,107.70
2022-12-29T18:59:12.149Z,121.28
2022-12-29T19:01:40.751Z,143.25
2022-12-29T19:04:13.990Z,154.43
2022-12-29T19:06:43.336Z,103.32
2022-12-29T19:09:12.285Z,73.20
2022-12-29T19:11:42.922Z,128.52
2022-12-29T19:14:17.107Z,147.82
2022-12-29T19:16:46.254Z,146.82
2022-12-29T19:19:16.404Z,172.82
2022-12-29T19:21:44.970Z,112.15
2022-12-29T19:24:13.410Z,50.30
2022-12-29T19:26:42.180Z,87.28
2022-12-29T19:29:16.331Z,113.85
2022-12-29T19:31:45.432Z,180.30
2022-12-29T19:34:17.823Z,146.73
2022-12-29T19:36:46.449Z,78.85
2022-12-29T19:39:15.071Z,74.22
2022-12-29T19:41:43.442Z,96.25
2022-12-29T19:44:12.258Z,73.85
2022-12-29T19:46:40.688Z,115.05
2022-12-29T19:49:09.152Z,127.00
2022-12-29T19:51:37.625Z,117.97
2022-12-29T19:54:06.162Z,125.65
2022-12-29T19:56:34.716Z,143.00
2022-12-29T19:59:03.409Z,141.73
2022-12-29T20:01:32.334Z,159.10
2022-12-29T20:04:03.238Z,154.13
2022-12-29T20:06:31.801Z,173.15
2022-12-29T20:09:03.352Z,157.18
2022-12-29T20:11:31.688Z,79.53
2022-12-29T20:13:59.576Z,64.60
2022-12-29T20:16:29.904Z,109.07
2022-12-29T20:18:58.049Z,108.68
2022-12-29T20:21:26.207Z,112.35
2022-12-29T20:23:54.602Z,120.38
2022-12-29T20:26:26.227Z,135.05
2022-12-29T20:28:55.338Z,128.68
2022-12-29T20:31:32.755Z,116.72
2022-12-29T20:34:01.230Z,68.88
2022-12-29T20:36:32.597Z,91.38
2022-12-29T20:39:04.274Z,103.75
2022-12-29T20:41:32.385Z,125.25
2022-12-29T20:44:01.013Z,128.65
2022-12-29T20:46:35.300Z,121.20
2022-12-29T20:49:08.077Z,151.38
2022-12-29T20:52:04.645Z,134.20
2022-12-29T20:54:24.844Z,128.65
2022-12-29T20:56:52.784Z,117.38
2022-12-29T20:59:29.043Z,110.95
2022-12-29T21:01:58.595Z,97.53
2022-12-29T21:06:54.841Z,71.25
2022-12-29T21:09:23.293Z,115.40
2022-12-29T21:11:51.336Z,115.13
2022-12-29T21:14:22.588Z,47.33
2022-12-29T21:16:50.642Z,178.52
2022-12-29T21:19:18.999Z,143.43
2022-12-29T21:21:46.986Z,164.15
2022-12-29T21:24:15.116Z,221.45
2022-12-29T21:26:43.300Z,231.68
2022-12-29T21:29:11.616Z,175.30
2022-12-29T21:31:39.685Z,154.15
2022-12-29T21:34:07.578Z,163.43
2022-12-29T21:36:36.313Z,140.32
2022-12-29T21:39:05.273Z,145.88
2022-12-29T21:41:33.952Z,125.93
2022-12-29T21:44:20.586Z,161.38
2022-12-29T21:46:48.900Z,127.35
2022-12-29T21:49:16.933Z,136.77
2022-12-29T21:51:50.734Z,151.00
2022-12-29T21:54:41.146Z,160.15
2022-12-29T21:57:09.997Z,151.20
2022-12-29T21:59:57.054Z,133.82
2022-12-29T22:02:46.630Z,127.45
2022-12-29T22:05:34.553Z,125.45
2022-12-29T22:08:21.880Z,118.72
2022-12-29T22:11:08.363Z,113.43
2022-12-29T22:13:39.184Z,126.85
2022-12-29T22:16:10.811Z,123.55
2022-12-29T22:18:39.300Z,123.03
2022-12-29T22:21:09.733Z,114.82
2022-12-29T22:23:38.374Z,131.07
2022-12-29T22:26:10.764Z,155.88
2022-12-29T22:28:40.898Z,138.57
2022-12-29T22:31:27.435Z,126.18
2022-12-29T22:34:01.519Z,150.68
2022-12-29T22:36:30.492Z,167.02
2022-12-29T22:38:58.498Z,176.95
2022-12-29T22:41:27.834Z,160.38
2022-12-29T22:46:23.790Z,127.90
2022-12-29T22:48:51.880Z,145.23
2022-12-29T22:51:19.889Z,127.10
2022-12-29T22:53:51.764Z,124.95
2022-12-29T22:56:21.089Z,132.40
2022-12-29T22:58:49.875Z,139.05
2022-12-29T23:01:21.566Z,141.10
2022-12-29T23:03:49.793Z,129.25
2022-12-29T23:06:19.803Z,120.40
2022-12-29T23:08:48.195Z,126.07
2022-12-29T23:11:16.653Z,129.75
2022-12-29T23:13:46.283Z,121.00
2022-12-29T23:16:15.814Z,124.82
2022-12-29T23:18:47.366Z,111.35
2022-12-29T23:21:17.617Z,116.68
2022-12-29T23:24:04.416Z,115.00
2022-12-29T23:26:36.748Z,135.63
2022-12-29T23:29:08.306Z,137.20
2022-12-29T23:31:36.872Z,118.47
2022-12-29T23:34:06.900Z,113.20
2022-12-29T23:36:35.434Z,120.07
2022-12-29T23:39:04.269Z,108.38
2022-12-29T23:41:32.171Z,107.30
2022-12-29T23:44:00.115Z,105.82
2022-12-29T23:46:29.825Z,87.10
2022-12-29T23:48:57.912Z,80.15
2022-12-29T23:51:26.428Z,75.63
2022-12-29T23:53:54.492Z,77.18
2022-12-29T23:56:23.770Z,80.80
2022-12-29T23:58:52.350Z,84.88
