createdAt,value
2022-09-06T00:02:04.547Z,1.60
2022-09-06T00:04:32.017Z,1.40
2022-09-06T00:06:59.448Z,1.90
2022-09-06T00:09:27.187Z,1.70
2022-09-06T00:11:54.588Z,1.70
2022-09-06T00:14:21.947Z,1.80
2022-09-06T00:16:49.348Z,1.90
2022-09-06T00:19:18.082Z,2.40
2022-09-06T00:21:45.833Z,2.22
2022-09-06T00:24:13.227Z,2.10
2022-09-06T00:26:40.897Z,2.50
2022-09-06T00:29:08.291Z,2.20
2022-09-06T00:31:36.192Z,2.25
2022-09-06T00:34:03.665Z,2.15
2022-09-06T00:36:32.484Z,2.13
2022-09-06T00:38:59.912Z,1.90
2022-09-06T00:41:27.413Z,2.00
2022-09-06T00:43:55.399Z,2.35
2022-09-06T00:46:24.818Z,2.00
2022-09-06T00:48:54.318Z,2.53
2022-09-06T00:51:22.285Z,2.05
2022-09-06T00:53:51.542Z,2.23
2022-09-06T00:56:19.262Z,2.00
2022-09-06T00:58:46.954Z,2.30
2022-09-06T01:01:14.422Z,1.85
2022-09-06T01:03:42.085Z,2.22
2022-09-06T01:06:15.743Z,1.93
2022-09-06T01:08:52.258Z,1.88
2022-09-06T01:11:38.559Z,2.28
2022-09-06T01:14:12.131Z,2.00
2022-09-06T01:16:41.573Z,1.90
2022-09-06T01:19:24.139Z,1.63
2022-09-06T01:21:53.582Z,1.60
2022-09-06T01:24:41.912Z,1.58
2022-09-06T01:27:36.380Z,1.95
2022-09-06T01:30:06.563Z,1.70
2022-09-06T01:32:39.250Z,1.90
2022-09-06T01:35:08.003Z,1.75
2022-09-06T01:37:35.440Z,1.73
2022-09-06T01:40:02.986Z,1.90
2022-09-06T01:42:32.396Z,1.83
2022-09-06T01:45:01.168Z,2.10
2022-09-06T01:47:36.784Z,2.15
2022-09-06T01:50:11.669Z,2.38
2022-09-06T01:52:45.073Z,1.95
2022-09-06T01:55:19.990Z,2.10
2022-09-06T01:57:58.422Z,2.30
2022-09-06T02:00:26.050Z,2.17
2022-09-06T02:03:00.613Z,2.60
2022-09-06T02:05:30.887Z,2.50
2022-09-06T02:08:00.138Z,2.60
2022-09-06T02:10:29.877Z,2.50
2022-09-06T02:13:00.580Z,2.50
2022-09-06T02:15:29.718Z,2.65
2022-09-06T02:18:01.316Z,2.88
2022-09-06T02:20:31.803Z,3.03
2022-09-06T02:23:02.686Z,3.03
2022-09-06T02:25:33.759Z,3.40
2022-09-06T02:28:01.267Z,3.00
2022-09-06T02:30:28.839Z,3.08
2022-09-06T02:32:58.552Z,3.20
2022-09-06T02:35:27.402Z,3.10
2022-09-06T02:37:56.274Z,3.45
2022-09-06T02:40:23.900Z,3.17
2022-09-06T02:42:51.284Z,3.25
2022-09-06T02:45:18.727Z,3.22
2022-09-06T02:47:46.099Z,3.80
2022-09-06T02:50:15.271Z,3.38
2022-09-06T02:52:44.012Z,3.83
2022-09-06T02:55:11.608Z,3.45
2022-09-06T02:57:39.402Z,3.83
2022-09-06T03:00:07.426Z,3.70
2022-09-06T03:02:34.880Z,3.70
2022-09-06T03:05:02.919Z,3.60
2022-09-06T03:07:30.296Z,3.85
2022-09-06T03:09:59.016Z,4.25
2022-09-06T03:12:26.402Z,4.17
2022-09-06T03:14:55.088Z,4.20
2022-09-06T03:17:22.667Z,4.80
2022-09-06T03:19:50.097Z,4.47
2022-09-06T03:22:17.497Z,4.53
2022-09-06T03:24:44.950Z,4.40
2022-09-06T03:27:14.014Z,4.60
2022-09-06T03:29:41.387Z,4.40
2022-09-06T03:32:08.805Z,4.45
2022-09-06T03:34:36.171Z,4.72
2022-09-06T03:37:03.595Z,4.70
2022-09-06T03:39:31.025Z,4.28
2022-09-06T03:41:58.442Z,4.40
2022-09-06T03:44:27.151Z,4.82
2022-09-06T03:46:54.656Z,4.70
2022-09-06T03:49:22.050Z,4.67
2022-09-06T03:51:49.456Z,5.28
2022-09-06T03:54:16.835Z,5.15
2022-09-06T03:56:44.236Z,5.35
2022-09-06T03:59:11.678Z,5.32
2022-09-06T04:01:40.573Z,5.80
2022-09-06T04:04:08.245Z,5.97
2022-09-06T04:06:35.693Z,6.22
2022-09-06T04:09:03.092Z,6.15
2022-09-06T04:11:30.544Z,6.00
2022-09-06T04:13:57.922Z,5.63
2022-09-06T04:16:25.363Z,6.20
2022-09-06T04:18:54.531Z,5.85
2022-09-06T04:21:21.922Z,6.05
2022-09-06T04:23:49.807Z,6.45
2022-09-06T04:26:17.483Z,5.70
2022-09-06T04:28:45.008Z,6.65
2022-09-06T04:31:12.389Z,6.85
2022-09-06T04:33:39.903Z,6.32
2022-09-06T04:36:09.702Z,6.78
2022-09-06T04:38:37.895Z,7.23
2022-09-06T04:41:05.831Z,7.70
2022-09-06T04:43:33.567Z,7.22
2022-09-06T04:46:03.750Z,7.65
2022-09-06T04:48:31.194Z,7.50
2022-09-06T04:50:58.664Z,7.43
2022-09-06T04:53:27.394Z,7.05
2022-09-06T04:55:57.598Z,6.82
2022-09-06T04:58:25.027Z,7.32
2022-09-06T05:00:52.530Z,7.28
2022-09-06T05:03:20.045Z,8.00
2022-09-06T05:05:47.414Z,8.00
2022-09-06T05:08:15.432Z,7.75
2022-09-06T05:10:44.147Z,7.32
2022-09-06T05:13:11.538Z,7.63
2022-09-06T05:15:38.966Z,7.73
2022-09-06T05:18:06.680Z,8.15
2022-09-06T05:20:34.078Z,7.55
2022-09-06T05:23:01.559Z,7.68
2022-09-06T05:25:31.900Z,7.50
2022-09-06T05:28:00.613Z,7.90
2022-09-06T05:30:28.100Z,8.13
2022-09-06T05:32:55.511Z,8.05
2022-09-06T05:35:22.941Z,7.75
2022-09-06T05:37:50.361Z,7.90
2022-09-06T05:40:18.099Z,8.47
2022-09-06T05:42:45.484Z,8.27
2022-09-06T05:45:14.311Z,8.15
2022-09-06T05:47:41.683Z,8.45
2022-09-06T05:50:09.468Z,8.32
2022-09-06T05:52:36.878Z,8.10
2022-09-06T05:55:04.475Z,8.57
2022-09-06T05:57:31.843Z,8.52
2022-09-06T05:59:59.263Z,8.60
2022-09-06T06:02:28.027Z,8.45
2022-09-06T06:04:55.535Z,8.67
2022-09-06T06:07:22.954Z,9.05
2022-09-06T06:09:50.323Z,8.90
2022-09-06T06:12:17.727Z,9.05
2022-09-06T06:14:45.204Z,10.00
2022-09-06T06:17:12.577Z,9.87
2022-09-06T06:19:41.305Z,9.95
2022-09-06T06:22:08.707Z,9.88
2022-09-06T06:24:36.117Z,9.63
2022-09-06T06:27:03.520Z,9.80
2022-09-06T06:29:30.887Z,9.73
2022-09-06T06:31:58.357Z,10.10
2022-09-06T06:34:25.900Z,9.93
2022-09-06T06:36:54.644Z,9.70
2022-09-06T06:39:22.077Z,9.77
2022-09-06T06:41:50.711Z,10.40
2022-09-06T06:44:18.102Z,9.18
2022-09-06T06:46:45.507Z,10.38
2022-09-06T06:49:12.889Z,10.32
2022-09-06T06:51:41.331Z,9.38
2022-09-06T06:54:10.032Z,9.67
2022-09-06T06:56:38.356Z,9.10
2022-09-06T06:59:07.726Z,8.75
2022-09-06T07:01:35.895Z,8.52
2022-09-06T07:04:03.594Z,8.43
2022-09-06T07:09:20.703Z,8.55
2022-09-06T07:11:48.734Z,7.88
2022-09-06T07:14:16.643Z,8.15
2022-09-06T07:16:44.467Z,7.43
2022-09-06T07:22:02.899Z,7.70
2022-09-06T07:24:34.166Z,7.15
2022-09-06T07:29:48.893Z,6.65
2022-09-06T07:32:16.306Z,6.77
2022-09-06T07:34:44.136Z,6.55
2022-09-06T07:37:11.543Z,6.28
2022-09-06T07:39:41.450Z,6.22
2022-09-06T07:42:09.065Z,6.03
2022-09-06T07:44:36.448Z,6.10
2022-09-06T07:55:29.844Z,6.10
2022-09-06T07:57:57.312Z,5.93
2022-09-06T08:00:25.222Z,5.70
2022-09-06T08:02:52.622Z,5.50
2022-09-06T08:10:56.360Z,5.10
2022-09-06T08:13:23.930Z,4.97
2022-09-06T08:15:58.356Z,5.15
2022-09-06T08:18:25.827Z,5.20
2022-09-06T08:20:53.419Z,5.40
2022-09-06T08:23:20.825Z,4.57
2022-09-06T08:25:58.397Z,5.18
2022-09-06T08:28:28.815Z,5.00
2022-09-06T08:30:56.387Z,5.07
2022-09-06T08:33:25.543Z,5.13
2022-09-06T08:35:57.178Z,4.90
2022-09-06T08:38:24.719Z,5.03
2022-09-06T08:40:52.425Z,5.22
2022-09-06T08:43:22.124Z,4.60
2022-09-06T08:45:53.769Z,4.30
2022-09-06T08:48:22.778Z,4.43
2022-09-06T08:50:54.748Z,4.45
2022-09-06T08:53:22.210Z,4.60
2022-09-06T08:55:52.826Z,4.43
2022-09-06T08:58:25.909Z,4.88
2022-09-06T09:00:58.367Z,4.97
2022-09-06T09:03:27.908Z,4.60
2022-09-06T09:05:55.592Z,4.93
2022-09-06T09:08:25.944Z,5.00
2022-09-06T09:10:55.439Z,4.20
2022-09-06T09:13:26.579Z,4.30
2022-09-06T09:15:54.276Z,4.32
2022-09-06T09:18:23.958Z,5.35
2022-09-06T09:20:51.606Z,4.70
2022-09-06T09:23:18.988Z,4.80
2022-09-06T09:25:47.546Z,4.30
2022-09-06T09:28:17.746Z,4.57
2022-09-06T09:30:50.806Z,5.32
2022-09-06T09:33:26.616Z,4.80
2022-09-06T09:35:54.458Z,5.10
2022-09-06T09:38:24.223Z,4.50
2022-09-06T09:40:52.985Z,4.88
2022-09-06T09:43:22.704Z,5.50
2022-09-06T09:46:04.972Z,5.20
2022-09-06T09:48:33.682Z,4.30
2022-09-06T09:51:23.920Z,3.73
2022-09-06T09:53:54.527Z,4.57
2022-09-06T09:56:27.400Z,4.50
2022-09-06T09:58:55.979Z,4.13
2022-09-06T10:01:26.453Z,4.70
2022-09-06T10:09:37.176Z,3.65
2022-09-06T10:12:04.853Z,4.15
2022-09-06T10:14:33.116Z,4.97
2022-09-06T10:17:03.669Z,4.30
2022-09-06T10:19:38.947Z,5.35
2022-09-06T10:22:11.488Z,5.55
2022-09-06T10:24:51.164Z,5.05
2022-09-06T10:27:21.878Z,5.05
2022-09-06T10:29:52.985Z,5.60
2022-09-06T10:32:30.975Z,4.72
2022-09-06T10:35:06.226Z,5.38
2022-09-06T10:37:41.539Z,5.18
2022-09-06T10:40:10.187Z,5.07
2022-09-06T10:42:42.156Z,4.60
2022-09-06T10:45:24.474Z,5.15
2022-09-06T10:48:04.168Z,5.30
2022-09-06T10:50:38.798Z,5.57
2022-09-06T10:53:10.036Z,5.80
2022-09-06T10:55:40.078Z,5.60
2022-09-06T11:00:46.561Z,6.95
2022-09-06T11:06:08.036Z,5.78
2022-09-06T11:08:46.522Z,5.17
2022-09-06T11:11:17.584Z,4.78
2022-09-06T11:13:44.966Z,5.00
2022-09-06T11:16:14.805Z,4.80
2022-09-06T11:18:45.430Z,4.43
2022-09-06T11:21:23.595Z,3.10
2022-09-06T11:23:53.063Z,3.15
2022-09-06T11:26:35.405Z,2.80
2022-09-06T11:29:04.849Z,2.60
2022-09-06T11:34:22.429Z,2.73
2022-09-06T11:36:52.410Z,4.30
2022-09-06T11:42:29.640Z,3.80
2022-09-06T11:45:11.951Z,3.40
2022-09-06T11:47:40.429Z,4.90
2022-09-06T11:50:24.382Z,5.70
2022-09-06T11:52:59.716Z,3.17
2022-09-06T11:55:32.535Z,5.35
2022-09-06T11:58:00.958Z,6.30
2022-09-06T12:00:28.721Z,10.33
2022-09-06T12:06:01.962Z,3.33
2022-09-06T12:08:34.572Z,3.70
2022-09-06T12:11:03.754Z,2.13
2022-09-06T12:13:48.790Z,3.50
2022-09-06T12:16:18.103Z,3.83
2022-09-06T12:19:01.994Z,5.55
2022-09-06T12:21:37.151Z,6.43
2022-09-06T12:24:06.343Z,2.70
2022-09-06T12:26:55.394Z,2.60
2022-09-06T12:29:24.892Z,2.00
2022-09-06T12:32:01.661Z,4.90
2022-09-06T12:34:30.885Z,4.20
2022-09-06T12:37:00.155Z,2.58
2022-09-06T12:39:27.983Z,2.38
2022-09-06T12:41:56.898Z,2.40
2022-09-06T12:44:30.647Z,3.88
2022-09-06T12:47:00.860Z,2.30
2022-09-06T12:49:29.749Z,2.65
2022-09-06T12:52:06.962Z,2.40
2022-09-06T12:54:34.375Z,2.67
2022-09-06T12:57:12.888Z,2.13
2022-09-06T12:59:47.773Z,2.17
2022-09-06T13:02:18.122Z,2.55
2022-09-06T13:04:52.020Z,1.85
2022-09-06T13:07:21.140Z,2.20
2022-09-06T13:09:49.468Z,2.20
2022-09-06T13:12:20.131Z,1.92
2022-09-06T13:14:47.540Z,1.85
2022-09-06T13:17:24.151Z,2.25
2022-09-06T13:19:52.981Z,2.30
2022-09-06T13:22:39.801Z,2.20
2022-09-06T13:25:15.920Z,2.20
2022-09-06T13:27:50.688Z,2.60
2022-09-06T13:30:32.058Z,2.80
2022-09-06T13:32:59.933Z,2.60
2022-09-06T13:35:29.809Z,2.70
2022-09-06T13:38:12.079Z,2.50
2022-09-06T13:41:07.054Z,2.17
2022-09-06T13:43:32.509Z,2.60
2022-09-06T13:46:07.182Z,2.53
2022-09-06T13:48:35.815Z,2.90
2022-09-06T13:51:06.722Z,2.80
2022-09-06T13:53:34.194Z,2.50
2022-09-06T13:56:01.566Z,2.75
2022-09-06T13:58:29.698Z,3.43
2022-09-06T14:00:57.696Z,2.80
2022-09-06T14:03:27.584Z,2.65
2022-09-06T14:05:55.042Z,2.40
2022-09-06T14:08:24.420Z,2.50
2022-09-06T14:10:52.224Z,2.27
2022-09-06T14:13:19.895Z,1.98
2022-09-06T14:15:47.645Z,0.95
2022-09-06T14:18:18.786Z,0.85
2022-09-06T14:20:52.411Z,2.00
2022-09-06T14:23:19.823Z,1.50
2022-09-06T14:25:48.616Z,1.50
2022-09-06T14:28:16.122Z,1.30
2022-09-06T14:30:43.619Z,2.10
2022-09-06T14:33:11.064Z,2.03
2022-09-06T14:35:40.168Z,1.70
2022-09-06T14:38:07.790Z,1.40
2022-09-06T14:40:35.795Z,1.52
2022-09-06T14:43:04.790Z,1.50
2022-09-06T14:45:34.363Z,1.20
2022-09-06T14:48:01.969Z,1.30
2022-09-06T14:50:30.271Z,1.25
2022-09-06T14:52:57.669Z,1.25
2022-09-06T14:55:25.175Z,1.20
2022-09-06T14:57:52.572Z,1.80
2022-09-06T15:00:21.323Z,1.10
2022-09-06T15:02:49.205Z,1.88
2022-09-06T15:05:16.699Z,1.42
2022-09-06T15:07:44.207Z,1.33
2022-09-06T15:10:11.627Z,1.30
2022-09-06T15:12:39.060Z,1.30
2022-09-06T15:15:06.889Z,1.00
2022-09-06T15:17:36.592Z,1.30
2022-09-06T15:20:04.827Z,1.45
2022-09-06T15:22:32.223Z,1.30
2022-09-06T15:24:59.678Z,1.43
2022-09-06T15:27:27.122Z,1.70
2022-09-06T15:29:57.200Z,1.30
2022-09-06T15:32:25.153Z,1.30
2022-09-06T15:34:54.211Z,1.30
2022-09-06T15:37:21.929Z,1.37
2022-09-06T15:39:49.415Z,1.27
2022-09-06T15:42:16.830Z,1.13
2022-09-06T15:44:44.239Z,1.23
2022-09-06T15:47:12.128Z,1.20
2022-09-06T15:49:40.853Z,1.10
2022-09-06T15:52:10.054Z,1.40
2022-09-06T15:54:54.825Z,1.52
2022-09-06T15:57:22.196Z,1.38
2022-09-06T15:59:49.615Z,1.60
2022-09-06T16:02:17.124Z,1.40
2022-09-06T16:04:44.627Z,1.73
2022-09-06T16:07:13.672Z,1.80
2022-09-06T16:09:41.140Z,1.70
2022-09-06T16:12:09.113Z,1.30
2022-09-06T16:14:36.532Z,1.30
2022-09-06T16:17:03.989Z,1.27
2022-09-06T16:19:31.366Z,1.38
2022-09-06T16:21:59.466Z,1.30
2022-09-06T16:24:28.288Z,1.30
2022-09-06T16:26:56.575Z,1.40
2022-09-06T16:29:24.094Z,1.40
2022-09-06T16:31:54.070Z,1.58
2022-09-06T16:34:21.435Z,1.50
2022-09-06T16:36:50.062Z,1.40
2022-09-06T16:39:17.525Z,1.50
2022-09-06T16:41:47.088Z,1.48
2022-09-06T16:44:16.353Z,1.42
2022-09-06T16:46:45.000Z,1.67
2022-09-06T16:49:12.923Z,1.50
2022-09-06T16:51:40.323Z,1.50
2022-09-06T16:54:07.760Z,1.63
2022-09-06T16:56:36.172Z,1.60
2022-09-06T16:59:06.275Z,1.50
2022-09-06T17:01:34.092Z,1.48
2022-09-06T17:04:02.105Z,1.40
2022-09-06T17:06:29.976Z,1.70
2022-09-06T17:08:58.327Z,1.45
2022-09-06T17:11:26.634Z,1.75
2022-09-06T17:13:55.101Z,1.60
2022-09-06T17:16:41.294Z,1.60
2022-09-06T17:19:09.102Z,1.60
2022-09-06T17:21:37.109Z,1.60
2022-09-06T17:24:05.280Z,1.40
2022-09-06T17:26:33.266Z,1.80
2022-09-06T17:29:00.943Z,1.60
2022-09-06T17:31:29.906Z,2.10
2022-09-06T17:33:59.425Z,1.77
2022-09-06T17:36:27.918Z,2.00
2022-09-06T17:39:00.262Z,1.92
2022-09-06T17:41:29.699Z,1.93
2022-09-06T17:43:58.686Z,2.05
2022-09-06T17:46:29.070Z,2.10
2022-09-06T17:48:58.078Z,2.10
2022-09-06T17:51:25.823Z,2.10
2022-09-06T17:53:53.515Z,2.00
2022-09-06T17:56:21.715Z,1.90
2022-09-06T17:58:53.187Z,2.20
2022-09-06T18:01:20.859Z,2.53
2022-09-06T18:03:48.901Z,1.80
2022-09-06T18:06:19.955Z,2.00
2022-09-06T18:08:47.787Z,1.77
2022-09-06T18:11:16.627Z,1.70
2022-09-06T18:13:44.270Z,1.92
2022-09-06T18:16:12.184Z,2.17
2022-09-06T18:18:39.718Z,1.60
2022-09-06T18:21:07.494Z,1.70
2022-09-06T18:23:36.582Z,1.73
2022-09-06T18:26:05.385Z,1.70
2022-09-06T18:28:33.098Z,1.70
2022-09-06T18:31:00.991Z,1.80
2022-09-06T18:33:28.479Z,1.88
2022-09-06T18:35:55.942Z,1.60
2022-09-06T18:38:23.485Z,2.10
2022-09-06T18:40:53.129Z,1.92
2022-09-06T18:43:20.784Z,2.40
2022-09-06T18:45:48.241Z,2.33
2022-09-06T18:48:16.585Z,2.10
2022-09-06T18:50:44.004Z,2.53
2022-09-06T18:53:11.837Z,2.88
2022-09-06T18:55:42.653Z,3.63
2022-09-06T18:58:12.748Z,3.90
2022-09-06T19:00:40.137Z,4.22
2022-09-06T19:03:07.570Z,3.80
2022-09-06T19:05:35.370Z,3.80
2022-09-06T19:08:02.962Z,4.07
2022-09-06T19:10:30.419Z,3.90
2022-09-06T19:12:57.823Z,4.20
2022-09-06T19:15:26.611Z,4.20
2022-09-06T19:17:54.299Z,4.20
2022-09-06T19:20:22.159Z,5.10
2022-09-06T19:22:50.077Z,4.43
2022-09-06T19:25:17.447Z,4.82
2022-09-06T19:27:48.686Z,4.57
2022-09-06T19:30:16.372Z,4.43
2022-09-06T19:32:45.278Z,4.77
2022-09-06T19:35:12.670Z,4.95
2022-09-06T19:37:40.086Z,4.50
2022-09-06T19:40:08.144Z,4.45
2022-09-06T19:42:35.582Z,5.10
2022-09-06T19:45:02.988Z,5.07
2022-09-06T19:47:30.385Z,5.10
2022-09-06T19:49:59.299Z,5.10
2022-09-06T19:52:26.865Z,5.00
2022-09-06T19:54:54.255Z,5.68
2022-09-06T19:57:21.644Z,5.57
2022-09-06T19:59:49.051Z,5.68
2022-09-06T20:02:16.475Z,5.68
2022-09-06T20:04:43.966Z,5.72
2022-09-06T20:07:12.674Z,5.70
2022-09-06T20:09:40.027Z,5.80
2022-09-06T20:12:07.660Z,5.60
2022-09-06T20:14:35.042Z,5.45
2022-09-06T20:17:29.253Z,5.10
2022-09-06T20:19:49.954Z,5.75
2022-09-06T20:22:18.643Z,5.57
2022-09-06T20:24:46.685Z,5.22
2022-09-06T20:27:14.831Z,5.20
2022-09-06T20:29:42.251Z,5.40
2022-09-06T20:32:09.636Z,5.97
2022-09-06T20:34:36.995Z,5.80
2022-09-06T20:37:04.369Z,6.32
2022-09-06T20:39:33.137Z,5.85
2022-09-06T20:42:00.545Z,6.43
2022-09-06T20:44:27.921Z,5.88
2022-09-06T20:46:55.441Z,5.87
2022-09-06T20:49:23.128Z,6.82
2022-09-06T20:51:50.958Z,7.35
2022-09-06T20:54:18.338Z,7.22
2022-09-06T20:56:47.161Z,6.85
2022-09-06T20:59:14.671Z,7.10
2022-09-06T21:01:43.183Z,6.28
2022-09-06T21:04:11.896Z,7.70
2022-09-06T21:06:40.115Z,8.02
2022-09-06T21:09:08.728Z,7.88
2022-09-06T21:11:36.515Z,7.40
2022-09-06T21:14:05.562Z,7.07
2022-09-06T21:16:33.299Z,7.80
2022-09-06T21:19:01.664Z,7.57
2022-09-06T21:21:30.201Z,7.70
2022-09-06T21:23:57.665Z,7.10
2022-09-06T21:26:25.197Z,7.43
2022-09-06T21:28:53.442Z,6.25
2022-09-06T21:31:23.390Z,5.22
2022-09-06T21:33:52.516Z,4.20
2022-09-06T21:36:20.932Z,4.83
2022-09-06T21:38:49.584Z,3.83
2022-09-06T21:41:17.789Z,4.88
2022-09-06T21:43:45.628Z,4.80
2022-09-06T21:46:15.251Z,4.93
2022-09-06T21:48:44.939Z,4.93
2022-09-06T21:51:14.137Z,4.53
2022-09-06T21:53:42.170Z,5.20
2022-09-06T21:56:09.931Z,4.80
2022-09-06T21:58:37.968Z,4.65
2022-09-06T22:01:06.079Z,4.60
2022-09-06T22:03:34.651Z,4.78
2022-09-06T22:06:10.326Z,4.80
2022-09-06T22:08:38.022Z,5.30
2022-09-06T22:11:08.971Z,4.82
2022-09-06T22:13:36.432Z,5.90
2022-09-06T22:16:07.720Z,5.97
2022-09-06T22:18:35.877Z,5.95
2022-09-06T22:21:03.740Z,5.63
2022-09-06T22:23:32.838Z,6.18
2022-09-06T22:26:00.983Z,6.90
2022-09-06T22:28:28.473Z,7.13
2022-09-06T22:30:55.966Z,5.65
2022-09-06T22:33:23.365Z,5.57
2022-09-06T22:35:50.756Z,5.88
2022-09-06T22:38:18.399Z,5.83
2022-09-06T22:40:47.267Z,5.43
2022-09-06T22:43:15.100Z,5.30
2022-09-06T22:45:49.845Z,5.13
2022-09-06T22:48:19.229Z,4.15
2022-09-06T22:50:46.655Z,3.60
2022-09-06T22:53:14.112Z,3.78
2022-09-06T22:55:41.479Z,3.15
2022-09-06T22:58:10.247Z,3.13
2022-09-06T23:00:38.036Z,3.15
2022-09-06T23:03:05.448Z,3.20
2022-09-06T23:05:32.971Z,2.90
2022-09-06T23:08:01.938Z,3.17
2022-09-06T23:10:29.714Z,3.40
2022-09-06T23:12:57.457Z,3.13
2022-09-06T23:15:26.576Z,2.47
2022-09-06T23:17:54.335Z,2.50
2022-09-06T23:20:21.710Z,2.53
2022-09-06T23:22:49.105Z,2.72
2022-09-06T23:25:16.503Z,2.58
2022-09-06T23:27:43.926Z,2.40
2022-09-06T23:30:12.019Z,2.78
2022-09-06T23:32:40.770Z,3.00
2022-09-06T23:35:08.487Z,3.30
2022-09-06T23:37:35.921Z,3.38
2022-09-06T23:40:08.322Z,4.37
2022-09-06T23:42:36.495Z,4.57
2022-09-06T23:45:03.945Z,4.90
2022-09-06T23:47:31.327Z,4.57
2022-09-06T23:50:00.063Z,4.25
2022-09-06T23:52:27.467Z,4.00
2022-09-06T23:54:54.889Z,2.70
2022-09-06T23:57:22.300Z,2.80
2022-09-06T23:59:49.688Z,3.20
