createdAt,value
2023-04-22T00:01:06.683Z,21.9
2023-04-22T00:07:00.774Z,21.9
2023-04-22T00:12:52.363Z,21.9
2023-04-22T00:18:44.960Z,21.9
2023-04-22T00:24:36.924Z,21.9
2023-04-22T00:30:28.498Z,21.9
2023-04-22T00:36:21.166Z,21.9
2023-04-22T00:41:56.974Z,21.9
2023-04-22T00:47:49.422Z,21.9
2023-04-22T00:53:41.169Z,21.9
2023-04-22T01:04:55.729Z,21.9
2023-04-22T01:16:26.694Z,21.9
2023-04-22T01:22:19.150Z,21.9
2023-04-22T01:28:10.452Z,21.9
2023-04-22T01:34:02.705Z,21.9
2023-04-22T01:39:54.976Z,21.9
2023-04-22T01:45:45.901Z,22
2023-04-22T02:02:51.031Z,21.9
2023-04-22T02:08:43.668Z,21.9
2023-04-22T02:14:35.631Z,21.9
2023-04-22T02:20:27.839Z,22
2023-04-22T02:26:19.235Z,22
2023-04-22T02:32:10.485Z,22
2023-04-22T02:38:02.306Z,22
2023-04-22T02:43:53.800Z,22
2023-04-22T02:49:45.226Z,22
2023-04-22T02:55:21.397Z,22
2023-04-22T03:01:13.475Z,22
2023-04-22T03:07:09.839Z,22
2023-04-22T03:13:01.704Z,22
2023-04-22T03:18:54.224Z,22
2023-04-22T03:24:45.955Z,22
2023-04-22T03:30:37.312Z,22
2023-04-22T03:36:32.057Z,21.9
2023-04-22T03:42:24.395Z,21.9
2023-04-22T03:48:18.931Z,22
2023-04-22T03:54:10.938Z,22
2023-04-22T04:00:02.912Z,22
2023-04-22T04:05:44.677Z,22
2023-04-22T04:11:36.728Z,22
2023-04-22T04:17:28.739Z,22
2023-04-22T04:23:22.937Z,22
2023-04-22T04:34:51.584Z,22
2023-04-22T04:40:43.780Z,22
2023-04-22T04:46:21.392Z,22
2023-04-22T04:52:12.996Z,22
2023-04-22T04:58:04.573Z,22
2023-04-22T05:03:57.630Z,22
2023-04-22T05:09:49.936Z,22
2023-04-22T05:15:41.422Z,22
2023-04-22T05:21:33.361Z,22
2023-04-22T05:27:24.612Z,22
2023-04-22T05:33:01.685Z,22.1
2023-04-22T05:38:53.550Z,22
2023-04-22T05:44:47.659Z,22
2023-04-22T05:50:39.986Z,22
2023-04-22T05:56:30.903Z,22.1
2023-04-22T06:02:23.208Z,22.1
2023-04-22T06:14:00.676Z,22.1
2023-04-22T06:19:52.468Z,22.1
2023-04-22T06:25:31.013Z,22.1
2023-04-22T06:31:22.906Z,22.1
2023-04-22T06:37:14.509Z,22.1
2023-04-22T06:43:06.173Z,22.1
2023-04-22T06:48:57.737Z,22.1
2023-04-22T06:54:51.888Z,22.1
2023-04-22T07:00:44.306Z,22.1
2023-04-22T07:06:22.156Z,22.1
2023-04-22T07:11:58.425Z,22.1
2023-04-22T07:17:50.361Z,22.1
2023-04-22T07:23:42.566Z,22.1
2023-04-22T07:29:34.142Z,22.1
2023-04-22T07:35:10.493Z,22.1
2023-04-22T07:41:02.204Z,22.1
2023-04-22T07:46:53.876Z,22.1
2023-04-22T07:52:48.462Z,22.1
2023-04-22T07:58:25.226Z,22.1
2023-04-22T08:04:19.997Z,22.1
2023-04-22T08:10:28.910Z,22.1
2023-04-22T08:16:20.708Z,22.1
2023-04-22T08:22:12.452Z,22.1
2023-04-22T08:28:03.747Z,22.1
2023-04-22T08:33:43.586Z,22.1
2023-04-22T08:39:39.193Z,22.1
2023-04-22T08:45:36.014Z,22.1
2023-04-22T08:51:30.231Z,22.1
2023-04-22T08:57:06.644Z,22.1
2023-04-22T09:02:59.175Z,22.1
2023-04-22T09:08:36.143Z,22.1
2023-04-22T09:14:29.533Z,22.2
2023-04-22T09:20:21.460Z,22.2
2023-04-22T09:26:12.930Z,22.2
2023-04-22T09:32:04.844Z,22.2
2023-04-22T09:38:05.764Z,22.2
2023-04-22T09:43:57.522Z,22.2
2023-04-22T09:49:49.676Z,22.3
2023-04-22T09:55:41.117Z,22.2
2023-04-22T10:01:31.902Z,22.3
2023-04-22T10:07:23.861Z,22.3
2023-04-22T10:13:24.619Z,22.3
2023-04-22T10:19:16.621Z,22.3
2023-04-22T10:24:52.278Z,22.3
2023-04-22T10:30:43.964Z,22.3
2023-04-22T10:36:23.544Z,22.3
2023-04-22T10:42:17.461Z,22.3
2023-04-22T10:48:09.954Z,22.2
2023-04-22T10:53:46.014Z,22.2
2023-04-22T10:59:41.929Z,22.1
2023-04-22T11:11:09.736Z,22.1
2023-04-22T11:17:02.145Z,22.1
2023-04-22T11:22:56.679Z,22
2023-04-22T11:28:48.575Z,22
2023-04-22T11:34:41.493Z,21.9
2023-04-22T11:40:46.326Z,21.9
2023-04-22T11:46:39.161Z,21.9
2023-04-22T11:52:30.949Z,21.8
2023-04-22T11:58:22.435Z,21.8
2023-04-22T12:04:01.268Z,21.8
2023-04-22T12:09:53.336Z,21.8
2023-04-22T12:15:46.515Z,21.8
2023-04-22T12:21:38.870Z,21.7
2023-04-22T12:27:32.599Z,21.7
2023-04-22T12:33:24.061Z,21.7
2023-04-22T12:39:16.019Z,21.6
2023-04-22T12:45:08.410Z,21.6
2023-04-22T12:51:01.125Z,21.6
2023-04-22T12:56:52.798Z,21.6
2023-04-22T13:02:45.394Z,21.5
2023-04-22T13:08:49.357Z,21.5
2023-04-22T13:14:54.554Z,21.5
2023-04-22T13:20:49.217Z,21.4
2023-04-22T13:26:25.594Z,21.4
2023-04-22T13:32:21.148Z,21.4
2023-04-22T13:38:13.191Z,21.4
2023-04-22T13:44:05.222Z,21.4
2023-04-22T13:49:57.928Z,21.4
2023-04-22T13:55:50.316Z,21.4
2023-04-22T14:01:27.207Z,21.4
2023-04-22T14:07:05.033Z,21.4
2023-04-22T14:12:56.824Z,21.4
2023-04-22T14:18:35.184Z,21.4
2023-04-22T14:24:13.232Z,21.4
2023-04-22T14:30:04.406Z,21.4
2023-04-22T14:35:58.632Z,21.4
2023-04-22T14:41:51.980Z,21.3
2023-04-22T14:47:46.015Z,21.3
2023-04-22T14:53:37.388Z,21.3
2023-04-22T14:59:38.600Z,21.3
2023-04-22T15:05:31.061Z,21.3
2023-04-22T15:11:22.192Z,21.3
2023-04-22T15:17:13.826Z,21.3
2023-04-22T15:23:07.563Z,21.3
2023-04-22T15:28:59.487Z,21.3
2023-04-22T15:34:52.915Z,21.3
2023-04-22T15:40:44.832Z,21.3
2023-04-22T15:46:37.734Z,21.3
2023-04-22T15:52:13.716Z,21.3
2023-04-22T15:58:04.736Z,21.3
2023-04-22T16:04:20.409Z,21.3
2023-04-22T16:10:12.318Z,21.3
2023-04-22T16:16:03.431Z,21.2
2023-04-22T16:21:55.157Z,21.2
2023-04-22T16:27:46.281Z,21.2
2023-04-22T16:50:25.821Z,21.1
2023-04-22T16:56:17.473Z,21.1
2023-04-22T17:02:10.085Z,21.1
2023-04-22T17:08:03.627Z,21.1
2023-04-22T17:13:55.621Z,21
2023-04-22T17:19:46.949Z,21
2023-04-22T17:25:38.185Z,20.9
2023-04-22T17:31:13.909Z,21
2023-04-22T17:37:06.634Z,20.9
2023-04-22T17:43:11.489Z,20.9
2023-04-22T17:49:02.698Z,20.9
2023-04-22T17:54:54.109Z,20.9
2023-04-22T18:00:45.375Z,20.9
2023-04-22T18:06:38.609Z,20.9
2023-04-22T18:12:30.597Z,20.9
2023-04-22T18:24:27.096Z,20.9
2023-04-22T18:30:18.512Z,20.8
2023-04-22T18:35:55.049Z,20.8
2023-04-22T18:41:45.954Z,20.8
2023-04-22T18:47:22.262Z,20.8
2023-04-22T18:53:13.025Z,20.8
2023-04-22T18:58:50.042Z,20.8
2023-04-22T19:04:27.733Z,20.8
2023-04-22T19:10:19.986Z,20.8
2023-04-22T19:16:12.068Z,20.8
2023-04-22T19:21:48.436Z,20.8
2023-04-22T19:27:25.227Z,20.8
2023-04-22T19:33:02.419Z,20.8
2023-04-22T19:38:53.979Z,20.8
2023-04-22T19:50:08.267Z,20.7
2023-04-22T19:55:59.197Z,20.7
2023-04-22T20:01:51.524Z,20.7
2023-04-22T20:07:44.896Z,20.7
2023-04-22T20:13:36.307Z,20.7
2023-04-22T20:19:28.533Z,20.7
2023-04-22T20:25:20.693Z,20.7
2023-04-22T20:31:12.635Z,20.7
2023-04-22T20:37:04.180Z,20.6
2023-04-22T20:42:55.139Z,20.6
2023-04-22T20:48:50.519Z,20.6
2023-04-22T20:54:54.473Z,20.6
2023-04-22T21:00:45.085Z,20.6
2023-04-22T21:06:38.760Z,20.6
2023-04-22T21:12:30.637Z,20.7
2023-04-22T21:18:23.462Z,20.8
2023-04-22T21:24:14.641Z,20.8
2023-04-22T21:30:06.863Z,20.9
2023-04-22T21:36:13.149Z,20.9
2023-04-22T21:42:04.141Z,21.1
2023-04-22T21:53:31.669Z,21.2
2023-04-22T21:59:23.089Z,21.3
2023-04-22T22:05:03.326Z,21.3
2023-04-22T22:10:39.453Z,21.4
2023-04-22T22:16:44.199Z,21.4
2023-04-22T22:22:35.475Z,21.4
2023-04-22T22:28:27.733Z,21.5
2023-04-22T22:34:19.836Z,21.6
2023-04-22T22:40:11.708Z,21.6
2023-04-22T22:46:04.306Z,21.6
2023-04-22T22:51:56.576Z,21.6
2023-04-22T22:57:48.159Z,21.7
2023-04-22T23:03:41.233Z,21.8
2023-04-22T23:09:33.478Z,21.8
2023-04-22T23:15:09.694Z,21.8
2023-04-22T23:21:01.105Z,21.8
2023-04-22T23:26:52.415Z,21.8
2023-04-22T23:32:42.857Z,21.9
2023-04-22T23:38:35.153Z,21.9
2023-04-22T23:44:26.733Z,21.9
2023-04-22T23:55:55.628Z,21.9
