createdAt,value
2023-05-19T00:01:21.519Z,13.50
2023-05-19T00:03:58.921Z,13.50
2023-05-19T00:06:33.077Z,13.50
2023-05-19T00:09:20.154Z,13.90
2023-05-19T00:11:47.514Z,13.40
2023-05-19T00:14:14.565Z,13.40
2023-05-19T00:16:42.321Z,13.40
2023-05-19T00:19:11.769Z,13.30
2023-05-19T00:21:39.024Z,13.30
2023-05-19T00:24:07.204Z,13.30
2023-05-19T00:26:34.395Z,13.30
2023-05-19T00:29:01.163Z,13.20
2023-05-19T00:31:28.225Z,13.20
2023-05-19T00:33:55.081Z,13.20
2023-05-19T00:36:21.930Z,13.10
2023-05-19T00:38:48.732Z,13.10
2023-05-19T00:41:15.533Z,13.10
2023-05-19T00:46:10.912Z,13.00
2023-05-19T00:48:37.794Z,13.00
2023-05-19T00:51:06.631Z,13.00
2023-05-19T00:53:35.648Z,13.00
2023-05-19T00:56:03.966Z,13.00
2023-05-19T00:58:32.770Z,13.00
2023-05-19T01:01:04.476Z,12.90
2023-05-19T01:03:37.123Z,13.00
2023-05-19T01:06:07.961Z,13.00
2023-05-19T01:08:37.458Z,12.90
2023-05-19T01:11:06.758Z,12.90
2023-05-19T01:13:35.486Z,12.90
2023-05-19T01:16:22.281Z,12.90
2023-05-19T01:19:37.258Z,12.90
2023-05-19T01:22:25.543Z,12.60
2023-05-19T01:25:24.853Z,12.80
2023-05-19T01:28:32.647Z,12.80
2023-05-19T01:31:01.410Z,12.80
2023-05-19T01:33:31.944Z,12.80
2023-05-19T01:36:03.228Z,12.50
2023-05-19T01:38:30.520Z,12.70
2023-05-19T01:43:27.586Z,12.70
2023-05-19T01:45:58.568Z,12.70
2023-05-19T01:48:26.497Z,12.70
2023-05-19T01:50:53.402Z,12.70
2023-05-19T01:53:20.244Z,12.60
2023-05-19T01:55:51.101Z,12.70
2023-05-19T01:58:45.183Z,12.60
2023-05-19T02:01:52.992Z,12.70
2023-05-19T02:04:43.652Z,12.60
2023-05-19T02:07:22.875Z,12.60
2023-05-19T02:10:10.584Z,12.60
2023-05-19T02:12:41.466Z,12.60
2023-05-19T02:15:15.564Z,12.50
2023-05-19T02:17:48.244Z,12.60
2023-05-19T02:20:18.790Z,12.50
2023-05-19T02:25:13.203Z,12.50
2023-05-19T02:27:41.424Z,12.50
2023-05-19T02:30:09.740Z,12.40
2023-05-19T02:32:36.666Z,12.40
2023-05-19T02:35:04.121Z,12.50
2023-05-19T02:37:31.123Z,12.40
2023-05-19T02:39:58.030Z,12.40
2023-05-19T02:42:24.857Z,12.40
2023-05-19T02:44:52.410Z,12.40
2023-05-19T02:47:19.280Z,12.50
2023-05-19T02:49:46.321Z,12.40
2023-05-19T02:54:40.318Z,12.50
2023-05-19T02:57:07.132Z,12.50
2023-05-19T02:59:33.994Z,12.50
2023-05-19T03:02:03.049Z,12.50
2023-05-19T03:04:30.739Z,12.50
2023-05-19T03:06:57.788Z,12.60
2023-05-19T03:09:24.680Z,12.50
2023-05-19T03:11:51.627Z,14.50
2023-05-19T03:14:18.658Z,12.60
2023-05-19T03:16:45.756Z,12.60
2023-05-19T03:19:12.868Z,12.60
2023-05-19T03:21:39.704Z,12.60
2023-05-19T03:24:07.157Z,12.60
2023-05-19T03:29:01.766Z,12.70
2023-05-19T03:31:30.541Z,12.70
2023-05-19T03:36:24.995Z,12.70
2023-05-19T03:38:51.811Z,12.60
2023-05-19T03:41:18.593Z,12.70
2023-05-19T03:43:45.459Z,12.60
2023-05-19T03:46:12.515Z,12.60
2023-05-19T03:48:39.375Z,12.70
2023-05-19T03:51:06.153Z,12.70
2023-05-19T03:53:33.154Z,12.60
2023-05-19T03:56:00.670Z,12.70
2023-05-19T03:58:27.430Z,12.70
2023-05-19T04:00:54.173Z,12.80
2023-05-19T04:03:21.408Z,12.80
2023-05-19T04:05:48.282Z,12.80
2023-05-19T04:08:15.136Z,12.90
2023-05-19T04:10:42.476Z,12.90
2023-05-19T04:13:09.234Z,13.00
2023-05-19T04:15:36.330Z,13.00
2023-05-19T04:18:03.216Z,13.10
2023-05-19T04:20:30.226Z,13.10
2023-05-19T04:22:57.132Z,13.20
2023-05-19T04:25:25.275Z,13.20
2023-05-19T04:27:52.914Z,13.30
2023-05-19T04:30:22.443Z,13.30
2023-05-19T04:32:50.952Z,13.30
2023-05-19T04:35:17.884Z,13.40
2023-05-19T04:37:48.496Z,13.50
2023-05-19T04:40:15.957Z,13.60
2023-05-19T04:42:45.674Z,13.60
2023-05-19T04:45:13.889Z,13.70
2023-05-19T04:47:41.920Z,13.70
2023-05-19T04:50:11.096Z,13.80
2023-05-19T04:52:37.967Z,13.90
2023-05-19T04:55:05.284Z,13.90
2023-05-19T04:57:32.064Z,14.00
2023-05-19T05:00:00.313Z,14.00
2023-05-19T05:02:28.125Z,14.10
2023-05-19T05:04:56.555Z,14.10
2023-05-19T05:07:23.913Z,14.20
2023-05-19T05:09:50.832Z,14.20
2023-05-19T05:12:21.746Z,14.30
2023-05-19T05:14:48.852Z,14.30
2023-05-19T05:17:17.209Z,14.40
2023-05-19T05:19:44.322Z,14.50
2023-05-19T05:22:11.520Z,14.70
2023-05-19T05:24:38.673Z,14.80
2023-05-19T05:27:08.071Z,14.90
2023-05-19T05:29:35.147Z,15.00
2023-05-19T05:32:02.334Z,14.90
2023-05-19T05:34:29.169Z,15.10
2023-05-19T05:36:56.226Z,15.10
2023-05-19T05:39:23.105Z,15.20
2023-05-19T05:44:17.069Z,15.20
2023-05-19T05:46:44.130Z,15.30
2023-05-19T05:49:12.504Z,15.30
2023-05-19T05:51:40.671Z,15.40
2023-05-19T05:54:08.069Z,15.40
2023-05-19T05:56:36.989Z,15.50
2023-05-19T05:59:04.258Z,15.60
2023-05-19T06:01:31.604Z,15.70
2023-05-19T06:03:59.470Z,15.80
2023-05-19T06:06:26.719Z,15.90
2023-05-19T06:08:53.514Z,16.00
2023-05-19T06:11:20.303Z,16.00
2023-05-19T06:13:47.115Z,16.10
2023-05-19T06:16:13.947Z,16.20
2023-05-19T06:18:40.858Z,16.20
2023-05-19T06:21:10.146Z,16.40
2023-05-19T06:23:37.965Z,16.50
2023-05-19T06:26:04.831Z,16.60
2023-05-19T06:28:31.753Z,16.80
2023-05-19T06:30:58.621Z,17.00
2023-05-19T06:33:28.839Z,17.10
2023-05-19T06:35:56.138Z,17.20
2023-05-19T06:38:22.921Z,17.30
2023-05-19T06:40:49.698Z,17.40
2023-05-19T06:43:16.461Z,17.40
2023-05-19T06:45:43.281Z,17.60
2023-05-19T06:48:10.094Z,17.50
2023-05-19T06:50:36.982Z,17.60
2023-05-19T06:53:03.832Z,17.70
2023-05-19T06:55:30.790Z,17.70
2023-05-19T06:57:57.537Z,17.80
2023-05-19T07:00:24.432Z,17.80
2023-05-19T07:02:51.346Z,17.80
2023-05-19T07:05:18.394Z,18.00
2023-05-19T07:07:45.251Z,18.00
2023-05-19T07:10:12.015Z,18.10
2023-05-19T07:15:06.768Z,18.10
2023-05-19T07:17:33.560Z,18.20
2023-05-19T07:20:01.586Z,18.20
2023-05-19T07:22:28.446Z,18.30
2023-05-19T07:24:57.043Z,18.40
2023-05-19T07:27:23.840Z,18.40
2023-05-19T07:29:50.726Z,18.50
2023-05-19T07:32:17.736Z,18.70
2023-05-19T07:34:44.598Z,18.80
2023-05-19T07:37:11.392Z,18.90
2023-05-19T07:39:38.238Z,19.00
2023-05-19T07:42:05.519Z,19.10
2023-05-19T07:44:32.429Z,19.20
2023-05-19T07:46:59.230Z,19.30
2023-05-19T07:49:26.033Z,19.50
2023-05-19T07:51:53.709Z,19.60
2023-05-19T07:54:21.329Z,19.60
2023-05-19T07:56:48.282Z,19.80
2023-05-19T07:59:16.126Z,19.80
2023-05-19T08:01:42.967Z,20.00
2023-05-19T08:04:12.998Z,19.90
2023-05-19T08:06:40.246Z,20.00
2023-05-19T08:11:34.366Z,20.10
2023-05-19T08:14:01.273Z,20.20
2023-05-19T08:16:28.135Z,20.20
2023-05-19T08:18:55.210Z,20.20
2023-05-19T08:21:22.452Z,20.20
2023-05-19T08:23:49.235Z,20.20
2023-05-19T08:26:16.010Z,20.20
2023-05-19T08:28:44.177Z,20.20
2023-05-19T08:31:11.048Z,20.20
2023-05-19T08:33:37.855Z,20.20
2023-05-19T08:36:05.807Z,20.20
2023-05-19T08:38:32.631Z,20.20
2023-05-19T08:40:59.464Z,20.20
2023-05-19T08:43:26.431Z,20.20
2023-05-19T08:48:22.808Z,20.30
2023-05-19T08:51:17.767Z,20.30
2023-05-19T08:53:51.683Z,20.40
2023-05-19T08:56:24.912Z,20.40
2023-05-19T08:58:52.509Z,20.50
2023-05-19T09:01:22.209Z,20.50
2023-05-19T09:03:50.014Z,20.60
2023-05-19T09:06:17.315Z,20.60
2023-05-19T09:08:44.882Z,20.60
2023-05-19T09:11:12.318Z,20.70
2023-05-19T09:13:39.350Z,20.70
2023-05-19T09:16:06.783Z,20.80
2023-05-19T09:18:34.017Z,20.80
2023-05-19T09:21:03.070Z,20.70
2023-05-19T09:23:34.044Z,20.90
2023-05-19T09:26:08.492Z,20.90
2023-05-19T09:28:38.036Z,21.00
2023-05-19T09:31:10.242Z,21.00
2023-05-19T09:33:39.515Z,21.10
2023-05-19T09:36:08.464Z,21.10
2023-05-19T09:38:36.394Z,21.10
2023-05-19T09:41:07.566Z,21.20
2023-05-19T09:43:35.552Z,21.20
2023-05-19T09:46:12.937Z,21.30
2023-05-19T09:48:41.376Z,21.40
2023-05-19T09:51:10.713Z,21.50
2023-05-19T09:53:38.937Z,21.70
2023-05-19T09:56:08.621Z,21.60
2023-05-19T09:58:37.428Z,21.70
2023-05-19T10:01:05.051Z,21.60
2023-05-19T10:03:33.042Z,21.80
2023-05-19T10:06:01.903Z,21.80
2023-05-19T10:08:30.481Z,21.90
2023-05-19T10:10:58.194Z,22.00
2023-05-19T10:13:26.925Z,22.00
2023-05-19T10:15:58.745Z,22.10
2023-05-19T10:18:28.016Z,22.20
2023-05-19T10:20:54.964Z,22.20
2023-05-19T10:23:22.446Z,22.30
2023-05-19T10:25:54.150Z,22.40
2023-05-19T10:28:26.666Z,22.40
2023-05-19T10:30:59.990Z,22.50
2023-05-19T10:33:53.731Z,22.60
2023-05-19T10:36:39.122Z,22.70
2023-05-19T10:39:18.978Z,22.70
2023-05-19T10:42:08.978Z,22.80
2023-05-19T10:45:15.856Z,22.90
2023-05-19T10:47:42.785Z,22.90
2023-05-19T10:50:11.150Z,23.00
2023-05-19T10:52:39.854Z,23.00
2023-05-19T10:55:17.695Z,23.10
2023-05-19T10:57:56.875Z,23.00
2023-05-19T11:00:33.989Z,23.10
2023-05-19T11:03:21.389Z,23.10
2023-05-19T11:05:50.903Z,23.10
2023-05-19T11:08:32.254Z,23.00
2023-05-19T11:11:16.840Z,23.10
2023-05-19T11:13:50.349Z,23.10
2023-05-19T11:16:26.186Z,23.00
2023-05-19T11:18:55.835Z,23.10
2023-05-19T11:21:22.720Z,23.10
2023-05-19T11:23:52.445Z,23.00
2023-05-19T11:26:43.263Z,23.00
2023-05-19T11:29:10.790Z,23.00
2023-05-19T11:31:39.195Z,23.00
2023-05-19T11:34:07.449Z,23.10
2023-05-19T11:36:36.280Z,23.10
2023-05-19T11:39:04.079Z,23.10
2023-05-19T11:41:31.065Z,23.00
2023-05-19T11:43:57.840Z,23.20
2023-05-19T11:46:25.697Z,23.20
2023-05-19T11:48:55.376Z,23.20
2023-05-19T11:51:22.786Z,23.30
2023-05-19T11:53:50.433Z,23.30
2023-05-19T11:56:17.228Z,23.30
2023-05-19T11:58:44.044Z,23.30
2023-05-19T12:01:11.193Z,23.40
2023-05-19T12:03:38.274Z,23.40
2023-05-19T12:06:08.351Z,23.30
2023-05-19T12:08:36.526Z,23.30
2023-05-19T12:11:03.449Z,23.30
2023-05-19T12:13:30.305Z,23.30
2023-05-19T12:16:01.278Z,23.20
2023-05-19T12:18:33.933Z,23.30
2023-05-19T12:21:00.713Z,23.20
2023-05-19T12:23:30.641Z,23.20
2023-05-19T12:25:59.930Z,23.20
2023-05-19T12:28:31.249Z,23.30
2023-05-19T12:30:58.432Z,23.30
2023-05-19T12:33:25.404Z,23.30
2023-05-19T12:35:53.812Z,23.30
2023-05-19T12:38:22.657Z,23.30
2023-05-19T12:40:50.244Z,23.50
2023-05-19T12:43:22.149Z,23.40
2023-05-19T12:45:49.511Z,23.40
2023-05-19T12:48:17.013Z,23.40
2023-05-19T12:50:45.049Z,23.40
2023-05-19T12:53:13.696Z,23.40
2023-05-19T12:55:45.626Z,23.40
2023-05-19T12:58:15.719Z,23.50
2023-05-19T13:00:47.231Z,23.50
2023-05-19T13:03:22.231Z,23.50
2023-05-19T13:05:50.833Z,23.50
2023-05-19T13:08:22.036Z,23.50
2023-05-19T13:10:49.678Z,23.50
2023-05-19T13:13:17.393Z,23.50
2023-05-19T13:15:46.346Z,23.50
2023-05-19T13:18:14.328Z,23.60
2023-05-19T13:20:43.483Z,23.60
2023-05-19T13:23:11.684Z,23.60
2023-05-19T13:25:38.876Z,23.60
2023-05-19T13:28:06.936Z,23.60
2023-05-19T13:30:36.383Z,23.60
2023-05-19T13:33:03.621Z,23.60
2023-05-19T13:35:36.756Z,23.50
2023-05-19T13:38:10.050Z,23.50
2023-05-19T13:40:37.719Z,23.50
2023-05-19T13:43:05.067Z,23.40
2023-05-19T13:45:32.093Z,23.40
2023-05-19T13:47:58.971Z,23.30
2023-05-19T13:50:26.416Z,23.20
2023-05-19T13:52:53.761Z,23.20
2023-05-19T13:55:21.503Z,23.10
2023-05-19T13:57:48.446Z,23.10
2023-05-19T14:00:15.824Z,23.10
2023-05-19T14:02:43.079Z,23.00
2023-05-19T14:05:10.120Z,23.00
2023-05-19T14:07:37.049Z,23.00
2023-05-19T14:10:07.833Z,23.00
2023-05-19T14:12:49.384Z,23.00
2023-05-19T14:15:22.937Z,23.10
2023-05-19T14:17:49.746Z,23.00
2023-05-19T14:20:16.583Z,23.00
2023-05-19T14:22:43.387Z,22.90
2023-05-19T14:25:10.268Z,22.90
2023-05-19T14:27:37.350Z,22.80
2023-05-19T14:30:04.726Z,22.90
2023-05-19T14:32:31.605Z,22.90
2023-05-19T14:34:58.404Z,22.90
2023-05-19T14:37:28.846Z,22.90
2023-05-19T14:39:57.344Z,23.00
2023-05-19T14:42:24.691Z,22.90
2023-05-19T14:44:51.481Z,22.90
2023-05-19T14:47:18.230Z,22.90
2023-05-19T14:49:44.996Z,22.90
2023-05-19T14:52:11.822Z,23.00
2023-05-19T14:54:38.595Z,23.00
2023-05-19T14:57:07.240Z,23.00
2023-05-19T14:59:38.378Z,23.00
2023-05-19T15:04:32.939Z,22.90
2023-05-19T15:07:09.720Z,22.90
2023-05-19T15:09:37.425Z,22.90
2023-05-19T15:12:04.330Z,22.80
2023-05-19T15:14:31.445Z,22.70
2023-05-19T15:16:58.731Z,22.60
2023-05-19T15:19:26.085Z,22.50
2023-05-19T15:21:53.116Z,22.50
2023-05-19T15:24:19.891Z,22.40
2023-05-19T15:26:47.284Z,22.40
2023-05-19T15:29:14.340Z,22.40
2023-05-19T15:31:41.467Z,22.30
2023-05-19T15:34:08.509Z,22.30
2023-05-19T15:36:35.578Z,22.20
2023-05-19T15:39:03.656Z,22.20
2023-05-19T15:41:30.558Z,22.00
2023-05-19T15:43:59.944Z,22.10
2023-05-19T15:46:26.813Z,22.00
2023-05-19T15:48:53.676Z,22.00
2023-05-19T15:51:20.665Z,22.00
2023-05-19T15:53:47.671Z,22.00
2023-05-19T15:56:14.669Z,21.90
2023-05-19T15:58:41.558Z,21.90
2023-05-19T16:01:08.917Z,21.80
2023-05-19T16:03:36.739Z,21.80
2023-05-19T16:06:03.827Z,21.80
2023-05-19T16:08:31.168Z,21.80
2023-05-19T16:10:57.996Z,21.70
2023-05-19T16:13:25.187Z,21.80
2023-05-19T16:15:52.702Z,21.70
2023-05-19T16:18:19.709Z,21.80
2023-05-19T16:20:46.467Z,21.70
2023-05-19T16:23:13.228Z,21.70
2023-05-19T16:25:40.051Z,21.70
2023-05-19T16:28:06.864Z,21.80
2023-05-19T16:30:34.098Z,21.80
2023-05-19T16:33:01.278Z,21.80
2023-05-19T16:35:29.467Z,21.80
2023-05-19T16:37:56.401Z,21.70
2023-05-19T16:40:23.212Z,21.80
2023-05-19T16:42:52.174Z,21.70
2023-05-19T16:45:19.176Z,21.60
2023-05-19T16:47:45.964Z,21.50
2023-05-19T16:50:12.957Z,21.50
2023-05-19T16:52:39.740Z,21.50
2023-05-19T16:55:07.453Z,21.50
2023-05-19T16:57:34.245Z,21.40
2023-05-19T17:00:01.070Z,21.40
2023-05-19T17:02:28.350Z,21.40
2023-05-19T17:04:55.562Z,21.40
2023-05-19T17:07:22.338Z,21.40
2023-05-19T17:09:50.655Z,21.30
2023-05-19T17:12:17.420Z,21.30
2023-05-19T17:14:44.237Z,21.30
2023-05-19T17:17:11.089Z,21.20
2023-05-19T17:19:37.868Z,21.20
2023-05-19T17:22:04.798Z,21.20
2023-05-19T17:27:00.910Z,21.20
2023-05-19T17:29:28.028Z,21.10
2023-05-19T17:31:55.462Z,21.10
2023-05-19T17:34:22.301Z,21.10
2023-05-19T17:36:49.682Z,21.10
2023-05-19T17:39:16.655Z,21.00
2023-05-19T17:41:43.499Z,21.00
2023-05-19T17:44:11.149Z,21.00
2023-05-19T17:46:39.346Z,21.00
2023-05-19T17:49:06.653Z,20.90
2023-05-19T17:51:33.833Z,20.90
2023-05-19T17:54:00.930Z,20.90
2023-05-19T17:56:32.914Z,20.80
2023-05-19T17:59:00.166Z,20.70
2023-05-19T18:01:27.374Z,20.70
2023-05-19T18:03:54.614Z,20.70
2023-05-19T18:06:24.026Z,20.70
2023-05-19T18:08:51.782Z,20.60
2023-05-19T18:11:18.978Z,20.60
2023-05-19T18:13:45.959Z,20.50
2023-05-19T18:16:13.500Z,20.50
2023-05-19T18:18:43.520Z,20.50
2023-05-19T18:21:17.617Z,20.40
2023-05-19T18:23:45.739Z,20.40
2023-05-19T18:26:13.109Z,20.30
2023-05-19T18:28:41.253Z,20.30
2023-05-19T18:31:09.353Z,20.20
2023-05-19T18:33:36.171Z,20.20
2023-05-19T18:36:03.172Z,20.10
2023-05-19T18:38:29.939Z,20.10
2023-05-19T18:40:56.859Z,20.00
2023-05-19T18:43:23.703Z,20.00
2023-05-19T18:45:50.775Z,19.90
2023-05-19T18:48:17.665Z,19.90
2023-05-19T18:50:44.752Z,19.90
2023-05-19T18:53:12.130Z,19.80
2023-05-19T18:55:39.028Z,19.80
2023-05-19T18:58:06.215Z,19.70
2023-05-19T19:00:35.579Z,19.70
2023-05-19T19:03:02.700Z,19.60
2023-05-19T19:05:29.578Z,19.60
2023-05-19T19:07:56.404Z,19.60
2023-05-19T19:10:23.309Z,19.40
2023-05-19T19:12:50.126Z,19.40
2023-05-19T19:15:17.009Z,19.30
2023-05-19T19:17:43.995Z,19.30
2023-05-19T19:20:12.483Z,19.30
2023-05-19T19:22:39.362Z,19.20
2023-05-19T19:25:06.423Z,19.20
2023-05-19T19:27:35.494Z,19.10
2023-05-19T19:30:02.408Z,19.10
2023-05-19T19:32:31.315Z,19.00
2023-05-19T19:34:58.241Z,19.00
2023-05-19T19:37:25.128Z,19.00
2023-05-19T19:39:51.975Z,18.90
2023-05-19T19:42:18.950Z,18.80
2023-05-19T19:44:45.925Z,18.80
2023-05-19T19:47:12.704Z,18.80
2023-05-19T19:49:39.535Z,18.70
2023-05-19T19:52:06.301Z,18.70
2023-05-19T19:54:33.054Z,18.60
2023-05-19T19:56:59.856Z,18.60
2023-05-19T19:59:26.996Z,18.60
2023-05-19T20:01:53.854Z,18.50
2023-05-19T20:04:20.854Z,18.50
2023-05-19T20:06:47.766Z,18.40
2023-05-19T20:09:14.541Z,18.50
2023-05-19T20:11:41.404Z,18.40
2023-05-19T20:14:08.306Z,18.40
2023-05-19T20:16:35.411Z,18.40
2023-05-19T20:19:02.338Z,18.40
2023-05-19T20:21:29.128Z,18.30
2023-05-19T20:23:55.921Z,18.30
2023-05-19T20:26:22.891Z,18.30
2023-05-19T20:28:49.660Z,18.20
2023-05-19T20:31:16.466Z,18.20
2023-05-19T20:33:43.284Z,18.20
2023-05-19T20:36:10.948Z,18.20
2023-05-19T20:38:38.101Z,18.20
2023-05-19T20:41:04.940Z,18.10
2023-05-19T20:43:33.084Z,18.10
2023-05-19T20:46:01.381Z,18.10
2023-05-19T20:48:28.360Z,18.10
2023-05-19T20:53:22.336Z,18.00
2023-05-19T20:55:49.321Z,18.00
2023-05-19T21:00:43.278Z,18.00
2023-05-19T21:03:10.143Z,17.90
2023-05-19T21:05:37.121Z,17.90
2023-05-19T21:08:04.026Z,17.90
2023-05-19T21:10:31.023Z,17.90
2023-05-19T21:12:58.869Z,17.80
2023-05-19T21:15:26.922Z,17.80
2023-05-19T21:17:53.876Z,17.80
2023-05-19T21:20:20.849Z,17.80
2023-05-19T21:22:47.609Z,17.70
2023-05-19T21:25:14.543Z,17.70
2023-05-19T21:27:41.386Z,17.70
2023-05-19T21:30:09.664Z,17.60
2023-05-19T21:32:37.977Z,17.60
2023-05-19T21:35:06.128Z,17.50
2023-05-19T21:37:32.944Z,17.50
2023-05-19T21:39:59.841Z,17.50
2023-05-19T21:42:26.605Z,17.40
2023-05-19T21:44:53.449Z,17.20
2023-05-19T21:47:20.410Z,17.40
2023-05-19T21:49:47.177Z,17.30
2023-05-19T21:52:13.951Z,17.30
2023-05-19T21:54:40.743Z,17.20
2023-05-19T21:57:07.542Z,17.30
2023-05-19T21:59:34.404Z,17.20
2023-05-19T22:02:02.460Z,17.20
2023-05-19T22:04:31.447Z,17.20
2023-05-19T22:06:58.748Z,17.10
2023-05-19T22:09:25.857Z,17.10
2023-05-19T22:11:52.629Z,17.10
2023-05-19T22:14:19.381Z,17.00
2023-05-19T22:16:47.471Z,17.00
2023-05-19T22:19:14.778Z,16.90
2023-05-19T22:21:41.661Z,16.90
2023-05-19T22:24:08.464Z,16.90
2023-05-19T22:26:35.818Z,16.80
2023-05-19T22:29:03.338Z,16.80
2023-05-19T22:31:30.127Z,16.80
2023-05-19T22:33:56.959Z,16.80
2023-05-19T22:36:23.775Z,16.80
2023-05-19T22:38:51.689Z,16.70
2023-05-19T22:41:18.519Z,16.60
2023-05-19T22:43:45.310Z,16.70
2023-05-19T22:46:12.133Z,16.60
2023-05-19T22:48:38.972Z,16.60
2023-05-19T22:51:06.066Z,16.60
2023-05-19T22:53:32.843Z,16.60
2023-05-19T22:55:59.630Z,16.60
2023-05-19T22:58:26.399Z,16.50
2023-05-19T23:00:53.234Z,16.50
2023-05-19T23:03:20.089Z,16.50
2023-05-19T23:05:46.867Z,16.50
2023-05-19T23:08:13.647Z,16.40
2023-05-19T23:10:40.441Z,16.40
2023-05-19T23:13:08.186Z,16.40
2023-05-19T23:15:35.349Z,16.40
2023-05-19T23:18:07.053Z,16.30
2023-05-19T23:20:34.951Z,16.20
2023-05-19T23:23:02.058Z,16.20
2023-05-19T23:25:28.977Z,16.20
2023-05-19T23:27:55.890Z,16.20
2023-05-19T23:30:22.699Z,16.10
2023-05-19T23:32:49.470Z,16.00
2023-05-19T23:35:17.466Z,16.10
2023-05-19T23:37:44.298Z,16.00
2023-05-19T23:40:11.689Z,15.90
2023-05-19T23:42:38.588Z,15.90
2023-05-19T23:45:06.990Z,15.90
2023-05-19T23:47:33.743Z,15.90
2023-05-19T23:50:00.608Z,15.80
2023-05-19T23:52:27.432Z,15.80
2023-05-19T23:54:54.216Z,15.80
2023-05-19T23:57:21.367Z,15.70
2023-05-19T23:59:48.184Z,15.70
