createdAt,value
2022-08-14T00:01:01.259Z,24.40
2022-08-14T00:03:36.222Z,24.40
2022-08-14T00:06:13.985Z,24.80
2022-08-14T00:08:58.965Z,25.40
2022-08-14T00:11:33.486Z,25.90
2022-08-14T00:14:05.454Z,26.20
2022-08-14T00:16:45.012Z,26.40
2022-08-14T00:21:57.792Z,26.40
2022-08-14T00:24:31.057Z,26.40
2022-08-14T00:27:04.580Z,26.30
2022-08-14T00:29:49.565Z,26.40
2022-08-14T00:32:55.728Z,26.80
2022-08-14T00:35:18.304Z,26.70
2022-08-14T00:45:55.633Z,26.00
2022-08-14T00:48:34.305Z,26.10
2022-08-14T00:51:20.289Z,25.50
2022-08-14T01:12:43.105Z,24.40
2022-08-14T01:15:15.552Z,24.70
2022-08-14T01:18:04.592Z,25.00
2022-08-14T01:21:02.174Z,25.40
2022-08-14T01:23:46.695Z,26.20
2022-08-14T01:26:23.476Z,26.70
2022-08-14T01:29:11.007Z,26.60
2022-08-14T01:31:50.234Z,27.00
2022-08-14T01:35:20.920Z,27.20
2022-08-14T01:37:25.462Z,27.60
2022-08-14T01:40:03.054Z,27.50
2022-08-14T01:42:44.716Z,27.40
2022-08-14T01:48:03.920Z,27.30
2022-08-14T01:56:21.910Z,26.50
2022-08-14T02:01:57.958Z,26.20
2022-08-14T02:04:57.127Z,25.70
2022-08-14T02:07:53.749Z,25.00
2022-08-14T02:10:30.720Z,24.40
2022-08-14T02:13:10.265Z,23.90
2022-08-14T02:15:58.526Z,23.50
2022-08-14T02:18:32.603Z,23.30
2022-08-14T02:21:07.472Z,23.20
2022-08-14T02:23:39.735Z,23.00
2022-08-14T02:26:29.217Z,22.90
2022-08-14T02:29:06.425Z,22.70
2022-08-14T02:31:54.215Z,22.60
2022-08-14T02:34:33.941Z,22.60
2022-08-14T02:37:10.336Z,22.50
2022-08-14T02:39:45.826Z,22.50
2022-08-14T02:42:37.144Z,22.30
2022-08-14T02:45:38.425Z,22.30
2022-08-14T02:49:04.190Z,22.20
2022-08-14T02:54:03.711Z,22.00
2022-08-14T02:57:14.332Z,22.10
2022-08-14T02:59:35.149Z,22.00
2022-08-14T03:02:33.314Z,21.90
2022-08-14T03:05:01.168Z,21.90
2022-08-14T03:07:32.934Z,21.70
2022-08-14T03:10:25.692Z,21.60
2022-08-14T03:13:00.696Z,21.50
2022-08-14T03:15:45.557Z,21.50
2022-08-14T03:18:20.142Z,21.30
2022-08-14T03:21:06.323Z,21.20
2022-08-14T03:23:57.917Z,21.10
2022-08-14T03:26:30.809Z,20.90
2022-08-14T03:32:08.893Z,20.70
2022-08-14T03:34:48.570Z,20.70
2022-08-14T03:40:22.546Z,20.40
2022-08-14T03:42:57.404Z,20.30
2022-08-14T03:45:35.510Z,20.30
2022-08-14T03:48:11.109Z,20.10
2022-08-14T03:51:01.946Z,20.10
2022-08-14T03:53:41.019Z,20.10
2022-08-14T03:56:24.815Z,19.90
2022-08-14T04:01:45.655Z,19.80
2022-08-14T04:04:25.720Z,19.70
2022-08-14T04:07:00.994Z,19.70
2022-08-14T04:12:26.538Z,19.60
2022-08-14T04:14:58.658Z,19.50
2022-08-14T04:17:31.010Z,19.50
2022-08-14T04:20:09.931Z,19.40
2022-08-14T04:22:43.736Z,19.50
2022-08-14T04:25:15.685Z,19.40
2022-08-14T04:28:01.906Z,19.40
2022-08-14T04:30:42.255Z,19.30
2022-08-14T04:33:20.468Z,19.30
2022-08-14T04:35:55.890Z,19.20
2022-08-14T04:38:47.119Z,19.10
2022-08-14T04:41:37.468Z,19.10
2022-08-14T04:44:26.821Z,19.00
2022-08-14T04:47:24.711Z,18.90
2022-08-14T04:49:57.175Z,18.90
2022-08-14T04:52:38.899Z,18.80
2022-08-14T04:55:18.006Z,18.80
2022-08-14T04:57:50.048Z,18.70
2022-08-14T05:00:21.299Z,18.70
2022-08-14T05:03:02.265Z,18.60
2022-08-14T05:05:34.331Z,18.60
2022-08-14T05:08:50.535Z,18.50
2022-08-14T05:11:13.280Z,18.50
2022-08-14T05:14:16.865Z,18.40
2022-08-14T05:16:36.311Z,18.30
2022-08-14T05:19:17.632Z,18.30
2022-08-14T05:22:17.015Z,18.30
2022-08-14T05:24:53.015Z,18.20
2022-08-14T05:27:45.085Z,18.20
2022-08-14T05:30:20.728Z,18.10
2022-08-14T05:32:52.513Z,18.10
2022-08-14T05:35:23.948Z,18.10
2022-08-14T05:37:56.120Z,18.00
2022-08-14T05:40:28.997Z,17.90
2022-08-14T05:43:02.412Z,17.90
2022-08-14T05:45:38.316Z,17.90
2022-08-14T05:48:10.845Z,17.80
2022-08-14T05:50:55.850Z,17.80
2022-08-14T05:53:28.066Z,17.70
2022-08-14T05:56:05.822Z,17.70
2022-08-14T05:58:41.101Z,17.60
2022-08-14T06:01:14.114Z,17.60
2022-08-14T06:03:45.789Z,17.60
2022-08-14T06:06:21.212Z,17.60
2022-08-14T06:08:52.547Z,17.50
2022-08-14T06:11:31.011Z,17.50
2022-08-14T06:14:04.195Z,17.50
2022-08-14T06:16:47.630Z,17.40
2022-08-14T06:19:20.348Z,17.40
2022-08-14T06:21:58.310Z,17.40
2022-08-14T06:24:34.652Z,17.40
2022-08-14T06:27:10.080Z,17.30
2022-08-14T06:29:44.752Z,17.30
2022-08-14T06:32:37.387Z,17.20
2022-08-14T06:35:12.941Z,17.20
2022-08-14T06:37:49.922Z,17.20
2022-08-14T06:40:28.029Z,17.10
2022-08-14T06:43:03.453Z,17.10
2022-08-14T06:45:37.475Z,17.10
2022-08-14T06:48:17.548Z,17.00
2022-08-14T06:50:49.241Z,17.00
2022-08-14T06:53:20.822Z,17.00
2022-08-14T06:55:58.284Z,17.00
2022-08-14T06:58:33.228Z,17.00
2022-08-14T07:01:26.781Z,16.90
2022-08-14T07:04:24.139Z,17.00
2022-08-14T07:07:06.867Z,16.90
2022-08-14T07:09:43.731Z,16.80
2022-08-14T07:12:54.905Z,16.80
2022-08-14T07:15:15.089Z,16.70
2022-08-14T07:17:54.434Z,16.70
2022-08-14T07:20:31.271Z,16.60
2022-08-14T07:23:07.737Z,16.60
2022-08-14T07:25:43.812Z,16.60
2022-08-14T07:28:20.805Z,16.60
2022-08-14T07:30:53.466Z,16.50
2022-08-14T07:33:30.010Z,16.50
2022-08-14T07:36:03.681Z,16.40
2022-08-14T07:38:56.090Z,16.40
2022-08-14T07:41:33.727Z,16.40
2022-08-14T07:44:32.886Z,16.30
2022-08-14T07:46:57.732Z,16.30
2022-08-14T07:49:32.211Z,16.30
2022-08-14T07:52:03.518Z,16.30
2022-08-14T07:54:38.764Z,16.30
2022-08-14T07:57:12.674Z,16.20
2022-08-14T07:59:53.814Z,16.20
2022-08-14T08:02:25.499Z,16.20
2022-08-14T08:05:02.722Z,16.20
2022-08-14T08:07:35.364Z,16.10
2022-08-14T08:10:46.875Z,16.10
2022-08-14T08:13:23.924Z,16.10
2022-08-14T08:15:58.393Z,16.00
2022-08-14T08:18:31.014Z,16.00
2022-08-14T08:21:05.157Z,15.90
2022-08-14T08:23:40.846Z,15.90
2022-08-14T08:26:17.041Z,15.80
2022-08-14T08:29:03.435Z,15.80
2022-08-14T08:31:52.371Z,15.80
2022-08-14T08:34:24.321Z,15.80
2022-08-14T08:36:57.554Z,15.80
2022-08-14T08:39:31.045Z,15.80
2022-08-14T08:42:31.740Z,15.80
2022-08-14T08:45:14.066Z,15.80
2022-08-14T08:47:46.572Z,15.80
2022-08-14T08:50:31.704Z,15.80
2022-08-14T08:53:05.831Z,15.80
2022-08-14T08:55:39.466Z,15.70
2022-08-14T08:58:16.583Z,15.70
2022-08-14T09:00:54.462Z,15.70
2022-08-14T09:03:27.998Z,15.60
2022-08-14T09:06:02.277Z,15.50
2022-08-14T09:08:36.981Z,15.50
2022-08-14T09:11:21.237Z,15.50
2022-08-14T09:13:54.489Z,15.50
2022-08-14T09:16:27.455Z,15.40
2022-08-14T09:18:58.556Z,15.30
2022-08-14T09:21:31.862Z,15.30
2022-08-14T09:24:29.353Z,15.30
2022-08-14T09:26:56.793Z,15.20
2022-08-14T09:29:28.864Z,15.20
2022-08-14T09:32:04.008Z,15.20
2022-08-14T09:35:08.487Z,15.30
2022-08-14T09:37:51.161Z,15.20
2022-08-14T09:40:39.819Z,15.20
2022-08-14T09:43:34.602Z,15.10
2022-08-14T09:46:11.374Z,15.10
2022-08-14T09:48:50.162Z,15.10
2022-08-14T09:51:32.954Z,15.10
2022-08-14T09:54:23.126Z,15.10
2022-08-14T09:56:59.575Z,15.10
2022-08-14T09:59:33.801Z,15.00
2022-08-14T10:02:08.174Z,15.00
2022-08-14T10:04:46.332Z,15.00
2022-08-14T10:07:21.858Z,14.90
2022-08-14T10:10:00.202Z,14.90
2022-08-14T10:12:54.799Z,14.90
2022-08-14T10:15:31.436Z,14.80
2022-08-14T10:18:18.233Z,14.70
2022-08-14T10:20:58.995Z,14.70
2022-08-14T10:23:44.987Z,14.60
2022-08-14T10:26:23.158Z,14.60
2022-08-14T10:29:19.802Z,14.60
2022-08-14T10:32:02.882Z,14.60
2022-08-14T10:34:52.828Z,14.60
2022-08-14T10:37:28.009Z,14.60
2022-08-14T10:40:10.491Z,14.50
2022-08-14T10:42:44.120Z,14.60
2022-08-14T10:45:26.422Z,14.60
2022-08-14T10:50:51.437Z,14.50
2022-08-14T10:53:33.719Z,14.50
2022-08-14T10:56:08.792Z,14.50
2022-08-14T10:59:03.405Z,14.50
2022-08-14T11:01:41.285Z,14.50
2022-08-14T11:04:26.156Z,14.60
2022-08-14T11:06:59.507Z,14.50
2022-08-14T11:09:33.308Z,14.50
2022-08-14T11:12:34.095Z,14.50
2022-08-14T11:15:02.691Z,14.40
2022-08-14T11:17:38.202Z,14.40
2022-08-14T11:20:13.799Z,14.40
2022-08-14T11:22:52.674Z,14.30
2022-08-14T11:25:43.272Z,14.30
2022-08-14T11:28:19.239Z,14.20
2022-08-14T11:30:54.642Z,14.30
2022-08-14T11:33:32.432Z,14.30
2022-08-14T11:36:17.318Z,14.20
2022-08-14T11:38:52.639Z,14.30
2022-08-14T11:41:28.119Z,14.30
2022-08-14T11:44:01.701Z,14.30
2022-08-14T11:46:37.770Z,14.30
2022-08-14T11:49:15.968Z,14.30
2022-08-14T11:51:57.043Z,14.30
2022-08-14T11:54:34.972Z,14.30
2022-08-14T11:57:07.413Z,14.30
2022-08-14T11:59:44.438Z,14.30
2022-08-14T12:02:38.891Z,14.30
2022-08-14T12:05:16.484Z,14.30
2022-08-14T12:07:53.703Z,14.20
2022-08-14T12:10:26.924Z,14.20
2022-08-14T12:13:17.646Z,14.20
2022-08-14T12:15:51.817Z,14.20
2022-08-14T12:18:35.937Z,14.20
2022-08-14T12:21:21.135Z,14.20
2022-08-14T12:24:09.312Z,14.20
2022-08-14T12:27:01.360Z,14.20
2022-08-14T12:29:32.917Z,14.10
2022-08-14T12:32:12.745Z,14.10
2022-08-14T12:34:45.360Z,14.10
2022-08-14T12:37:18.267Z,14.10
2022-08-14T12:39:49.152Z,14.10
2022-08-14T12:42:27.376Z,14.10
2022-08-14T12:45:07.012Z,14.00
2022-08-14T12:47:38.958Z,14.00
2022-08-14T12:50:11.798Z,14.00
2022-08-14T12:53:01.986Z,14.00
2022-08-14T12:56:18.593Z,14.00
2022-08-14T12:58:49.910Z,14.00
2022-08-14T13:01:25.526Z,14.00
2022-08-14T13:04:10.209Z,14.00
2022-08-14T13:06:42.725Z,14.00
2022-08-14T13:09:21.181Z,14.00
2022-08-14T13:11:58.940Z,14.00
2022-08-14T13:14:54.702Z,14.00
2022-08-14T13:17:28.639Z,14.00
2022-08-14T13:20:24.229Z,14.00
2022-08-14T13:22:56.933Z,14.00
2022-08-14T13:25:34.646Z,14.00
2022-08-14T13:28:11.206Z,14.00
2022-08-14T13:30:46.468Z,14.00
2022-08-14T13:33:18.957Z,14.00
2022-08-14T13:35:54.513Z,14.00
2022-08-14T13:38:27.943Z,14.10
2022-08-14T13:41:03.976Z,14.10
2022-08-14T13:43:59.616Z,14.10
2022-08-14T13:46:32.930Z,14.10
2022-08-14T13:49:04.140Z,14.10
2022-08-14T13:51:41.912Z,14.10
2022-08-14T13:54:17.452Z,14.20
2022-08-14T13:56:51.773Z,14.20
2022-08-14T13:59:37.325Z,14.30
2022-08-14T14:02:11.595Z,14.20
2022-08-14T14:05:07.025Z,14.20
2022-08-14T14:07:39.378Z,14.30
2022-08-14T14:10:16.579Z,14.30
2022-08-14T14:12:56.062Z,14.30
2022-08-14T14:15:33.891Z,14.40
2022-08-14T14:18:34.327Z,14.50
2022-08-14T14:21:09.047Z,14.50
2022-08-14T14:23:41.472Z,14.60
2022-08-14T14:26:13.762Z,14.60
2022-08-14T14:28:56.949Z,14.70
2022-08-14T14:31:31.321Z,14.70
2022-08-14T14:34:12.483Z,14.80
2022-08-14T14:36:57.842Z,14.90
2022-08-14T14:39:31.390Z,15.00
2022-08-14T14:42:13.775Z,15.00
2022-08-14T14:44:56.530Z,15.10
2022-08-14T14:47:29.193Z,15.20
2022-08-14T14:50:04.831Z,15.20
2022-08-14T14:52:38.733Z,15.30
2022-08-14T14:55:13.578Z,15.30
2022-08-14T14:57:52.075Z,15.40
2022-08-14T15:00:30.992Z,15.40
2022-08-14T15:03:02.421Z,15.60
2022-08-14T15:05:35.504Z,15.70
2022-08-14T15:08:09.033Z,15.80
2022-08-14T15:10:48.341Z,15.90
2022-08-14T15:13:25.568Z,16.00
2022-08-14T15:16:01.623Z,16.10
2022-08-14T15:18:38.404Z,16.20
2022-08-14T15:21:11.800Z,16.30
2022-08-14T15:23:46.886Z,16.40
2022-08-14T15:26:23.873Z,16.50
2022-08-14T15:29:05.759Z,16.60
2022-08-14T15:31:40.080Z,16.70
2022-08-14T15:34:45.443Z,16.80
2022-08-14T15:37:10.980Z,16.90
2022-08-14T15:39:46.150Z,17.00
2022-08-14T15:42:17.610Z,17.10
2022-08-14T15:44:57.831Z,17.10
2022-08-14T15:47:41.556Z,17.10
2022-08-14T15:50:15.677Z,17.10
2022-08-14T15:52:53.112Z,17.20
2022-08-14T15:55:27.126Z,17.20
2022-08-14T15:58:03.246Z,17.30
2022-08-14T16:00:53.006Z,17.40
2022-08-14T16:03:35.322Z,17.40
2022-08-14T16:06:11.118Z,17.50
2022-08-14T16:11:37.315Z,17.60
2022-08-14T16:14:21.307Z,17.70
2022-08-14T16:17:00.524Z,17.80
2022-08-14T16:19:43.880Z,17.90
2022-08-14T16:22:57.459Z,18.00
2022-08-14T16:25:15.590Z,18.00
2022-08-14T16:27:49.975Z,18.20
2022-08-14T16:30:27.476Z,18.30
2022-08-14T16:33:02.104Z,18.40
2022-08-14T16:35:42.637Z,18.60
2022-08-14T16:40:25.543Z,18.70
2022-08-14T16:41:32.745Z,18.80
2022-08-14T16:44:13.607Z,18.90
2022-08-14T16:46:57.416Z,18.90
2022-08-14T16:49:35.351Z,19.00
2022-08-14T16:52:44.781Z,18.90
2022-08-14T16:55:53.345Z,18.90
2022-08-14T16:58:35.766Z,19.00
2022-08-14T17:01:27.361Z,19.10
2022-08-14T17:04:02.347Z,19.20
2022-08-14T17:06:51.786Z,19.20
2022-08-14T17:09:43.237Z,19.30
2022-08-14T17:12:28.721Z,19.40
2022-08-14T17:15:09.856Z,19.50
2022-08-14T17:17:58.343Z,19.60
2022-08-14T17:20:44.398Z,19.70
2022-08-14T17:23:23.118Z,19.70
2022-08-14T17:26:03.270Z,19.80
2022-08-14T17:28:51.504Z,19.90
2022-08-14T17:37:01.617Z,20.40
2022-08-14T17:39:39.679Z,20.50
2022-08-14T17:42:15.675Z,20.50
2022-08-14T17:45:04.997Z,20.50
2022-08-14T17:47:51.410Z,20.60
2022-08-14T17:50:59.911Z,20.50
2022-08-14T17:53:35.049Z,20.60
2022-08-14T17:56:07.974Z,20.60
2022-08-14T17:58:56.670Z,20.60
2022-08-14T18:01:30.783Z,20.70
2022-08-14T18:04:05.565Z,20.90
2022-08-14T18:06:58.847Z,20.90
2022-08-14T18:09:57.406Z,21.00
2022-08-14T18:12:37.043Z,21.20
2022-08-14T18:15:19.840Z,21.10
2022-08-14T18:18:09.156Z,21.20
2022-08-14T18:21:41.927Z,21.10
2022-08-14T18:23:42.911Z,21.20
2022-08-14T18:26:37.149Z,21.40
2022-08-14T18:29:14.926Z,21.50
2022-08-14T18:32:02.505Z,21.60
2022-08-14T18:34:51.128Z,21.70
2022-08-14T18:37:29.962Z,21.60
2022-08-14T18:42:49.271Z,21.40
2022-08-14T18:45:29.491Z,21.30
2022-08-14T18:48:51.727Z,21.30
2022-08-14T18:51:45.833Z,21.40
2022-08-14T18:57:40.354Z,21.90
2022-08-14T19:00:59.058Z,22.10
2022-08-14T19:06:56.220Z,21.80
2022-08-14T19:15:56.337Z,21.60
2022-08-14T19:26:54.162Z,22.00
2022-08-14T19:29:56.275Z,22.00
2022-08-14T19:38:00.316Z,22.30
2022-08-14T19:40:43.965Z,22.50
2022-08-14T19:43:55.133Z,22.60
2022-08-14T19:46:37.623Z,22.50
2022-08-14T19:49:10.188Z,22.70
2022-08-14T19:51:48.826Z,22.80
2022-08-14T19:54:20.556Z,22.80
2022-08-14T19:56:51.700Z,22.90
2022-08-14T19:59:36.525Z,23.00
2022-08-14T20:02:08.620Z,23.20
2022-08-14T20:04:45.962Z,23.30
2022-08-14T20:07:58.925Z,23.40
2022-08-14T20:11:07.901Z,23.60
2022-08-14T20:13:29.371Z,23.80
2022-08-14T20:16:21.240Z,23.90
2022-08-14T20:19:16.256Z,24.00
2022-08-14T20:22:04.298Z,23.60
2022-08-14T20:24:44.928Z,23.60
2022-08-14T20:27:40.564Z,23.80
2022-08-14T20:30:35.204Z,23.80
2022-08-14T20:33:11.870Z,24.00
2022-08-14T20:35:53.676Z,24.10
2022-08-14T20:38:30.739Z,24.10
2022-08-14T20:41:09.851Z,24.10
2022-08-14T20:44:06.419Z,23.80
2022-08-14T20:46:42.207Z,23.80
2022-08-14T20:49:19.111Z,23.70
2022-08-14T20:51:59.280Z,23.50
2022-08-14T20:54:36.430Z,23.70
2022-08-14T20:57:14.181Z,23.80
2022-08-14T20:59:47.119Z,24.20
2022-08-14T21:02:46.604Z,24.60
2022-08-14T21:05:33.880Z,24.70
2022-08-14T21:08:10.046Z,24.60
2022-08-14T21:10:58.437Z,24.90
2022-08-14T21:14:26.635Z,25.20
2022-08-14T21:16:36.766Z,25.40
2022-08-14T21:19:16.283Z,25.40
2022-08-14T21:21:55.026Z,25.70
2022-08-14T21:24:39.906Z,25.70
2022-08-14T21:27:20.158Z,25.70
2022-08-14T21:29:56.228Z,25.70
2022-08-14T21:32:50.201Z,26.00
2022-08-14T21:35:48.743Z,26.20
2022-08-14T21:38:39.241Z,26.30
2022-08-14T21:41:42.913Z,26.50
2022-08-14T21:44:42.929Z,26.90
2022-08-14T21:47:16.863Z,27.00
2022-08-14T21:49:50.891Z,26.80
2022-08-14T21:52:50.893Z,26.50
2022-08-14T21:55:23.514Z,26.70
2022-08-14T21:58:53.228Z,27.20
2022-08-14T22:00:53.633Z,27.30
2022-08-14T22:03:28.393Z,27.30
2022-08-14T22:09:10.440Z,27.40
2022-08-14T22:11:56.797Z,27.50
2022-08-14T22:14:32.528Z,27.60
2022-08-14T22:17:17.824Z,28.10
2022-08-14T22:19:55.182Z,28.10
2022-08-14T22:22:28.968Z,28.00
2022-08-14T22:25:04.361Z,27.50
2022-08-14T22:27:36.835Z,27.60
2022-08-14T22:30:36.959Z,27.60
2022-08-14T22:33:21.283Z,27.60
2022-08-14T22:36:02.373Z,27.40
2022-08-14T22:38:49.989Z,27.80
2022-08-14T22:41:31.612Z,28.00
2022-08-14T22:44:11.365Z,28.30
2022-08-14T22:50:31.315Z,28.60
2022-08-14T22:52:32.559Z,28.70
2022-08-14T22:55:06.252Z,28.90
2022-08-14T22:57:43.793Z,28.40
2022-08-14T23:00:25.686Z,28.50
2022-08-14T23:03:07.904Z,28.70
2022-08-14T23:05:52.708Z,28.80
2022-08-14T23:08:58.739Z,29.20
2022-08-14T23:11:27.898Z,29.60
2022-08-14T23:14:04.838Z,29.50
2022-08-14T23:16:36.904Z,29.80
2022-08-14T23:19:22.324Z,29.90
2022-08-14T23:24:53.032Z,29.40
2022-08-14T23:28:02.669Z,28.60
2022-08-14T23:33:22.981Z,29.10
2022-08-14T23:38:49.246Z,29.20
2022-08-14T23:41:46.214Z,29.50
2022-08-14T23:44:39.907Z,29.80
2022-08-14T23:47:51.976Z,30.10
2022-08-14T23:50:34.234Z,29.80
2022-08-14T23:53:47.285Z,29.90
2022-08-14T23:56:16.536Z,29.70
2022-08-14T23:58:50.631Z,29.70
