createdAt,value
2023-10-29T00:00:48.842Z,26.10
2023-10-29T00:03:16.628Z,26.20
2023-10-29T00:05:44.716Z,26.20
2023-10-29T00:08:13.315Z,26.20
2023-10-29T00:10:41.053Z,26.30
2023-10-29T00:13:11.383Z,26.30
2023-10-29T00:15:39.194Z,26.30
2023-10-29T00:18:10.297Z,26.30
2023-10-29T00:20:38.227Z,26.40
2023-10-29T00:23:06.023Z,26.40
2023-10-29T00:25:33.651Z,26.50
2023-10-29T00:28:01.473Z,26.50
2023-10-29T00:30:29.278Z,26.50
2023-10-29T00:32:57.791Z,26.60
2023-10-29T00:35:25.810Z,26.60
2023-10-29T00:37:54.545Z,26.60
2023-10-29T00:40:22.205Z,26.70
2023-10-29T00:42:49.901Z,26.70
2023-10-29T00:45:17.623Z,26.80
2023-10-29T00:47:45.455Z,26.80
2023-10-29T00:50:13.344Z,26.80
2023-10-29T00:52:42.071Z,26.90
2023-10-29T00:55:10.404Z,26.90
2023-10-29T00:57:38.692Z,27.00
2023-10-29T01:00:08.244Z,27.00
2023-10-29T01:02:36.040Z,27.10
2023-10-29T01:05:06.438Z,27.20
2023-10-29T01:07:34.484Z,27.20
2023-10-29T01:10:03.356Z,27.30
2023-10-29T01:12:34.519Z,27.30
2023-10-29T01:15:02.319Z,27.40
2023-10-29T01:17:30.283Z,27.50
2023-10-29T01:19:58.359Z,27.60
2023-10-29T01:22:26.333Z,27.60
2023-10-29T01:24:56.229Z,27.70
2023-10-29T01:27:23.879Z,27.80
2023-10-29T01:29:51.642Z,27.90
2023-10-29T01:32:19.557Z,28.00
2023-10-29T01:34:48.949Z,28.10
2023-10-29T01:37:16.845Z,28.10
2023-10-29T01:39:44.883Z,28.20
2023-10-29T01:42:13.430Z,28.30
2023-10-29T01:44:41.307Z,28.30
2023-10-29T01:47:09.251Z,28.40
2023-10-29T01:49:37.203Z,28.40
2023-10-29T01:52:05.121Z,28.40
2023-10-29T01:54:32.870Z,28.50
2023-10-29T01:57:14.831Z,28.60
2023-10-29T01:59:43.206Z,28.60
2023-10-29T02:02:11.623Z,28.70
2023-10-29T02:04:39.395Z,28.70
2023-10-29T02:07:09.099Z,28.80
2023-10-29T02:09:37.596Z,28.80
2023-10-29T02:14:44.092Z,28.80
2023-10-29T02:17:12.784Z,28.80
2023-10-29T02:19:40.658Z,28.90
2023-10-29T02:22:08.356Z,28.90
2023-10-29T02:24:36.279Z,28.90
2023-10-29T02:27:04.136Z,29.00
2023-10-29T02:29:31.872Z,29.00
2023-10-29T02:32:04.217Z,29.00
2023-10-29T02:34:32.752Z,28.90
2023-10-29T02:37:00.897Z,28.90
2023-10-29T02:39:28.787Z,28.90
2023-10-29T02:41:56.479Z,28.90
2023-10-29T02:44:25.596Z,28.90
2023-10-29T02:46:54.151Z,28.90
2023-10-29T02:49:22.013Z,28.90
2023-10-29T02:51:49.780Z,29.00
2023-10-29T02:54:17.542Z,29.10
2023-10-29T02:56:45.389Z,29.10
2023-10-29T02:59:13.419Z,29.20
2023-10-29T03:01:41.371Z,29.30
2023-10-29T03:04:09.586Z,29.40
2023-10-29T03:06:40.425Z,29.40
2023-10-29T03:09:08.165Z,29.50
2023-10-29T03:11:36.711Z,29.50
2023-10-29T03:14:05.358Z,29.60
2023-10-29T03:16:34.031Z,29.70
2023-10-29T03:19:01.793Z,29.70
2023-10-29T03:21:30.123Z,29.80
2023-10-29T03:23:58.248Z,29.90
2023-10-29T03:26:26.080Z,29.90
2023-10-29T03:28:54.186Z,30.00
2023-10-29T03:31:22.041Z,30.10
2023-10-29T03:33:50.008Z,30.10
2023-10-29T03:38:53.680Z,30.20
2023-10-29T03:41:22.697Z,30.30
2023-10-29T03:43:52.805Z,30.30
2023-10-29T03:46:24.520Z,30.30
2023-10-29T03:48:55.768Z,30.30
2023-10-29T03:51:27.941Z,30.30
2023-10-29T03:53:56.549Z,30.40
2023-10-29T03:56:24.819Z,30.40
2023-10-29T03:58:52.530Z,30.50
2023-10-29T04:01:20.255Z,30.50
2023-10-29T04:03:48.136Z,30.50
2023-10-29T04:06:18.889Z,30.60
2023-10-29T04:08:46.605Z,30.60
2023-10-29T04:11:14.847Z,30.60
2023-10-29T04:13:42.587Z,30.60
2023-10-29T04:16:11.034Z,30.70
2023-10-29T04:18:38.858Z,30.70
2023-10-29T04:21:09.387Z,30.70
2023-10-29T04:23:38.065Z,30.70
2023-10-29T04:26:06.319Z,30.70
2023-10-29T04:28:34.387Z,30.70
2023-10-29T04:31:02.736Z,30.70
2023-10-29T04:33:30.729Z,30.70
2023-10-29T04:38:43.937Z,30.80
2023-10-29T04:41:11.663Z,30.80
2023-10-29T04:43:40.731Z,30.90
2023-10-29T04:46:08.724Z,30.90
2023-10-29T04:48:36.650Z,30.90
2023-10-29T04:51:04.565Z,31.00
2023-10-29T04:53:34.355Z,31.00
2023-10-29T04:56:05.464Z,31.00
2023-10-29T04:58:37.113Z,31.00
2023-10-29T05:01:04.960Z,30.90
2023-10-29T05:03:32.858Z,30.90
2023-10-29T05:06:00.752Z,30.90
2023-10-29T05:10:55.929Z,30.90
2023-10-29T05:13:24.444Z,30.90
2023-10-29T05:15:52.203Z,30.90
2023-10-29T05:18:20.510Z,30.90
2023-10-29T05:20:49.771Z,30.90
2023-10-29T05:23:17.656Z,30.90
2023-10-29T05:25:46.822Z,30.90
2023-10-29T05:28:15.203Z,30.90
2023-10-29T05:30:44.924Z,30.90
2023-10-29T05:33:12.763Z,30.80
2023-10-29T05:35:40.710Z,30.80
2023-10-29T05:38:11.484Z,30.80
2023-10-29T05:40:39.270Z,30.80
2023-10-29T05:43:07.054Z,30.90
2023-10-29T05:48:20.913Z,30.90
2023-10-29T05:50:49.275Z,31.00
2023-10-29T05:53:16.935Z,31.00
2023-10-29T05:55:44.684Z,31.00
2023-10-29T05:58:12.472Z,31.10
2023-10-29T06:00:40.930Z,31.10
2023-10-29T06:03:08.965Z,31.10
2023-10-29T06:05:36.752Z,31.00
2023-10-29T06:08:06.613Z,31.00
2023-10-29T06:10:34.397Z,31.00
2023-10-29T06:13:02.511Z,31.00
2023-10-29T06:15:30.294Z,30.90
2023-10-29T06:17:58.149Z,30.90
2023-10-29T06:20:28.506Z,30.90
2023-10-29T06:22:56.161Z,31.00
2023-10-29T06:25:24.335Z,31.10
2023-10-29T06:27:53.110Z,31.20
2023-10-29T06:30:25.554Z,31.30
2023-10-29T06:32:53.656Z,31.40
2023-10-29T06:35:21.985Z,31.50
2023-10-29T06:37:49.695Z,31.50
2023-10-29T06:40:17.881Z,31.50
2023-10-29T06:42:45.537Z,31.50
2023-10-29T06:45:13.714Z,31.50
2023-10-29T06:47:41.593Z,31.40
2023-10-29T06:50:09.816Z,31.40
2023-10-29T06:52:38.661Z,31.40
2023-10-29T06:55:06.699Z,31.30
2023-10-29T06:57:35.308Z,31.20
2023-10-29T07:00:03.759Z,31.10
2023-10-29T07:02:33.691Z,31.10
2023-10-29T07:05:01.511Z,31.10
2023-10-29T07:07:31.218Z,31.00
2023-10-29T07:09:59.908Z,31.00
2023-10-29T07:12:27.677Z,30.90
2023-10-29T07:14:56.235Z,30.90
2023-10-29T07:17:24.024Z,30.90
2023-10-29T07:19:54.612Z,30.90
2023-10-29T07:22:22.450Z,30.90
2023-10-29T07:24:51.587Z,30.80
2023-10-29T07:27:22.106Z,30.80
2023-10-29T07:29:50.737Z,30.80
2023-10-29T07:32:18.460Z,30.80
2023-10-29T07:34:46.392Z,30.70
2023-10-29T07:37:14.984Z,30.70
2023-10-29T07:42:18.181Z,30.60
2023-10-29T07:44:46.621Z,30.60
2023-10-29T07:47:14.566Z,30.60
2023-10-29T07:49:44.022Z,30.60
2023-10-29T07:52:11.830Z,30.60
2023-10-29T07:54:44.559Z,30.60
2023-10-29T07:57:12.369Z,30.50
2023-10-29T07:59:40.287Z,30.60
2023-10-29T08:02:08.016Z,30.60
2023-10-29T08:04:35.800Z,30.60
2023-10-29T08:07:05.316Z,30.60
2023-10-29T08:09:33.314Z,30.60
2023-10-29T08:12:01.182Z,30.70
2023-10-29T08:14:29.777Z,30.70
2023-10-29T08:17:00.638Z,30.70
2023-10-29T08:19:29.184Z,30.70
2023-10-29T08:21:58.563Z,30.80
2023-10-29T08:24:27.473Z,30.80
2023-10-29T08:26:55.212Z,30.80
2023-10-29T08:29:23.166Z,30.80
2023-10-29T08:31:50.838Z,30.80
2023-10-29T08:34:18.507Z,30.80
2023-10-29T08:36:46.274Z,30.90
2023-10-29T08:39:15.582Z,30.80
2023-10-29T08:41:44.035Z,30.80
2023-10-29T08:44:11.772Z,30.90
2023-10-29T08:46:39.580Z,30.90
2023-10-29T08:49:08.236Z,30.80
2023-10-29T08:51:37.132Z,30.80
2023-10-29T08:54:06.014Z,30.80
2023-10-29T08:56:37.492Z,30.80
2023-10-29T08:59:05.996Z,30.80
2023-10-29T09:01:37.773Z,30.80
2023-10-29T09:04:06.452Z,30.80
2023-10-29T09:06:42.479Z,30.80
2023-10-29T09:09:10.453Z,30.80
2023-10-29T09:11:38.484Z,30.80
2023-10-29T09:14:08.887Z,30.80
2023-10-29T09:16:41.959Z,30.70
2023-10-29T09:19:09.726Z,30.70
2023-10-29T09:21:37.682Z,30.70
2023-10-29T09:24:05.630Z,30.70
2023-10-29T09:26:33.598Z,30.70
2023-10-29T09:29:07.449Z,30.60
2023-10-29T09:31:48.045Z,30.60
2023-10-29T09:34:15.720Z,30.60
2023-10-29T09:36:45.945Z,30.60
2023-10-29T09:39:21.167Z,30.60
2023-10-29T09:41:53.604Z,30.60
2023-10-29T09:44:22.676Z,30.50
2023-10-29T09:46:54.781Z,30.50
2023-10-29T09:49:22.469Z,30.50
2023-10-29T09:51:50.276Z,30.50
2023-10-29T09:54:21.079Z,30.40
2023-10-29T09:56:50.077Z,30.40
2023-10-29T09:59:18.608Z,30.40
2023-10-29T10:04:16.992Z,30.30
2023-10-29T10:06:45.479Z,30.30
2023-10-29T10:09:15.796Z,30.30
2023-10-29T10:11:45.973Z,30.20
2023-10-29T10:14:29.034Z,30.20
2023-10-29T10:17:13.172Z,30.20
2023-10-29T10:19:41.224Z,30.10
2023-10-29T10:22:09.041Z,30.10
2023-10-29T10:24:47.671Z,30.10
2023-10-29T10:27:16.680Z,30.00
2023-10-29T10:29:44.360Z,30.00
2023-10-29T10:32:13.032Z,29.90
2023-10-29T10:34:51.862Z,29.90
2023-10-29T10:37:20.523Z,29.90
2023-10-29T10:39:49.110Z,29.90
2023-10-29T10:42:26.519Z,29.80
2023-10-29T10:44:58.092Z,29.80
2023-10-29T10:47:26.694Z,29.80
2023-10-29T10:49:56.928Z,29.70
2023-10-29T10:52:25.506Z,29.70
2023-10-29T10:54:54.868Z,29.60
2023-10-29T10:57:24.875Z,29.60
2023-10-29T10:59:55.712Z,29.60
2023-10-29T11:02:24.972Z,29.60
2023-10-29T11:04:53.325Z,29.50
2023-10-29T11:07:21.230Z,29.50
2023-10-29T11:09:49.747Z,29.40
2023-10-29T11:12:17.668Z,29.40
2023-10-29T11:15:05.748Z,29.30
2023-10-29T11:17:53.701Z,29.30
2023-10-29T11:20:40.697Z,29.20
2023-10-29T11:23:08.951Z,29.20
2023-10-29T11:25:40.960Z,29.20
2023-10-29T11:28:28.739Z,29.20
2023-10-29T11:31:15.902Z,29.10
2023-10-29T11:33:47.436Z,29.10
2023-10-29T11:36:30.981Z,29.10
2023-10-29T11:39:16.774Z,29.10
2023-10-29T11:41:45.805Z,29.10
2023-10-29T11:44:19.894Z,29.00
2023-10-29T11:47:05.963Z,29.00
2023-10-29T11:49:45.751Z,29.00
2023-10-29T11:52:13.931Z,29.00
2023-10-29T11:54:41.598Z,28.90
2023-10-29T11:57:09.696Z,28.90
2023-10-29T11:59:56.416Z,28.90
2023-10-29T12:02:25.608Z,28.90
2023-10-29T12:04:53.568Z,28.90
2023-10-29T12:07:29.397Z,28.90
2023-10-29T12:10:02.019Z,28.90
2023-10-29T12:12:29.772Z,28.90
2023-10-29T12:14:57.428Z,28.80
2023-10-29T12:17:26.059Z,28.80
2023-10-29T12:19:53.832Z,28.80
2023-10-29T12:22:23.061Z,28.80
2023-10-29T12:24:52.314Z,28.80
2023-10-29T12:27:25.862Z,28.80
2023-10-29T12:29:54.797Z,28.80
2023-10-29T12:32:23.963Z,28.80
2023-10-29T12:34:51.716Z,28.70
2023-10-29T12:37:26.576Z,28.70
2023-10-29T12:39:57.612Z,28.70
2023-10-29T12:42:45.263Z,28.70
2023-10-29T12:45:23.464Z,28.60
2023-10-29T12:47:51.839Z,28.60
2023-10-29T12:50:20.028Z,28.60
2023-10-29T12:52:47.673Z,28.60
2023-10-29T12:55:15.854Z,28.50
2023-10-29T12:57:45.331Z,28.50
2023-10-29T13:00:14.879Z,28.50
2023-10-29T13:02:42.725Z,28.60
2023-10-29T13:05:12.230Z,28.60
2023-10-29T13:07:43.182Z,28.60
2023-10-29T13:10:12.114Z,28.60
2023-10-29T13:12:39.781Z,28.60
2023-10-29T13:15:08.218Z,28.60
2023-10-29T13:17:36.070Z,28.60
2023-10-29T13:20:07.926Z,28.60
2023-10-29T13:22:36.408Z,28.60
2023-10-29T13:25:05.944Z,28.60
2023-10-29T13:27:33.933Z,28.60
2023-10-29T13:30:03.433Z,28.60
2023-10-29T13:32:31.469Z,28.50
2023-10-29T13:34:59.209Z,28.50
2023-10-29T13:37:29.066Z,28.50
2023-10-29T13:40:00.677Z,28.50
2023-10-29T13:42:28.359Z,28.50
2023-10-29T13:44:57.586Z,28.40
2023-10-29T13:47:27.174Z,28.40
2023-10-29T13:49:57.653Z,28.40
2023-10-29T13:52:27.263Z,28.40
2023-10-29T13:54:56.033Z,28.40
2023-10-29T13:57:24.796Z,28.40
2023-10-29T13:59:53.126Z,28.30
2023-10-29T14:02:20.886Z,28.30
2023-10-29T14:04:48.842Z,28.30
2023-10-29T14:07:16.902Z,28.30
2023-10-29T14:09:45.595Z,28.20
2023-10-29T14:12:13.291Z,28.20
2023-10-29T14:14:41.796Z,28.10
2023-10-29T14:17:10.613Z,28.10
2023-10-29T14:19:38.497Z,28.10
2023-10-29T14:22:06.191Z,28.10
2023-10-29T14:24:34.766Z,28.10
2023-10-29T14:27:02.506Z,28.10
2023-10-29T14:29:30.288Z,28.00
2023-10-29T14:31:58.012Z,28.00
2023-10-29T14:34:25.899Z,28.00
2023-10-29T14:36:53.683Z,28.00
2023-10-29T14:39:21.488Z,28.00
2023-10-29T14:41:49.227Z,28.00
2023-10-29T14:44:18.243Z,27.90
2023-10-29T14:46:46.006Z,27.90
2023-10-29T14:49:13.715Z,27.90
2023-10-29T14:51:41.424Z,27.90
2023-10-29T14:54:09.476Z,27.90
2023-10-29T14:56:37.193Z,27.90
2023-10-29T14:59:05.894Z,27.90
2023-10-29T15:01:33.987Z,27.90
2023-10-29T15:04:04.836Z,27.80
2023-10-29T15:06:33.015Z,27.90
2023-10-29T15:09:01.783Z,27.80
2023-10-29T15:11:36.567Z,27.80
2023-10-29T15:14:08.813Z,27.70
2023-10-29T15:16:36.590Z,27.70
2023-10-29T15:19:06.736Z,27.70
2023-10-29T15:21:34.704Z,27.70
2023-10-29T15:24:02.594Z,27.70
2023-10-29T15:26:30.402Z,27.60
2023-10-29T15:28:58.158Z,27.60
2023-10-29T15:31:25.852Z,27.60
2023-10-29T15:33:53.494Z,27.60
2023-10-29T15:36:21.269Z,27.60
2023-10-29T15:38:49.082Z,27.50
2023-10-29T15:41:19.670Z,27.50
2023-10-29T15:43:47.356Z,27.50
2023-10-29T15:46:15.139Z,27.50
2023-10-29T15:48:42.963Z,27.50
2023-10-29T15:51:11.972Z,27.50
2023-10-29T15:53:39.713Z,27.50
2023-10-29T15:56:11.005Z,27.50
2023-10-29T15:58:39.171Z,27.50
2023-10-29T16:01:06.910Z,27.40
2023-10-29T16:03:34.682Z,27.40
2023-10-29T16:06:10.222Z,27.40
2023-10-29T16:08:40.074Z,27.40
2023-10-29T16:11:08.573Z,27.40
2023-10-29T16:13:36.284Z,27.40
2023-10-29T16:16:04.193Z,27.40
2023-10-29T16:18:32.740Z,27.40
2023-10-29T16:21:01.287Z,27.30
2023-10-29T16:23:29.798Z,27.30
2023-10-29T16:25:57.635Z,27.30
2023-10-29T16:28:25.502Z,27.30
2023-10-29T16:30:53.158Z,27.30
2023-10-29T16:33:20.974Z,27.30
2023-10-29T16:35:49.775Z,27.30
2023-10-29T16:38:17.882Z,27.30
2023-10-29T16:40:45.622Z,27.30
2023-10-29T16:43:13.266Z,27.30
2023-10-29T16:45:41.204Z,27.30
2023-10-29T16:48:09.119Z,27.30
2023-10-29T16:50:52.344Z,27.30
2023-10-29T16:53:24.299Z,27.30
2023-10-29T16:55:51.998Z,27.30
2023-10-29T16:58:19.633Z,27.30
2023-10-29T17:00:48.646Z,27.30
2023-10-29T17:03:16.500Z,27.30
2023-10-29T17:05:45.096Z,27.30
2023-10-29T17:08:14.127Z,27.30
2023-10-29T17:10:42.169Z,27.20
2023-10-29T17:13:10.238Z,27.20
2023-10-29T17:15:38.524Z,27.20
2023-10-29T17:18:06.423Z,27.20
2023-10-29T17:20:34.700Z,27.20
2023-10-29T17:23:02.860Z,27.20
2023-10-29T17:25:30.601Z,27.10
2023-10-29T17:27:58.969Z,27.10
2023-10-29T17:30:26.811Z,27.10
2023-10-29T17:32:59.000Z,27.10
2023-10-29T17:35:33.482Z,27.10
2023-10-29T17:38:03.118Z,27.10
2023-10-29T17:40:31.043Z,27.10
2023-10-29T17:43:01.778Z,27.20
2023-10-29T17:45:29.574Z,27.20
2023-10-29T17:47:59.350Z,27.10
2023-10-29T17:50:27.904Z,27.20
2023-10-29T17:52:55.875Z,27.20
2023-10-29T17:55:24.316Z,27.20
2023-10-29T17:57:52.847Z,27.30
2023-10-29T18:00:20.898Z,27.30
2023-10-29T18:02:49.202Z,27.30
2023-10-29T18:05:17.736Z,27.30
2023-10-29T18:07:45.639Z,27.30
2023-10-29T18:10:14.949Z,27.40
2023-10-29T18:12:42.607Z,27.40
2023-10-29T18:15:11.287Z,27.40
2023-10-29T18:17:39.001Z,27.40
2023-10-29T18:20:07.726Z,27.40
2023-10-29T18:22:35.428Z,27.50
2023-10-29T18:25:03.207Z,27.40
2023-10-29T18:30:01.707Z,27.50
2023-10-29T18:32:29.529Z,27.50
2023-10-29T18:34:57.247Z,27.50
2023-10-29T18:37:25.655Z,27.50
2023-10-29T18:39:54.135Z,27.50
2023-10-29T18:42:22.285Z,27.50
2023-10-29T18:44:50.333Z,27.50
2023-10-29T18:47:22.720Z,27.40
2023-10-29T18:49:50.727Z,27.40
2023-10-29T18:52:19.885Z,27.40
2023-10-29T18:54:47.676Z,27.40
2023-10-29T18:57:15.619Z,27.40
2023-10-29T18:59:43.457Z,27.40
2023-10-29T19:02:11.288Z,27.40
2023-10-29T19:04:39.272Z,27.30
2023-10-29T19:07:07.179Z,27.30
2023-10-29T19:09:34.912Z,27.30
2023-10-29T19:12:04.568Z,27.30
2023-10-29T19:14:38.156Z,27.30
2023-10-29T19:17:09.750Z,27.30
2023-10-29T19:19:39.471Z,27.30
2023-10-29T19:22:07.244Z,27.30
2023-10-29T19:24:35.693Z,27.30
2023-10-29T19:27:03.517Z,27.30
2023-10-29T19:29:31.235Z,27.20
2023-10-29T19:31:59.074Z,27.20
2023-10-29T19:34:28.441Z,27.20
2023-10-29T19:36:56.122Z,27.20
2023-10-29T19:39:24.847Z,27.20
2023-10-29T19:41:52.794Z,27.20
2023-10-29T19:44:22.051Z,27.20
2023-10-29T19:46:51.068Z,27.20
2023-10-29T19:49:18.778Z,27.20
2023-10-29T19:51:46.525Z,27.20
2023-10-29T19:54:14.354Z,27.20
2023-10-29T19:56:45.137Z,27.20
2023-10-29T19:59:12.797Z,27.20
2023-10-29T20:01:41.328Z,27.20
2023-10-29T20:04:09.162Z,27.30
2023-10-29T20:06:37.337Z,27.20
2023-10-29T20:09:05.128Z,27.20
2023-10-29T20:11:33.211Z,27.10
2023-10-29T20:14:04.100Z,27.10
2023-10-29T20:16:31.952Z,27.10
2023-10-29T20:19:00.068Z,27.10
2023-10-29T20:21:32.661Z,27.00
2023-10-29T20:24:00.490Z,27.10
2023-10-29T20:26:28.216Z,27.00
2023-10-29T20:28:56.833Z,27.00
2023-10-29T20:31:25.648Z,27.00
2023-10-29T20:33:53.481Z,26.90
2023-10-29T20:36:21.383Z,26.90
2023-10-29T20:38:49.138Z,26.90
2023-10-29T20:41:16.896Z,26.90
2023-10-29T20:43:45.316Z,26.90
2023-10-29T20:46:13.876Z,26.90
2023-10-29T20:48:41.620Z,26.90
2023-10-29T20:51:09.427Z,26.80
2023-10-29T20:53:38.156Z,26.80
2023-10-29T20:56:06.770Z,26.80
2023-10-29T20:58:35.655Z,26.80
2023-10-29T21:01:04.105Z,26.80
2023-10-29T21:03:32.525Z,26.80
2023-10-29T21:06:00.908Z,26.80
2023-10-29T21:08:29.472Z,26.80
2023-10-29T21:11:06.824Z,26.80
2023-10-29T21:13:34.507Z,26.80
2023-10-29T21:16:07.520Z,26.80
2023-10-29T21:18:36.650Z,26.80
2023-10-29T21:21:05.005Z,26.80
2023-10-29T21:23:32.767Z,26.70
2023-10-29T21:26:00.526Z,26.70
2023-10-29T21:28:29.667Z,26.80
2023-10-29T21:30:57.818Z,26.70
2023-10-29T21:33:25.604Z,26.70
2023-10-29T21:35:53.305Z,26.70
2023-10-29T21:38:22.995Z,26.70
2023-10-29T21:40:50.707Z,26.70
2023-10-29T21:43:18.648Z,26.60
2023-10-29T21:45:49.974Z,26.60
2023-10-29T21:48:17.684Z,26.70
2023-10-29T21:50:55.493Z,26.60
2023-10-29T21:53:23.597Z,26.60
2023-10-29T21:55:51.587Z,26.60
2023-10-29T21:58:19.829Z,26.60
2023-10-29T22:00:51.422Z,26.50
2023-10-29T22:03:20.676Z,26.50
2023-10-29T22:06:01.528Z,26.50
2023-10-29T22:08:29.811Z,26.50
2023-10-29T22:11:02.581Z,26.60
2023-10-29T22:13:32.969Z,26.60
2023-10-29T22:16:05.031Z,26.50
2023-10-29T22:18:32.965Z,26.50
2023-10-29T22:21:05.019Z,26.50
2023-10-29T22:23:34.108Z,26.50
2023-10-29T22:26:01.925Z,26.50
2023-10-29T22:28:30.161Z,26.50
2023-10-29T22:30:58.660Z,26.40
2023-10-29T22:33:26.481Z,26.40
2023-10-29T22:35:57.970Z,26.40
2023-10-29T22:38:25.969Z,26.40
2023-10-29T22:41:07.080Z,26.40
2023-10-29T22:43:35.312Z,26.40
2023-10-29T22:46:03.582Z,26.40
2023-10-29T22:48:31.660Z,26.30
2023-10-29T22:51:03.524Z,26.30
2023-10-29T22:53:31.243Z,26.40
2023-10-29T22:56:00.496Z,26.30
2023-10-29T22:58:28.201Z,26.30
2023-10-29T23:00:56.926Z,26.30
2023-10-29T23:03:26.282Z,26.20
2023-10-29T23:05:54.060Z,26.20
2023-10-29T23:08:21.775Z,26.30
2023-10-29T23:10:49.453Z,26.20
2023-10-29T23:13:18.046Z,26.20
2023-10-29T23:15:45.707Z,26.20
2023-10-29T23:18:13.628Z,26.10
2023-10-29T23:20:41.349Z,26.10
2023-10-29T23:23:11.548Z,26.10
2023-10-29T23:25:39.212Z,26.10
2023-10-29T23:28:06.860Z,26.20
2023-10-29T23:30:34.553Z,26.20
2023-10-29T23:33:02.714Z,26.20
2023-10-29T23:35:31.289Z,26.10
2023-10-29T23:37:59.724Z,26.10
2023-10-29T23:40:27.434Z,26.10
2023-10-29T23:42:55.083Z,26.10
2023-10-29T23:45:23.174Z,26.10
2023-10-29T23:47:51.080Z,26.10
2023-10-29T23:50:18.979Z,26.10
2023-10-29T23:52:46.738Z,26.10
2023-10-29T23:55:17.061Z,26.10
2023-10-29T23:57:45.719Z,26.10
