createdAt,value
2019-04-24T00:00:29.282Z,3.70
2019-04-24T00:10:29.917Z,4.47
2019-04-24T00:15:37.551Z,4.30
2019-04-24T00:25:41.030Z,4.87
2019-04-24T00:30:55.485Z,5.43
2019-04-24T00:36:10.543Z,5.03
2019-04-24T00:41:05.149Z,4.80
2019-04-24T00:46:09.146Z,4.70
2019-04-24T00:51:16.475Z,4.83
2019-04-24T00:56:21.780Z,4.77
2019-04-24T01:01:42.350Z,5.70
2019-04-24T01:06:49.384Z,6.33
2019-04-24T01:11:39.480Z,5.70
2019-04-24T01:22:01.134Z,6.33
2019-04-24T01:26:51.294Z,5.77
2019-04-24T01:32:09.116Z,7.60
2019-04-24T01:37:31.364Z,6.90
2019-04-24T01:42:20.204Z,5.57
2019-04-24T01:47:26.553Z,4.20
2019-04-24T01:57:20.939Z,4.50
2019-04-24T02:02:27.086Z,3.90
2019-04-24T02:12:42.649Z,4.07
2019-04-24T02:17:36.630Z,4.50
2019-04-24T02:22:45.428Z,5.00
2019-04-24T02:27:34.390Z,4.17
2019-04-24T02:33:01.711Z,4.97
2019-04-24T02:48:19.240Z,6.10
2019-04-24T02:53:12.855Z,4.80
2019-04-24T03:03:34.706Z,4.40
2019-04-24T03:13:48.591Z,4.13
2019-04-24T03:23:46.037Z,4.93
2019-04-24T04:14:53.084Z,6.43
2019-04-24T04:19:46.554Z,6.63
2019-04-24T04:30:10.276Z,7.47
2019-04-24T04:35:08.198Z,6.90
2019-04-24T04:51:12.768Z,8.50
2019-04-24T05:11:46.657Z,8.67
2019-04-24T05:21:50.967Z,9.17
2019-04-24T05:31:46.587Z,9.73
2019-04-24T05:37:07.418Z,10.00
2019-04-24T05:42:29.826Z,10.50
2019-04-24T05:46:53.383Z,10.80
2019-04-24T05:57:42.187Z,11.30
2019-04-24T06:02:39.566Z,10.40
2019-04-24T06:12:51.924Z,11.87
2019-04-24T06:18:21.488Z,10.70
2019-04-24T06:23:57.931Z,12.03
2019-04-24T06:29:12.558Z,13.37
2019-04-24T06:33:39.919Z,11.83
2019-04-24T06:38:48.161Z,12.93
2019-04-24T06:43:45.337Z,13.53
2019-04-24T06:48:46.440Z,12.23
2019-04-24T06:54:06.782Z,12.27
2019-04-24T07:09:34.331Z,12.90
2019-04-24T07:15:07.283Z,14.67
2019-04-24T07:19:51.096Z,15.67
2019-04-24T07:35:32.983Z,13.90
2019-04-24T07:40:12.771Z,14.00
2019-04-24T07:45:25.543Z,15.67
2019-04-24T07:50:34.454Z,14.30
2019-04-24T07:55:40.035Z,14.53
2019-04-24T08:00:28.077Z,15.00
2019-04-24T08:05:25.327Z,12.70
2019-04-24T08:10:41.680Z,14.83
2019-04-24T08:15:37.846Z,14.73
2019-04-24T08:20:44.610Z,14.67
2019-04-24T08:25:42.004Z,14.20
2019-04-24T08:30:51.150Z,14.80
2019-04-24T08:35:57.906Z,14.77
2019-04-24T08:41:12.990Z,14.77
2019-04-24T08:46:41.617Z,15.20
2019-04-24T08:57:03.353Z,16.07
2019-04-24T09:02:05.016Z,13.47
2019-04-24T09:07:31.683Z,14.60
2019-04-24T09:17:26.871Z,14.43
2019-04-24T09:22:31.936Z,14.53
2019-04-24T09:27:48.851Z,13.70
2019-04-24T09:38:02.295Z,12.43
2019-04-24T09:48:27.742Z,14.53
2019-04-24T10:03:31.495Z,13.93
2019-04-24T10:13:35.197Z,12.57
2019-04-24T10:24:02.899Z,13.23
2019-04-24T10:34:33.332Z,12.97
2019-04-24T10:45:07.226Z,13.87
2019-04-24T10:50:25.759Z,12.20
2019-04-24T10:55:19.894Z,12.93
2019-04-24T11:00:17.012Z,12.73
2019-04-24T11:05:39.983Z,13.13
2019-04-24T11:10:47.521Z,13.67
2019-04-24T11:16:18.888Z,13.40
2019-04-24T11:26:45.930Z,13.00
2019-04-24T11:31:43.994Z,13.77
2019-04-24T11:36:56.358Z,13.43
2019-04-24T11:41:58.430Z,13.40
2019-04-24T11:47:49.096Z,11.77
2019-04-24T12:03:01.641Z,12.40
2019-04-24T12:08:39.858Z,13.53
2019-04-24T12:13:59.718Z,12.73
2019-04-24T12:24:06.052Z,12.33
2019-04-24T12:29:14.201Z,12.50
2019-04-24T12:34:11.697Z,13.53
2019-04-24T12:39:14.832Z,13.27
2019-04-24T12:44:25.575Z,13.63
2019-04-24T12:49:21.327Z,14.00
2019-04-24T12:59:41.004Z,14.10
2019-04-24T13:10:08.350Z,13.10
2019-04-24T13:15:11.538Z,12.27
2019-04-24T13:19:38.943Z,11.30
2019-04-24T13:25:20.838Z,13.33
2019-04-24T13:35:32.695Z,14.47
2019-04-24T13:40:47.298Z,10.70
2019-04-24T13:46:00.126Z,11.07
2019-04-24T13:55:43.283Z,10.57
2019-04-24T14:01:10.254Z,11.90
2019-04-24T14:06:06.193Z,11.43
2019-04-24T14:11:14.750Z,12.10
2019-04-24T14:16:06.358Z,12.53
2019-04-24T14:21:12.490Z,11.30
2019-04-24T14:26:17.666Z,12.60
2019-04-24T14:41:20.584Z,11.23
2019-04-24T14:51:24.363Z,10.67
2019-04-24T14:56:25.826Z,9.50
2019-04-24T15:01:29.350Z,10.77
2019-04-24T15:11:27.555Z,10.07
2019-04-24T15:21:56.956Z,9.47
2019-04-24T15:26:49.479Z,9.43
2019-04-24T15:31:55.789Z,10.20
2019-04-24T15:36:57.286Z,9.17
2019-04-24T15:41:56.794Z,7.53
2019-04-24T15:47:03.488Z,7.03
2019-04-24T15:51:32.554Z,8.53
2019-04-24T15:56:28.397Z,8.13
2019-04-24T16:02:02.544Z,7.10
2019-04-24T16:06:52.023Z,7.30
2019-04-24T16:11:51.647Z,6.83
2019-04-24T16:17:18.222Z,7.37
2019-04-24T16:27:29.191Z,6.83
2019-04-24T16:37:31.437Z,8.00
2019-04-24T16:43:11.646Z,8.07
2019-04-24T16:48:26.690Z,7.43
2019-04-24T16:53:05.171Z,8.20
2019-04-24T17:13:14.290Z,7.17
2019-04-24T17:18:15.385Z,7.53
2019-04-24T17:23:06.440Z,7.43
2019-04-24T17:28:15.776Z,7.27
2019-04-24T17:33:08.763Z,7.57
2019-04-24T17:37:46.199Z,7.80
2019-04-24T17:43:03.332Z,7.90
2019-04-24T17:48:15.530Z,9.97
2019-04-24T17:53:23.074Z,7.50
2019-04-24T17:57:51.678Z,9.20
2019-04-24T18:02:51.309Z,9.60
2019-04-24T18:07:51.494Z,9.33
2019-04-24T18:12:51.298Z,9.30
2019-04-24T18:17:52.181Z,9.70
2019-04-24T18:22:52.332Z,9.20
2019-04-24T18:27:52.430Z,8.83
2019-04-24T18:32:52.212Z,10.00
2019-04-24T18:37:52.993Z,9.53
2019-04-24T18:42:53.234Z,10.17
2019-04-24T18:47:53.346Z,10.10
2019-04-24T18:52:53.128Z,10.17
2019-04-24T18:57:52.784Z,10.40
2019-04-24T19:02:52.422Z,11.20
2019-04-24T19:07:52.288Z,10.53
2019-04-24T19:12:52.189Z,10.70
2019-04-24T19:17:54.979Z,11.20
2019-04-24T19:23:02.600Z,11.37
2019-04-24T19:27:54.309Z,10.83
2019-04-24T19:32:53.863Z,10.50
2019-04-24T19:37:53.487Z,10.83
2019-04-24T19:42:53.063Z,11.13
2019-04-24T19:47:52.628Z,11.00
2019-04-24T19:52:52.200Z,11.07
2019-04-24T19:57:52.482Z,11.53
2019-04-24T20:02:52.507Z,11.77
2019-04-24T20:07:52.323Z,11.00
2019-04-24T20:12:51.905Z,12.17
2019-04-24T20:17:53.428Z,11.97
2019-04-24T20:22:53.430Z,10.33
2019-04-24T20:27:53.235Z,10.57
2019-04-24T20:32:52.807Z,11.10
2019-04-24T20:37:52.396Z,11.90
2019-04-24T20:42:51.960Z,10.80
2019-04-24T20:47:51.537Z,11.03
2019-04-24T20:52:51.485Z,10.77
2019-04-24T20:57:51.907Z,10.20
2019-04-24T21:02:51.722Z,11.30
2019-04-24T21:08:10.322Z,10.20
2019-04-24T21:13:25.023Z,11.23
2019-04-24T21:18:24.607Z,10.80
2019-04-24T21:23:24.272Z,11.60
2019-04-24T21:28:25.507Z,10.70
2019-04-24T21:33:25.511Z,10.60
2019-04-24T21:38:26.865Z,11.13
2019-04-24T21:43:29.988Z,10.40
2019-04-24T21:48:27.997Z,11.13
2019-04-24T21:53:27.604Z,11.77
2019-04-24T21:58:27.187Z,11.07
2019-04-24T22:03:51.031Z,13.47
2019-04-24T22:08:51.359Z,15.27
2019-04-24T22:13:52.274Z,18.73
2019-04-24T22:18:51.959Z,19.70
2019-04-24T22:23:57.818Z,13.43
2019-04-24T22:28:57.467Z,15.10
2019-04-24T22:34:19.661Z,25.53
2019-04-24T22:39:27.633Z,14.93
2019-04-24T22:44:28.445Z,13.87
2019-04-24T22:49:28.890Z,17.90
2019-04-24T22:54:31.268Z,14.10
2019-04-24T22:59:29.939Z,12.70
2019-04-24T23:04:29.884Z,13.43
2019-04-24T23:09:37.673Z,14.00
2019-04-24T23:14:37.628Z,12.47
2019-04-24T23:19:39.498Z,12.73
2019-04-24T23:24:53.586Z,12.53
2019-04-24T23:29:49.299Z,13.03
2019-04-24T23:34:51.274Z,12.23
2019-04-24T23:39:50.998Z,12.83
2019-04-24T23:44:52.209Z,13.30
2019-04-24T23:49:53.953Z,13.03
2019-04-24T23:55:04.702Z,13.63
2019-04-24T23:59:55.833Z,12.87
