createdAt,value
2022-10-01T00:00:14.678Z,13.58
2022-10-01T00:03:03.274Z,13.78
2022-10-01T00:06:02.038Z,13.91
2022-10-01T00:08:51.806Z,13.89
2022-10-01T00:11:40.611Z,13.85
2022-10-01T00:14:29.642Z,13.88
2022-10-01T00:17:18.215Z,13.86
2022-10-01T00:20:14.169Z,13.73
2022-10-01T00:23:04.478Z,13.70
2022-10-01T00:25:53.558Z,13.82
2022-10-01T00:28:43.060Z,13.54
2022-10-01T00:31:32.451Z,13.56
2022-10-01T00:34:21.225Z,13.73
2022-10-01T00:37:10.475Z,13.73
2022-10-01T00:40:00.431Z,13.75
2022-10-01T00:42:49.859Z,13.82
2022-10-01T00:45:38.888Z,13.81
2022-10-01T00:48:30.403Z,13.70
2022-10-01T00:51:19.374Z,13.80
2022-10-01T00:54:11.998Z,13.64
2022-10-01T00:57:04.057Z,13.18
2022-10-01T00:59:55.695Z,13.85
2022-10-01T01:02:44.321Z,13.95
2022-10-01T01:05:33.284Z,14.02
2022-10-01T01:08:22.078Z,13.80
2022-10-01T01:11:23.834Z,13.68
2022-10-01T01:14:20.145Z,13.43
2022-10-01T01:17:14.044Z,13.75
2022-10-01T01:20:19.095Z,13.54
2022-10-01T01:23:24.894Z,13.69
2022-10-01T01:26:28.825Z,13.61
2022-10-01T01:29:25.015Z,13.48
2022-10-01T01:32:18.120Z,13.65
2022-10-01T01:35:10.306Z,13.70
2022-10-01T01:38:04.265Z,13.64
2022-10-01T01:40:55.944Z,13.40
2022-10-01T01:43:47.096Z,13.61
2022-10-01T01:46:40.317Z,13.63
2022-10-01T01:49:30.021Z,13.45
2022-10-01T01:52:19.256Z,13.52
2022-10-01T01:55:08.914Z,13.50
2022-10-01T01:57:58.582Z,13.27
2022-10-01T02:00:52.547Z,12.84
2022-10-01T02:03:42.479Z,13.54
2022-10-01T02:06:43.029Z,13.46
2022-10-01T02:09:35.890Z,13.47
2022-10-01T02:12:32.454Z,13.31
2022-10-01T02:15:27.668Z,13.32
2022-10-01T02:18:29.744Z,13.41
2022-10-01T02:21:23.325Z,13.10
2022-10-01T02:24:22.726Z,13.45
2022-10-01T02:27:16.873Z,13.42
2022-10-01T02:30:08.583Z,13.10
2022-10-01T02:32:59.860Z,13.42
2022-10-01T02:35:50.129Z,13.16
2022-10-01T02:38:43.364Z,12.92
2022-10-01T02:41:36.526Z,13.27
2022-10-01T02:44:31.323Z,13.25
2022-10-01T02:47:24.304Z,12.93
2022-10-01T02:50:14.296Z,13.24
2022-10-01T02:53:08.363Z,12.42
2022-10-01T02:56:00.533Z,13.23
2022-10-01T02:58:48.025Z,12.82
2022-10-01T03:01:37.186Z,13.01
2022-10-01T03:04:26.085Z,13.13
2022-10-01T03:07:14.574Z,13.08
2022-10-01T03:10:03.722Z,13.01
2022-10-01T03:12:53.618Z,12.96
2022-10-01T03:15:42.321Z,12.89
2022-10-01T03:18:30.828Z,12.83
2022-10-01T03:21:19.719Z,12.27
2022-10-01T03:24:08.444Z,12.84
2022-10-01T03:26:57.785Z,12.76
2022-10-01T03:29:48.343Z,12.76
2022-10-01T03:32:36.953Z,12.73
2022-10-01T03:35:25.452Z,12.68
2022-10-01T03:38:14.190Z,12.71
2022-10-01T03:41:02.716Z,12.81
2022-10-01T03:43:51.483Z,12.85
2022-10-01T03:46:41.425Z,12.89
2022-10-01T03:49:30.265Z,12.51
2022-10-01T03:52:19.215Z,12.62
2022-10-01T03:55:08.905Z,12.83
2022-10-01T03:57:58.746Z,12.94
2022-10-01T04:00:48.875Z,12.92
2022-10-01T04:03:38.776Z,12.92
2022-10-01T04:06:27.418Z,13.02
2022-10-01T04:09:15.936Z,12.99
2022-10-01T04:12:05.095Z,13.04
2022-10-01T04:14:53.592Z,13.08
2022-10-01T04:17:45.824Z,12.78
2022-10-01T04:20:37.695Z,13.10
2022-10-01T04:23:26.398Z,13.07
2022-10-01T04:26:14.905Z,12.76
2022-10-01T04:29:03.394Z,13.04
2022-10-01T04:31:53.561Z,13.04
2022-10-01T04:34:54.125Z,13.05
2022-10-01T04:37:43.954Z,12.97
2022-10-01T04:40:34.343Z,13.06
2022-10-01T04:43:22.893Z,13.18
2022-10-01T04:46:11.516Z,13.17
2022-10-01T04:49:00.004Z,13.07
2022-10-01T04:51:48.694Z,13.17
2022-10-01T04:54:38.648Z,13.16
2022-10-01T04:57:27.223Z,13.27
2022-10-01T05:00:19.748Z,13.21
2022-10-01T05:03:08.256Z,13.18
2022-10-01T05:05:56.775Z,13.07
2022-10-01T05:08:45.274Z,13.16
2022-10-01T05:11:36.016Z,13.16
2022-10-01T05:14:26.966Z,13.10
2022-10-01T05:17:18.350Z,13.11
2022-10-01T05:20:09.803Z,13.26
2022-10-01T05:22:58.257Z,13.34
2022-10-01T05:25:47.555Z,12.99
2022-10-01T05:28:38.561Z,12.88
2022-10-01T05:31:27.206Z,13.25
2022-10-01T05:34:16.890Z,13.31
2022-10-01T05:37:05.929Z,13.32
2022-10-01T05:39:54.447Z,13.36
2022-10-01T05:42:47.105Z,13.07
2022-10-01T05:45:37.070Z,13.37
2022-10-01T05:48:25.599Z,13.29
2022-10-01T05:51:16.272Z,13.40
2022-10-01T05:54:05.026Z,13.45
2022-10-01T05:56:53.714Z,13.54
2022-10-01T05:59:42.283Z,13.44
2022-10-01T06:02:32.217Z,13.42
2022-10-01T06:05:21.264Z,13.08
2022-10-01T06:08:10.879Z,13.43
2022-10-01T06:11:03.513Z,13.45
2022-10-01T06:13:52.957Z,13.46
2022-10-01T06:16:41.593Z,13.46
2022-10-01T06:19:31.562Z,13.49
2022-10-01T06:22:20.105Z,13.49
2022-10-01T06:25:09.598Z,13.50
2022-10-01T06:28:00.291Z,13.54
2022-10-01T06:30:49.884Z,13.66
2022-10-01T06:33:38.952Z,13.67
2022-10-01T06:36:28.853Z,13.60
2022-10-01T06:39:17.418Z,13.65
2022-10-01T06:42:05.948Z,13.60
2022-10-01T06:44:54.466Z,13.70
2022-10-01T06:47:43.113Z,13.74
2022-10-01T06:50:32.526Z,13.75
2022-10-01T06:53:22.421Z,13.76
2022-10-01T06:56:11.126Z,13.58
2022-10-01T06:58:59.574Z,13.81
2022-10-01T07:01:55.523Z,13.82
2022-10-01T07:04:44.809Z,13.73
2022-10-01T07:07:35.238Z,13.63
2022-10-01T07:10:25.549Z,13.75
2022-10-01T07:13:16.621Z,13.88
2022-10-01T07:16:05.352Z,13.93
2022-10-01T07:18:53.982Z,13.90
2022-10-01T07:21:42.667Z,13.75
2022-10-01T07:24:31.224Z,14.14
2022-10-01T07:27:21.345Z,14.13
2022-10-01T07:30:10.755Z,14.13
2022-10-01T07:32:59.748Z,14.12
2022-10-01T07:35:48.505Z,14.21
2022-10-01T07:38:36.966Z,14.21
2022-10-01T07:41:27.415Z,14.16
2022-10-01T07:44:17.406Z,14.37
2022-10-01T07:47:06.042Z,14.40
2022-10-01T07:49:54.596Z,14.53
2022-10-01T07:52:43.155Z,14.57
2022-10-01T07:55:32.955Z,14.52
2022-10-01T07:58:24.151Z,14.74
2022-10-01T08:01:14.389Z,14.81
2022-10-01T08:04:24.033Z,14.71
2022-10-01T08:07:12.559Z,14.60
2022-10-01T08:10:01.143Z,14.80
2022-10-01T08:12:49.612Z,14.95
2022-10-01T08:15:38.188Z,15.22
2022-10-01T08:18:28.157Z,15.35
2022-10-01T08:21:18.184Z,15.67
2022-10-01T08:24:07.295Z,15.63
2022-10-01T08:26:57.753Z,14.86
2022-10-01T08:29:46.327Z,15.73
2022-10-01T08:32:34.867Z,15.77
2022-10-01T08:35:25.284Z,15.78
2022-10-01T08:38:14.093Z,15.90
2022-10-01T08:41:11.039Z,15.95
2022-10-01T08:44:02.894Z,15.69
2022-10-01T08:46:53.214Z,16.06
2022-10-01T08:49:47.612Z,16.27
2022-10-01T08:52:43.309Z,16.66
2022-10-01T08:55:36.663Z,16.76
2022-10-01T08:58:30.553Z,16.88
2022-10-01T09:01:21.597Z,16.93
2022-10-01T09:04:11.065Z,16.83
2022-10-01T09:07:12.789Z,16.68
2022-10-01T09:10:17.177Z,16.62
2022-10-01T09:13:29.403Z,15.58
2022-10-01T09:16:25.542Z,16.61
2022-10-01T09:19:36.124Z,16.55
2022-10-01T09:22:35.771Z,16.69
2022-10-01T09:25:27.355Z,16.57
2022-10-01T09:28:18.000Z,16.69
2022-10-01T09:31:16.632Z,16.61
2022-10-01T09:34:12.570Z,16.71
2022-10-01T09:37:14.937Z,16.32
2022-10-01T09:40:14.928Z,16.23
2022-10-01T09:43:06.786Z,16.03
2022-10-01T09:45:55.628Z,16.18
2022-10-01T09:48:50.764Z,16.28
2022-10-01T09:51:44.191Z,16.49
2022-10-01T09:54:37.849Z,15.78
2022-10-01T09:57:31.606Z,16.94
2022-10-01T10:00:23.229Z,16.98
2022-10-01T10:03:11.847Z,17.23
2022-10-01T10:06:01.963Z,17.61
2022-10-01T10:08:51.270Z,17.92
2022-10-01T10:11:43.063Z,18.34
2022-10-01T10:14:35.159Z,18.33
2022-10-01T10:17:25.525Z,18.03
2022-10-01T10:20:24.793Z,17.87
2022-10-01T10:23:17.514Z,17.33
2022-10-01T10:26:08.040Z,17.90
2022-10-01T10:28:57.652Z,17.93
2022-10-01T10:31:47.259Z,17.92
2022-10-01T10:34:39.632Z,17.98
2022-10-01T10:37:31.291Z,18.04
2022-10-01T10:40:27.069Z,18.06
2022-10-01T10:43:22.820Z,18.06
2022-10-01T10:46:12.092Z,18.18
2022-10-01T10:49:05.970Z,18.29
2022-10-01T10:51:57.278Z,18.31
2022-10-01T10:54:49.267Z,18.24
2022-10-01T10:57:37.997Z,18.26
2022-10-01T11:00:27.581Z,18.38
2022-10-01T11:03:19.194Z,18.30
2022-10-01T11:06:12.705Z,18.46
2022-10-01T11:09:07.464Z,18.50
2022-10-01T11:12:05.365Z,18.45
2022-10-01T11:15:11.296Z,18.50
2022-10-01T11:18:18.833Z,18.63
2022-10-01T11:21:34.559Z,18.83
2022-10-01T11:24:43.687Z,18.90
2022-10-01T11:27:38.877Z,19.13
2022-10-01T11:30:34.414Z,19.17
2022-10-01T11:33:30.867Z,19.61
2022-10-01T11:36:26.748Z,19.22
2022-10-01T11:39:16.889Z,19.33
2022-10-01T11:42:12.836Z,19.64
2022-10-01T11:45:07.413Z,19.98
2022-10-01T11:47:58.934Z,20.03
2022-10-01T11:50:49.805Z,19.19
2022-10-01T11:53:44.871Z,19.24
2022-10-01T11:56:55.203Z,18.94
2022-10-01T11:59:51.465Z,19.21
2022-10-01T12:02:49.936Z,19.40
2022-10-01T12:05:39.109Z,19.63
2022-10-01T12:08:33.154Z,19.66
2022-10-01T12:11:29.470Z,19.71
2022-10-01T12:14:22.116Z,19.79
2022-10-01T12:17:19.829Z,19.63
2022-10-01T12:20:19.227Z,19.59
2022-10-01T12:23:12.404Z,19.61
2022-10-01T12:26:08.034Z,19.70
2022-10-01T12:29:04.026Z,20.45
2022-10-01T12:32:03.204Z,20.94
2022-10-01T12:35:04.270Z,21.22
2022-10-01T12:38:04.728Z,21.82
2022-10-01T12:41:04.009Z,22.07
2022-10-01T12:44:04.984Z,21.90
2022-10-01T12:47:08.248Z,21.89
2022-10-01T12:50:12.337Z,21.97
2022-10-01T12:53:20.625Z,22.06
2022-10-01T12:56:17.641Z,21.86
2022-10-01T12:59:33.260Z,21.45
2022-10-01T13:02:46.154Z,21.11
2022-10-01T13:05:44.621Z,20.61
2022-10-01T13:08:49.906Z,20.32
2022-10-01T13:11:53.755Z,20.22
2022-10-01T13:14:44.685Z,20.30
2022-10-01T13:17:42.404Z,20.25
2022-10-01T13:20:41.371Z,20.23
2022-10-01T13:23:36.175Z,20.26
2022-10-01T13:26:31.699Z,20.16
2022-10-01T13:29:37.545Z,20.26
2022-10-01T13:32:29.383Z,20.22
2022-10-01T13:35:31.569Z,20.15
2022-10-01T13:38:31.496Z,19.98
2022-10-01T13:41:23.325Z,19.90
2022-10-01T13:44:26.793Z,19.70
2022-10-01T13:47:20.816Z,19.65
2022-10-01T13:50:21.923Z,19.49
2022-10-01T13:53:18.677Z,19.32
2022-10-01T13:56:13.046Z,19.21
2022-10-01T13:59:01.625Z,19.31
2022-10-01T14:01:50.259Z,19.21
2022-10-01T14:04:41.475Z,19.02
2022-10-01T14:07:34.904Z,18.78
2022-10-01T14:10:31.215Z,18.67
2022-10-01T14:13:38.301Z,18.70
2022-10-01T14:16:27.320Z,18.70
2022-10-01T14:19:20.992Z,18.77
2022-10-01T14:22:22.544Z,18.75
2022-10-01T14:25:27.547Z,18.72
2022-10-01T14:28:39.859Z,18.10
2022-10-01T14:31:40.214Z,18.20
2022-10-01T14:34:47.963Z,18.37
2022-10-01T14:37:40.135Z,18.56
2022-10-01T14:40:38.044Z,18.32
2022-10-01T14:43:29.601Z,18.16
2022-10-01T14:46:19.796Z,18.25
2022-10-01T14:49:21.226Z,18.33
2022-10-01T14:52:20.799Z,18.16
2022-10-01T14:55:14.855Z,18.00
2022-10-01T14:58:05.267Z,17.56
2022-10-01T15:00:57.125Z,17.89
2022-10-01T15:03:46.820Z,17.94
2022-10-01T15:06:43.475Z,17.90
2022-10-01T15:09:34.981Z,17.82
2022-10-01T15:12:24.915Z,17.73
2022-10-01T15:15:20.050Z,17.67
2022-10-01T15:18:15.807Z,17.73
2022-10-01T15:21:07.086Z,17.71
2022-10-01T15:23:55.984Z,17.66
2022-10-01T15:26:47.610Z,17.48
2022-10-01T15:29:36.164Z,17.41
2022-10-01T15:32:25.570Z,17.53
2022-10-01T15:35:18.873Z,17.53
2022-10-01T15:38:07.464Z,17.49
2022-10-01T15:41:13.980Z,17.17
2022-10-01T15:44:07.717Z,16.77
2022-10-01T15:46:56.229Z,17.28
2022-10-01T15:50:02.927Z,17.27
2022-10-01T15:53:03.583Z,17.19
2022-10-01T15:55:54.500Z,17.23
2022-10-01T15:58:48.616Z,17.35
2022-10-01T16:01:41.690Z,17.38
2022-10-01T16:04:30.308Z,17.16
2022-10-01T16:07:22.630Z,17.34
2022-10-01T16:10:18.084Z,17.26
2022-10-01T16:13:30.308Z,17.23
2022-10-01T16:16:25.772Z,17.18
2022-10-01T16:19:24.699Z,17.21
2022-10-01T16:22:22.335Z,17.13
2022-10-01T16:25:32.756Z,16.52
2022-10-01T16:28:28.688Z,17.01
2022-10-01T16:31:17.328Z,16.93
2022-10-01T16:34:13.154Z,16.93
2022-10-01T16:37:01.614Z,16.88
2022-10-01T16:39:50.147Z,16.78
2022-10-01T16:42:40.285Z,15.53
2022-10-01T16:45:34.710Z,16.58
2022-10-01T16:48:23.555Z,16.51
2022-10-01T16:51:12.498Z,16.46
2022-10-01T16:54:02.176Z,16.36
2022-10-01T16:56:52.135Z,16.43
2022-10-01T16:59:42.316Z,16.25
2022-10-01T17:02:30.949Z,16.07
2022-10-01T17:05:22.510Z,15.14
2022-10-01T17:08:12.214Z,15.91
2022-10-01T17:11:03.205Z,15.80
2022-10-01T17:13:52.347Z,15.70
2022-10-01T17:16:42.580Z,15.80
2022-10-01T17:19:31.157Z,15.57
2022-10-01T17:22:19.752Z,14.61
2022-10-01T17:25:09.574Z,15.06
2022-10-01T17:27:58.207Z,15.49
2022-10-01T17:30:48.177Z,15.29
2022-10-01T17:33:39.137Z,15.30
2022-10-01T17:36:27.878Z,15.41
2022-10-01T17:39:16.436Z,15.40
2022-10-01T17:42:05.104Z,15.26
2022-10-01T17:44:54.819Z,15.19
2022-10-01T17:47:46.907Z,15.17
2022-10-01T17:50:43.894Z,15.12
2022-10-01T17:53:39.648Z,15.18
2022-10-01T17:56:33.077Z,15.16
2022-10-01T17:59:21.887Z,15.13
2022-10-01T18:02:36.576Z,15.15
2022-10-01T18:05:21.163Z,15.02
2022-10-01T18:08:11.076Z,14.96
2022-10-01T18:11:07.586Z,15.01
2022-10-01T18:13:56.180Z,14.87
2022-10-01T18:16:44.754Z,14.95
2022-10-01T18:22:41.996Z,15.06
2022-10-01T18:25:31.899Z,15.02
2022-10-01T18:28:20.655Z,14.96
2022-10-01T18:31:18.849Z,14.92
2022-10-01T18:34:16.872Z,14.72
2022-10-01T18:37:07.815Z,14.66
2022-10-01T18:40:01.116Z,14.63
2022-10-01T18:42:56.611Z,14.62
2022-10-01T18:45:58.343Z,14.29
2022-10-01T18:49:00.923Z,14.24
2022-10-01T18:52:06.292Z,14.22
2022-10-01T18:55:21.521Z,14.22
2022-10-01T18:58:28.165Z,14.22
2022-10-01T19:01:27.979Z,14.15
2022-10-01T19:04:34.034Z,14.28
2022-10-01T19:07:44.025Z,14.20
2022-10-01T19:10:40.659Z,14.36
2022-10-01T19:13:40.064Z,14.41
2022-10-01T19:16:45.570Z,14.00
2022-10-01T19:19:43.004Z,14.26
2022-10-01T19:22:46.375Z,14.19
2022-10-01T19:25:41.425Z,14.17
2022-10-01T19:28:43.045Z,14.20
2022-10-01T19:31:41.780Z,14.17
2022-10-01T19:34:35.723Z,14.22
2022-10-01T19:37:32.152Z,14.28
2022-10-01T19:40:30.438Z,14.23
2022-10-01T19:43:23.699Z,14.30
2022-10-01T19:46:20.757Z,14.09
2022-10-01T19:49:17.459Z,14.33
2022-10-01T19:52:13.421Z,14.13
2022-10-01T19:55:02.066Z,14.32
2022-10-01T19:57:50.676Z,14.26
2022-10-01T20:00:39.469Z,14.03
2022-10-01T20:03:38.252Z,14.21
2022-10-01T20:06:31.872Z,14.30
2022-10-01T20:09:28.819Z,14.28
2022-10-01T20:12:26.353Z,14.25
2022-10-01T20:15:23.697Z,13.87
2022-10-01T20:18:27.950Z,14.25
2022-10-01T20:21:31.814Z,14.16
2022-10-01T20:24:43.095Z,14.19
2022-10-01T20:27:48.475Z,14.21
2022-10-01T20:30:50.163Z,14.10
2022-10-01T20:33:48.285Z,13.98
2022-10-01T20:36:44.008Z,13.94
2022-10-01T20:39:35.606Z,14.02
2022-10-01T20:42:33.752Z,13.60
2022-10-01T20:45:25.843Z,13.98
2022-10-01T20:48:20.304Z,13.98
2022-10-01T20:51:15.834Z,13.99
2022-10-01T20:54:11.574Z,13.41
2022-10-01T20:57:07.106Z,13.90
2022-10-01T20:59:58.045Z,13.62
2022-10-01T21:02:52.583Z,13.57
2022-10-01T21:05:43.797Z,12.49
2022-10-01T21:08:45.256Z,13.79
2022-10-01T21:11:40.708Z,13.73
2022-10-01T21:14:35.778Z,13.76
2022-10-01T21:17:36.228Z,13.31
2022-10-01T21:20:49.001Z,13.71
2022-10-01T21:23:51.410Z,13.72
2022-10-01T21:26:53.346Z,13.70
2022-10-01T21:30:09.345Z,13.67
2022-10-01T21:33:15.998Z,13.66
2022-10-01T21:36:11.454Z,13.68
2022-10-01T21:39:07.285Z,13.68
2022-10-01T21:42:06.384Z,13.17
2022-10-01T21:45:07.874Z,13.68
2022-10-01T21:48:07.967Z,13.62
2022-10-01T21:51:03.323Z,13.63
2022-10-01T21:54:13.123Z,13.64
2022-10-01T21:57:20.286Z,13.54
2022-10-01T22:00:20.076Z,13.46
2022-10-01T22:03:16.488Z,12.53
2022-10-01T22:06:13.114Z,13.34
2022-10-01T22:09:09.304Z,13.34
2022-10-01T22:12:01.545Z,13.31
2022-10-01T22:14:54.003Z,13.29
2022-10-01T22:17:43.094Z,12.99
2022-10-01T22:20:35.613Z,13.22
2022-10-01T22:23:24.425Z,13.11
2022-10-01T22:26:17.524Z,13.06
2022-10-01T22:29:12.355Z,12.99
2022-10-01T22:32:06.073Z,13.01
2022-10-01T22:35:00.317Z,12.85
2022-10-01T22:37:53.984Z,12.96
2022-10-01T22:40:48.026Z,12.82
2022-10-01T22:43:36.639Z,12.79
2022-10-01T22:46:55.759Z,12.77
2022-10-01T22:49:58.425Z,12.71
2022-10-01T22:53:01.128Z,12.60
2022-10-01T22:55:55.164Z,12.59
2022-10-01T22:59:03.623Z,12.53
2022-10-01T23:02:03.948Z,12.41
2022-10-01T23:05:04.857Z,12.38
2022-10-01T23:08:05.195Z,12.24
2022-10-01T23:11:04.498Z,12.27
2022-10-01T23:14:01.777Z,12.17
2022-10-01T23:16:57.811Z,12.10
2022-10-01T23:19:59.194Z,12.15
2022-10-01T23:23:03.296Z,12.12
2022-10-01T23:26:12.541Z,11.94
2022-10-01T23:29:32.279Z,11.94
2022-10-01T23:32:38.515Z,11.91
2022-10-01T23:35:42.792Z,11.95
2022-10-01T23:38:47.394Z,11.85
2022-10-01T23:41:40.997Z,11.82
2022-10-01T23:44:37.145Z,11.77
2022-10-01T23:47:34.545Z,11.08
2022-10-01T23:50:28.462Z,11.75
2022-10-01T23:53:22.745Z,11.69
2022-10-01T23:56:35.968Z,11.53
2022-10-01T23:59:30.085Z,11.64
