createdAt,value
2017-07-22T00:02:21.703Z,28.30
2017-07-22T00:04:49.150Z,28.20
2017-07-22T00:07:16.644Z,28.20
2017-07-22T00:09:44.118Z,28.20
2017-07-22T00:12:11.594Z,28.20
2017-07-22T00:14:39.045Z,28.20
2017-07-22T00:17:06.531Z,28.20
2017-07-22T00:19:34.029Z,28.20
2017-07-22T00:22:01.522Z,28.10
2017-07-22T00:24:28.970Z,28.10
2017-07-22T00:26:56.445Z,28.10
2017-07-22T00:29:23.909Z,28.10
2017-07-22T00:31:51.404Z,28.10
2017-07-22T00:34:18.892Z,28.10
2017-07-22T00:36:46.383Z,28.10
2017-07-22T00:39:13.843Z,28.10
2017-07-22T00:41:41.299Z,28.10
2017-07-22T00:44:08.778Z,28.00
2017-07-22T00:46:36.315Z,28.00
2017-07-22T00:49:04.546Z,28.00
2017-07-22T00:51:31.999Z,28.00
2017-07-22T00:53:59.465Z,28.00
2017-07-22T00:56:26.929Z,28.00
2017-07-22T00:58:54.382Z,28.00
2017-07-22T01:01:21.837Z,28.00
2017-07-22T01:03:49.319Z,28.00
2017-07-22T01:06:16.795Z,28.00
2017-07-22T01:08:44.268Z,28.00
2017-07-22T01:11:11.739Z,27.90
2017-07-22T01:13:39.183Z,27.90
2017-07-22T01:16:06.648Z,27.90
2017-07-22T01:18:34.099Z,27.90
2017-07-22T01:21:01.566Z,27.90
2017-07-22T01:23:29.797Z,27.90
2017-07-22T01:25:57.295Z,27.90
2017-07-22T01:28:24.765Z,27.90
2017-07-22T01:30:52.262Z,27.80
2017-07-22T01:33:19.725Z,27.80
2017-07-22T01:35:47.193Z,27.90
2017-07-22T01:38:14.647Z,27.90
2017-07-22T01:40:42.148Z,27.80
2017-07-22T01:43:09.605Z,27.80
2017-07-22T01:45:37.093Z,27.80
2017-07-22T01:48:04.572Z,27.80
2017-07-22T01:50:32.156Z,27.80
2017-07-22T01:52:59.622Z,27.80
2017-07-22T01:55:27.073Z,27.80
2017-07-22T01:57:54.534Z,27.80
2017-07-22T02:00:21.988Z,27.80
2017-07-22T02:02:49.465Z,27.80
2017-07-22T02:05:17.101Z,27.80
2017-07-22T02:07:44.574Z,27.80
2017-07-22T02:10:12.031Z,27.80
2017-07-22T02:12:39.481Z,27.80
2017-07-22T02:15:06.957Z,27.80
2017-07-22T02:17:34.463Z,27.80
2017-07-22T02:20:01.962Z,27.70
2017-07-22T02:22:29.409Z,27.80
2017-07-22T02:24:56.986Z,27.80
2017-07-22T02:27:24.585Z,27.70
2017-07-22T02:29:52.057Z,27.70
2017-07-22T02:34:53.351Z,27.70
2017-07-22T02:37:20.806Z,27.70
2017-07-22T02:39:48.313Z,27.70
2017-07-22T02:42:16.532Z,27.70
2017-07-22T02:44:43.984Z,27.70
2017-07-22T02:47:11.463Z,27.70
2017-07-22T02:49:38.916Z,27.70
2017-07-22T02:52:06.382Z,27.70
2017-07-22T02:54:33.822Z,27.70
2017-07-22T02:57:01.292Z,27.70
2017-07-22T02:59:28.744Z,27.70
2017-07-22T03:01:56.209Z,27.70
2017-07-22T03:04:23.681Z,27.60
2017-07-22T03:06:51.925Z,27.60
2017-07-22T03:09:19.400Z,27.60
2017-07-22T03:11:46.894Z,27.60
2017-07-22T03:14:15.107Z,27.60
2017-07-22T03:16:42.601Z,27.60
2017-07-22T03:19:10.090Z,27.60
2017-07-22T03:21:37.565Z,27.60
2017-07-22T03:24:05.037Z,27.60
2017-07-22T03:26:32.505Z,27.60
2017-07-22T03:28:59.985Z,27.60
2017-07-22T03:31:27.427Z,27.60
2017-07-22T03:33:54.908Z,27.60
2017-07-22T03:36:22.379Z,27.60
2017-07-22T03:38:49.851Z,27.50
2017-07-22T03:41:17.310Z,27.60
2017-07-22T03:43:44.776Z,27.60
2017-07-22T03:46:12.247Z,27.50
2017-07-22T03:48:39.717Z,27.60
2017-07-22T03:51:07.192Z,27.60
2017-07-22T03:53:34.649Z,27.50
2017-07-22T03:56:02.129Z,27.60
2017-07-22T03:58:29.573Z,27.60
2017-07-22T04:00:57.039Z,27.60
2017-07-22T04:03:24.500Z,27.50
2017-07-22T04:05:52.000Z,27.60
2017-07-22T04:08:19.483Z,27.50
2017-07-22T04:10:46.960Z,27.50
2017-07-22T04:13:14.416Z,27.50
2017-07-22T04:15:41.871Z,27.60
2017-07-22T04:18:09.327Z,27.50
2017-07-22T04:20:36.784Z,27.50
2017-07-22T04:23:04.269Z,27.50
2017-07-22T04:25:32.487Z,27.50
2017-07-22T04:27:59.969Z,27.50
2017-07-22T04:30:27.422Z,27.50
2017-07-22T04:32:54.902Z,27.50
2017-07-22T04:35:22.366Z,27.50
2017-07-22T04:37:49.849Z,27.50
2017-07-22T04:40:17.301Z,27.50
2017-07-22T04:42:44.780Z,27.50
2017-07-22T04:45:12.246Z,27.60
2017-07-22T04:47:39.722Z,27.50
2017-07-22T04:50:07.180Z,27.50
2017-07-22T04:52:34.666Z,27.50
2017-07-22T04:55:02.924Z,27.50
2017-07-22T04:57:30.371Z,27.50
2017-07-22T04:59:57.858Z,27.50
2017-07-22T05:02:25.330Z,27.50
2017-07-22T05:04:52.783Z,27.50
2017-07-22T05:07:20.244Z,27.50
2017-07-22T05:09:47.698Z,27.50
2017-07-22T05:12:15.187Z,27.50
2017-07-22T05:14:42.666Z,27.50
2017-07-22T05:17:10.143Z,27.50
2017-07-22T05:19:37.603Z,27.50
2017-07-22T05:22:05.062Z,27.50
2017-07-22T05:24:32.521Z,27.50
2017-07-22T05:26:59.991Z,27.50
2017-07-22T05:29:27.454Z,27.50
2017-07-22T05:31:55.698Z,27.50
2017-07-22T05:34:23.180Z,27.50
2017-07-22T05:36:50.657Z,27.50
2017-07-22T05:39:18.923Z,27.50
2017-07-22T05:41:46.383Z,27.50
2017-07-22T05:44:13.872Z,27.50
2017-07-22T05:46:41.329Z,27.50
2017-07-22T05:49:08.789Z,27.50
2017-07-22T05:51:36.243Z,27.40
2017-07-22T05:54:03.698Z,27.50
2017-07-22T05:56:31.166Z,27.40
2017-07-22T05:58:58.646Z,27.40
2017-07-22T06:01:26.118Z,27.40
2017-07-22T06:03:53.582Z,27.40
2017-07-22T06:06:21.062Z,27.40
2017-07-22T06:08:49.289Z,27.40
2017-07-22T06:11:16.757Z,27.40
2017-07-22T06:13:44.208Z,27.50
2017-07-22T06:16:11.679Z,27.40
2017-07-22T06:18:39.139Z,27.40
2017-07-22T06:21:07.430Z,27.40
2017-07-22T06:23:34.891Z,27.40
2017-07-22T06:26:02.355Z,27.40
2017-07-22T06:28:29.809Z,27.40
2017-07-22T06:30:58.047Z,27.50
2017-07-22T06:33:25.510Z,27.50
2017-07-22T06:35:53.004Z,27.40
2017-07-22T06:38:20.511Z,27.50
2017-07-22T06:40:47.964Z,27.40
2017-07-22T06:43:15.427Z,27.40
2017-07-22T06:45:42.894Z,27.40
2017-07-22T06:48:10.351Z,27.40
2017-07-22T06:50:37.800Z,27.40
2017-07-22T06:53:05.269Z,27.50
2017-07-22T06:55:32.722Z,27.50
2017-07-22T06:58:00.194Z,27.50
2017-07-22T07:00:27.647Z,27.50
2017-07-22T07:02:55.160Z,27.50
2017-07-22T07:05:22.629Z,27.50
2017-07-22T07:07:50.079Z,27.50
2017-07-22T07:10:17.576Z,27.50
2017-07-22T07:12:45.045Z,27.40
2017-07-22T07:15:12.529Z,27.40
2017-07-22T07:17:39.990Z,27.40
2017-07-22T07:20:07.459Z,27.40
2017-07-22T07:22:34.948Z,27.40
2017-07-22T07:25:02.408Z,27.40
2017-07-22T07:27:29.870Z,27.40
2017-07-22T07:29:57.325Z,27.40
2017-07-22T07:32:24.784Z,27.40
2017-07-22T07:34:52.280Z,27.40
2017-07-22T07:37:19.743Z,27.40
2017-07-22T07:39:47.226Z,27.40
2017-07-22T07:42:14.702Z,27.40
2017-07-22T07:44:42.160Z,27.40
2017-07-22T07:47:09.631Z,27.40
2017-07-22T07:49:37.082Z,27.40
2017-07-22T07:52:04.542Z,27.40
2017-07-22T07:54:32.019Z,27.40
2017-07-22T07:56:59.488Z,27.40
2017-07-22T07:59:26.947Z,27.40
2017-07-22T08:01:54.425Z,27.50
2017-07-22T08:04:21.905Z,27.50
2017-07-22T08:06:49.367Z,27.60
2017-07-22T08:09:16.827Z,27.50
2017-07-22T08:11:44.295Z,27.60
2017-07-22T08:14:11.771Z,27.60
2017-07-22T08:16:39.225Z,27.70
2017-07-22T08:19:06.683Z,27.80
2017-07-22T08:21:34.133Z,27.80
2017-07-22T08:24:01.606Z,27.80
2017-07-22T08:26:29.060Z,27.90
2017-07-22T08:28:56.533Z,27.90
2017-07-22T08:31:24.017Z,27.80
2017-07-22T08:33:51.504Z,27.80
2017-07-22T08:36:18.960Z,27.80
2017-07-22T08:38:46.435Z,27.80
2017-07-22T08:41:13.902Z,27.80
2017-07-22T08:43:41.377Z,27.80
2017-07-22T08:46:08.833Z,27.80
2017-07-22T08:48:36.299Z,27.80
2017-07-22T08:51:03.761Z,27.80
2017-07-22T08:53:32.022Z,27.90
2017-07-22T08:55:59.478Z,27.80
2017-07-22T08:58:26.964Z,27.90
2017-07-22T09:00:55.186Z,27.90
2017-07-22T09:03:22.663Z,27.90
2017-07-22T09:05:50.156Z,28.00
2017-07-22T09:08:17.635Z,28.00
2017-07-22T09:10:45.093Z,28.10
2017-07-22T09:13:12.585Z,28.20
2017-07-22T09:15:40.062Z,28.30
2017-07-22T09:18:07.515Z,28.50
2017-07-22T09:20:34.981Z,28.60
2017-07-22T09:23:02.434Z,28.70
2017-07-22T09:25:29.917Z,28.80
2017-07-22T09:27:57.397Z,28.90
2017-07-22T09:30:24.892Z,29.10
2017-07-22T09:32:52.350Z,29.40
2017-07-22T09:35:19.803Z,29.50
2017-07-22T09:37:47.254Z,29.70
2017-07-22T09:40:14.709Z,29.80
2017-07-22T09:42:42.201Z,29.90
2017-07-22T09:45:09.673Z,29.90
2017-07-22T09:47:37.138Z,30.00
2017-07-22T09:50:04.601Z,30.10
2017-07-22T09:52:32.112Z,30.10
2017-07-22T09:54:59.589Z,30.30
2017-07-22T09:57:27.875Z,30.50
2017-07-22T09:59:56.106Z,30.60
2017-07-22T10:02:23.605Z,30.60
2017-07-22T10:04:51.071Z,30.70
2017-07-22T10:07:19.297Z,30.70
2017-07-22T10:09:46.759Z,30.70
2017-07-22T10:12:14.218Z,30.70
2017-07-22T10:14:41.676Z,30.70
2017-07-22T10:17:09.161Z,30.80
2017-07-22T10:19:36.655Z,30.90
2017-07-22T10:22:04.106Z,31.00
2017-07-22T10:24:31.575Z,31.20
2017-07-22T10:26:59.024Z,31.50
2017-07-22T10:29:26.482Z,31.80
2017-07-22T10:31:53.966Z,32.00
2017-07-22T10:34:21.436Z,32.20
2017-07-22T10:36:48.911Z,32.50
2017-07-22T10:39:16.395Z,32.50
2017-07-22T10:41:43.874Z,32.70
2017-07-22T10:44:11.321Z,32.80
2017-07-22T10:46:38.791Z,33.10
2017-07-22T10:49:06.254Z,33.20
2017-07-22T10:51:33.720Z,33.30
2017-07-22T10:54:01.182Z,33.40
2017-07-22T10:56:28.667Z,33.60
2017-07-22T10:58:56.128Z,33.70
2017-07-22T11:01:23.624Z,33.90
2017-07-22T11:03:51.088Z,34.00
2017-07-22T11:06:18.555Z,34.20
2017-07-22T11:08:46.027Z,34.30
2017-07-22T11:11:13.490Z,34.30
2017-07-22T11:13:40.947Z,34.40
2017-07-22T11:16:08.430Z,34.60
2017-07-22T11:18:35.877Z,34.70
2017-07-22T11:21:03.350Z,34.80
2017-07-22T11:23:30.815Z,35.10
2017-07-22T11:25:58.273Z,35.70
2017-07-22T11:28:25.731Z,36.00
2017-07-22T11:30:53.224Z,36.60
2017-07-22T11:33:20.689Z,37.70
2017-07-22T11:35:48.151Z,37.70
2017-07-22T11:38:15.614Z,37.00
2017-07-22T11:40:43.061Z,37.20
2017-07-22T11:43:10.544Z,36.90
2017-07-22T11:45:37.998Z,38.10
2017-07-22T11:48:05.464Z,38.20
2017-07-22T11:50:32.917Z,37.80
2017-07-22T11:53:00.371Z,37.40
2017-07-22T11:55:27.832Z,37.70
2017-07-22T11:57:55.281Z,39.00
2017-07-22T12:00:22.749Z,39.50
2017-07-22T12:02:50.217Z,40.30
2017-07-22T12:05:17.691Z,40.60
2017-07-22T12:07:45.922Z,40.20
2017-07-22T12:10:13.383Z,40.10
2017-07-22T12:12:40.831Z,39.60
2017-07-22T12:15:08.491Z,40.10
2017-07-22T12:17:35.959Z,40.40
2017-07-22T12:20:03.413Z,40.20
2017-07-22T12:22:30.887Z,39.60
2017-07-22T12:24:58.338Z,40.60
2017-07-22T12:27:25.831Z,41.10
2017-07-22T12:29:53.311Z,41.40
2017-07-22T12:32:20.795Z,40.60
2017-07-22T12:34:48.246Z,40.60
2017-07-22T12:37:15.723Z,40.50
2017-07-22T12:39:43.186Z,39.30
2017-07-22T12:42:10.666Z,38.50
2017-07-22T12:44:38.147Z,39.20
2017-07-22T12:47:05.595Z,39.50
2017-07-22T12:49:33.062Z,39.60
2017-07-22T12:52:00.529Z,39.60
2017-07-22T12:54:28.025Z,39.40
2017-07-22T12:56:55.476Z,39.40
2017-07-22T12:59:22.965Z,39.30
2017-07-22T13:01:50.422Z,39.30
2017-07-22T13:04:17.905Z,39.30
2017-07-22T13:06:45.364Z,39.60
2017-07-22T13:09:12.828Z,39.60
2017-07-22T13:11:40.285Z,39.20
2017-07-22T13:14:07.756Z,38.80
2017-07-22T13:16:35.229Z,38.80
2017-07-22T13:19:02.693Z,39.10
2017-07-22T13:21:30.167Z,39.10
2017-07-22T13:23:57.625Z,39.50
2017-07-22T13:26:25.147Z,39.80
2017-07-22T13:28:52.597Z,40.20
2017-07-22T13:31:20.096Z,40.60
2017-07-22T13:33:47.542Z,40.80
2017-07-22T13:36:15.043Z,40.30
2017-07-22T13:38:42.553Z,39.60
2017-07-22T13:41:10.061Z,39.40
2017-07-22T13:43:37.528Z,39.00
2017-07-22T13:46:05.757Z,39.40
2017-07-22T13:48:33.232Z,39.40
2017-07-22T13:51:00.744Z,38.80
2017-07-22T13:53:28.239Z,38.30
2017-07-22T13:55:55.731Z,38.00
2017-07-22T13:58:23.238Z,38.50
2017-07-22T14:00:50.694Z,38.50
2017-07-22T14:03:18.183Z,38.40
2017-07-22T14:05:45.665Z,38.40
2017-07-22T14:08:13.166Z,37.90
2017-07-22T14:10:40.643Z,37.30
2017-07-22T14:13:08.137Z,36.80
2017-07-22T14:15:35.616Z,36.60
2017-07-22T14:18:03.084Z,36.50
2017-07-22T14:20:30.561Z,36.30
2017-07-22T14:22:58.041Z,36.10
2017-07-22T14:25:25.539Z,36.00
2017-07-22T14:27:53.004Z,36.10
2017-07-22T14:30:20.473Z,36.20
2017-07-22T14:32:47.942Z,36.20
2017-07-22T14:35:15.417Z,36.40
2017-07-22T14:37:42.910Z,36.40
2017-07-22T14:40:10.386Z,36.40
2017-07-22T14:42:37.863Z,36.40
2017-07-22T14:45:05.323Z,36.50
2017-07-22T14:47:32.785Z,36.50
2017-07-22T14:50:00.259Z,36.30
2017-07-22T14:52:27.752Z,36.10
2017-07-22T14:54:55.224Z,36.00
2017-07-22T14:57:22.701Z,35.90
2017-07-22T14:59:50.161Z,35.70
2017-07-22T15:02:17.623Z,35.50
2017-07-22T15:04:45.078Z,35.30
2017-07-22T15:07:12.555Z,35.10
2017-07-22T15:09:40.039Z,35.00
2017-07-22T15:12:07.516Z,34.90
2017-07-22T15:14:34.976Z,34.90
2017-07-22T15:17:02.430Z,34.90
2017-07-22T15:19:29.901Z,34.90
2017-07-22T15:21:58.122Z,34.70
2017-07-22T15:24:25.591Z,34.70
2017-07-22T15:26:53.112Z,34.60
2017-07-22T15:29:20.588Z,34.60
2017-07-22T15:31:48.036Z,34.60
2017-07-22T15:34:15.529Z,34.50
2017-07-22T15:36:43.118Z,34.50
2017-07-22T15:39:11.414Z,34.40
2017-07-22T15:41:38.878Z,34.40
2017-07-22T15:44:06.356Z,34.40
2017-07-22T15:46:33.815Z,34.30
2017-07-22T15:49:01.286Z,34.20
2017-07-22T15:51:28.752Z,34.20
2017-07-22T15:53:56.206Z,34.20
2017-07-22T15:56:23.667Z,34.10
2017-07-22T15:58:51.162Z,34.10
2017-07-22T16:01:18.646Z,34.00
2017-07-22T16:03:46.162Z,33.90
2017-07-22T16:06:13.619Z,33.80
2017-07-22T16:08:41.066Z,33.70
2017-07-22T16:11:08.565Z,33.70
2017-07-22T16:13:36.023Z,33.60
2017-07-22T16:16:03.537Z,33.60
2017-07-22T16:18:31.000Z,33.50
2017-07-22T16:20:58.458Z,33.50
2017-07-22T16:23:25.939Z,33.40
2017-07-22T16:25:54.189Z,33.30
2017-07-22T16:28:21.682Z,33.30
2017-07-22T16:30:49.145Z,33.30
2017-07-22T16:33:16.609Z,33.30
2017-07-22T16:35:44.060Z,33.30
2017-07-22T16:38:11.531Z,33.20
2017-07-22T16:40:39.008Z,33.20
2017-07-22T16:43:06.517Z,33.20
2017-07-22T16:45:33.984Z,33.20
2017-07-22T16:48:01.468Z,33.10
2017-07-22T16:50:28.925Z,33.10
2017-07-22T16:52:56.385Z,33.10
2017-07-22T16:55:24.099Z,33.00
2017-07-22T16:57:52.335Z,33.00
2017-07-22T17:00:19.826Z,33.00
2017-07-22T17:02:48.062Z,32.90
2017-07-22T17:05:15.575Z,32.90
2017-07-22T17:07:43.027Z,32.80
2017-07-22T17:10:11.271Z,32.80
2017-07-22T17:12:38.724Z,32.80
2017-07-22T17:15:06.203Z,32.80
2017-07-22T17:17:33.672Z,32.80
2017-07-22T17:20:01.936Z,32.70
2017-07-22T17:22:29.409Z,32.70
2017-07-22T17:24:56.878Z,32.70
2017-07-22T17:27:25.136Z,32.60
2017-07-22T17:29:52.601Z,32.60
2017-07-22T17:32:20.083Z,32.60
2017-07-22T17:34:47.579Z,32.60
2017-07-22T17:37:15.053Z,32.60
2017-07-22T17:39:42.510Z,32.50
2017-07-22T17:42:09.979Z,32.50
2017-07-22T17:44:37.432Z,32.40
2017-07-22T17:47:04.902Z,32.40
2017-07-22T17:49:32.363Z,32.40
2017-07-22T17:51:59.831Z,32.40
2017-07-22T17:54:27.297Z,32.30
2017-07-22T17:56:54.781Z,32.30
2017-07-22T17:59:22.239Z,32.20
2017-07-22T18:01:49.697Z,32.20
2017-07-22T18:04:17.212Z,32.20
2017-07-22T18:06:45.439Z,32.10
2017-07-22T18:09:12.905Z,32.10
2017-07-22T18:11:40.385Z,32.10
2017-07-22T18:14:07.875Z,32.10
2017-07-22T18:16:35.327Z,32.00
2017-07-22T18:19:02.807Z,31.90
2017-07-22T18:21:30.274Z,31.90
2017-07-22T18:23:57.742Z,31.90
2017-07-22T18:26:25.211Z,31.90
2017-07-22T18:28:52.697Z,31.80
2017-07-22T18:31:20.145Z,31.80
2017-07-22T18:33:47.649Z,31.80
2017-07-22T18:36:15.115Z,31.80
2017-07-22T18:38:42.595Z,31.70
2017-07-22T18:41:10.054Z,31.70
2017-07-22T18:43:37.516Z,31.60
2017-07-22T18:46:05.006Z,31.60
2017-07-22T18:48:32.468Z,31.60
2017-07-22T18:50:59.932Z,31.50
2017-07-22T18:53:27.399Z,31.50
2017-07-22T18:55:54.877Z,31.50
2017-07-22T18:58:22.337Z,31.40
2017-07-22T19:00:49.803Z,31.40
2017-07-22T19:03:17.263Z,31.40
2017-07-22T19:05:44.731Z,31.30
2017-07-22T19:08:12.195Z,31.30
2017-07-22T19:10:39.692Z,31.30
2017-07-22T19:13:07.146Z,31.20
2017-07-22T19:15:35.378Z,31.20
2017-07-22T19:18:02.858Z,31.10
2017-07-22T19:20:30.328Z,31.10
2017-07-22T19:22:58.574Z,31.10
2017-07-22T19:25:26.035Z,31.10
2017-07-22T19:27:53.512Z,31.00
2017-07-22T19:30:20.979Z,31.00
2017-07-22T19:32:48.473Z,31.00
2017-07-22T19:35:15.927Z,30.90
2017-07-22T19:37:43.419Z,30.90
2017-07-22T19:40:10.862Z,30.90
2017-07-22T19:42:38.340Z,30.90
2017-07-22T19:45:05.812Z,30.80
2017-07-22T19:47:33.269Z,30.80
2017-07-22T19:50:00.726Z,30.80
2017-07-22T19:52:28.190Z,30.80
2017-07-22T19:54:55.680Z,30.70
2017-07-22T19:57:23.170Z,30.70
2017-07-22T19:59:50.637Z,30.70
2017-07-22T20:02:18.124Z,30.70
2017-07-22T20:04:46.343Z,30.60
2017-07-22T20:07:14.016Z,30.60
2017-07-22T20:09:41.492Z,30.60
2017-07-22T20:12:08.945Z,30.60
2017-07-22T20:14:36.408Z,30.60
2017-07-22T20:17:03.907Z,30.60
2017-07-22T20:19:32.160Z,30.50
2017-07-22T20:21:59.626Z,30.50
2017-07-22T20:24:27.124Z,30.50
2017-07-22T20:26:54.593Z,30.50
2017-07-22T20:29:22.077Z,30.50
2017-07-22T20:31:49.541Z,30.50
2017-07-22T20:34:17.017Z,30.40
2017-07-22T20:36:44.523Z,30.40
2017-07-22T20:39:12.003Z,30.40
2017-07-22T20:41:39.459Z,30.30
2017-07-22T20:44:06.910Z,30.30
2017-07-22T20:46:34.425Z,30.30
2017-07-22T20:49:01.915Z,30.30
2017-07-22T20:51:29.380Z,30.30
2017-07-22T20:53:56.834Z,30.30
2017-07-22T20:56:24.342Z,30.30
2017-07-22T20:58:51.809Z,30.20
2017-07-22T21:01:19.305Z,30.20
2017-07-22T21:03:46.780Z,30.20
2017-07-22T21:06:14.256Z,30.20
2017-07-22T21:08:41.718Z,30.20
2017-07-22T21:11:09.199Z,30.20
2017-07-22T21:13:36.693Z,30.10
2017-07-22T21:16:04.156Z,30.10
2017-07-22T21:18:31.626Z,30.10
2017-07-22T21:20:59.098Z,30.10
2017-07-22T21:23:26.578Z,30.00
2017-07-22T21:25:54.049Z,30.00
2017-07-22T21:28:21.522Z,30.00
2017-07-22T21:30:48.996Z,30.00
2017-07-22T21:33:16.498Z,29.90
2017-07-22T21:35:43.972Z,29.90
2017-07-22T21:38:12.227Z,29.90
2017-07-22T21:40:39.681Z,29.90
2017-07-22T21:43:07.150Z,29.90
2017-07-22T21:45:35.403Z,29.80
2017-07-22T21:48:02.893Z,29.80
2017-07-22T21:50:31.120Z,29.70
2017-07-22T21:52:58.568Z,29.70
2017-07-22T21:55:26.051Z,29.70
2017-07-22T21:57:53.512Z,29.70
2017-07-22T22:00:20.987Z,29.70
2017-07-22T22:02:48.444Z,29.70
2017-07-22T22:05:15.915Z,29.70
2017-07-22T22:07:44.134Z,29.70
2017-07-22T22:10:11.636Z,29.60
2017-07-22T22:12:39.091Z,29.60
2017-07-22T22:15:06.614Z,29.60
2017-07-22T22:17:34.068Z,29.60
2017-07-22T22:20:01.631Z,29.60
2017-07-22T22:22:29.080Z,29.60
2017-07-22T22:24:56.571Z,29.60
2017-07-22T22:27:24.040Z,29.60
2017-07-22T22:29:52.287Z,29.50
2017-07-22T22:32:19.768Z,29.50
2017-07-22T22:34:47.279Z,29.50
2017-07-22T22:37:14.744Z,29.50
2017-07-22T22:39:42.209Z,29.50
2017-07-22T22:42:09.699Z,29.50
2017-07-22T22:44:37.159Z,29.50
2017-07-22T22:47:04.661Z,29.50
2017-07-22T22:49:32.119Z,29.40
2017-07-22T22:51:59.611Z,29.40
2017-07-22T22:54:27.076Z,29.40
2017-07-22T22:56:54.536Z,29.40
2017-07-22T22:59:22.001Z,29.40
2017-07-22T23:01:49.466Z,29.40
2017-07-22T23:04:16.923Z,29.40
2017-07-22T23:06:44.380Z,29.40
2017-07-22T23:09:12.617Z,29.30
2017-07-22T23:11:40.081Z,29.30
2017-07-22T23:14:07.554Z,29.30
2017-07-22T23:16:35.012Z,29.30
2017-07-22T23:19:02.751Z,29.30
2017-07-22T23:21:30.208Z,29.30
2017-07-22T23:23:57.689Z,29.20
2017-07-22T23:26:25.161Z,29.30
2017-07-22T23:28:52.629Z,29.20
2017-07-22T23:31:20.859Z,29.20
2017-07-22T23:33:48.324Z,29.20
2017-07-22T23:36:15.809Z,29.20
2017-07-22T23:38:43.271Z,29.20
2017-07-22T23:41:10.741Z,29.20
2017-07-22T23:43:38.977Z,29.20
2017-07-22T23:46:06.446Z,29.20
2017-07-22T23:48:33.914Z,29.20
2017-07-22T23:51:01.393Z,29.20
2017-07-22T23:53:28.889Z,29.10
2017-07-22T23:55:56.346Z,29.10
2017-07-22T23:58:23.842Z,29.10
