createdAt,value
2022-08-19T00:02:05.609Z,18
2022-08-19T00:08:15.127Z,18
2022-08-19T00:10:17.232Z,18
2022-08-19T00:12:19.349Z,18
2022-08-19T00:14:21.474Z,18
2022-08-19T00:16:25.176Z,18
2022-08-19T00:18:25.708Z,18
2022-08-19T00:20:27.836Z,18
2022-08-19T00:22:33.107Z,18
2022-08-19T00:24:35.215Z,17.9
2022-08-19T00:26:37.326Z,18
2022-08-19T00:28:39.449Z,17.9
2022-08-19T00:30:41.574Z,17.9
2022-08-19T00:32:43.677Z,18
2022-08-19T00:34:45.794Z,17.9
2022-08-19T00:36:51.092Z,17.8
2022-08-19T00:40:55.332Z,17.8
2022-08-19T00:42:57.443Z,17.8
2022-08-19T00:44:59.546Z,17.8
2022-08-19T00:47:02.474Z,17.7
2022-08-19T00:49:03.796Z,17.7
2022-08-19T00:51:09.067Z,17.8
2022-08-19T00:53:11.191Z,17.7
2022-08-19T00:55:13.311Z,17.7
2022-08-19T00:56:15.945Z,17.7
2022-08-19T01:12:36.007Z,17.5
2022-08-19T01:18:45.507Z,17.5
2022-08-19T01:20:47.671Z,17.4
2022-08-19T01:22:49.749Z,17.4
2022-08-19T01:24:51.870Z,17.5
2022-08-19T01:30:58.235Z,17.3
2022-08-19T01:33:03.506Z,17.4
2022-08-19T01:37:07.743Z,17.4
2022-08-19T01:39:09.855Z,17.3
2022-08-19T01:43:14.102Z,17.3
2022-08-19T01:45:16.198Z,17.4
2022-08-19T01:47:21.446Z,17.4
2022-08-19T01:49:23.576Z,17.4
2022-08-19T01:51:25.702Z,17.5
2022-08-19T01:52:28.308Z,17.6
2022-08-19T01:54:30.449Z,17.6
2022-08-19T01:56:32.560Z,17.5
2022-08-19T02:00:39.947Z,17.7
2022-08-19T02:02:44.213Z,17.6
2022-08-19T02:08:48.370Z,17.6
2022-08-19T02:10:50.505Z,17.6
2022-08-19T02:12:52.802Z,17.5
2022-08-19T02:14:57.857Z,17.6
2022-08-19T02:16:59.982Z,17.6
2022-08-19T02:19:02.121Z,17.5
2022-08-19T02:21:04.225Z,17.6
2022-08-19T02:23:06.345Z,17.6
2022-08-19T02:25:08.457Z,17.6
2022-08-19T02:27:10.570Z,17.6
2022-08-19T02:33:20.063Z,17.6
2022-08-19T02:35:22.188Z,17.5
2022-08-19T02:37:24.295Z,17.5
2022-08-19T02:39:26.408Z,17.6
2022-08-19T02:41:28.572Z,17.5
2022-08-19T02:47:38.037Z,17.5
2022-08-19T02:50:06.710Z,17.5
2022-08-19T02:52:08.835Z,17.5
2022-08-19T02:54:10.935Z,17.5
2022-08-19T02:56:16.217Z,17.5
2022-08-19T02:58:18.327Z,17.5
2022-08-19T03:00:20.437Z,17.5
2022-08-19T03:06:26.803Z,17.6
2022-08-19T03:08:28.927Z,17.6
2022-08-19T03:10:34.189Z,17.6
2022-08-19T03:12:36.305Z,17.7
2022-08-19T03:14:38.415Z,17.7
2022-08-19T03:16:40.545Z,17.6
2022-08-19T03:18:42.648Z,17.6
2022-08-19T03:24:52.136Z,17.5
2022-08-19T03:33:00.598Z,17.4
2022-08-19T03:44:18.275Z,17.2
2022-08-19T03:46:19.071Z,17.2
2022-08-19T03:48:21.182Z,17.2
2022-08-19T03:50:23.315Z,17.2
2022-08-19T03:52:28.559Z,17.3
2022-08-19T03:54:24.827Z,17.3
2022-08-19T03:56:26.967Z,17.3
2022-08-19T03:58:29.085Z,17.4
2022-08-19T04:00:31.199Z,17.4
2022-08-19T04:02:33.296Z,17.4
2022-08-19T04:04:35.428Z,17.3
2022-08-19T04:06:40.713Z,17.4
2022-08-19T04:08:42.815Z,17.3
2022-08-19T04:10:44.930Z,17.4
2022-08-19T04:12:47.037Z,17.4
2022-08-19T04:14:49.172Z,17.4
2022-08-19T04:16:51.261Z,17.3
2022-08-19T04:18:53.424Z,17.3
2022-08-19T04:20:58.643Z,17.2
2022-08-19T04:23:00.753Z,17.2
2022-08-19T04:25:02.860Z,17.1
2022-08-19T04:27:04.988Z,17.1
2022-08-19T04:29:11.803Z,17.1
2022-08-19T04:31:09.240Z,17.1
2022-08-19T04:33:11.353Z,17
2022-08-19T04:35:19.322Z,16.9
2022-08-19T04:37:18.749Z,17.1
2022-08-19T04:39:20.868Z,17.1
2022-08-19T04:42:30.618Z,17
2022-08-19T04:44:27.732Z,17
2022-08-19T04:46:40.024Z,17.1
2022-08-19T04:50:37.204Z,16.8
2022-08-19T04:52:39.331Z,16.9
2022-08-19T04:54:41.466Z,16.8
2022-08-19T04:56:43.553Z,16.7
2022-08-19T04:58:45.678Z,16.8
2022-08-19T05:00:47.874Z,16.7
2022-08-19T05:02:53.359Z,16.7
2022-08-19T05:04:55.174Z,16.6
2022-08-19T05:07:00.722Z,16.4
2022-08-19T05:08:59.407Z,16.5
2022-08-19T05:11:01.539Z,16.4
2022-08-19T05:13:03.653Z,16.5
2022-08-19T05:15:05.789Z,16.6
2022-08-19T05:17:27.252Z,16.8
2022-08-19T05:19:13.139Z,16.7
2022-08-19T05:21:16.842Z,16.7
2022-08-19T05:23:22.738Z,16.7
2022-08-19T05:25:21.038Z,16.8
2022-08-19T05:27:23.128Z,16.8
2022-08-19T05:29:25.269Z,16.8
2022-08-19T05:31:30.514Z,17
2022-08-19T05:33:32.625Z,16.8
2022-08-19T05:35:34.956Z,17
2022-08-19T05:36:37.356Z,16.9
2022-08-19T05:38:39.481Z,16.9
2022-08-19T05:44:48.982Z,17.1
2022-08-19T05:50:55.327Z,17.2
2022-08-19T05:52:57.692Z,17.3
2022-08-19T05:54:59.565Z,17.4
2022-08-19T05:57:01.686Z,17.5
2022-08-19T05:59:06.939Z,17.6
2022-08-19T06:01:09.059Z,17.8
2022-08-19T06:09:17.485Z,18.5
2022-08-19T06:11:19.604Z,18.5
2022-08-19T06:13:24.866Z,18.7
2022-08-19T06:15:26.971Z,18.6
2022-08-19T06:17:29.094Z,18.6
2022-08-19T06:25:37.516Z,19.1
2022-08-19T06:31:46.995Z,19.4
2022-08-19T06:38:19.883Z,20.1
2022-08-19T06:40:25.232Z,19.9
2022-08-19T06:42:27.270Z,19.9
2022-08-19T06:44:29.394Z,20
2022-08-19T06:46:31.496Z,20.1
2022-08-19T06:50:36.798Z,20.3
2022-08-19T06:52:38.455Z,20.1
2022-08-19T06:54:55.876Z,20.4
2022-08-19T06:56:45.200Z,20.4
2022-08-19T06:58:47.302Z,20.3
2022-08-19T07:00:49.412Z,20.5
2022-08-19T07:02:54.627Z,20.4
2022-08-19T07:04:53.609Z,20.6
2022-08-19T07:06:55.745Z,20.3
2022-08-19T07:09:00.993Z,20.4
2022-08-19T07:11:03.119Z,20.6
2022-08-19T07:13:05.229Z,20.7
2022-08-19T07:15:07.326Z,20.6
2022-08-19T07:17:09.436Z,20.4
2022-08-19T07:19:16.125Z,20.6
2022-08-19T07:21:13.666Z,20.7
2022-08-19T07:23:18.932Z,20.9
2022-08-19T07:25:21.038Z,20.9
2022-08-19T07:27:24.202Z,20.7
2022-08-19T07:30:27.933Z,20.8
2022-08-19T07:32:30.032Z,20.7
2022-08-19T07:34:32.130Z,20.6
2022-08-19T07:36:37.431Z,20.6
2022-08-19T07:38:39.510Z,20.6
2022-08-19T07:40:41.625Z,20.8
2022-08-19T07:42:43.724Z,20.7
2022-08-19T07:44:50.792Z,20.7
2022-08-19T07:46:49.267Z,20.8
2022-08-19T07:48:50.044Z,20.9
2022-08-19T07:50:55.306Z,21.3
2022-08-19T07:52:57.396Z,21.4
2022-08-19T07:54:59.532Z,21.5
2022-08-19T07:57:01.626Z,21.2
2022-08-19T07:59:03.732Z,21
2022-08-19T08:05:13.239Z,21.6
2022-08-19T08:07:15.314Z,21.5
2022-08-19T08:09:17.532Z,21.3
2022-08-19T08:11:19.981Z,21.4
2022-08-19T08:13:21.635Z,21.5
2022-08-19T08:19:31.128Z,21.6
2022-08-19T08:21:33.273Z,21.7
2022-08-19T08:24:37.958Z,21.6
2022-08-19T08:26:40.058Z,21.7
2022-08-19T08:30:45.318Z,21.7
2022-08-19T08:32:49.528Z,21.9
2022-08-19T08:36:53.729Z,22.1
2022-08-19T08:40:57.921Z,22.4
2022-08-19T08:45:02.168Z,22.3
2022-08-19T08:47:07.910Z,22.4
2022-08-19T08:49:09.629Z,22.4
2022-08-19T08:51:11.567Z,22.4
2022-08-19T08:53:13.656Z,22.6
2022-08-19T08:55:15.754Z,22.7
2022-08-19T08:57:17.847Z,22.8
2022-08-19T08:59:19.939Z,23.1
2022-08-19T09:01:25.285Z,23
2022-08-19T09:03:27.311Z,23
2022-08-19T09:05:29.398Z,23
2022-08-19T09:07:35.211Z,22.8
2022-08-19T09:09:33.591Z,22.7
2022-08-19T09:11:42.520Z,22.8
2022-08-19T09:13:37.916Z,23.2
2022-08-19T09:15:42.974Z,23.3
2022-08-19T09:17:45.066Z,23.2
2022-08-19T09:19:47.149Z,23.3
2022-08-19T09:20:49.940Z,23.5
2022-08-19T09:22:51.838Z,23.6
2022-08-19T09:29:01.263Z,23.6
2022-08-19T09:35:08.873Z,23.9
2022-08-19T09:37:09.578Z,24
2022-08-19T09:39:16.173Z,24.3
2022-08-19T09:41:13.735Z,24.3
2022-08-19T09:43:33.602Z,24.3
2022-08-19T09:45:21.028Z,24.4
2022-08-19T09:47:23.104Z,24.4
2022-08-19T09:49:25.170Z,24.4
2022-08-19T09:51:27.241Z,24.5
2022-08-19T09:53:29.310Z,24.5
2022-08-19T09:55:32.791Z,24.5
2022-08-19T09:57:36.628Z,24
2022-08-19T09:59:38.693Z,24.1
2022-08-19T10:03:42.841Z,24.4
2022-08-19T10:05:44.897Z,24.5
2022-08-19T10:07:46.971Z,24.8
2022-08-19T10:09:49.050Z,24.8
2022-08-19T10:11:54.911Z,24.3
2022-08-19T10:15:58.416Z,24.6
2022-08-19T10:18:26.958Z,24
2022-08-19T10:20:29.040Z,23.8
2022-08-19T10:22:31.100Z,24.3
2022-08-19T10:26:38.388Z,24.4
2022-08-19T10:28:40.464Z,24.4
2022-08-19T10:30:42.530Z,24.4
2022-08-19T10:32:46.531Z,24.5
2022-08-19T10:34:48.050Z,24.4
2022-08-19T10:36:56.208Z,24.3
2022-08-19T10:38:56.839Z,24.1
2022-08-19T10:40:56.010Z,24
2022-08-19T10:42:58.046Z,24.5
2022-08-19T10:45:00.122Z,24.8
2022-08-19T10:47:02.175Z,24.8
2022-08-19T10:53:11.525Z,24.8
2022-08-19T10:59:17.719Z,24.5
2022-08-19T11:03:21.818Z,24.5
2022-08-19T11:05:24.372Z,24.3
2022-08-19T11:07:29.118Z,24.6
2022-08-19T11:09:34.310Z,24.9
2022-08-19T11:12:37.392Z,25.2
2022-08-19T11:14:39.381Z,25.2
2022-08-19T11:20:48.708Z,25.2
2022-08-19T11:22:50.789Z,25.4
2022-08-19T11:24:52.825Z,25.5
2022-08-19T11:26:54.862Z,25.8
2022-08-19T11:28:56.930Z,25.7
2022-08-19T11:30:58.950Z,25.6
2022-08-19T11:33:01.004Z,25.6
2022-08-19T11:35:06.224Z,25.9
2022-08-19T11:37:08.275Z,25.7
2022-08-19T11:39:10.328Z,25.9
2022-08-19T11:43:14.413Z,26
2022-08-19T11:45:16.451Z,26.2
2022-08-19T11:47:18.484Z,26.3
2022-08-19T11:49:23.704Z,26.4
2022-08-19T11:51:25.724Z,26.2
2022-08-19T11:53:27.786Z,26.6
2022-08-19T11:55:29.811Z,25.8
2022-08-19T11:57:31.851Z,25.8
2022-08-19T11:59:33.881Z,26.3
2022-08-19T12:01:35.909Z,26.3
2022-08-19T12:03:41.141Z,25.7
2022-08-19T12:05:43.146Z,25.7
2022-08-19T12:07:45.199Z,25.4
2022-08-19T12:08:47.797Z,25.5
2022-08-19T12:10:49.833Z,25.5
2022-08-19T12:12:55.790Z,25.5
2022-08-19T12:14:53.900Z,26.5
2022-08-19T12:16:59.106Z,26.1
2022-08-19T12:19:01.140Z,25.9
2022-08-19T12:23:05.227Z,26.3
2022-08-19T12:25:07.271Z,26.5
2022-08-19T12:29:11.294Z,27.5
2022-08-19T12:31:16.533Z,27.7
2022-08-19T12:33:18.554Z,28
2022-08-19T12:35:20.571Z,28.3
2022-08-19T12:39:24.625Z,28.3
2022-08-19T12:45:33.859Z,28
2022-08-19T12:55:43.992Z,27.1
2022-08-19T12:57:45.988Z,27
2022-08-19T12:59:51.184Z,27.5
2022-08-19T13:01:53.206Z,27.5
2022-08-19T13:03:55.210Z,27.9
2022-08-19T13:11:03.809Z,27
2022-08-19T13:13:08.985Z,26.6
2022-08-19T13:17:12.967Z,26.2
2022-08-19T13:19:14.958Z,26.8
2022-08-19T13:21:16.979Z,27.1
2022-08-19T13:25:20.947Z,26.6
2022-08-19T13:27:26.144Z,26.6
2022-08-19T13:35:34.154Z,27
2022-08-19T13:41:43.348Z,26.9
2022-08-19T13:43:45.323Z,26.8
2022-08-19T13:45:47.339Z,26.8
2022-08-19T13:51:53.337Z,26.8
2022-08-19T13:56:00.527Z,26.8
2022-08-19T13:58:02.522Z,26.6
2022-08-19T14:00:04.541Z,26
2022-08-19T14:04:35.029Z,25.1
2022-08-19T14:06:37.032Z,25
2022-08-19T14:10:44.249Z,24.8
2022-08-19T14:12:46.253Z,24.8
2022-08-19T14:14:48.269Z,24.5
2022-08-19T14:16:50.274Z,24.3
2022-08-19T14:18:52.303Z,24.4
2022-08-19T14:20:54.348Z,24.2
2022-08-19T14:22:59.569Z,23.7
2022-08-19T14:25:01.657Z,23.6
2022-08-19T14:27:03.591Z,23.5
2022-08-19T14:29:05.641Z,23.5
2022-08-19T14:31:07.679Z,23.4
2022-08-19T14:33:09.715Z,23.2
2022-08-19T14:35:11.765Z,23.1
2022-08-19T14:37:16.981Z,23
2022-08-19T14:39:19.028Z,23
2022-08-19T14:41:21.094Z,22.9
2022-08-19T14:43:23.145Z,23
2022-08-19T14:45:25.201Z,22.9
2022-08-19T14:47:27.260Z,22.8
2022-08-19T14:49:32.028Z,22.7
2022-08-19T14:51:34.566Z,22.5
2022-08-19T14:53:36.641Z,22.5
2022-08-19T14:55:38.720Z,22.1
2022-08-19T14:56:41.334Z,21.8
2022-08-19T14:58:43.470Z,21.4
2022-08-19T15:00:45.544Z,21.3
2022-08-19T15:02:47.632Z,21.1
2022-08-19T15:04:59.191Z,21.1
2022-08-19T15:06:54.945Z,21.1
2022-08-19T15:09:00.732Z,21.1
2022-08-19T15:10:59.143Z,21.2
2022-08-19T15:15:03.302Z,21.4
2022-08-19T15:17:05.385Z,21.6
2022-08-19T15:19:10.647Z,21.5
2022-08-19T15:21:12.739Z,21.5
2022-08-19T15:23:15.855Z,21.5
2022-08-19T15:25:17.943Z,21.7
2022-08-19T15:29:22.114Z,21.9
2022-08-19T15:31:28.019Z,21.9
2022-08-19T15:35:31.554Z,21.8
2022-08-19T15:37:36.958Z,21.8
2022-08-19T15:39:35.945Z,21.9
2022-08-19T15:41:37.803Z,22
2022-08-19T15:51:51.435Z,21.9
2022-08-19T15:52:54.068Z,22
2022-08-19T15:54:56.147Z,22.1
2022-08-19T15:56:58.604Z,22.1
2022-08-19T15:59:00.321Z,22.1
2022-08-19T16:01:05.582Z,22.4
2022-08-19T16:03:07.702Z,22.4
2022-08-19T16:05:10.130Z,22.4
2022-08-19T16:07:11.858Z,22.4
2022-08-19T16:09:13.948Z,22.4
2022-08-19T16:11:19.962Z,22.3
2022-08-19T16:13:18.120Z,22.2
2022-08-19T16:15:23.371Z,22.2
2022-08-19T16:17:25.466Z,22.2
2022-08-19T16:19:27.561Z,22
2022-08-19T16:21:29.652Z,22
2022-08-19T16:23:31.754Z,22.3
2022-08-19T16:25:33.844Z,22.3
2022-08-19T16:41:53.735Z,22.5
2022-08-19T16:43:58.968Z,22.4
2022-08-19T16:46:01.071Z,22.4
2022-08-19T16:48:03.147Z,22.2
2022-08-19T16:49:05.759Z,22.6
2022-08-19T16:51:07.858Z,22.8
2022-08-19T16:53:09.944Z,22.8
2022-08-19T16:55:12.022Z,22.9
2022-08-19T16:57:17.261Z,22.8
2022-08-19T16:59:19.398Z,22.8
2022-08-19T17:01:21.500Z,22.8
2022-08-19T17:03:33.195Z,22.6
2022-08-19T17:05:27.188Z,22.4
2022-08-19T17:07:29.220Z,22.3
2022-08-19T17:09:31.309Z,22.3
2022-08-19T17:11:36.553Z,22.3
2022-08-19T17:13:38.646Z,22.3
2022-08-19T17:15:40.719Z,22.2
2022-08-19T17:17:42.794Z,22.1
2022-08-19T17:19:44.893Z,22.2
2022-08-19T17:21:47.055Z,22.1
2022-08-19T17:23:49.051Z,22.1
2022-08-19T17:25:54.300Z,22
2022-08-19T17:27:56.427Z,21.9
2022-08-19T17:29:58.468Z,22
2022-08-19T17:34:03.771Z,22.1
2022-08-19T17:36:04.741Z,22.4
2022-08-19T17:38:06.823Z,22.3
2022-08-19T17:40:12.186Z,22.3
2022-08-19T17:42:14.175Z,22.1
2022-08-19T17:44:16.273Z,22.1
2022-08-19T17:46:44.898Z,22
2022-08-19T17:48:51.113Z,21.9
2022-08-19T17:50:49.077Z,22
2022-08-19T17:52:54.406Z,21.8
2022-08-19T17:59:01.637Z,21.7
2022-08-19T18:01:02.788Z,21.7
2022-08-19T18:03:04.765Z,21.7
2022-08-19T18:05:06.886Z,21.7
2022-08-19T18:07:12.135Z,21.7
2022-08-19T18:09:14.210Z,21.8
2022-08-19T18:11:16.298Z,21.9
2022-08-19T18:13:18.399Z,21.8
2022-08-19T18:15:20.502Z,21.6
2022-08-19T18:17:22.583Z,21.7
2022-08-19T18:19:24.692Z,21.6
2022-08-19T18:21:29.918Z,21.5
2022-08-19T18:23:43.991Z,21.5
2022-08-19T18:25:34.111Z,21.6
2022-08-19T18:35:47.737Z,21.5
2022-08-19T18:37:49.833Z,21.4
2022-08-19T18:40:54.567Z,21.4
2022-08-19T18:42:56.698Z,21.4
2022-08-19T18:44:59.995Z,21.3
2022-08-19T18:47:00.861Z,21.3
2022-08-19T18:49:06.124Z,21.3
2022-08-19T18:51:08.224Z,21.2
2022-08-19T18:53:10.321Z,21.1
2022-08-19T18:55:12.518Z,21.1
2022-08-19T18:57:14.525Z,21.1
2022-08-19T18:59:16.616Z,21
2022-08-19T19:01:18.746Z,21.1
2022-08-19T19:03:23.953Z,21.1
2022-08-19T19:05:26.049Z,21.1
2022-08-19T19:07:28.143Z,20.9
2022-08-19T19:09:30.258Z,21
2022-08-19T19:11:32.358Z,20.9
2022-08-19T19:13:34.439Z,20.9
2022-08-19T19:15:36.554Z,20.9
2022-08-19T19:17:41.831Z,20.9
2022-08-19T19:19:43.926Z,20.9
2022-08-19T19:21:46.003Z,20.9
2022-08-19T19:25:51.324Z,20.8
2022-08-19T19:27:52.300Z,20.8
2022-08-19T19:29:54.404Z,20.7
2022-08-19T19:31:59.676Z,20.8
2022-08-19T19:34:01.748Z,20.8
2022-08-19T19:36:03.877Z,20.7
2022-08-19T19:37:06.513Z,20.7
2022-08-19T19:39:08.577Z,20.7
2022-08-19T19:43:12.793Z,20.7
2022-08-19T19:45:18.061Z,20.7
2022-08-19T19:47:20.146Z,20.7
2022-08-19T19:49:22.254Z,20.6
2022-08-19T19:51:24.354Z,20.6
2022-08-19T19:53:26.463Z,20.5
2022-08-19T19:55:28.549Z,20.5
2022-08-19T19:59:35.921Z,20.6
2022-08-19T20:03:40.125Z,20.5
2022-08-19T20:05:42.228Z,20.5
2022-08-19T20:07:44.336Z,20.4
2022-08-19T20:09:59.303Z,20.4
2022-08-19T20:11:48.517Z,20.5
2022-08-19T20:13:53.792Z,20.4
2022-08-19T20:15:55.890Z,20.4
2022-08-19T20:17:57.974Z,20.4
2022-08-19T20:20:00.152Z,20.4
2022-08-19T20:22:02.208Z,20.4
2022-08-19T20:24:08.739Z,20.4
2022-08-19T20:26:06.414Z,20.5
2022-08-19T20:28:11.644Z,20.5
2022-08-19T20:30:17.683Z,20.5
2022-08-19T20:33:18.479Z,20.4
2022-08-19T20:35:20.588Z,20.4
2022-08-19T20:37:23.399Z,20.5
2022-08-19T20:39:24.782Z,20.4
2022-08-19T20:43:32.158Z,20.3
2022-08-19T20:45:34.244Z,20.4
2022-08-19T20:49:38.471Z,20.3
2022-08-19T20:51:40.572Z,20.4
2022-08-19T20:53:42.669Z,20.4
2022-08-19T20:55:47.911Z,20.4
2022-08-19T20:59:52.137Z,20.4
2022-08-19T21:01:54.219Z,20.5
2022-08-19T21:03:56.329Z,20.4
2022-08-19T21:05:58.414Z,20.4
2022-08-19T21:08:00.542Z,20.2
2022-08-19T21:10:05.798Z,20.2
2022-08-19T21:12:07.902Z,20.1
2022-08-19T21:14:10.027Z,20.2
2022-08-19T21:16:12.140Z,20.2
2022-08-19T21:18:14.221Z,20.1
2022-08-19T21:22:18.443Z,20.1
2022-08-19T21:24:26.392Z,19.9
2022-08-19T21:26:25.801Z,20
2022-08-19T21:28:34.233Z,20
2022-08-19T21:30:56.603Z,20
2022-08-19T21:32:58.696Z,19.8
2022-08-19T21:35:00.793Z,19.8
2022-08-19T21:37:06.068Z,19.8
2022-08-19T21:39:08.182Z,19.8
2022-08-19T21:41:10.271Z,19.8
2022-08-19T21:43:12.392Z,19.8
2022-08-19T21:45:14.491Z,19.7
2022-08-19T21:47:16.636Z,19.8
2022-08-19T21:49:18.717Z,19.8
2022-08-19T21:51:23.981Z,19.7
2022-08-19T21:53:26.079Z,19.8
2022-08-19T21:55:28.167Z,19.7
2022-08-19T21:57:30.278Z,19.8
2022-08-19T21:59:32.397Z,19.6
2022-08-19T22:01:34.485Z,19.6
2022-08-19T22:03:36.617Z,19.6
2022-08-19T22:05:41.880Z,19.6
2022-08-19T22:07:43.984Z,19.6
2022-08-19T22:09:46.102Z,19.6
2022-08-19T22:11:48.188Z,19.6
2022-08-19T22:13:55.133Z,19.6
2022-08-19T22:17:54.755Z,19.6
2022-08-19T22:19:59.800Z,19.6
2022-08-19T22:22:01.909Z,19.5
2022-08-19T22:25:06.645Z,19.6
2022-08-19T22:27:08.767Z,19.5
2022-08-19T22:29:10.858Z,19.5
2022-08-19T22:31:12.985Z,19.6
2022-08-19T22:33:18.213Z,19.5
2022-08-19T22:35:20.334Z,19.5
2022-08-19T22:37:22.460Z,19.5
2022-08-19T22:39:24.549Z,19.4
2022-08-19T22:41:26.636Z,19.5
2022-08-19T22:43:28.764Z,19.5
2022-08-19T22:45:30.856Z,19.6
2022-08-19T22:47:39.360Z,19.5
2022-08-19T22:49:38.227Z,19.5
2022-08-19T22:51:40.338Z,19.5
2022-08-19T22:55:44.557Z,19.4
2022-08-19T22:57:48.261Z,19.5
2022-08-19T22:59:50.312Z,19.4
2022-08-19T23:01:55.581Z,19.4
2022-08-19T23:03:57.685Z,19.4
2022-08-19T23:05:59.786Z,19.4
2022-08-19T23:08:01.904Z,19.5
2022-08-19T23:10:03.989Z,19.5
2022-08-19T23:12:06.137Z,19.5
2022-08-19T23:14:08.466Z,19.5
2022-08-19T23:18:15.602Z,19.5
2022-08-19T23:20:17.705Z,19.5
2022-08-19T23:23:22.435Z,19.5
2022-08-19T23:25:24.552Z,19.4
2022-08-19T23:29:31.902Z,19.5
2022-08-19T23:35:38.249Z,19.4
2022-08-19T23:37:40.355Z,19.5
2022-08-19T23:39:42.712Z,19.5
2022-08-19T23:41:44.543Z,19.5
2022-08-19T23:43:50.776Z,19.5
2022-08-19T23:45:51.931Z,19.5
2022-08-19T23:47:54.239Z,19.4
2022-08-19T23:51:58.239Z,19.5
2022-08-19T23:54:00.343Z,19.3
2022-08-19T23:56:02.443Z,19.4
2022-08-19T23:58:07.712Z,19.4
