createdAt,value
2017-09-03T00:00:54.475Z,0
2017-09-03T00:01:55.469Z,0
2017-09-03T00:02:56.160Z,0
2017-09-03T00:03:56.856Z,0
2017-09-03T00:04:57.537Z,0
2017-09-03T00:05:58.225Z,0
2017-09-03T00:06:59.166Z,0
2017-09-03T00:07:59.857Z,0
2017-09-03T00:09:00.544Z,0
2017-09-03T00:10:01.233Z,0
2017-09-03T00:11:01.923Z,0
2017-09-03T00:12:02.615Z,0
2017-09-03T00:13:03.309Z,0
2017-09-03T00:14:03.996Z,0
2017-09-03T00:15:04.685Z,0
2017-09-03T00:16:05.375Z,0
2017-09-03T00:17:06.314Z,0
2017-09-03T00:18:07.013Z,0
2017-09-03T00:19:07.699Z,0
2017-09-03T00:20:08.388Z,0
2017-09-03T00:21:09.076Z,0
2017-09-03T00:22:10.012Z,0
2017-09-03T00:23:10.710Z,0
2017-09-03T00:24:11.403Z,0
2017-09-03T00:25:12.094Z,0
2017-09-03T00:26:12.787Z,0
2017-09-03T00:27:13.743Z,0
2017-09-03T00:28:14.432Z,0
2017-09-03T00:29:15.127Z,0
2017-09-03T00:30:15.812Z,0
2017-09-03T00:31:16.500Z,0
2017-09-03T00:32:17.442Z,0
2017-09-03T00:33:18.130Z,0
2017-09-03T00:34:18.815Z,0
2017-09-03T00:35:19.509Z,0
2017-09-03T00:36:20.205Z,0
2017-09-03T00:37:21.144Z,0
2017-09-03T00:38:21.833Z,0
2017-09-03T00:39:22.524Z,0
2017-09-03T00:40:23.222Z,0
2017-09-03T00:41:23.906Z,0
2017-09-03T00:42:24.596Z,0
2017-09-03T00:43:25.282Z,0
2017-09-03T00:44:25.975Z,0
2017-09-03T00:45:26.661Z,0
2017-09-03T00:46:27.349Z,0
2017-09-03T00:47:28.341Z,0
2017-09-03T00:48:29.042Z,0
2017-09-03T00:49:29.725Z,0
2017-09-03T00:50:30.417Z,0
2017-09-03T00:51:31.112Z,0
2017-09-03T00:52:32.110Z,0
2017-09-03T00:53:32.801Z,0
2017-09-03T00:54:33.493Z,0
2017-09-03T00:55:34.181Z,0
2017-09-03T00:56:34.869Z,0
2017-09-03T00:57:35.804Z,0
2017-09-03T00:58:36.493Z,0
2017-09-03T00:59:37.183Z,0
2017-09-03T01:00:37.874Z,0
2017-09-03T01:01:38.562Z,0
2017-09-03T01:02:39.502Z,0
2017-09-03T01:03:40.190Z,0
2017-09-03T01:04:40.877Z,0
2017-09-03T01:05:41.564Z,0
2017-09-03T01:06:42.249Z,0
2017-09-03T01:07:43.200Z,0
2017-09-03T01:08:43.890Z,0
2017-09-03T01:09:44.582Z,0
2017-09-03T01:10:45.284Z,0
2017-09-03T01:11:45.969Z,0
2017-09-03T01:12:46.904Z,0
2017-09-03T01:13:47.592Z,0
2017-09-03T01:14:48.282Z,0
2017-09-03T01:15:48.973Z,0
2017-09-03T01:16:49.674Z,0
2017-09-03T01:17:50.614Z,0
2017-09-03T01:18:51.304Z,0
2017-09-03T01:19:51.992Z,0
2017-09-03T01:20:52.708Z,0
2017-09-03T01:21:53.374Z,0
2017-09-03T01:22:54.329Z,0
2017-09-03T01:23:55.017Z,0
2017-09-03T01:24:55.712Z,0
2017-09-03T01:25:56.401Z,0
2017-09-03T01:26:57.088Z,0
2017-09-03T01:27:58.029Z,0
2017-09-03T01:28:58.719Z,0
2017-09-03T01:29:59.410Z,0
2017-09-03T01:31:00.095Z,0
2017-09-03T01:32:00.785Z,0
2017-09-03T01:33:01.726Z,0
2017-09-03T01:34:02.416Z,0
2017-09-03T01:35:03.110Z,0
2017-09-03T01:36:03.799Z,0
2017-09-03T01:37:04.493Z,0
2017-09-03T01:38:05.430Z,0
2017-09-03T01:39:06.121Z,0
2017-09-03T01:40:06.818Z,0
2017-09-03T01:41:07.505Z,0
2017-09-03T01:42:08.189Z,0
2017-09-03T01:43:09.131Z,0
2017-09-03T01:44:09.815Z,0
2017-09-03T01:45:10.503Z,0
2017-09-03T01:46:11.188Z,0
2017-09-03T01:47:11.878Z,0
2017-09-03T01:48:12.812Z,0
2017-09-03T01:49:13.498Z,0
2017-09-03T01:50:14.184Z,0
2017-09-03T01:51:14.873Z,0
2017-09-03T01:52:15.559Z,0
2017-09-03T01:53:16.497Z,0
2017-09-03T01:54:17.187Z,0
2017-09-03T01:55:17.875Z,0
2017-09-03T01:56:18.561Z,0
2017-09-03T01:57:19.247Z,0
2017-09-03T01:58:20.192Z,0
2017-09-03T01:59:20.887Z,0
2017-09-03T02:00:21.577Z,0
2017-09-03T02:01:22.267Z,0
2017-09-03T02:02:22.956Z,0
2017-09-03T02:03:23.643Z,0
2017-09-03T02:04:24.335Z,0
2017-09-03T02:05:25.025Z,0
2017-09-03T02:06:25.718Z,0
2017-09-03T02:07:26.407Z,0
2017-09-03T02:08:27.344Z,0
2017-09-03T02:09:28.032Z,0
2017-09-03T02:10:28.719Z,0
2017-09-03T02:11:29.409Z,0
2017-09-03T02:12:30.100Z,0
2017-09-03T02:13:31.042Z,0
2017-09-03T02:14:31.730Z,0
2017-09-03T02:15:32.417Z,0
2017-09-03T02:16:33.106Z,0
2017-09-03T02:17:33.798Z,0
2017-09-03T02:18:34.483Z,0
2017-09-03T02:19:35.172Z,0
2017-09-03T02:20:35.858Z,0
2017-09-03T02:21:36.549Z,0
2017-09-03T02:22:37.237Z,0
2017-09-03T02:23:38.190Z,0
2017-09-03T02:24:38.880Z,0
2017-09-03T02:25:39.569Z,0
2017-09-03T02:26:40.257Z,0
2017-09-03T02:27:40.951Z,0
2017-09-03T02:28:41.895Z,0
2017-09-03T02:29:42.582Z,0
2017-09-03T02:30:43.267Z,0
2017-09-03T02:31:43.963Z,0
2017-09-03T02:32:44.650Z,0
2017-09-03T02:33:45.587Z,0
2017-09-03T02:34:46.275Z,0
2017-09-03T02:35:46.965Z,0
2017-09-03T02:36:47.653Z,0
2017-09-03T02:37:48.340Z,0
2017-09-03T02:38:49.277Z,0
2017-09-03T02:39:49.966Z,0
2017-09-03T02:40:50.657Z,0
2017-09-03T02:41:51.346Z,0
2017-09-03T02:42:52.034Z,0
2017-09-03T02:43:52.969Z,0
2017-09-03T02:44:53.658Z,0
2017-09-03T02:45:54.344Z,0
2017-09-03T02:46:55.032Z,0
2017-09-03T02:47:55.720Z,0
2017-09-03T02:48:56.659Z,0
2017-09-03T02:49:57.347Z,0
2017-09-03T02:50:58.041Z,0
2017-09-03T02:51:58.724Z,0
2017-09-03T02:52:59.413Z,0
2017-09-03T02:54:00.354Z,0
2017-09-03T02:55:01.043Z,0
2017-09-03T02:56:01.730Z,0
2017-09-03T02:57:02.418Z,0
2017-09-03T02:58:03.103Z,0
2017-09-03T02:59:04.044Z,0
2017-09-03T03:00:04.733Z,0
2017-09-03T03:01:05.421Z,0
2017-09-03T03:02:06.115Z,0
2017-09-03T03:03:06.794Z,0
2017-09-03T03:04:07.735Z,0
2017-09-03T03:05:08.422Z,0
2017-09-03T03:06:09.108Z,0
2017-09-03T03:07:09.803Z,0
2017-09-03T03:08:10.491Z,0
2017-09-03T03:09:11.428Z,0
2017-09-03T03:10:12.126Z,0
2017-09-03T03:11:12.811Z,0
2017-09-03T03:12:13.502Z,0
2017-09-03T03:13:14.186Z,0
2017-09-03T03:14:15.128Z,0
2017-09-03T03:15:15.816Z,0
2017-09-03T03:16:16.501Z,0
2017-09-03T03:17:17.188Z,0
2017-09-03T03:18:17.881Z,0
2017-09-03T03:19:18.814Z,0
2017-09-03T03:20:19.503Z,0
2017-09-03T03:21:20.197Z,0
2017-09-03T03:22:20.884Z,0
2017-09-03T03:23:21.569Z,0
2017-09-03T03:24:22.507Z,0
2017-09-03T03:25:23.200Z,0
2017-09-03T03:26:23.891Z,0
2017-09-03T03:27:24.584Z,0
2017-09-03T03:28:25.273Z,0
2017-09-03T03:29:26.213Z,0
2017-09-03T03:30:26.905Z,0
2017-09-03T03:31:27.589Z,0
2017-09-03T03:32:28.279Z,0
2017-09-03T03:33:28.976Z,0
2017-09-03T03:34:29.907Z,0
2017-09-03T03:35:30.597Z,0
2017-09-03T03:36:31.288Z,0
2017-09-03T03:37:31.975Z,0
2017-09-03T03:38:32.661Z,0
2017-09-03T03:39:33.601Z,0
2017-09-03T03:40:34.292Z,0
2017-09-03T03:41:34.978Z,0
2017-09-03T03:42:35.667Z,0
2017-09-03T03:43:36.357Z,0
2017-09-03T03:44:37.295Z,0
2017-09-03T03:45:37.982Z,0
2017-09-03T03:46:38.672Z,0
2017-09-03T03:47:39.359Z,0
2017-09-03T03:48:40.047Z,0
2017-09-03T03:49:40.980Z,0
2017-09-03T03:50:41.670Z,0
2017-09-03T03:51:42.358Z,0
2017-09-03T03:52:43.047Z,0
2017-09-03T03:53:43.736Z,0
2017-09-03T03:54:44.671Z,0
2017-09-03T03:55:45.358Z,0
2017-09-03T03:56:46.051Z,0
2017-09-03T03:57:46.737Z,0
2017-09-03T03:58:47.424Z,0
2017-09-03T03:59:48.362Z,0
2017-09-03T04:00:49.052Z,0
2017-09-03T04:01:49.741Z,0
2017-09-03T04:02:50.428Z,0
2017-09-03T04:03:51.120Z,0
2017-09-03T04:04:52.058Z,0
2017-09-03T04:05:52.751Z,0
2017-09-03T04:06:53.449Z,0
2017-09-03T04:07:54.134Z,0
2017-09-03T04:08:54.825Z,0
2017-09-03T04:09:55.765Z,0
2017-09-03T04:10:56.453Z,0
2017-09-03T04:11:57.140Z,0
2017-09-03T04:12:57.827Z,0
2017-09-03T04:13:58.515Z,0
2017-09-03T04:14:59.455Z,0
2017-09-03T04:16:00.140Z,0
2017-09-03T04:17:00.827Z,0
2017-09-03T04:18:01.513Z,0
2017-09-03T04:19:02.201Z,0
2017-09-03T04:20:03.134Z,0
2017-09-03T04:21:03.821Z,4
2017-09-03T04:22:04.511Z,4
2017-09-03T04:23:05.203Z,4
2017-09-03T04:24:05.894Z,4
2017-09-03T04:25:06.831Z,8
2017-09-03T04:26:07.521Z,8
2017-09-03T04:27:08.209Z,8
2017-09-03T04:28:08.900Z,8
2017-09-03T04:29:09.586Z,8
2017-09-03T04:30:10.524Z,12
2017-09-03T04:31:11.218Z,16
2017-09-03T04:32:11.902Z,20
2017-09-03T04:33:12.601Z,20
2017-09-03T04:34:13.294Z,24
2017-09-03T04:35:14.234Z,28
2017-09-03T04:36:14.921Z,32
2017-09-03T04:37:15.609Z,36
2017-09-03T04:38:16.300Z,40
2017-09-03T04:39:17.004Z,44
2017-09-03T04:40:17.944Z,52
2017-09-03T04:41:18.637Z,60
2017-09-03T04:42:19.328Z,68
2017-09-03T04:43:20.016Z,72
2017-09-03T04:44:20.701Z,84
2017-09-03T04:45:21.646Z,88
2017-09-03T04:46:22.339Z,100
2017-09-03T04:47:23.028Z,112
2017-09-03T04:48:23.722Z,124
2017-09-03T04:49:24.422Z,132
2017-09-03T04:50:25.363Z,140
2017-09-03T04:51:26.056Z,152
2017-09-03T04:52:26.745Z,168
2017-09-03T04:53:27.438Z,184
2017-09-03T04:54:28.134Z,200
2017-09-03T04:55:29.073Z,212
2017-09-03T04:56:29.766Z,224
2017-09-03T04:57:30.460Z,240
2017-09-03T04:58:31.166Z,256
2017-09-03T04:59:31.942Z,276
2017-09-03T05:00:32.878Z,304
2017-09-03T05:01:33.570Z,332
2017-09-03T05:02:34.262Z,356
2017-09-03T05:03:34.953Z,380
2017-09-03T05:04:35.644Z,396
2017-09-03T05:05:36.586Z,412
2017-09-03T05:06:37.274Z,420
2017-09-03T05:07:37.966Z,436
2017-09-03T05:08:38.653Z,448
2017-09-03T05:09:39.353Z,464
2017-09-03T05:10:40.287Z,484
2017-09-03T05:11:40.976Z,508
2017-09-03T05:12:41.666Z,532
2017-09-03T05:13:42.357Z,560
2017-09-03T05:14:43.044Z,588
2017-09-03T05:15:43.893Z,616
2017-09-03T05:16:44.586Z,644
2017-09-03T05:17:45.282Z,668
2017-09-03T05:18:45.974Z,700
2017-09-03T05:19:46.660Z,732
2017-09-03T05:20:47.603Z,768
2017-09-03T05:21:48.292Z,812
2017-09-03T05:22:48.987Z,864
2017-09-03T05:23:49.678Z,920
2017-09-03T05:24:50.369Z,976
2017-09-03T05:25:51.312Z,1028
2017-09-03T05:26:52.010Z,1076
2017-09-03T05:27:52.700Z,1128
2017-09-03T05:28:53.393Z,1184
2017-09-03T05:29:54.083Z,1240
2017-09-03T05:30:55.026Z,1296
2017-09-03T05:31:55.716Z,1356
2017-09-03T05:32:56.406Z,1432
2017-09-03T05:33:57.101Z,1504
2017-09-03T05:34:57.793Z,1568
2017-09-03T05:35:58.737Z,1620
2017-09-03T05:36:59.427Z,1656
2017-09-03T05:38:00.116Z,1688
2017-09-03T05:39:00.811Z,1720
2017-09-03T05:40:01.504Z,1756
2017-09-03T05:41:02.443Z,1784
2017-09-03T05:42:03.140Z,1832
2017-09-03T05:43:03.827Z,1880
2017-09-03T05:44:04.517Z,1936
2017-09-03T05:45:05.206Z,1992
2017-09-03T05:46:06.149Z,2052
2017-09-03T05:47:06.845Z,2108
2017-09-03T05:48:07.539Z,2172
2017-09-03T05:49:08.230Z,2220
2017-09-03T05:50:08.923Z,2200
2017-09-03T05:51:09.862Z,2236
2017-09-03T05:52:10.567Z,2268
2017-09-03T05:53:11.257Z,2300
2017-09-03T05:54:11.946Z,2336
2017-09-03T05:55:12.637Z,2364
2017-09-03T05:56:13.577Z,2368
2017-09-03T05:57:14.269Z,2380
2017-09-03T05:58:14.961Z,2388
2017-09-03T05:59:15.655Z,2372
2017-09-03T06:00:16.348Z,2416
2017-09-03T06:01:17.294Z,2416
2017-09-03T06:02:17.985Z,2428
2017-09-03T06:03:18.679Z,2440
2017-09-03T06:04:19.375Z,2428
2017-09-03T06:05:20.067Z,2296
2017-09-03T06:06:21.116Z,2412
2017-09-03T06:07:21.803Z,2392
2017-09-03T06:08:22.498Z,2392
2017-09-03T06:09:23.185Z,2368
2017-09-03T06:10:23.880Z,2328
2017-09-03T06:11:24.822Z,2312
2017-09-03T06:12:25.511Z,2328
2017-09-03T06:13:26.209Z,2312
2017-09-03T06:14:26.910Z,2292
2017-09-03T06:15:27.604Z,2292
2017-09-03T06:16:28.560Z,2260
2017-09-03T06:17:29.249Z,2252
2017-09-03T06:18:29.949Z,2260
2017-09-03T06:19:30.643Z,2272
2017-09-03T06:20:31.378Z,2272
2017-09-03T06:21:32.325Z,2236
2017-09-03T06:22:33.016Z,2232
2017-09-03T06:23:33.711Z,2208
2017-09-03T06:24:34.400Z,2208
2017-09-03T06:25:35.092Z,2152
2017-09-03T06:26:36.033Z,2176
2017-09-03T06:27:36.734Z,2240
2017-09-03T06:28:37.434Z,2296
2017-09-03T06:29:38.126Z,2372
2017-09-03T06:30:38.824Z,2416
2017-09-03T06:31:39.770Z,2476
2017-09-03T06:32:40.460Z,2500
2017-09-03T06:33:41.150Z,2556
2017-09-03T06:34:41.880Z,2576
2017-09-03T06:35:42.542Z,2652
2017-09-03T06:36:43.495Z,2668
2017-09-03T06:37:44.186Z,2676
2017-09-03T06:38:44.877Z,2672
2017-09-03T06:39:45.570Z,2664
2017-09-03T06:40:46.261Z,2696
2017-09-03T06:41:47.203Z,2732
2017-09-03T06:42:47.897Z,2744
2017-09-03T06:43:48.589Z,2744
2017-09-03T06:44:49.282Z,2756
2017-09-03T06:45:49.975Z,2764
2017-09-03T06:46:50.673Z,2804
2017-09-03T06:47:51.368Z,2832
2017-09-03T06:48:52.062Z,2848
2017-09-03T06:49:52.747Z,2872
2017-09-03T06:50:53.441Z,2900
2017-09-03T06:51:54.388Z,2888
2017-09-03T06:52:55.083Z,2872
2017-09-03T06:53:55.782Z,2868
2017-09-03T06:54:56.478Z,2844
2017-09-03T06:55:57.172Z,2828
2017-09-03T06:56:57.879Z,2884
2017-09-03T06:57:58.573Z,2916
2017-09-03T06:58:59.265Z,2940
2017-09-03T06:59:59.954Z,2964
2017-09-03T07:01:00.654Z,2992
2017-09-03T07:02:01.598Z,3020
2017-09-03T07:03:02.294Z,3036
2017-09-03T07:04:02.993Z,3056
2017-09-03T07:05:03.687Z,3088
2017-09-03T07:06:04.379Z,3108
2017-09-03T07:07:05.320Z,3128
2017-09-03T07:08:06.012Z,3140
2017-09-03T07:09:06.702Z,3132
2017-09-03T07:10:07.400Z,3132
2017-09-03T07:11:08.096Z,3116
2017-09-03T07:12:09.038Z,3116
2017-09-03T07:13:09.746Z,3148
2017-09-03T07:14:10.437Z,3208
2017-09-03T07:15:11.130Z,3280
2017-09-03T07:16:11.821Z,3356
2017-09-03T07:17:12.772Z,3416
2017-09-03T07:18:13.465Z,3472
2017-09-03T07:19:14.163Z,3520
2017-09-03T07:20:14.854Z,3552
2017-09-03T07:21:15.544Z,3600
2017-09-03T07:22:16.493Z,3648
2017-09-03T07:23:17.188Z,3680
2017-09-03T07:24:17.878Z,3700
2017-09-03T07:25:18.571Z,3736
2017-09-03T07:26:19.262Z,3788
2017-09-03T07:27:20.201Z,3856
2017-09-03T07:28:20.892Z,3924
2017-09-03T07:29:21.584Z,4012
2017-09-03T07:30:22.283Z,4084
2017-09-03T07:31:22.972Z,4148
2017-09-03T07:32:23.912Z,4216
2017-09-03T07:33:24.604Z,4288
2017-09-03T07:34:25.293Z,4336
2017-09-03T07:35:25.985Z,4388
2017-09-03T07:36:26.678Z,4416
2017-09-03T07:37:27.625Z,4444
2017-09-03T07:38:28.322Z,4476
2017-09-03T07:39:29.029Z,4472
2017-09-03T07:40:29.724Z,4504
2017-09-03T07:41:30.423Z,4528
2017-09-03T07:42:31.367Z,4536
2017-09-03T07:43:32.070Z,4560
2017-09-03T07:44:32.761Z,4588
2017-09-03T07:45:33.453Z,4664
2017-09-03T07:46:34.152Z,4764
2017-09-03T07:47:35.100Z,4796
2017-09-03T07:48:35.795Z,4840
2017-09-03T07:49:36.489Z,4872
2017-09-03T07:50:37.183Z,4912
2017-09-03T07:51:37.877Z,4944
2017-09-03T07:52:38.874Z,4984
2017-09-03T07:53:39.588Z,5000
2017-09-03T07:54:40.291Z,5036
2017-09-03T07:55:40.998Z,5068
2017-09-03T07:56:41.696Z,5096
2017-09-03T07:57:42.394Z,5100
2017-09-03T07:58:43.088Z,5128
2017-09-03T07:59:43.778Z,5120
2017-09-03T08:00:44.485Z,5100
2017-09-03T08:01:45.182Z,5108
2017-09-03T08:02:46.128Z,5132
2017-09-03T08:03:46.825Z,5112
2017-09-03T08:04:47.516Z,5048
2017-09-03T08:05:48.212Z,4992
2017-09-03T08:06:48.906Z,4972
2017-09-03T08:07:49.607Z,4964
2017-09-03T08:08:50.300Z,4988
2017-09-03T08:09:50.992Z,5020
2017-09-03T08:10:51.688Z,4992
2017-09-03T08:11:52.384Z,4976
2017-09-03T08:12:53.336Z,4964
2017-09-03T08:13:54.034Z,4948
2017-09-03T08:14:54.726Z,4900
2017-09-03T08:15:55.422Z,4848
2017-09-03T08:16:56.132Z,4864
2017-09-03T08:17:57.076Z,4864
2017-09-03T08:18:57.771Z,4868
2017-09-03T08:19:58.469Z,4912
2017-09-03T08:20:59.166Z,4992
2017-09-03T08:21:59.860Z,5056
2017-09-03T08:23:00.801Z,5176
2017-09-03T08:24:01.496Z,5252
2017-09-03T08:25:02.196Z,5292
2017-09-03T08:26:02.893Z,5296
2017-09-03T08:27:03.587Z,5236
2017-09-03T08:28:04.542Z,5240
2017-09-03T08:29:05.243Z,5268
2017-09-03T08:30:05.941Z,5300
2017-09-03T08:31:06.639Z,5416
2017-09-03T08:32:07.341Z,5396
2017-09-03T08:33:08.291Z,5332
2017-09-03T08:34:08.984Z,5392
2017-09-03T08:35:09.676Z,5352
2017-09-03T08:36:10.396Z,5348
2017-09-03T08:37:11.094Z,5380
2017-09-03T08:38:12.042Z,5376
2017-09-03T08:39:12.737Z,5452
2017-09-03T08:40:13.433Z,5344
2017-09-03T08:41:14.124Z,5360
2017-09-03T08:42:14.819Z,5156
2017-09-03T08:43:15.770Z,5124
2017-09-03T08:44:16.472Z,4832
2017-09-03T08:45:17.168Z,4676
2017-09-03T08:46:17.872Z,4912
2017-09-03T08:47:18.583Z,4688
2017-09-03T08:48:19.531Z,4256
2017-09-03T08:49:20.222Z,4532
2017-09-03T08:50:20.913Z,4180
2017-09-03T08:51:21.610Z,4284
2017-09-03T08:52:22.303Z,4068
2017-09-03T08:53:23.249Z,4156
2017-09-03T08:54:23.945Z,4240
2017-09-03T08:55:24.647Z,4284
2017-09-03T08:56:25.344Z,4044
2017-09-03T08:57:26.042Z,4120
2017-09-03T08:58:26.994Z,3952
2017-09-03T08:59:27.687Z,4044
2017-09-03T09:00:28.401Z,4264
2017-09-03T09:01:29.096Z,4116
2017-09-03T09:02:29.794Z,4176
2017-09-03T09:03:30.748Z,4052
2017-09-03T09:04:31.444Z,3956
2017-09-03T09:05:32.142Z,3812
2017-09-03T09:06:32.838Z,3780
2017-09-03T09:07:33.534Z,3780
2017-09-03T09:08:34.528Z,3744
2017-09-03T09:09:35.230Z,3792
2017-09-03T09:10:35.924Z,3808
2017-09-03T09:11:36.622Z,3960
2017-09-03T09:12:37.308Z,4076
2017-09-03T09:13:38.351Z,3764
2017-09-03T09:14:39.044Z,3808
2017-09-03T09:15:39.744Z,3872
2017-09-03T09:16:40.435Z,3808
2017-09-03T09:17:41.134Z,3776
2017-09-03T09:18:42.079Z,3808
2017-09-03T09:19:42.777Z,3880
2017-09-03T09:20:43.478Z,4172
2017-09-03T09:21:44.186Z,4404
2017-09-03T09:22:44.884Z,4656
2017-09-03T09:23:45.830Z,4896
2017-09-03T09:24:46.526Z,5236
2017-09-03T09:25:47.233Z,5560
2017-09-03T09:26:47.939Z,5080
2017-09-03T09:27:48.633Z,4896
2017-09-03T09:28:49.578Z,4592
2017-09-03T09:29:50.275Z,4548
2017-09-03T09:30:50.972Z,3888
2017-09-03T09:31:51.669Z,3856
2017-09-03T09:32:52.363Z,4308
2017-09-03T09:33:53.313Z,4236
2017-09-03T09:34:54.004Z,4184
2017-09-03T09:35:54.702Z,4120
2017-09-03T09:36:55.398Z,4124
2017-09-03T09:37:56.103Z,4048
2017-09-03T09:38:56.797Z,4040
2017-09-03T09:39:57.488Z,4040
2017-09-03T09:40:58.199Z,4064
2017-09-03T09:41:58.895Z,4108
2017-09-03T09:42:59.601Z,4212
2017-09-03T09:44:00.288Z,4216
2017-09-03T09:45:00.987Z,4296
2017-09-03T09:46:01.703Z,4432
2017-09-03T09:47:02.398Z,4956
2017-09-03T09:48:03.089Z,5140
2017-09-03T09:49:04.040Z,5220
2017-09-03T09:50:04.746Z,5660
2017-09-03T09:51:05.442Z,6368
2017-09-03T09:52:06.135Z,6744
2017-09-03T09:53:06.830Z,7112
2017-09-03T09:54:07.777Z,6792
2017-09-03T09:55:08.474Z,6444
2017-09-03T09:56:09.169Z,5964
2017-09-03T09:57:09.865Z,5236
2017-09-03T09:58:10.571Z,4672
2017-09-03T09:59:11.520Z,4144
2017-09-03T10:00:12.217Z,4400
2017-09-03T10:01:12.911Z,4380
2017-09-03T10:02:13.613Z,4420
2017-09-03T10:03:14.308Z,5460
2017-09-03T10:04:15.252Z,5592
2017-09-03T10:05:15.952Z,5608
2017-09-03T10:06:16.652Z,5664
2017-09-03T10:07:17.357Z,6044
2017-09-03T10:08:18.047Z,6216
2017-09-03T10:09:19.000Z,6040
2017-09-03T10:10:19.693Z,6104
2017-09-03T10:11:20.386Z,6440
2017-09-03T10:12:21.081Z,6956
2017-09-03T10:13:21.786Z,6392
2017-09-03T10:14:22.483Z,6328
2017-09-03T10:15:23.175Z,6944
2017-09-03T10:16:23.873Z,7932
2017-09-03T10:17:24.570Z,8392
2017-09-03T10:18:25.262Z,9188
2017-09-03T10:19:26.215Z,9520
2017-09-03T10:20:26.917Z,9828
2017-09-03T10:21:27.612Z,9764
2017-09-03T10:22:28.309Z,9624
2017-09-03T10:23:29.007Z,8744
2017-09-03T10:24:30.014Z,9756
2017-09-03T10:25:30.709Z,9168
2017-09-03T10:26:31.407Z,8372
2017-09-03T10:27:32.111Z,7560
2017-09-03T10:28:32.808Z,7360
2017-09-03T10:29:33.857Z,7392
2017-09-03T10:30:34.558Z,7160
2017-09-03T10:31:35.256Z,6824
2017-09-03T10:32:35.952Z,6544
2017-09-03T10:33:36.650Z,6312
2017-09-03T10:34:37.752Z,6208
2017-09-03T10:35:38.448Z,6144
2017-09-03T10:36:39.151Z,6044
2017-09-03T10:37:39.845Z,5936
2017-09-03T10:38:40.542Z,5832
2017-09-03T10:39:41.487Z,5752
2017-09-03T10:40:42.184Z,5712
2017-09-03T10:41:42.893Z,5688
2017-09-03T10:42:43.597Z,5656
2017-09-03T10:43:44.293Z,5632
2017-09-03T10:44:45.234Z,5616
2017-09-03T10:45:45.936Z,5620
2017-09-03T10:46:46.643Z,5636
2017-09-03T10:47:47.340Z,5664
2017-09-03T10:48:48.034Z,5708
2017-09-03T10:49:48.754Z,5744
2017-09-03T10:50:49.426Z,5800
2017-09-03T10:51:50.120Z,5812
2017-09-03T10:52:50.820Z,5848
2017-09-03T10:53:51.515Z,5884
2017-09-03T10:54:52.459Z,5912
2017-09-03T10:55:53.175Z,5976
2017-09-03T10:56:53.870Z,6084
2017-09-03T10:57:54.564Z,6260
2017-09-03T10:58:55.258Z,6376
2017-09-03T10:59:56.205Z,6516
2017-09-03T11:00:56.905Z,6636
2017-09-03T11:01:57.600Z,6828
2017-09-03T11:02:58.290Z,6912
2017-09-03T11:03:58.987Z,6996
2017-09-03T11:04:59.934Z,7004
2017-09-03T11:06:00.628Z,6728
2017-09-03T11:07:01.336Z,6460
2017-09-03T11:08:02.033Z,6380
2017-09-03T11:09:02.730Z,6376
2017-09-03T11:10:03.677Z,6380
2017-09-03T11:11:04.380Z,6424
2017-09-03T11:12:05.079Z,6576
2017-09-03T11:13:05.778Z,6856
2017-09-03T11:14:06.481Z,7352
2017-09-03T11:15:07.431Z,7752
2017-09-03T11:16:08.124Z,8020
2017-09-03T11:17:08.818Z,8088
2017-09-03T11:18:09.515Z,7892
2017-09-03T11:19:10.222Z,7688
2017-09-03T11:20:11.160Z,7612
2017-09-03T11:21:11.857Z,7488
2017-09-03T11:22:12.559Z,7556
2017-09-03T11:23:13.249Z,7384
2017-09-03T11:24:13.942Z,7276
2017-09-03T11:25:14.889Z,7164
2017-09-03T11:26:15.593Z,7284
2017-09-03T11:27:16.281Z,7392
2017-09-03T11:28:16.978Z,7912
2017-09-03T11:29:17.682Z,8356
2017-09-03T11:30:18.532Z,8372
2017-09-03T11:31:19.237Z,34688
2017-09-03T11:32:19.941Z,61952
2017-09-03T11:33:20.644Z,62720
2017-09-03T11:34:21.343Z,69888
2017-09-03T11:35:22.295Z,66944
2017-09-03T11:36:22.992Z,77088
2017-09-03T11:37:23.694Z,76928
2017-09-03T11:38:24.402Z,79104
2017-09-03T11:39:25.101Z,78912
2017-09-03T11:40:29.061Z,61824
2017-09-03T11:41:29.761Z,64928
2017-09-03T11:42:30.461Z,47328
2017-09-03T11:43:31.164Z,11088
2017-09-03T11:44:31.864Z,75328
2017-09-03T11:45:32.815Z,74976
2017-09-03T11:46:33.530Z,33760
2017-09-03T11:47:34.235Z,88768
2017-09-03T11:48:34.941Z,84352
2017-09-03T11:49:35.642Z,86016
2017-09-03T11:50:36.705Z,34336
2017-09-03T11:51:37.405Z,41696
2017-09-03T11:52:38.103Z,5948
2017-09-03T11:53:38.802Z,8372
2017-09-03T11:54:39.508Z,81376
2017-09-03T11:55:40.215Z,73344
2017-09-03T11:56:40.920Z,72896
2017-09-03T11:57:41.623Z,92864
2017-09-03T11:58:42.324Z,88384
2017-09-03T11:59:43.032Z,74816
2017-09-03T12:00:43.734Z,87168
2017-09-03T12:01:44.441Z,74944
2017-09-03T12:02:45.141Z,82208
2017-09-03T12:03:45.844Z,82624
2017-09-03T12:04:46.548Z,80672
2017-09-03T12:05:47.502Z,80192
2017-09-03T12:06:48.203Z,79552
2017-09-03T12:07:48.914Z,79520
2017-09-03T12:08:49.628Z,81056
2017-09-03T12:09:50.330Z,82976
2017-09-03T12:10:51.288Z,80896
2017-09-03T12:11:51.991Z,76704
2017-09-03T12:12:52.701Z,74080
2017-09-03T12:13:53.418Z,82944
2017-09-03T12:14:54.148Z,99520
2017-09-03T12:15:55.080Z,103936
2017-09-03T12:16:55.789Z,100704
2017-09-03T12:17:56.493Z,111584
2017-09-03T12:18:57.202Z,106304
2017-09-03T12:19:57.909Z,110784
2017-09-03T12:20:58.873Z,107872
2017-09-03T12:21:59.580Z,110624
2017-09-03T12:23:00.284Z,112384
2017-09-03T12:24:00.996Z,56192
2017-09-03T12:25:01.706Z,102944
2017-09-03T12:26:02.686Z,97760
2017-09-03T12:27:03.373Z,36960
2017-09-03T12:28:04.079Z,76896
2017-09-03T12:29:04.787Z,75808
2017-09-03T12:30:05.494Z,10024
2017-09-03T12:31:06.198Z,7716
2017-09-03T12:32:06.913Z,6416
2017-09-03T12:33:07.621Z,6260
2017-09-03T12:34:08.332Z,6420
2017-09-03T12:35:09.040Z,6332
2017-09-03T12:36:09.994Z,7164
2017-09-03T12:37:10.704Z,32992
2017-09-03T12:38:11.410Z,87872
2017-09-03T12:39:12.125Z,68800
2017-09-03T12:40:12.831Z,80736
2017-09-03T12:41:13.789Z,74240
2017-09-03T12:42:14.498Z,76960
2017-09-03T12:43:15.207Z,83168
2017-09-03T12:44:15.910Z,70592
2017-09-03T12:45:16.613Z,84736
2017-09-03T12:46:17.573Z,69312
2017-09-03T12:47:18.279Z,79200
2017-09-03T12:48:18.987Z,82912
2017-09-03T12:49:19.694Z,83232
2017-09-03T12:50:20.402Z,83456
2017-09-03T12:51:21.361Z,80672
2017-09-03T12:52:22.064Z,7980
2017-09-03T12:53:22.767Z,6872
2017-09-03T12:54:23.469Z,6888
2017-09-03T12:55:24.173Z,11136
2017-09-03T12:56:24.880Z,94080
2017-09-03T12:57:25.588Z,84256
2017-09-03T12:58:26.303Z,82400
2017-09-03T12:59:27.005Z,82752
2017-09-03T13:00:27.718Z,71616
2017-09-03T13:01:28.426Z,34528
2017-09-03T13:02:29.132Z,27392
2017-09-03T13:03:29.835Z,30272
2017-09-03T13:04:30.542Z,30016
2017-09-03T13:05:31.250Z,28192
2017-09-03T13:06:31.955Z,24736
2017-09-03T13:07:32.679Z,26624
2017-09-03T13:08:33.395Z,27552
2017-09-03T13:09:34.100Z,31200
2017-09-03T13:10:34.808Z,26592
2017-09-03T13:11:35.520Z,29120
2017-09-03T13:12:36.226Z,36704
2017-09-03T13:13:36.934Z,45888
2017-09-03T13:14:37.646Z,75520
2017-09-03T13:15:38.357Z,80704
2017-09-03T13:16:39.315Z,87104
2017-09-03T13:17:40.021Z,88832
2017-09-03T13:18:40.728Z,96256
2017-09-03T13:19:41.442Z,97152
2017-09-03T13:20:42.146Z,91584
2017-09-03T13:21:43.107Z,79968
2017-09-03T13:22:43.812Z,83296
2017-09-03T13:23:44.517Z,83776
2017-09-03T13:24:45.225Z,76544
2017-09-03T13:25:45.932Z,84288
2017-09-03T13:26:46.888Z,87488
2017-09-03T13:27:47.593Z,81952
2017-09-03T13:28:48.295Z,82944
2017-09-03T13:29:49.003Z,81152
2017-09-03T13:30:49.723Z,89312
2017-09-03T13:31:50.678Z,82336
2017-09-03T13:32:51.386Z,80992
2017-09-03T13:33:52.091Z,69888
2017-09-03T13:34:52.803Z,77312
2017-09-03T13:35:53.523Z,81792
2017-09-03T13:36:54.488Z,75136
2017-09-03T13:37:55.193Z,25024
2017-09-03T13:38:55.899Z,22272
2017-09-03T13:39:56.605Z,70144
2017-09-03T13:40:57.270Z,45120
2017-09-03T13:41:58.274Z,19936
2017-09-03T13:42:58.984Z,6208
2017-09-03T13:43:59.686Z,5080
2017-09-03T13:45:00.392Z,4636
2017-09-03T13:46:01.098Z,3024
2017-09-03T13:47:02.053Z,4144
2017-09-03T13:48:02.765Z,4076
2017-09-03T13:49:03.470Z,4308
2017-09-03T13:50:04.181Z,4532
2017-09-03T13:51:04.884Z,5000
2017-09-03T13:52:05.843Z,5820
2017-09-03T13:53:06.546Z,6600
2017-09-03T13:54:07.249Z,5984