createdAt,value
2018-03-28T00:00:44.454Z,0
2018-03-28T00:01:46.879Z,0
2018-03-28T00:02:49.300Z,0
2018-03-28T00:03:51.739Z,0
2018-03-28T00:04:54.763Z,0
2018-03-28T00:05:57.187Z,0
2018-03-28T00:06:59.908Z,0
2018-03-28T00:08:02.634Z,0
2018-03-28T00:09:05.346Z,0
2018-03-28T00:10:08.069Z,0
2018-03-28T00:11:10.787Z,0
2018-03-28T00:12:13.222Z,0
2018-03-28T00:13:15.930Z,0
2018-03-28T00:14:18.364Z,0
2018-03-28T00:15:20.787Z,0
2018-03-28T00:16:23.817Z,0
2018-03-28T00:17:26.237Z,0
2018-03-28T00:18:28.664Z,0
2018-03-28T00:19:31.392Z,0
2018-03-28T00:20:34.126Z,0
2018-03-28T00:21:36.555Z,0
2018-03-28T00:22:38.976Z,0
2018-03-28T00:23:41.413Z,0
2018-03-28T00:24:43.832Z,0
2018-03-28T00:25:46.262Z,0
2018-03-28T00:26:48.680Z,0
2018-03-28T00:27:51.111Z,0
2018-03-28T00:28:53.535Z,0
2018-03-28T00:29:55.964Z,0
2018-03-28T00:30:58.396Z,0
2018-03-28T00:32:00.821Z,0
2018-03-28T00:33:03.257Z,0
2018-03-28T00:34:05.682Z,0
2018-03-28T00:35:08.109Z,0
2018-03-28T00:36:10.531Z,0
2018-03-28T00:37:12.951Z,0
2018-03-28T00:38:15.377Z,0
2018-03-28T00:39:17.798Z,0
2018-03-28T00:40:20.234Z,0
2018-03-28T00:41:22.651Z,0
2018-03-28T00:42:25.381Z,0
2018-03-28T00:43:27.789Z,0
2018-03-28T00:44:30.218Z,0
2018-03-28T00:45:32.927Z,0
2018-03-28T00:46:35.359Z,0
2018-03-28T00:47:37.776Z,0
2018-03-28T00:48:40.211Z,0
2018-03-28T00:49:42.640Z,0
2018-03-28T00:50:45.367Z,0
2018-03-28T00:51:47.792Z,0
2018-03-28T00:52:50.512Z,0
2018-03-28T00:53:52.937Z,0
2018-03-28T00:54:55.655Z,0
2018-03-28T00:55:58.077Z,0
2018-03-28T00:57:00.786Z,0
2018-03-28T00:58:03.210Z,0
2018-03-28T00:59:05.629Z,0
2018-03-28T01:00:08.048Z,0
2018-03-28T01:01:10.491Z,0
2018-03-28T01:02:12.912Z,0
2018-03-28T01:03:15.632Z,0
2018-03-28T01:04:18.332Z,0
2018-03-28T01:05:20.767Z,0
2018-03-28T01:06:23.189Z,0
2018-03-28T01:07:26.180Z,0
2018-03-28T01:08:28.609Z,0
2018-03-28T01:09:31.028Z,0
2018-03-28T01:10:33.457Z,0
2018-03-28T01:11:35.884Z,0
2018-03-28T01:12:38.601Z,0
2018-03-28T01:13:41.035Z,0
2018-03-28T01:14:43.466Z,0
2018-03-28T01:15:45.885Z,0
2018-03-28T01:16:48.309Z,0
2018-03-28T01:17:51.023Z,0
2018-03-28T01:18:53.441Z,0
2018-03-28T01:19:55.874Z,0
2018-03-28T01:20:58.592Z,0
2018-03-28T01:22:01.019Z,0
2018-03-28T01:23:03.445Z,0
2018-03-28T01:24:06.162Z,0
2018-03-28T01:25:08.579Z,0
2018-03-28T01:26:11.010Z,0
2018-03-28T01:27:13.445Z,0
2018-03-28T01:28:15.867Z,0
2018-03-28T01:29:18.292Z,0
2018-03-28T01:30:21.030Z,0
2018-03-28T01:31:23.449Z,0
2018-03-28T01:32:25.882Z,0
2018-03-28T01:33:28.300Z,0
2018-03-28T01:34:31.014Z,0
2018-03-28T01:35:33.439Z,0
2018-03-28T01:36:35.861Z,0
2018-03-28T01:37:38.568Z,0
2018-03-28T01:38:41.000Z,0
2018-03-28T01:39:43.431Z,0
2018-03-28T01:40:45.852Z,0
2018-03-28T01:41:48.575Z,0
2018-03-28T01:42:51.286Z,0
2018-03-28T01:43:53.707Z,0
2018-03-28T01:44:56.130Z,0
2018-03-28T01:45:58.556Z,0
2018-03-28T01:47:00.974Z,0
2018-03-28T01:48:04.038Z,0
2018-03-28T01:49:06.742Z,0
2018-03-28T01:50:09.510Z,0
2018-03-28T01:51:11.882Z,0
2018-03-28T01:52:14.320Z,0
2018-03-28T01:53:16.738Z,0
2018-03-28T01:54:19.164Z,0
2018-03-28T01:55:21.589Z,0
2018-03-28T01:56:24.016Z,0
2018-03-28T01:57:26.726Z,0
2018-03-28T01:58:29.420Z,0
2018-03-28T01:59:31.841Z,0
2018-03-28T02:00:34.570Z,0
2018-03-28T02:01:36.999Z,0
2018-03-28T02:02:39.410Z,0
2018-03-28T02:03:42.154Z,0
2018-03-28T02:04:44.577Z,0
2018-03-28T02:05:46.987Z,0
2018-03-28T02:06:49.419Z,0
2018-03-28T02:07:51.851Z,0
2018-03-28T02:08:54.277Z,0
2018-03-28T02:09:56.706Z,0
2018-03-28T02:10:59.126Z,0
2018-03-28T02:12:01.544Z,0
2018-03-28T02:13:04.270Z,0
2018-03-28T02:14:06.686Z,0
2018-03-28T02:15:09.110Z,0
2018-03-28T02:16:11.829Z,0
2018-03-28T02:17:14.259Z,0
2018-03-28T02:18:16.973Z,0
2018-03-28T02:19:19.400Z,0
2018-03-28T02:20:21.816Z,0
2018-03-28T02:21:24.243Z,0
2018-03-28T02:22:26.958Z,0
2018-03-28T02:23:29.671Z,0
2018-03-28T02:24:32.097Z,0
2018-03-28T02:25:34.529Z,0
2018-03-28T02:26:36.954Z,0
2018-03-28T02:27:39.376Z,0
2018-03-28T02:28:41.800Z,0
2018-03-28T02:29:44.513Z,0
2018-03-28T02:30:47.539Z,0
2018-03-28T02:31:49.978Z,0
2018-03-28T02:32:52.401Z,0
2018-03-28T02:33:55.733Z,0
2018-03-28T02:34:58.460Z,0
2018-03-28T02:36:01.181Z,0
2018-03-28T02:37:03.903Z,0
2018-03-28T02:38:06.326Z,0
2018-03-28T02:39:09.046Z,0
2018-03-28T02:40:11.793Z,0
2018-03-28T02:41:14.200Z,0
2018-03-28T02:42:16.641Z,0
2018-03-28T02:43:19.067Z,0
2018-03-28T02:44:21.785Z,0
2018-03-28T02:45:24.496Z,0
2018-03-28T02:46:27.498Z,0
2018-03-28T02:47:29.910Z,0
2018-03-28T02:48:32.339Z,0
2018-03-28T02:49:35.052Z,0
2018-03-28T02:50:37.481Z,0
2018-03-28T02:51:39.906Z,0
2018-03-28T02:52:42.624Z,0
2018-03-28T02:53:45.323Z,0
2018-03-28T02:54:47.759Z,0
2018-03-28T02:55:50.194Z,0
2018-03-28T02:56:52.627Z,0
2018-03-28T02:57:55.054Z,0
2018-03-28T02:58:57.484Z,0
2018-03-28T02:59:59.906Z,0
2018-03-28T03:01:02.336Z,0
2018-03-28T03:02:05.063Z,0
2018-03-28T03:03:08.105Z,0
2018-03-28T03:04:10.526Z,0
2018-03-28T03:05:13.260Z,0
2018-03-28T03:06:15.971Z,0
2018-03-28T03:07:18.660Z,0
2018-03-28T03:08:21.096Z,0
2018-03-28T03:09:23.518Z,0
2018-03-28T03:10:25.937Z,0
2018-03-28T03:11:28.660Z,0
2018-03-28T03:12:31.074Z,0
2018-03-28T03:13:33.493Z,0
2018-03-28T03:14:35.938Z,0
2018-03-28T03:15:38.359Z,0
2018-03-28T03:16:41.369Z,0
2018-03-28T03:17:43.790Z,0
2018-03-28T03:18:46.209Z,0
2018-03-28T03:19:48.651Z,0
2018-03-28T03:20:51.079Z,0
2018-03-28T03:21:53.499Z,0
2018-03-28T03:22:55.928Z,0
2018-03-28T03:23:58.349Z,0
2018-03-28T03:25:01.070Z,0
2018-03-28T03:26:03.494Z,0
2018-03-28T03:27:05.911Z,0
2018-03-28T03:28:08.334Z,0
2018-03-28T03:29:11.358Z,0
2018-03-28T03:30:13.779Z,0
2018-03-28T03:31:16.204Z,0
2018-03-28T03:32:18.967Z,0
2018-03-28T03:33:21.394Z,0
2018-03-28T03:34:23.809Z,0
2018-03-28T03:35:26.522Z,0
2018-03-28T03:36:28.956Z,0
2018-03-28T03:37:31.652Z,0
2018-03-28T03:38:34.362Z,0
2018-03-28T03:39:36.795Z,0
2018-03-28T03:40:39.214Z,0
2018-03-28T03:41:41.646Z,0
2018-03-28T03:42:44.066Z,0
2018-03-28T03:43:46.498Z,0
2018-03-28T03:44:48.919Z,0
2018-03-28T03:45:51.357Z,0
2018-03-28T03:46:53.780Z,0
2018-03-28T03:47:56.203Z,0
2018-03-28T03:48:58.624Z,0
2018-03-28T03:50:01.054Z,0
2018-03-28T03:51:03.474Z,0
2018-03-28T03:52:06.184Z,0
2018-03-28T03:53:08.892Z,0
2018-03-28T03:54:11.322Z,0
2018-03-28T03:55:13.736Z,0
2018-03-28T03:56:16.167Z,0
2018-03-28T03:57:18.598Z,0
2018-03-28T03:58:21.022Z,0
2018-03-28T03:59:23.456Z,0
2018-03-28T04:00:25.886Z,0
2018-03-28T04:01:28.892Z,0
2018-03-28T04:02:31.301Z,0
2018-03-28T04:03:33.728Z,0
2018-03-28T04:04:36.797Z,0
2018-03-28T04:05:39.225Z,0
2018-03-28T04:06:41.643Z,0
2018-03-28T04:07:44.077Z,0
2018-03-28T04:08:46.503Z,0
2018-03-28T04:09:48.935Z,0
2018-03-28T04:10:51.367Z,0
2018-03-28T04:11:53.772Z,0
2018-03-28T04:12:56.202Z,0
2018-03-28T04:13:58.624Z,0
2018-03-28T04:15:01.048Z,0
2018-03-28T04:16:03.466Z,0
2018-03-28T04:17:05.879Z,0
2018-03-28T04:18:08.793Z,0
2018-03-28T04:19:11.231Z,0
2018-03-28T04:20:13.954Z,0
2018-03-28T04:21:16.385Z,0
2018-03-28T04:22:19.102Z,0
2018-03-28T04:23:21.524Z,0
2018-03-28T04:24:23.953Z,0
2018-03-28T04:25:26.385Z,0
2018-03-28T04:26:28.797Z,0
2018-03-28T04:27:31.226Z,0
2018-03-28T04:28:33.652Z,0
2018-03-28T04:29:36.076Z,0
2018-03-28T04:30:38.503Z,4
2018-03-28T04:31:41.219Z,4
2018-03-28T04:32:43.643Z,0
2018-03-28T04:33:46.065Z,4
2018-03-28T04:34:48.499Z,4
2018-03-28T04:35:50.910Z,4
2018-03-28T04:36:53.616Z,4
2018-03-28T04:37:56.639Z,4
2018-03-28T04:38:59.056Z,8
2018-03-28T04:40:01.488Z,8
2018-03-28T04:41:03.909Z,12
2018-03-28T04:42:06.335Z,12
2018-03-28T04:43:09.043Z,16
2018-03-28T04:44:11.765Z,16
2018-03-28T04:45:14.184Z,20
2018-03-28T04:46:16.608Z,24
2018-03-28T04:47:19.030Z,28
2018-03-28T04:48:21.742Z,32
2018-03-28T04:49:24.464Z,36
2018-03-28T04:50:27.459Z,44
2018-03-28T04:51:29.884Z,52
2018-03-28T04:52:32.316Z,60
2018-03-28T04:53:34.736Z,68
2018-03-28T04:54:37.452Z,80
2018-03-28T04:55:39.870Z,92
2018-03-28T04:56:42.582Z,104
2018-03-28T04:57:45.008Z,120
2018-03-28T04:58:47.439Z,128
2018-03-28T04:59:49.850Z,144
2018-03-28T05:00:52.272Z,160
2018-03-28T05:01:54.703Z,180
2018-03-28T05:02:57.126Z,196
2018-03-28T05:03:59.551Z,212
2018-03-28T05:05:01.978Z,228
2018-03-28T05:06:04.686Z,240
2018-03-28T05:07:07.116Z,248
2018-03-28T05:08:09.830Z,268
2018-03-28T05:09:12.259Z,288
2018-03-28T05:10:14.734Z,308
2018-03-28T05:11:17.112Z,320
2018-03-28T05:12:19.546Z,340
2018-03-28T05:13:21.972Z,356
2018-03-28T05:14:24.400Z,376
2018-03-28T05:15:26.815Z,396
2018-03-28T05:16:29.252Z,416
2018-03-28T05:17:31.676Z,432
2018-03-28T05:18:34.101Z,456
2018-03-28T05:19:36.532Z,488
2018-03-28T05:20:38.962Z,516
2018-03-28T05:21:41.674Z,548
2018-03-28T05:22:44.136Z,580
2018-03-28T05:23:46.520Z,624
2018-03-28T05:24:48.946Z,680
2018-03-28T05:25:51.673Z,748
2018-03-28T05:26:54.095Z,820
2018-03-28T05:27:56.519Z,896
2018-03-28T05:28:58.950Z,976
2018-03-28T05:30:01.398Z,1072
2018-03-28T05:31:04.474Z,1192
2018-03-28T05:32:06.906Z,1348
2018-03-28T05:33:09.331Z,1548
2018-03-28T05:34:11.756Z,1792
2018-03-28T05:35:14.472Z,2100
2018-03-28T05:36:16.890Z,2368
2018-03-28T05:37:19.325Z,2560
2018-03-28T05:38:22.320Z,2632
2018-03-28T05:39:24.742Z,2560
2018-03-28T05:40:27.164Z,2448
2018-03-28T05:41:29.596Z,2328
2018-03-28T05:42:32.015Z,2256
2018-03-28T05:43:34.446Z,2244
2018-03-28T05:44:36.868Z,2288
2018-03-28T05:45:39.584Z,2376
2018-03-28T05:46:42.005Z,2464
2018-03-28T05:47:44.438Z,2548
2018-03-28T05:48:46.861Z,2664
2018-03-28T05:49:49.287Z,2780
2018-03-28T05:50:51.711Z,2932
2018-03-28T05:51:54.150Z,3152
2018-03-28T05:52:56.864Z,3400
2018-03-28T05:53:59.284Z,3652
2018-03-28T05:55:01.708Z,3916
2018-03-28T05:56:04.151Z,4196
2018-03-28T05:57:06.857Z,4460
2018-03-28T05:58:09.288Z,4688
2018-03-28T05:59:11.699Z,4888
2018-03-28T06:00:14.120Z,5016
2018-03-28T06:01:16.872Z,5004
2018-03-28T06:02:19.290Z,4880
2018-03-28T06:03:21.722Z,4660
2018-03-28T06:04:24.424Z,4352
2018-03-28T06:05:27.440Z,4096
2018-03-28T06:06:29.862Z,3888
2018-03-28T06:07:32.351Z,3744
2018-03-28T06:08:34.719Z,3672
2018-03-28T06:09:37.428Z,3696
2018-03-28T06:10:39.871Z,3800
2018-03-28T06:11:42.294Z,3980
2018-03-28T06:12:45.301Z,4228
2018-03-28T06:13:47.729Z,4492
2018-03-28T06:14:50.449Z,4720
2018-03-28T06:15:52.880Z,4880
2018-03-28T06:16:55.615Z,4940
2018-03-28T06:17:58.334Z,4928
2018-03-28T06:19:00.762Z,4880
2018-03-28T06:20:03.486Z,4824
2018-03-28T06:21:05.905Z,4804
2018-03-28T06:22:08.342Z,4804
2018-03-28T06:23:10.753Z,4796
2018-03-28T06:24:13.512Z,4732
2018-03-28T06:25:15.908Z,4632
2018-03-28T06:26:18.326Z,4512
2018-03-28T06:27:21.053Z,4388
2018-03-28T06:28:23.477Z,4304
2018-03-28T06:29:25.908Z,4208
2018-03-28T06:30:28.327Z,4084
2018-03-28T06:31:30.752Z,3904
2018-03-28T06:32:33.195Z,3716
2018-03-28T06:33:35.904Z,3564
2018-03-28T06:34:38.322Z,3428
2018-03-28T06:35:40.753Z,3344
2018-03-28T06:36:43.473Z,3308
2018-03-28T06:37:46.186Z,3324
2018-03-28T06:38:48.623Z,3372
2018-03-28T06:39:51.038Z,3444
2018-03-28T06:40:54.052Z,3540
2018-03-28T06:41:56.791Z,3688
2018-03-28T06:42:59.220Z,3848
2018-03-28T06:44:01.644Z,3996
2018-03-28T06:45:04.364Z,4104
2018-03-28T06:46:07.069Z,4148
2018-03-28T06:47:09.498Z,4160
2018-03-28T06:48:11.922Z,4160
2018-03-28T06:49:14.356Z,4108
2018-03-28T06:50:16.772Z,4044
2018-03-28T06:51:19.198Z,4000
2018-03-28T06:52:21.620Z,4012
2018-03-28T06:53:24.048Z,4096
2018-03-28T06:54:26.763Z,4272
2018-03-28T06:55:29.187Z,4492
2018-03-28T06:56:31.614Z,4684
2018-03-28T06:57:34.343Z,4780
2018-03-28T06:58:36.757Z,4772
2018-03-28T06:59:39.206Z,4704
2018-03-28T07:00:42.299Z,4576
2018-03-28T07:01:45.031Z,4436
2018-03-28T07:02:48.033Z,4268
2018-03-28T07:03:50.470Z,4112
2018-03-28T07:04:53.179Z,4016
2018-03-28T07:05:55.599Z,4008
2018-03-28T07:06:58.033Z,4092
2018-03-28T07:08:00.458Z,4232
2018-03-28T07:09:03.463Z,4308
2018-03-28T07:10:05.896Z,4300
2018-03-28T07:11:08.311Z,4276
2018-03-28T07:12:10.742Z,4308
2018-03-28T07:13:13.163Z,4436
2018-03-28T07:14:15.590Z,4612
2018-03-28T07:15:18.325Z,4752
2018-03-28T07:16:21.047Z,4840
2018-03-28T07:17:23.753Z,4900
2018-03-28T07:18:26.761Z,4932
2018-03-28T07:19:29.185Z,4836
2018-03-28T07:20:31.610Z,4648
2018-03-28T07:21:34.035Z,4468
2018-03-28T07:22:36.735Z,4300
2018-03-28T07:23:39.155Z,4212
2018-03-28T07:24:42.036Z,4232
2018-03-28T07:25:44.458Z,4244
2018-03-28T07:26:46.888Z,4268
2018-03-28T07:27:49.380Z,4396
2018-03-28T07:28:51.734Z,4492
2018-03-28T07:29:54.445Z,4476
2018-03-28T07:30:56.863Z,4372
2018-03-28T07:31:59.296Z,4276
2018-03-28T07:33:01.715Z,4132
2018-03-28T07:34:04.149Z,4172
2018-03-28T07:35:06.575Z,4468
2018-03-28T07:36:09.002Z,4844
2018-03-28T07:37:11.436Z,5212
2018-03-28T07:38:13.866Z,5496
2018-03-28T07:39:16.583Z,5692
2018-03-28T07:40:19.010Z,5824
2018-03-28T07:41:21.436Z,5812
2018-03-28T07:42:23.865Z,5884
2018-03-28T07:43:26.568Z,6172
2018-03-28T07:44:28.989Z,6424
2018-03-28T07:45:31.416Z,6584
2018-03-28T07:46:33.836Z,6732
2018-03-28T07:47:36.269Z,6776
2018-03-28T07:48:38.683Z,6780
2018-03-28T07:49:41.111Z,6924
2018-03-28T07:50:43.841Z,7276
2018-03-28T07:51:46.551Z,7500
2018-03-28T07:52:48.977Z,7532
2018-03-28T07:53:51.408Z,7396
2018-03-28T07:54:54.150Z,7252
2018-03-28T07:55:56.587Z,7224
2018-03-28T07:56:59.018Z,7232
2018-03-28T07:58:01.717Z,7248
2018-03-28T07:59:04.737Z,7320
2018-03-28T08:00:07.160Z,7476
2018-03-28T08:01:09.598Z,7648
2018-03-28T08:02:12.014Z,7684
2018-03-28T08:03:14.456Z,7604
2018-03-28T08:04:16.882Z,7440
2018-03-28T08:05:19.298Z,7268
2018-03-28T08:06:21.724Z,7152
2018-03-28T08:07:24.432Z,7036
2018-03-28T08:08:26.858Z,6956
2018-03-28T08:09:29.288Z,6756
2018-03-28T08:10:31.702Z,6480
2018-03-28T08:11:34.126Z,6224
2018-03-28T08:12:36.558Z,6108
2018-03-28T08:13:38.991Z,6084
2018-03-28T08:14:41.416Z,6176
2018-03-28T08:15:44.726Z,6288
2018-03-28T08:16:47.449Z,6392
2018-03-28T08:17:50.167Z,6500
2018-03-28T08:18:52.875Z,6568
2018-03-28T08:19:55.300Z,6568
2018-03-28T08:20:57.741Z,6584
2018-03-28T08:22:00.154Z,6620
2018-03-28T08:23:02.874Z,6656
2018-03-28T08:24:05.294Z,6704
2018-03-28T08:25:07.724Z,6720
2018-03-28T08:26:10.442Z,6716
2018-03-28T08:27:13.151Z,6672
2018-03-28T08:28:15.865Z,6616
2018-03-28T08:29:18.297Z,6564
2018-03-28T08:30:20.723Z,6500
2018-03-28T08:31:23.148Z,6484
2018-03-28T08:32:25.573Z,6580
2018-03-28T08:33:28.006Z,6760
2018-03-28T08:34:30.426Z,6996
2018-03-28T08:35:32.864Z,7244
2018-03-28T08:36:35.273Z,7540
2018-03-28T08:37:37.709Z,7832
2018-03-28T08:38:40.131Z,8076
2018-03-28T08:39:42.840Z,8300
2018-03-28T08:40:45.556Z,8532
2018-03-28T08:41:47.983Z,8856
2018-03-28T08:42:50.415Z,9132
2018-03-28T08:43:52.835Z,9108
2018-03-28T08:44:55.278Z,8944
2018-03-28T08:45:57.681Z,8640
2018-03-28T08:47:00.103Z,8424
2018-03-28T08:48:02.850Z,8716
2018-03-28T08:49:05.272Z,9116
2018-03-28T08:50:07.702Z,9268
2018-03-28T08:51:10.414Z,9332
2018-03-28T08:52:12.874Z,9592
2018-03-28T08:53:15.953Z,9780
2018-03-28T08:54:18.697Z,9628
2018-03-28T08:55:21.112Z,9112
2018-03-28T08:56:23.539Z,8688
2018-03-28T08:57:26.254Z,8280
2018-03-28T08:58:28.681Z,8152
2018-03-28T08:59:31.113Z,8396
2018-03-28T09:00:33.551Z,8672
2018-03-28T09:01:35.966Z,8788
2018-03-28T09:02:38.687Z,8744
2018-03-28T09:03:41.109Z,8392
2018-03-28T09:04:43.527Z,7768
2018-03-28T09:05:45.955Z,7468
2018-03-28T09:06:48.377Z,7620
2018-03-28T09:07:51.091Z,7724
2018-03-28T09:08:53.519Z,7756
2018-03-28T09:09:55.954Z,7560
2018-03-28T09:10:58.385Z,7200
2018-03-28T09:12:00.811Z,6864
2018-03-28T09:13:03.251Z,6692
2018-03-28T09:14:05.671Z,6420
2018-03-28T09:15:08.103Z,6116
2018-03-28T09:16:10.523Z,6036
2018-03-28T09:17:13.263Z,6072
2018-03-28T09:18:15.684Z,6204
2018-03-28T09:19:18.124Z,6684
2018-03-28T09:20:20.542Z,7116
2018-03-28T09:21:23.300Z,7452
2018-03-28T09:22:25.727Z,7372
2018-03-28T09:23:28.167Z,7916
2018-03-28T09:24:31.198Z,8208
2018-03-28T09:25:33.627Z,8648
2018-03-28T09:26:36.049Z,8800
2018-03-28T09:27:38.479Z,8432
2018-03-28T09:28:40.920Z,8940
2018-03-28T09:29:43.341Z,9216
2018-03-28T09:30:45.760Z,9040
2018-03-28T09:31:48.187Z,8788
2018-03-28T09:32:50.615Z,8488
2018-03-28T09:33:53.031Z,8756
2018-03-28T09:34:55.508Z,9160
2018-03-28T09:35:57.887Z,8940
2018-03-28T09:37:00.911Z,8988
2018-03-28T09:38:03.340Z,9036
2018-03-28T09:39:05.763Z,8780
2018-03-28T09:40:08.192Z,8292
2018-03-28T09:41:10.622Z,8240
2018-03-28T09:42:13.050Z,8272
2018-03-28T09:43:15.787Z,7868
2018-03-28T09:44:18.793Z,8576
2018-03-28T09:45:21.217Z,8660
2018-03-28T09:46:23.643Z,8876
2018-03-28T09:47:26.074Z,8832
2018-03-28T09:48:28.495Z,9016
2018-03-28T09:49:30.929Z,9348
2018-03-28T09:50:33.339Z,9296
2018-03-28T09:51:35.766Z,9068
2018-03-28T09:52:38.188Z,9308
2018-03-28T09:53:40.620Z,9476
2018-03-28T09:54:43.327Z,8972
2018-03-28T09:55:45.752Z,8752
2018-03-28T09:56:48.178Z,8944
2018-03-28T09:57:50.599Z,9452
2018-03-28T09:58:53.023Z,9832
2018-03-28T09:59:55.459Z,10196
2018-03-28T10:00:57.885Z,10440
2018-03-28T10:02:00.589Z,10396
2018-03-28T10:03:03.021Z,10184
2018-03-28T10:04:05.450Z,9768
2018-03-28T10:05:07.878Z,9560
2018-03-28T10:06:10.307Z,9856
2018-03-28T10:07:12.723Z,10940
2018-03-28T10:08:15.149Z,11892
2018-03-28T10:09:17.597Z,11600
2018-03-28T10:10:20.007Z,12752
2018-03-28T10:11:22.432Z,12708
2018-03-28T10:12:24.851Z,12232
2018-03-28T10:13:27.287Z,12012
2018-03-28T10:14:29.717Z,13980
2018-03-28T10:15:32.426Z,15480
2018-03-28T10:16:34.844Z,15956
2018-03-28T10:17:37.574Z,19776
2018-03-28T10:18:40.016Z,22496
2018-03-28T10:19:42.436Z,20992
2018-03-28T10:20:44.866Z,25472
2018-03-28T10:21:47.281Z,21888
2018-03-28T10:22:49.705Z,21088
2018-03-28T10:23:52.139Z,22080
2018-03-28T10:24:54.862Z,18352
2018-03-28T10:25:57.861Z,22752
2018-03-28T10:27:00.293Z,21504
2018-03-28T10:28:03.003Z,19456
2018-03-28T10:29:05.425Z,18392
2018-03-28T10:30:07.858Z,16472
2018-03-28T10:31:10.866Z,13296
2018-03-28T10:32:13.301Z,13408
2018-03-28T10:33:16.008Z,13076
2018-03-28T10:34:18.726Z,13476
2018-03-28T10:35:21.141Z,15412
2018-03-28T10:36:23.573Z,15000
2018-03-28T10:37:26.282Z,13640
2018-03-28T10:38:28.994Z,14380
2018-03-28T10:39:31.425Z,16124
2018-03-28T10:40:33.863Z,13484
2018-03-28T10:41:36.284Z,12764
2018-03-28T10:42:38.719Z,10484
2018-03-28T10:43:41.442Z,11504
2018-03-28T10:44:43.863Z,11532
2018-03-28T10:45:46.600Z,10252
2018-03-28T10:46:49.023Z,9412
2018-03-28T10:47:51.441Z,8024
2018-03-28T10:48:54.171Z,8368
2018-03-28T10:49:56.590Z,8104
2018-03-28T10:50:59.014Z,11056
2018-03-28T10:52:01.765Z,10356
2018-03-28T10:53:04.470Z,6964
2018-03-28T10:54:06.891Z,8412
2018-03-28T10:55:09.324Z,7916
2018-03-28T10:56:12.035Z,7068
2018-03-28T10:57:14.463Z,7936
2018-03-28T10:58:17.163Z,9048
2018-03-28T10:59:19.604Z,7320
2018-03-28T11:00:22.621Z,7068
2018-03-28T11:01:25.045Z,6464
2018-03-28T11:02:27.476Z,7848
2018-03-28T11:03:29.896Z,9340
2018-03-28T11:04:32.388Z,9980
2018-03-28T11:05:34.763Z,9536
2018-03-28T11:06:37.183Z,11992
2018-03-28T11:07:39.963Z,11176
2018-03-28T11:08:42.404Z,11132
2018-03-28T11:09:44.816Z,12360
2018-03-28T11:10:47.244Z,13464
2018-03-28T11:11:49.670Z,13656
2018-03-28T11:12:52.096Z,12896
2018-03-28T11:13:54.529Z,12456
2018-03-28T11:14:56.949Z,12852
2018-03-28T11:15:59.380Z,11440
2018-03-28T11:17:01.798Z,8936
2018-03-28T11:18:04.232Z,9700
2018-03-28T11:19:06.655Z,9656
2018-03-28T11:20:09.082Z,11660
2018-03-28T11:21:11.513Z,11088
2018-03-28T11:22:13.938Z,12224
2018-03-28T11:23:16.652Z,12076
2018-03-28T11:24:19.086Z,12416
2018-03-28T11:25:21.490Z,12676
2018-03-28T11:26:23.908Z,12660
2018-03-28T11:27:26.335Z,12388
2018-03-28T11:28:28.763Z,11812
2018-03-28T11:29:31.486Z,11036
2018-03-28T11:30:34.211Z,11004
2018-03-28T11:31:36.643Z,9824
2018-03-28T11:32:39.103Z,10524
2018-03-28T11:33:41.487Z,10480
2018-03-28T11:34:43.915Z,10528
2018-03-28T11:35:46.333Z,10340
2018-03-28T11:36:48.767Z,9352
2018-03-28T11:37:51.190Z,10672
2018-03-28T11:38:53.607Z,10800
2018-03-28T11:39:56.041Z,10724
2018-03-28T11:40:58.456Z,10008
2018-03-28T11:42:00.892Z,9712
2018-03-28T11:43:03.309Z,10592
2018-03-28T11:44:05.735Z,11264
2018-03-28T11:45:08.454Z,11156
2018-03-28T11:46:10.882Z,11476
2018-03-28T11:47:13.308Z,10508
2018-03-28T11:48:15.735Z,10368
2018-03-28T11:49:18.152Z,11232
2018-03-28T11:50:20.576Z,10696
2018-03-28T11:51:23.008Z,11368
2018-03-28T11:52:25.433Z,11672
2018-03-28T11:53:27.859Z,10988
2018-03-28T11:54:30.282Z,11192
2018-03-28T11:55:32.707Z,11624
2018-03-28T11:56:35.128Z,12580
2018-03-28T11:57:37.549Z,12200
2018-03-28T11:58:39.977Z,12388
2018-03-28T11:59:42.399Z,15148
2018-03-28T12:00:44.827Z,16636
2018-03-28T12:01:47.286Z,17820
2018-03-28T12:02:49.964Z,18072
2018-03-28T12:03:52.396Z,19776
2018-03-28T12:04:55.133Z,15728
2018-03-28T12:05:57.549Z,15292
2018-03-28T12:07:00.272Z,17276
2018-03-28T12:08:02.694Z,17312
2018-03-28T12:09:05.414Z,17816
2018-03-28T12:10:08.153Z,18168
2018-03-28T12:11:10.894Z,18660
2018-03-28T12:12:13.320Z,18848
2018-03-28T12:13:16.055Z,20128
2018-03-28T12:14:18.525Z,20448
2018-03-28T12:15:20.905Z,19488
2018-03-28T12:16:23.619Z,18604
2018-03-28T12:17:26.057Z,19424
2018-03-28T12:18:28.485Z,18204
2018-03-28T12:19:30.910Z,18268
2018-03-28T12:20:33.335Z,19616
2018-03-28T12:21:36.042Z,20000
2018-03-28T12:22:38.479Z,19232
2018-03-28T12:23:41.188Z,17844
2018-03-28T12:24:43.598Z,17404
2018-03-28T12:25:46.029Z,16612
2018-03-28T12:26:48.450Z,16356
2018-03-28T12:27:51.182Z,15872
2018-03-28T12:28:53.888Z,16100
2018-03-28T12:29:56.635Z,16484
2018-03-28T12:30:59.057Z,17108
2018-03-28T12:32:01.500Z,16624
2018-03-28T12:33:04.532Z,18188
2018-03-28T12:34:06.949Z,19136
2018-03-28T12:35:09.679Z,20000
2018-03-28T12:36:12.107Z,21312
2018-03-28T12:37:14.529Z,20288
2018-03-28T12:38:16.958Z,20192
2018-03-28T12:39:19.368Z,19168
2018-03-28T12:40:21.814Z,18880
2018-03-28T12:41:24.515Z,19488
2018-03-28T12:42:26.945Z,17984
2018-03-28T12:43:29.370Z,16996
2018-03-28T12:44:32.085Z,15384
2018-03-28T12:45:34.514Z,16104
2018-03-28T12:46:36.944Z,14700
2018-03-28T12:47:39.356Z,13036
2018-03-28T12:48:41.793Z,11680
2018-03-28T12:49:44.271Z,10584
2018-03-28T12:50:46.998Z,11792
2018-03-28T12:51:49.449Z,12640
2018-03-28T12:52:52.186Z,10504
2018-03-28T12:53:54.930Z,8852
2018-03-28T12:54:57.345Z,8876
2018-03-28T12:55:59.781Z,9792
2018-03-28T12:57:02.207Z,9224
2018-03-28T12:58:04.918Z,11320
2018-03-28T12:59:07.346Z,10532
2018-03-28T13:00:09.774Z,9636
2018-03-28T13:01:12.197Z,9192
2018-03-28T13:02:14.643Z,8976
2018-03-28T13:03:17.043Z,7156
2018-03-28T13:04:19.482Z,8268
2018-03-28T13:05:22.222Z,8736
2018-03-28T13:06:24.622Z,9416
2018-03-28T13:07:27.054Z,9376
2018-03-28T13:08:29.766Z,8424
2018-03-28T13:09:32.486Z,7260
2018-03-28T13:10:34.914Z,7436
2018-03-28T13:11:37.633Z,7004
2018-03-28T13:12:40.046Z,6748
2018-03-28T13:13:42.476Z,6744
2018-03-28T13:14:44.910Z,6744
2018-03-28T13:15:47.330Z,6056
2018-03-28T13:16:49.756Z,6096
2018-03-28T13:17:52.180Z,7272
2018-03-28T13:18:54.602Z,7064
2018-03-28T13:19:57.026Z,6628
2018-03-28T13:20:59.457Z,6764
2018-03-28T13:22:02.165Z,7580
2018-03-28T13:23:04.597Z,7676
2018-03-28T13:24:07.030Z,8780
2018-03-28T13:25:09.742Z,8640
2018-03-28T13:26:12.170Z,8676
2018-03-28T13:27:14.890Z,8820
2018-03-28T13:28:17.319Z,8292
2018-03-28T13:29:19.737Z,8092
2018-03-28T13:30:22.164Z,7120
2018-03-28T13:31:24.588Z,7904
2018-03-28T13:32:27.019Z,7252
2018-03-28T13:33:29.443Z,6616
2018-03-28T13:34:31.870Z,6500
2018-03-28T13:35:34.287Z,6216
2018-03-28T13:36:36.724Z,6788
2018-03-28T13:37:39.153Z,6656
2018-03-28T13:38:41.881Z,6840
2018-03-28T13:39:44.309Z,7524
2018-03-28T13:40:46.739Z,6948
2018-03-28T13:41:49.168Z,6404
2018-03-28T13:42:51.876Z,6752
2018-03-28T13:43:54.316Z,6808
2018-03-28T13:44:57.050Z,7272
2018-03-28T13:45:59.780Z,7340
2018-03-28T13:47:02.775Z,7972
2018-03-28T13:48:05.195Z,8360
2018-03-28T13:49:07.669Z,7284
2018-03-28T13:50:10.167Z,6476
2018-03-28T13:51:12.884Z,7300
2018-03-28T13:52:15.308Z,6980
2018-03-28T13:53:17.734Z,8224
2018-03-28T13:54:20.158Z,8316
2018-03-28T13:55:22.599Z,8472
2018-03-28T13:56:25.021Z,8188
2018-03-28T13:57:27.444Z,7024
2018-03-28T13:58:29.872Z,7112
2018-03-28T13:59:32.299Z,7356
2018-03-28T14:00:34.718Z,6832
2018-03-28T14:01:37.161Z,7004
2018-03-28T14:02:40.137Z,6908
2018-03-28T14:03:42.570Z,5896
2018-03-28T14:04:45.003Z,6004
2018-03-28T14:05:47.775Z,6088
2018-03-28T14:06:50.158Z,5916
2018-03-28T14:07:52.583Z,6056
2018-03-28T14:08:55.014Z,6028
2018-03-28T14:09:57.462Z,6552
2018-03-28T14:10:59.866Z,7060
2018-03-28T14:12:02.607Z,6984
2018-03-28T14:13:05.308Z,6776
2018-03-28T14:14:07.739Z,6656
2018-03-28T14:15:10.450Z,6128
2018-03-28T14:16:12.880Z,6448
2018-03-28T14:17:15.302Z,6048