createdAt,value
2023-05-19T00:02:14.513Z,51.1
2023-05-19T00:03:57.917Z,51
2023-05-19T00:05:41.295Z,51
2023-05-19T00:07:24.700Z,51.1
2023-05-19T00:09:08.092Z,51
2023-05-19T00:10:51.481Z,51
2023-05-19T00:12:34.873Z,51.1
2023-05-19T00:14:18.280Z,51
2023-05-19T00:16:01.985Z,51
2023-05-19T00:17:45.375Z,51
2023-05-19T00:19:28.776Z,51
2023-05-19T00:21:12.230Z,51
2023-05-19T00:22:55.589Z,51
2023-05-19T00:24:38.963Z,51
2023-05-19T00:31:32.259Z,51
2023-05-19T00:33:15.613Z,51
2023-05-19T00:34:59.035Z,51
2023-05-19T00:36:42.422Z,51
2023-05-19T00:38:25.833Z,51
2023-05-19T00:40:09.216Z,51
2023-05-19T00:41:52.619Z,51
2023-05-19T00:43:36.023Z,51
2023-05-19T00:45:19.706Z,51
2023-05-19T00:47:03.102Z,51
2023-05-19T00:48:46.526Z,51
2023-05-19T00:50:29.898Z,51
2023-05-19T00:52:13.286Z,51
2023-05-19T00:53:56.681Z,51
2023-05-19T00:55:40.088Z,51
2023-05-19T00:57:23.471Z,51
2023-05-19T00:59:07.193Z,51
2023-05-19T01:00:50.585Z,51
2023-05-19T01:02:33.985Z,51
2023-05-19T01:04:17.382Z,51
2023-05-19T01:06:00.756Z,51
2023-05-19T01:07:44.164Z,51
2023-05-19T01:09:27.635Z,51
2023-05-19T01:11:10.976Z,51
2023-05-19T01:14:37.437Z,51
2023-05-19T01:16:20.823Z,51
2023-05-19T01:18:04.231Z,51
2023-05-19T01:19:47.623Z,51
2023-05-19T01:21:31.018Z,51
2023-05-19T01:23:14.397Z,51
2023-05-19T01:24:57.861Z,51
2023-05-19T01:26:41.243Z,51
2023-05-19T01:30:07.663Z,51
2023-05-19T01:31:51.110Z,51
2023-05-19T01:33:34.521Z,51
2023-05-19T01:35:17.848Z,51
2023-05-19T01:37:01.252Z,51
2023-05-19T01:38:44.650Z,51
2023-05-19T01:40:28.039Z,51
2023-05-19T01:42:11.454Z,51
2023-05-19T01:45:37.918Z,51
2023-05-19T01:47:21.342Z,51
2023-05-19T01:49:04.706Z,51
2023-05-19T01:50:48.104Z,51
2023-05-19T01:52:31.512Z,51
2023-05-19T01:54:14.893Z,51
2023-05-19T01:55:58.301Z,51
2023-05-19T01:57:41.687Z,51
2023-05-19T01:59:25.403Z,51
2023-05-19T02:01:08.803Z,51
2023-05-19T02:02:52.208Z,51
2023-05-19T02:04:35.589Z,51
2023-05-19T02:06:18.993Z,51
2023-05-19T02:08:02.383Z,51
2023-05-19T02:09:45.765Z,51
2023-05-19T02:11:29.225Z,51
2023-05-19T02:16:38.408Z,51
2023-05-19T02:18:21.794Z,51
2023-05-19T02:20:05.203Z,51
2023-05-19T02:21:48.584Z,51
2023-05-19T02:23:31.997Z,51
2023-05-19T02:25:15.376Z,51
2023-05-19T02:26:58.787Z,51
2023-05-19T02:28:42.217Z,51
2023-05-19T02:32:08.653Z,51
2023-05-19T02:33:52.067Z,51
2023-05-19T02:35:35.458Z,51
2023-05-19T02:37:18.836Z,51
2023-05-19T02:39:02.242Z,51
2023-05-19T02:40:45.636Z,51
2023-05-19T02:42:29.022Z,51
2023-05-19T02:44:12.425Z,51
2023-05-19T02:47:38.885Z,51
2023-05-19T02:49:22.296Z,51
2023-05-19T02:51:05.696Z,50.9
2023-05-19T02:52:49.093Z,51
2023-05-19T02:54:32.477Z,51
2023-05-19T02:56:15.892Z,50.9
2023-05-19T02:57:59.272Z,51
2023-05-19T02:59:42.685Z,50.9
2023-05-19T03:03:09.144Z,51
2023-05-19T03:04:52.539Z,51
2023-05-19T03:06:35.926Z,50.9
2023-05-19T03:08:19.322Z,50.9
2023-05-19T03:10:02.721Z,50.9
2023-05-19T03:11:46.136Z,50.9
2023-05-19T03:13:29.524Z,50.9
2023-05-19T03:15:12.935Z,50.9
2023-05-19T03:18:39.390Z,51
2023-05-19T03:20:22.786Z,50.9
2023-05-19T03:22:06.172Z,50.9
2023-05-19T03:23:49.610Z,50.9
2023-05-19T03:25:33.000Z,50.9
2023-05-19T03:27:16.354Z,50.9
2023-05-19T03:28:59.766Z,50.9
2023-05-19T03:30:43.184Z,50.9
2023-05-19T03:35:52.392Z,50.9
2023-05-19T03:37:35.796Z,50.9
2023-05-19T03:39:19.204Z,50.9
2023-05-19T03:41:02.601Z,50.9
2023-05-19T03:42:45.982Z,50.9
2023-05-19T03:44:29.392Z,50.9
2023-05-19T03:46:12.792Z,50.9
2023-05-19T03:51:22.018Z,50.9
2023-05-19T03:53:05.418Z,50.9
2023-05-19T03:54:48.820Z,50.9
2023-05-19T03:56:32.242Z,50.9
2023-05-19T03:58:15.659Z,50.9
2023-05-19T03:59:59.106Z,50.9
2023-05-19T04:01:42.394Z,50.9
2023-05-19T04:06:51.638Z,50.9
2023-05-19T04:08:35.038Z,50.9
2023-05-19T04:10:18.436Z,50.9
2023-05-19T04:12:01.833Z,50.9
2023-05-19T04:13:45.222Z,50.9
2023-05-19T04:15:28.610Z,50.9
2023-05-19T04:17:12.024Z,50.9
2023-05-19T04:18:55.415Z,50.9
2023-05-19T04:20:39.105Z,50.9
2023-05-19T04:22:22.509Z,50.9
2023-05-19T04:24:05.900Z,50.9
2023-05-19T04:25:49.306Z,50.9
2023-05-19T04:27:32.701Z,50.9
2023-05-19T04:29:16.107Z,50.9
2023-05-19T04:30:59.500Z,50.9
2023-05-19T04:32:42.891Z,50.9
2023-05-19T04:36:09.361Z,50.9
2023-05-19T04:37:52.753Z,50.8
2023-05-19T04:39:36.167Z,50.9
2023-05-19T04:41:19.557Z,50.9
2023-05-19T04:43:02.960Z,50.9
2023-05-19T04:44:46.327Z,50.9
2023-05-19T04:46:29.727Z,50.9
2023-05-19T04:48:13.144Z,50.9
2023-05-19T04:51:39.610Z,50.9
2023-05-19T04:53:22.990Z,50.9
2023-05-19T04:55:06.404Z,50.9
2023-05-19T04:56:49.796Z,50.9
2023-05-19T04:58:33.181Z,50.9
2023-05-19T05:00:16.576Z,50.9
2023-05-19T05:01:59.972Z,50.9
2023-05-19T05:03:43.373Z,50.9
2023-05-19T05:07:09.850Z,50.9
2023-05-19T05:08:53.233Z,50.9
2023-05-19T05:10:36.642Z,50.9
2023-05-19T05:12:20.024Z,50.9
2023-05-19T05:14:03.422Z,50.9
2023-05-19T05:15:46.810Z,50.8
2023-05-19T05:17:30.211Z,50.8
2023-05-19T05:19:13.621Z,50.8
2023-05-19T05:22:40.083Z,50.8
2023-05-19T05:24:23.481Z,50.9
2023-05-19T05:26:06.883Z,50.8
2023-05-19T05:27:50.269Z,50.8
2023-05-19T05:29:33.664Z,50.8
2023-05-19T05:31:17.077Z,50.8
2023-05-19T05:33:00.453Z,50.8
2023-05-19T05:34:43.857Z,50.8
2023-05-19T05:38:10.328Z,50.8
2023-05-19T05:39:53.756Z,50.8
2023-05-19T05:41:37.135Z,50.8
2023-05-19T05:43:20.528Z,50.8
2023-05-19T05:45:03.914Z,50.8
2023-05-19T05:46:47.346Z,50.8
2023-05-19T05:48:30.705Z,50.8
2023-05-19T05:50:14.116Z,50.8
2023-05-19T05:53:40.589Z,50.8
2023-05-19T05:55:23.981Z,50.8
2023-05-19T05:57:07.363Z,50.8
2023-05-19T06:00:34.156Z,50.8
2023-05-19T06:02:17.565Z,50.8
2023-05-19T06:04:00.956Z,50.8
2023-05-19T06:05:44.334Z,50.8
2023-05-19T06:10:53.607Z,50.8
2023-05-19T06:12:36.992Z,50.8
2023-05-19T06:14:20.379Z,50.8
2023-05-19T06:16:03.776Z,50.8
2023-05-19T06:17:47.176Z,50.8
2023-05-19T06:19:30.579Z,50.8
2023-05-19T06:21:13.966Z,50.8
2023-05-19T06:22:57.379Z,50.8
2023-05-19T06:28:06.597Z,50.8
2023-05-19T06:29:50.005Z,50.8
2023-05-19T06:31:33.437Z,50.8
2023-05-19T06:33:16.796Z,50.8
2023-05-19T06:35:00.192Z,50.8
2023-05-19T06:36:43.600Z,50.8
2023-05-19T06:38:27.018Z,50.8
2023-05-19T06:40:10.430Z,50.8
2023-05-19T06:45:19.621Z,50.8
2023-05-19T06:47:02.998Z,50.8
2023-05-19T06:48:46.415Z,50.8
2023-05-19T06:50:29.795Z,50.8
2023-05-19T06:52:13.217Z,50.8
2023-05-19T06:53:56.633Z,50.8
2023-05-19T06:55:39.997Z,50.8
2023-05-19T06:57:23.394Z,50.8
2023-05-19T07:00:49.866Z,50.8
2023-05-19T07:02:33.258Z,50.8
2023-05-19T07:04:16.656Z,50.8
2023-05-19T07:06:00.075Z,50.8
2023-05-19T07:07:43.456Z,50.8
2023-05-19T07:09:26.877Z,50.8
2023-05-19T07:11:10.258Z,50.8
2023-05-19T07:12:53.629Z,50.8
2023-05-19T07:18:03.001Z,50.8
2023-05-19T07:19:46.277Z,50.8
2023-05-19T07:21:29.670Z,50.8
2023-05-19T07:24:56.468Z,50.8
2023-05-19T07:26:39.884Z,50.8
2023-05-19T07:28:23.268Z,50.8
2023-05-19T07:30:06.691Z,50.8
2023-05-19T07:33:33.127Z,50.8
2023-05-19T07:35:16.501Z,50.8
2023-05-19T07:36:59.928Z,50.8
2023-05-19T07:38:43.317Z,50.8
2023-05-19T07:40:26.713Z,50.8
2023-05-19T07:42:10.120Z,50.8
2023-05-19T07:43:53.535Z,50.8
2023-05-19T07:45:36.898Z,50.8
2023-05-19T07:50:46.268Z,50.8
2023-05-19T07:52:29.558Z,50.8
2023-05-19T07:54:12.914Z,50.8
2023-05-19T07:55:56.365Z,50.8
2023-05-19T07:57:39.726Z,50.8
2023-05-19T07:59:23.128Z,50.8
2023-05-19T08:01:06.576Z,50.8
2023-05-19T08:02:49.910Z,50.8
2023-05-19T08:07:59.305Z,50.8
2023-05-19T08:09:42.552Z,50.8
2023-05-19T08:11:25.959Z,50.8
2023-05-19T08:13:09.351Z,50.8
2023-05-19T08:14:52.756Z,50.8
2023-05-19T08:16:36.141Z,50.8
2023-05-19T08:18:19.533Z,50.8
2023-05-19T08:20:02.915Z,50.8
2023-05-19T08:25:12.220Z,50.8
2023-05-19T08:26:55.558Z,50.8
2023-05-19T08:28:38.958Z,50.8
2023-05-19T08:30:22.384Z,50.8
2023-05-19T08:32:05.823Z,50.8
2023-05-19T08:33:49.172Z,50.8
2023-05-19T08:35:32.557Z,50.8
2023-05-19T08:37:15.985Z,50.8
2023-05-19T08:42:25.209Z,50.8
2023-05-19T08:44:08.594Z,50.8
2023-05-19T08:45:52.129Z,50.8
2023-05-19T08:47:35.385Z,50.8
2023-05-19T08:49:18.794Z,50.8
2023-05-19T08:51:02.243Z,50.7
2023-05-19T08:52:45.711Z,50.7
2023-05-19T08:54:29.125Z,50.6
2023-05-19T08:59:38.400Z,50.7
2023-05-19T09:01:21.725Z,50.7
2023-05-19T09:03:05.149Z,50.7
2023-05-19T09:04:48.454Z,50.7
2023-05-19T09:06:31.897Z,50.7
2023-05-19T09:08:15.400Z,50.8
2023-05-19T09:09:58.589Z,50.8
2023-05-19T09:11:42.136Z,50.8
2023-05-19T09:16:51.222Z,50.8
2023-05-19T09:18:34.845Z,50.8
2023-05-19T09:20:17.996Z,50.8
2023-05-19T09:22:01.584Z,50.8
2023-05-19T09:23:44.793Z,50.8
2023-05-19T09:25:28.363Z,50.8
2023-05-19T09:27:11.703Z,50.8
2023-05-19T09:28:54.991Z,50.8
2023-05-19T09:34:04.412Z,50.8
2023-05-19T09:35:47.762Z,50.8
2023-05-19T09:37:31.147Z,50.8
2023-05-19T09:39:14.577Z,50.8
2023-05-19T09:40:57.988Z,50.8
2023-05-19T09:42:41.450Z,50.8
2023-05-19T09:44:24.773Z,50.8
2023-05-19T09:46:08.161Z,50.8
2023-05-19T09:51:17.488Z,50.8
2023-05-19T09:53:00.785Z,50.8
2023-05-19T09:54:44.208Z,50.8
2023-05-19T09:56:27.585Z,50.8
2023-05-19T09:58:10.842Z,50.9
2023-05-19T09:59:54.436Z,50.9
2023-05-19T10:01:38.155Z,50.9
2023-05-19T10:03:21.228Z,50.9
2023-05-19T10:06:47.656Z,50.9
2023-05-19T10:08:31.122Z,50.9
2023-05-19T10:10:14.429Z,50.9
2023-05-19T10:11:57.728Z,50.9
2023-05-19T10:13:41.263Z,50.9
2023-05-19T10:15:24.432Z,50.9
2023-05-19T10:17:08.068Z,50.9
2023-05-19T10:18:51.391Z,50.9
2023-05-19T10:22:17.883Z,50.9
2023-05-19T10:24:01.304Z,50.9
2023-05-19T10:25:44.653Z,50.9
2023-05-19T10:27:27.915Z,50.9
2023-05-19T10:29:11.453Z,50.9
2023-05-19T10:30:54.705Z,50.9
2023-05-19T10:32:38.198Z,50.9
2023-05-19T10:34:21.703Z,50.9
2023-05-19T10:37:48.148Z,50.9
2023-05-19T10:39:31.530Z,50.9
2023-05-19T10:41:14.762Z,50.9
2023-05-19T10:42:58.341Z,50.9
2023-05-19T10:44:41.655Z,50.9
2023-05-19T10:46:25.075Z,50.9
2023-05-19T10:48:08.519Z,50.9
2023-05-19T10:49:51.854Z,50.9
2023-05-19T10:53:18.371Z,50.9
2023-05-19T10:55:01.775Z,50.9
2023-05-19T10:56:45.018Z,50.9
2023-05-19T10:58:28.569Z,50.9
2023-05-19T11:00:11.794Z,50.9
2023-05-19T11:01:55.350Z,50.9
2023-05-19T11:03:38.711Z,50.9
2023-05-19T11:05:21.978Z,50.9
2023-05-19T11:08:48.562Z,50.9
2023-05-19T11:10:32.070Z,50.9
2023-05-19T11:12:15.325Z,50.9
2023-05-19T11:13:58.808Z,50.9
2023-05-19T11:15:42.131Z,50.9
2023-05-19T11:17:25.444Z,50.9
2023-05-19T11:19:08.966Z,50.9
2023-05-19T11:20:52.230Z,50.9
2023-05-19T11:26:01.489Z,50.9
2023-05-19T11:27:44.974Z,50.9
2023-05-19T11:29:28.349Z,50.9
2023-05-19T11:31:11.722Z,50.9
2023-05-19T11:32:55.107Z,50.9
2023-05-19T11:34:38.620Z,50.9
2023-05-19T11:36:21.956Z,50.9
2023-05-19T11:38:05.260Z,50.9
2023-05-19T11:41:31.722Z,50.9
2023-05-19T11:43:15.290Z,50.9
2023-05-19T11:44:58.649Z,50.9
2023-05-19T11:46:42.077Z,50.9
2023-05-19T11:48:25.335Z,50.9
2023-05-19T11:50:08.863Z,50.9
2023-05-19T11:51:52.199Z,50.9
2023-05-19T11:53:35.648Z,50.9
2023-05-19T11:55:19.021Z,50.9
2023-05-19T11:57:02.764Z,50.9
2023-05-19T11:58:46.055Z,50.9
2023-05-19T12:00:29.563Z,50.9
2023-05-19T12:02:12.970Z,50.9
2023-05-19T12:03:56.367Z,50.9
2023-05-19T12:05:39.630Z,50.9
2023-05-19T12:07:23.107Z,50.9
2023-05-19T12:09:06.565Z,50.9
2023-05-19T12:14:15.625Z,50.9
2023-05-19T12:15:59.012Z,50.9
2023-05-19T12:17:42.395Z,50.9
2023-05-19T12:19:26.006Z,50.9
2023-05-19T12:21:09.376Z,50.9
2023-05-19T12:22:52.571Z,50.9
2023-05-19T12:24:36.194Z,50.9
2023-05-19T12:26:19.524Z,50.9
2023-05-19T12:31:28.792Z,50.9
2023-05-19T12:33:12.180Z,50.9
2023-05-19T12:34:55.520Z,50.9
2023-05-19T12:36:38.918Z,50.9
2023-05-19T12:38:22.371Z,50.9
2023-05-19T12:40:05.574Z,50.9
2023-05-19T12:41:49.095Z,50.9
2023-05-19T12:43:32.430Z,50.9
2023-05-19T12:46:58.913Z,50.9
2023-05-19T12:48:42.407Z,51
2023-05-19T12:50:25.756Z,51
2023-05-19T12:52:09.204Z,51
2023-05-19T12:53:52.432Z,50.9
2023-05-19T12:55:35.923Z,50.9
2023-05-19T12:57:19.406Z,51
2023-05-19T12:59:02.809Z,51
2023-05-19T13:00:46.179Z,51
2023-05-19T13:04:12.497Z,50.9
2023-05-19T13:05:55.915Z,50.9
2023-05-19T13:07:39.303Z,51
2023-05-19T13:09:22.741Z,50.9
2023-05-19T13:11:06.106Z,50.9
2023-05-19T13:12:49.510Z,50.9
2023-05-19T13:14:32.880Z,50.9
2023-05-19T13:16:16.285Z,50.9
2023-05-19T13:21:25.503Z,50.9
2023-05-19T13:23:08.993Z,50.9
2023-05-19T13:24:52.439Z,50.9
2023-05-19T13:26:35.843Z,50.9
2023-05-19T13:28:19.182Z,50.9
2023-05-19T13:30:02.699Z,50.9
2023-05-19T13:31:45.886Z,51
2023-05-19T13:33:29.474Z,50.9
2023-05-19T13:38:38.691Z,51
2023-05-19T13:40:21.931Z,51
2023-05-19T13:42:05.457Z,51
2023-05-19T13:43:48.782Z,51
2023-05-19T13:45:32.378Z,51
2023-05-19T13:47:15.507Z,51
2023-05-19T13:48:58.889Z,51
2023-05-19T13:50:42.474Z,51
2023-05-19T13:55:51.677Z,51
2023-05-19T13:57:34.945Z,50.9
2023-05-19T13:59:18.500Z,50.9
2023-05-19T14:01:01.911Z,51
2023-05-19T14:02:45.350Z,51
2023-05-19T14:04:28.538Z,51
2023-05-19T14:06:12.083Z,51
2023-05-19T14:07:55.452Z,51
2023-05-19T14:09:38.895Z,51
2023-05-19T14:13:05.458Z,51
2023-05-19T14:14:48.700Z,51
2023-05-19T14:16:32.058Z,51
2023-05-19T14:18:15.530Z,51
2023-05-19T14:19:58.942Z,51
2023-05-19T14:21:42.194Z,51
2023-05-19T14:23:25.719Z,51
2023-05-19T14:25:09.146Z,51
2023-05-19T14:30:18.320Z,51
2023-05-19T14:32:01.629Z,51
2023-05-19T14:33:45.113Z,51
2023-05-19T14:35:28.553Z,51
2023-05-19T14:37:11.933Z,51.1
2023-05-19T14:38:55.370Z,51.2
2023-05-19T14:40:38.715Z,51.2
2023-05-19T14:42:22.194Z,51.1
2023-05-19T14:44:05.491Z,51.1
2023-05-19T14:47:32.022Z,51.1
2023-05-19T14:49:15.374Z,51.1
2023-05-19T14:50:58.677Z,51.1
2023-05-19T14:52:42.223Z,51.1
2023-05-19T14:54:25.665Z,51.1
2023-05-19T14:56:08.810Z,51.1
2023-05-19T14:57:52.394Z,51.1
2023-05-19T14:59:35.810Z,51.1
2023-05-19T15:04:44.958Z,51.1
2023-05-19T15:06:28.248Z,51.1
2023-05-19T15:08:11.746Z,51.1
2023-05-19T15:09:55.247Z,51.1
2023-05-19T15:11:38.553Z,51.1
2023-05-19T15:13:22.004Z,51.1
2023-05-19T15:15:06.488Z,51.1
2023-05-19T15:16:48.646Z,51.1
2023-05-19T15:20:15.248Z,51.2
2023-05-19T15:21:58.579Z,51.3
2023-05-19T15:23:42.127Z,51.3
2023-05-19T15:25:25.434Z,51.3
2023-05-19T15:27:08.809Z,51.2
2023-05-19T15:28:52.146Z,51.2
2023-05-19T15:30:35.501Z,51.3
2023-05-19T15:32:18.942Z,51.3
2023-05-19T15:37:28.341Z,51.2
2023-05-19T15:39:11.501Z,51.2
2023-05-19T15:40:54.901Z,51.3
2023-05-19T15:42:38.300Z,51.5
2023-05-19T15:44:21.858Z,51.5
2023-05-19T15:46:05.382Z,51.5
2023-05-19T15:47:48.627Z,51.6
2023-05-19T15:49:32.088Z,51.5
2023-05-19T15:52:58.370Z,51.5
2023-05-19T15:54:41.763Z,51.5
2023-05-19T15:56:25.208Z,51.5
2023-05-19T15:58:08.658Z,51.5
2023-05-19T15:59:52.056Z,51.4
2023-05-19T16:01:35.447Z,51.4
2023-05-19T16:03:18.921Z,51.3
2023-05-19T16:05:02.324Z,51.3
2023-05-19T16:10:11.506Z,51.1
2023-05-19T16:11:54.781Z,51
2023-05-19T16:13:38.324Z,50.9
2023-05-19T16:15:21.709Z,50.8
2023-05-19T16:17:05.133Z,50.7
2023-05-19T16:18:48.479Z,50.7
2023-05-19T16:20:31.757Z,50.7
2023-05-19T16:22:15.154Z,50.7
2023-05-19T16:27:24.433Z,50.7
2023-05-19T16:29:07.934Z,50.7
2023-05-19T16:30:51.218Z,50.7
2023-05-19T16:32:34.645Z,50.7
2023-05-19T16:34:18.201Z,50.7
2023-05-19T16:36:01.634Z,50.7
2023-05-19T16:37:44.939Z,50.6
2023-05-19T16:39:28.365Z,50.6
2023-05-19T16:41:11.603Z,50.6
2023-05-19T16:42:55.504Z,50.5
2023-05-19T16:44:38.817Z,50.5
2023-05-19T16:46:22.264Z,50.5
2023-05-19T16:48:05.618Z,50.5
2023-05-19T16:49:49.017Z,50.5
2023-05-19T16:51:32.415Z,50.4
2023-05-19T16:53:15.821Z,50.4
2023-05-19T16:54:59.133Z,50.4
2023-05-19T17:00:08.277Z,50.4
2023-05-19T17:01:51.685Z,50.5
2023-05-19T17:03:35.097Z,50.5
2023-05-19T17:05:18.470Z,50.5
2023-05-19T17:07:01.878Z,50.5
2023-05-19T17:08:45.269Z,50.5
2023-05-19T17:10:28.668Z,50.5
2023-05-19T17:12:12.069Z,50.5
2023-05-19T17:15:38.538Z,50.6
2023-05-19T17:17:21.932Z,50.6
2023-05-19T17:19:05.330Z,50.6
2023-05-19T17:20:48.714Z,50.6
2023-05-19T17:22:32.155Z,50.6
2023-05-19T17:25:59.115Z,50.5
2023-05-19T17:27:42.470Z,50.5
2023-05-19T17:31:08.968Z,50.6
2023-05-19T17:32:52.262Z,50.6
2023-05-19T17:34:35.647Z,50.6
2023-05-19T17:36:19.082Z,50.6
2023-05-19T17:38:02.587Z,50.6
2023-05-19T17:39:45.756Z,50.6
2023-05-19T17:41:29.322Z,50.7
2023-05-19T17:43:12.570Z,50.7
2023-05-19T17:48:21.934Z,50.8
2023-05-19T17:50:05.321Z,50.8
2023-05-19T17:51:48.743Z,50.8
2023-05-19T17:53:32.199Z,50.8
2023-05-19T17:55:15.551Z,50.8
2023-05-19T17:56:58.892Z,50.9
2023-05-19T17:58:42.156Z,50.9
2023-05-19T18:00:25.709Z,50.9
2023-05-19T18:03:52.189Z,50.9
2023-05-19T18:05:35.558Z,50.9
2023-05-19T18:07:19.062Z,50.9
2023-05-19T18:09:02.466Z,50.9
2023-05-19T18:10:45.754Z,50.9
2023-05-19T18:12:29.193Z,50.9
2023-05-19T18:14:12.479Z,50.9
2023-05-19T18:15:55.818Z,50.9
2023-05-19T18:19:22.387Z,50.9
2023-05-19T18:21:05.871Z,51
2023-05-19T18:22:49.257Z,51
2023-05-19T18:24:32.625Z,51
2023-05-19T18:31:28.258Z,51
2023-05-19T18:34:52.710Z,51.1
2023-05-19T18:36:36.057Z,51.1
2023-05-19T18:38:19.380Z,51.1
2023-05-19T18:40:02.815Z,51.1
2023-05-19T18:41:46.116Z,51.1
2023-05-19T18:43:29.686Z,51.1
2023-05-19T18:45:13.007Z,51.1
2023-05-19T18:46:56.509Z,51.1
2023-05-19T18:50:22.809Z,51.2
2023-05-19T18:52:06.244Z,51.2
2023-05-19T18:53:49.612Z,51.2
2023-05-19T18:55:33.076Z,51.2
2023-05-19T18:57:16.366Z,51.2
2023-05-19T18:58:59.763Z,51.2
2023-05-19T19:00:43.265Z,51.2
2023-05-19T19:02:26.795Z,51.2
2023-05-19T19:04:10.432Z,51.2
2023-05-19T19:05:53.664Z,51.2
2023-05-19T19:07:37.158Z,51.2
2023-05-19T19:09:20.561Z,51.2
2023-05-19T19:11:04.011Z,51.2
2023-05-19T19:12:47.446Z,51.2
2023-05-19T19:14:30.788Z,51.2
2023-05-19T19:16:14.038Z,51.2
2023-05-19T19:21:23.301Z,51.2
2023-05-19T19:23:06.953Z,51.3
2023-05-19T19:24:50.086Z,51.2
2023-05-19T19:26:33.618Z,51.2
2023-05-19T19:28:16.911Z,51.2
2023-05-19T19:30:00.250Z,51.2
2023-05-19T19:31:43.661Z,51.2
2023-05-19T19:33:27.225Z,51.2
2023-05-19T19:36:53.579Z,51.2
2023-05-19T19:38:37.015Z,51.2
2023-05-19T19:40:20.357Z,51.2
2023-05-19T19:42:03.682Z,51.2
2023-05-19T19:43:47.164Z,51.3
2023-05-19T19:45:30.479Z,51.3
2023-05-19T19:47:14.093Z,51.2
2023-05-19T19:48:57.277Z,51.2
2023-05-19T19:50:40.686Z,51.3
2023-05-19T19:54:07.337Z,51.3
2023-05-19T19:55:50.562Z,51.3
2023-05-19T19:57:34.028Z,51.3
2023-05-19T19:59:17.556Z,51.3
2023-05-19T20:01:00.953Z,51.3
2023-05-19T20:02:44.252Z,51.3
2023-05-19T20:04:27.716Z,51.2
2023-05-19T20:06:11.089Z,51.3
2023-05-19T20:09:37.408Z,51.3
2023-05-19T20:11:20.970Z,51.3
2023-05-19T20:13:04.351Z,51.3
2023-05-19T20:14:47.635Z,51.3
2023-05-19T20:16:31.091Z,51.3
2023-05-19T20:18:14.580Z,51.3
2023-05-19T20:19:58.026Z,51.3
2023-05-19T20:21:41.422Z,51.3
2023-05-19T20:23:24.746Z,51.3
2023-05-19T20:25:08.519Z,51.3
2023-05-19T20:26:51.663Z,51.3
2023-05-19T20:28:35.080Z,51.3
2023-05-19T20:30:18.468Z,51.3
2023-05-19T20:32:01.912Z,51.3
2023-05-19T20:33:45.360Z,51.3
2023-05-19T20:35:28.640Z,51.2
2023-05-19T20:37:12.145Z,51.3
2023-05-19T20:42:21.470Z,51.3
2023-05-19T20:44:04.801Z,51.3
2023-05-19T20:45:48.065Z,51.3
2023-05-19T20:47:31.468Z,51.3
2023-05-19T20:49:15.024Z,51.3
2023-05-19T20:50:58.364Z,51.3
2023-05-19T20:52:41.676Z,51.3
2023-05-19T20:54:25.054Z,51.3
2023-05-19T20:56:08.460Z,51.3
2023-05-19T20:59:34.942Z,51.3
2023-05-19T21:01:18.324Z,51.3
2023-05-19T21:03:01.715Z,51.3
2023-05-19T21:04:45.113Z,51.4
2023-05-19T21:06:28.512Z,51.4
2023-05-19T21:08:11.921Z,51.3
2023-05-19T21:09:55.303Z,51.3
2023-05-19T21:11:38.714Z,51.2
2023-05-19T21:15:05.165Z,51.3
2023-05-19T21:16:48.698Z,51.3
2023-05-19T21:18:32.014Z,51.3
2023-05-19T21:20:15.489Z,51.3
2023-05-19T21:21:58.857Z,51.3
2023-05-19T21:23:42.362Z,51.3
2023-05-19T21:25:25.735Z,51.3
2023-05-19T21:27:09.143Z,51.3
2023-05-19T21:32:18.305Z,51.3
2023-05-19T21:34:01.750Z,51.3
2023-05-19T21:35:45.113Z,51.3
2023-05-19T21:37:28.533Z,51.3
2023-05-19T21:39:11.864Z,51.3
2023-05-19T21:40:55.293Z,51.3
2023-05-19T21:42:38.692Z,51.3
2023-05-19T21:44:22.074Z,51.3
2023-05-19T21:46:05.535Z,51.3
2023-05-19T21:47:49.236Z,51.3
2023-05-19T21:49:32.639Z,51.3
2023-05-19T21:51:15.972Z,51.3
2023-05-19T21:52:59.506Z,51.3
2023-05-19T21:54:42.673Z,51.3
2023-05-19T21:56:26.213Z,51.3
2023-05-19T21:58:09.697Z,51.3
2023-05-19T21:59:52.988Z,51.3
2023-05-19T22:01:36.406Z,51.3
2023-05-19T22:03:20.093Z,51.3
2023-05-19T22:05:03.417Z,51.3
2023-05-19T22:06:46.880Z,51.3
2023-05-19T22:08:30.254Z,51.3
2023-05-19T22:10:13.709Z,51.3
2023-05-19T22:11:56.901Z,51.3
2023-05-19T22:13:40.475Z,51.3
2023-05-19T22:15:23.780Z,51.3
2023-05-19T22:20:33.056Z,51.3
2023-05-19T22:22:16.499Z,51.3
2023-05-19T22:23:59.836Z,51.3
2023-05-19T22:25:43.300Z,51.3
2023-05-19T22:27:26.690Z,51.3
2023-05-19T22:29:10.138Z,51.3
2023-05-19T22:30:53.476Z,51.3
2023-05-19T22:32:36.721Z,51.3
2023-05-19T22:34:20.121Z,51.3
2023-05-19T22:36:03.925Z,51.3
2023-05-19T22:37:47.272Z,51.3
2023-05-19T22:39:30.734Z,51.3
2023-05-19T22:41:14.166Z,51.3
2023-05-19T22:42:57.680Z,51.3
2023-05-19T22:44:40.976Z,51.3
2023-05-19T22:46:24.358Z,51.3
2023-05-19T22:48:07.806Z,51.3
2023-05-19T22:53:16.982Z,51.3
2023-05-19T22:55:00.352Z,51.3
2023-05-19T22:56:43.727Z,51.2
2023-05-19T22:58:27.161Z,51.3
2023-05-19T23:00:10.552Z,51.3
2023-05-19T23:01:53.801Z,51.3
2023-05-19T23:03:37.296Z,51.3
2023-05-19T23:05:20.613Z,51.3
2023-05-19T23:10:30.011Z,51.3
2023-05-19T23:12:13.371Z,51.3
2023-05-19T23:13:56.628Z,51.3
2023-05-19T23:15:40.094Z,51.3
2023-05-19T23:17:23.560Z,51.3
2023-05-19T23:19:06.948Z,51.2
2023-05-19T23:20:50.330Z,51.2
2023-05-19T23:22:33.605Z,51.3
2023-05-19T23:27:42.860Z,51.3
2023-05-19T23:29:26.412Z,51.2
2023-05-19T23:31:09.766Z,51.2
2023-05-19T23:32:53.137Z,51.3
2023-05-19T23:34:36.428Z,51.3
2023-05-19T23:36:19.932Z,51.3
2023-05-19T23:38:03.422Z,51.2
2023-05-19T23:39:46.729Z,51.3
2023-05-19T23:44:55.986Z,51.3
2023-05-19T23:46:39.343Z,51.3
2023-05-19T23:48:22.665Z,51.3
2023-05-19T23:50:06.248Z,51.3
2023-05-19T23:51:49.587Z,51.3
2023-05-19T23:53:33.008Z,51.3
2023-05-19T23:55:16.395Z,51.3
2023-05-19T23:56:59.741Z,51.3
