createdAt,value
2019-02-17T00:01:11.585Z,24.95
2019-02-17T00:03:39.038Z,24.77
2019-02-17T00:06:06.492Z,23.97
2019-02-17T00:08:33.932Z,25.60
2019-02-17T00:11:01.433Z,23.87
2019-02-17T00:13:28.884Z,25.10
2019-02-17T00:15:58.428Z,27.77
2019-02-17T00:18:23.875Z,27.33
2019-02-17T00:20:51.320Z,26.27
2019-02-17T00:23:18.739Z,26.37
2019-02-17T00:25:46.182Z,28.83
2019-02-17T00:28:13.608Z,28.03
2019-02-17T00:30:41.054Z,31.60
2019-02-17T00:33:08.497Z,30.97
2019-02-17T00:35:35.910Z,27.63
2019-02-17T00:38:03.353Z,26.73
2019-02-17T00:40:30.778Z,26.73
2019-02-17T00:42:58.225Z,27.57
2019-02-17T00:45:25.650Z,26.20
2019-02-17T00:47:53.092Z,26.43
2019-02-17T00:50:20.529Z,24.93
2019-02-17T00:52:47.966Z,25.00
2019-02-17T00:55:15.387Z,25.33
2019-02-17T00:57:42.834Z,24.73
2019-02-17T01:00:10.277Z,24.93
2019-02-17T01:02:37.727Z,24.33
2019-02-17T01:05:05.211Z,25.07
2019-02-17T01:07:32.627Z,25.30
2019-02-17T01:10:00.057Z,26.03
2019-02-17T01:12:27.472Z,25.60
2019-02-17T01:14:54.921Z,24.53
2019-02-17T01:17:22.332Z,25.83
2019-02-17T01:19:49.775Z,26.00
2019-02-17T01:22:17.206Z,26.33
2019-02-17T01:24:44.644Z,26.40
2019-02-17T01:27:12.059Z,25.20
2019-02-17T01:29:39.494Z,27.23
2019-02-17T01:32:06.968Z,24.53
2019-02-17T01:34:34.380Z,27.27
2019-02-17T01:37:01.798Z,26.17
2019-02-17T01:39:29.234Z,25.17
2019-02-17T01:41:56.670Z,24.23
2019-02-17T01:44:24.128Z,26.70
2019-02-17T01:46:51.556Z,26.93
2019-02-17T01:49:18.980Z,25.63
2019-02-17T01:51:46.428Z,24.87
2019-02-17T01:54:13.854Z,25.67
2019-02-17T01:56:41.291Z,24.37
2019-02-17T01:59:08.742Z,24.13
2019-02-17T02:01:36.175Z,24.43
2019-02-17T02:04:03.610Z,23.57
2019-02-17T02:06:31.058Z,24.80
2019-02-17T02:08:58.468Z,26.00
2019-02-17T02:11:25.912Z,29.13
2019-02-17T02:13:53.358Z,27.10
2019-02-17T02:16:20.814Z,24.43
2019-02-17T02:18:48.236Z,23.70
2019-02-17T02:21:15.688Z,24.57
2019-02-17T02:23:43.106Z,25.80
2019-02-17T02:26:10.567Z,30.50
2019-02-17T02:28:37.978Z,28.00
2019-02-17T02:31:05.416Z,26.73
2019-02-17T02:33:32.846Z,27.10
2019-02-17T02:36:00.298Z,25.47
2019-02-17T02:38:27.719Z,26.97
2019-02-17T02:40:55.160Z,26.73
2019-02-17T02:43:22.579Z,24.27
2019-02-17T02:45:50.021Z,24.90
2019-02-17T02:48:17.439Z,24.53
2019-02-17T02:50:44.887Z,26.07
2019-02-17T02:53:12.304Z,24.77
2019-02-17T02:55:39.749Z,25.77
2019-02-17T02:58:07.191Z,29.00
2019-02-17T03:00:34.617Z,25.20
2019-02-17T03:03:02.065Z,26.07
2019-02-17T03:05:29.484Z,27.47
2019-02-17T03:07:56.924Z,27.43
2019-02-17T03:10:24.345Z,26.63
2019-02-17T03:12:51.780Z,26.03
2019-02-17T03:15:19.205Z,26.60
2019-02-17T03:17:46.644Z,25.00
2019-02-17T03:20:14.075Z,26.03
2019-02-17T03:22:41.515Z,26.37
2019-02-17T03:25:08.952Z,24.57
2019-02-17T03:27:36.386Z,25.70
2019-02-17T03:30:05.255Z,26.37
2019-02-17T03:32:31.262Z,26.33
2019-02-17T03:34:58.686Z,25.10
2019-02-17T03:37:26.111Z,27.30
2019-02-17T03:39:53.549Z,25.43
2019-02-17T03:42:21.009Z,25.57
2019-02-17T03:44:48.412Z,26.97
2019-02-17T03:47:15.858Z,25.27
2019-02-17T03:49:43.293Z,25.50
2019-02-17T03:52:10.716Z,24.27
2019-02-17T03:54:38.158Z,24.93
2019-02-17T03:57:05.598Z,24.80
2019-02-17T03:59:33.021Z,25.90
2019-02-17T04:02:00.452Z,28.77
2019-02-17T04:04:27.858Z,25.47
2019-02-17T04:06:55.274Z,22.87
2019-02-17T04:09:22.723Z,23.33
2019-02-17T04:11:50.146Z,23.47
2019-02-17T04:14:17.583Z,23.33
2019-02-17T04:16:45.010Z,22.43
2019-02-17T04:19:12.453Z,24.27
2019-02-17T04:21:39.891Z,25.63
2019-02-17T04:24:07.324Z,25.20
2019-02-17T04:26:34.766Z,25.47
2019-02-17T04:29:02.183Z,24.13
2019-02-17T04:31:29.603Z,26.50
2019-02-17T04:33:57.024Z,25.77
2019-02-17T04:36:24.470Z,25.17
2019-02-17T04:38:51.923Z,26.97
2019-02-17T04:41:19.353Z,23.27
2019-02-17T04:43:46.767Z,21.43
2019-02-17T04:46:14.218Z,23.93
2019-02-17T04:48:41.636Z,24.77
2019-02-17T04:51:09.091Z,23.33
2019-02-17T04:53:36.511Z,24.20
2019-02-17T04:56:03.969Z,22.57
2019-02-17T04:58:31.394Z,23.00
2019-02-17T05:00:58.821Z,24.00
2019-02-17T05:03:26.252Z,22.17
2019-02-17T05:05:53.698Z,23.00
2019-02-17T05:08:21.147Z,22.93
2019-02-17T05:10:48.566Z,26.33
2019-02-17T05:13:16.006Z,23.00
2019-02-17T05:15:43.450Z,23.60
2019-02-17T05:18:10.885Z,24.60
2019-02-17T05:20:38.325Z,26.63
2019-02-17T05:23:05.764Z,24.40
2019-02-17T05:25:33.204Z,27.90
2019-02-17T05:28:00.659Z,25.17
2019-02-17T05:30:28.147Z,26.47
2019-02-17T05:32:55.546Z,26.60
2019-02-17T05:35:22.960Z,25.43
2019-02-17T05:37:50.417Z,25.27
2019-02-17T05:40:17.843Z,25.87
2019-02-17T05:42:45.256Z,24.07
2019-02-17T05:45:12.702Z,25.37
2019-02-17T05:47:40.117Z,27.23
2019-02-17T05:50:07.569Z,24.83
2019-02-17T05:52:34.997Z,27.77
2019-02-17T05:55:02.418Z,25.43
2019-02-17T05:57:29.878Z,27.60
2019-02-17T05:59:57.294Z,29.77
2019-02-17T06:02:24.743Z,26.83
2019-02-17T06:04:52.164Z,26.90
2019-02-17T06:07:19.605Z,25.23
2019-02-17T06:09:47.011Z,24.60
2019-02-17T06:12:14.714Z,23.77
2019-02-17T06:14:42.129Z,24.03
2019-02-17T06:17:09.569Z,26.67
2019-02-17T06:19:37.004Z,26.47
2019-02-17T06:22:04.465Z,25.43
2019-02-17T06:24:31.885Z,25.80
2019-02-17T06:26:59.296Z,25.60
2019-02-17T06:29:26.747Z,26.93
2019-02-17T06:31:54.171Z,26.70
2019-02-17T06:34:21.665Z,27.43
2019-02-17T06:36:49.054Z,26.50
2019-02-17T06:39:16.504Z,26.33
2019-02-17T06:41:43.920Z,26.13
2019-02-17T06:44:11.375Z,23.73
2019-02-17T06:46:38.789Z,22.67
2019-02-17T06:49:06.255Z,24.70
2019-02-17T06:51:33.685Z,22.63
2019-02-17T06:54:01.119Z,26.53
2019-02-17T06:56:31.535Z,22.13
2019-02-17T06:58:58.952Z,25.67
2019-02-17T07:01:26.376Z,24.50
2019-02-17T07:03:53.845Z,25.43
2019-02-17T07:06:36.512Z,26.80
2019-02-17T07:09:04.882Z,25.10
2019-02-17T07:11:31.361Z,26.50
2019-02-17T07:13:58.827Z,26.77
2019-02-17T07:16:26.245Z,26.07
2019-02-17T07:18:53.699Z,26.70
2019-02-17T07:21:21.114Z,26.10
2019-02-17T07:23:48.558Z,27.13
2019-02-17T07:26:17.246Z,26.37
2019-02-17T07:28:43.445Z,24.47
2019-02-17T07:31:10.891Z,27.03
2019-02-17T07:33:38.305Z,26.47
2019-02-17T07:36:05.737Z,25.73
2019-02-17T07:38:33.168Z,26.47
2019-02-17T07:41:00.591Z,25.40
2019-02-17T07:43:28.029Z,25.03
2019-02-17T07:45:55.457Z,25.47
2019-02-17T07:48:22.875Z,25.87
2019-02-17T07:50:50.329Z,24.47
2019-02-17T07:53:17.745Z,24.73
2019-02-17T07:55:45.174Z,25.27
2019-02-17T07:58:12.604Z,25.37
2019-02-17T08:00:40.037Z,26.27
2019-02-17T08:03:07.451Z,25.10
2019-02-17T08:05:34.865Z,24.67
2019-02-17T08:08:02.297Z,24.03
2019-02-17T08:10:29.742Z,24.87
2019-02-17T08:12:57.159Z,24.30
2019-02-17T08:15:24.606Z,23.10
2019-02-17T08:17:52.035Z,24.93
2019-02-17T08:20:19.446Z,23.27
2019-02-17T08:22:46.868Z,23.63
2019-02-17T08:25:21.482Z,25.33
2019-02-17T08:27:41.709Z,24.37
2019-02-17T08:30:09.138Z,23.90
2019-02-17T08:32:36.550Z,23.47
2019-02-17T08:35:03.989Z,25.07
2019-02-17T08:37:31.392Z,24.43
2019-02-17T08:39:58.833Z,26.17
2019-02-17T08:42:26.246Z,27.27
2019-02-17T08:44:53.688Z,24.30
2019-02-17T08:47:21.101Z,23.53
2019-02-17T08:49:48.544Z,22.37
2019-02-17T08:52:15.990Z,22.53
2019-02-17T08:54:43.403Z,21.63
2019-02-17T08:57:10.822Z,22.23
2019-02-17T08:59:38.279Z,22.20
2019-02-17T09:02:06.387Z,23.43
2019-02-17T09:04:33.156Z,22.47
2019-02-17T09:07:00.593Z,21.57
2019-02-17T09:09:28.009Z,20.23
2019-02-17T09:11:55.454Z,21.37
2019-02-17T09:14:22.878Z,22.00
2019-02-17T09:16:50.319Z,22.77
2019-02-17T09:19:17.771Z,22.47
2019-02-17T09:21:45.209Z,23.67
2019-02-17T09:24:12.634Z,22.77
2019-02-17T09:26:40.061Z,21.23
2019-02-17T09:29:07.495Z,21.73
2019-02-17T09:31:34.909Z,22.20
2019-02-17T09:34:02.324Z,22.07
2019-02-17T09:36:29.768Z,22.20
2019-02-17T09:38:57.187Z,21.87
2019-02-17T09:41:24.627Z,21.97
2019-02-17T09:43:54.430Z,21.40
2019-02-17T09:46:19.513Z,21.67
2019-02-17T09:48:46.917Z,21.03
2019-02-17T09:51:14.389Z,21.43
2019-02-17T09:53:41.808Z,21.83
2019-02-17T09:56:09.231Z,21.73
2019-02-17T09:58:36.673Z,22.70
2019-02-17T10:01:04.133Z,21.80
2019-02-17T10:03:31.543Z,21.63
2019-02-17T10:05:59.004Z,20.90
2019-02-17T10:08:26.437Z,22.07
2019-02-17T10:10:53.854Z,21.63
2019-02-17T10:13:21.310Z,20.23
2019-02-17T10:15:48.742Z,21.20
2019-02-17T10:18:16.180Z,21.17
2019-02-17T10:20:43.615Z,20.03
2019-02-17T10:23:11.072Z,19.90
2019-02-17T10:25:38.489Z,19.97
2019-02-17T10:28:05.898Z,18.67
2019-02-17T10:30:33.342Z,19.17
2019-02-17T10:33:00.930Z,19.33
2019-02-17T10:35:28.358Z,19.43
2019-02-17T10:37:55.772Z,16.63
2019-02-17T10:40:23.213Z,17.73
2019-02-17T10:42:50.634Z,17.80
2019-02-17T10:45:18.079Z,16.57
2019-02-17T10:47:45.606Z,16.30
2019-02-17T10:50:13.055Z,16.93
2019-02-17T10:52:40.472Z,15.70
2019-02-17T10:55:07.929Z,15.87
2019-02-17T10:57:35.376Z,16.17
2019-02-17T11:00:02.801Z,16.10
2019-02-17T11:02:30.283Z,15.13
2019-02-17T11:04:57.781Z,16.00
2019-02-17T11:07:25.216Z,16.17
2019-02-17T11:09:52.647Z,14.97
2019-02-17T11:12:20.096Z,17.00
2019-02-17T11:14:47.501Z,15.27
2019-02-17T11:17:14.958Z,15.00
2019-02-17T11:19:42.381Z,14.27
2019-02-17T11:22:09.817Z,14.87
2019-02-17T11:24:37.259Z,15.67
2019-02-17T11:27:04.877Z,15.57
2019-02-17T11:29:32.191Z,15.13
2019-02-17T11:31:59.615Z,14.63
2019-02-17T11:34:27.050Z,14.93
2019-02-17T11:36:54.488Z,14.50
2019-02-17T11:39:22.931Z,14.40
2019-02-17T11:41:50.302Z,15.17
2019-02-17T11:44:17.737Z,14.30
2019-02-17T11:46:45.153Z,14.30
2019-02-17T11:49:12.603Z,14.83
2019-02-17T11:51:40.064Z,13.77
2019-02-17T11:54:07.534Z,13.07
2019-02-17T11:56:35.015Z,12.80
2019-02-17T11:59:02.436Z,13.70
2019-02-17T12:01:29.866Z,13.57
2019-02-17T12:03:57.322Z,14.47
2019-02-17T12:06:24.752Z,14.80
2019-02-17T12:08:52.181Z,12.80
2019-02-17T12:11:19.637Z,13.10
2019-02-17T12:13:47.071Z,13.30
2019-02-17T12:16:14.520Z,12.47
2019-02-17T12:18:41.945Z,12.53
2019-02-17T12:21:11.953Z,12.20
2019-02-17T12:23:39.389Z,12.77
2019-02-17T12:26:06.808Z,11.83
2019-02-17T12:28:37.191Z,11.10
2019-02-17T12:31:04.607Z,11.03
2019-02-17T12:33:32.054Z,11.30
2019-02-17T12:35:59.511Z,11.50
2019-02-17T12:38:26.924Z,11.10
2019-02-17T12:40:54.346Z,10.97
2019-02-17T12:43:21.780Z,10.70
2019-02-17T12:45:49.208Z,10.40
2019-02-17T12:48:16.622Z,11.33
2019-02-17T12:50:44.075Z,11.50
2019-02-17T12:53:11.521Z,11.03
2019-02-17T12:55:38.957Z,11.43
2019-02-17T12:58:06.381Z,11.10
2019-02-17T13:00:33.818Z,10.87
2019-02-17T13:03:01.255Z,10.63
2019-02-17T13:05:28.678Z,11.63
2019-02-17T13:07:56.088Z,10.73
2019-02-17T13:10:23.534Z,11.63
2019-02-17T13:12:50.975Z,11.33
2019-02-17T13:15:18.396Z,11.20
2019-02-17T13:17:45.826Z,11.97
2019-02-17T13:20:13.239Z,10.50
2019-02-17T13:22:40.665Z,11.60
2019-02-17T13:25:10.941Z,10.93
2019-02-17T13:27:38.377Z,10.80
2019-02-17T13:30:24.125Z,10.27
2019-02-17T13:32:51.544Z,9.33
2019-02-17T13:35:18.977Z,9.13
2019-02-17T13:37:46.392Z,9.60
2019-02-17T13:40:13.836Z,9.23
2019-02-17T13:42:41.269Z,10.03
2019-02-17T13:45:11.603Z,8.83
2019-02-17T13:47:39.056Z,8.80
2019-02-17T13:50:06.517Z,8.47
2019-02-17T13:52:33.889Z,8.33
2019-02-17T13:55:01.323Z,8.10
2019-02-17T13:57:28.729Z,8.00
2019-02-17T13:59:56.163Z,8.10
2019-02-17T14:02:23.587Z,7.33
2019-02-17T14:04:51.035Z,7.30
2019-02-17T14:07:18.447Z,8.07
2019-02-17T14:09:45.874Z,6.80
2019-02-17T14:12:13.278Z,7.13
2019-02-17T14:14:40.688Z,6.93
2019-02-17T14:17:08.144Z,6.63
2019-02-17T14:19:35.580Z,7.43
2019-02-17T14:22:02.990Z,7.37
2019-02-17T14:24:30.433Z,7.30
2019-02-17T14:26:57.843Z,7.23
2019-02-17T14:29:25.273Z,7.27
2019-02-17T14:31:52.706Z,6.73
2019-02-17T14:34:20.108Z,7.03
2019-02-17T14:36:47.540Z,7.27
2019-02-17T14:39:14.950Z,6.53
2019-02-17T14:41:42.383Z,7.30
2019-02-17T14:44:09.858Z,7.10
2019-02-17T14:46:37.317Z,7.30
2019-02-17T14:49:04.726Z,6.47
2019-02-17T14:51:32.128Z,6.47
2019-02-17T14:53:59.572Z,6.30
2019-02-17T14:56:26.976Z,7.10
2019-02-17T14:58:54.417Z,6.70
2019-02-17T15:01:21.833Z,6.53
2019-02-17T15:03:49.320Z,6.73
2019-02-17T15:06:16.743Z,6.30
2019-02-17T15:08:44.175Z,5.60
2019-02-17T15:11:11.607Z,5.10
2019-02-17T15:13:39.063Z,4.97
2019-02-17T15:16:06.472Z,4.50
2019-02-17T15:18:33.917Z,5.10
2019-02-17T15:21:01.354Z,4.87
2019-02-17T15:23:28.800Z,4.77
2019-02-17T15:25:56.244Z,4.80
2019-02-17T15:28:23.664Z,4.93
2019-02-17T15:30:51.103Z,4.83
2019-02-17T15:33:18.523Z,4.87
2019-02-17T15:35:45.994Z,5.00
2019-02-17T15:38:13.399Z,4.63
2019-02-17T15:40:40.844Z,4.63
2019-02-17T15:43:08.260Z,4.50
2019-02-17T15:45:35.682Z,5.03
2019-02-17T15:48:03.119Z,4.60
2019-02-17T15:50:30.552Z,4.80
2019-02-17T15:52:57.988Z,5.77
2019-02-17T15:55:25.436Z,4.83
2019-02-17T15:57:52.849Z,5.10
2019-02-17T16:00:20.279Z,5.63
2019-02-17T16:02:47.703Z,4.83
2019-02-17T16:05:15.128Z,5.10
2019-02-17T16:07:42.544Z,4.60
2019-02-17T16:10:15.579Z,4.60
2019-02-17T16:12:42.994Z,4.90
2019-02-17T16:15:10.450Z,5.07
2019-02-17T16:17:37.860Z,4.97
2019-02-17T16:20:05.282Z,5.00
2019-02-17T16:22:32.716Z,5.10
2019-02-17T16:25:00.204Z,4.33
2019-02-17T16:27:27.566Z,4.70
2019-02-17T16:29:54.979Z,4.57
2019-02-17T16:32:22.421Z,4.80
2019-02-17T16:34:49.833Z,4.83
2019-02-17T16:37:17.260Z,5.23
2019-02-17T16:39:44.676Z,5.47
2019-02-17T16:42:12.100Z,5.20
2019-02-17T16:44:39.515Z,5.83
2019-02-17T16:47:06.955Z,5.77
2019-02-17T16:49:34.365Z,5.40
2019-02-17T16:52:01.809Z,5.60
2019-02-17T16:54:29.228Z,6.87
2019-02-17T16:56:56.661Z,6.17
2019-02-17T16:59:24.119Z,5.73
2019-02-17T17:01:51.536Z,6.77
2019-02-17T17:04:19.025Z,8.60
2019-02-17T17:06:46.444Z,6.37
2019-02-17T17:09:13.882Z,5.97
2019-02-17T17:11:41.377Z,6.23
2019-02-17T17:14:09.169Z,5.93
2019-02-17T17:16:36.249Z,6.13
2019-02-17T17:19:03.788Z,6.03
2019-02-17T17:21:31.213Z,6.27
2019-02-17T17:23:58.626Z,5.67
2019-02-17T17:26:26.055Z,5.67
2019-02-17T17:28:53.466Z,5.33
2019-02-17T17:31:20.915Z,6.10
2019-02-17T17:33:48.326Z,6.43
2019-02-17T17:36:15.761Z,6.37
2019-02-17T17:38:43.188Z,6.93
2019-02-17T17:41:10.633Z,6.60
2019-02-17T17:43:38.050Z,6.50
2019-02-17T17:46:05.461Z,7.00
2019-02-17T17:48:32.923Z,6.27
2019-02-17T17:51:00.339Z,6.33
2019-02-17T17:53:27.746Z,6.67
2019-02-17T17:55:55.178Z,6.57
2019-02-17T17:58:22.587Z,6.60
2019-02-17T18:00:50.023Z,6.53
2019-02-17T18:03:17.465Z,6.83
2019-02-17T18:05:44.883Z,7.77
2019-02-17T18:08:12.300Z,7.13
2019-02-17T18:10:39.746Z,7.17
2019-02-17T18:13:07.156Z,7.27
2019-02-17T18:15:34.607Z,7.33
2019-02-17T18:18:02.023Z,7.67
2019-02-17T18:20:29.470Z,7.53
2019-02-17T18:22:56.887Z,7.50
2019-02-17T18:25:24.330Z,7.23
2019-02-17T18:27:51.793Z,7.73
2019-02-17T18:30:19.223Z,8.67
2019-02-17T18:32:46.665Z,8.47
2019-02-17T18:35:19.840Z,7.83
2019-02-17T18:37:41.603Z,7.53
2019-02-17T18:40:08.970Z,7.67
2019-02-17T18:42:36.418Z,9.30
2019-02-17T18:45:03.890Z,9.73
2019-02-17T18:47:31.357Z,10.53
2019-02-17T18:49:58.807Z,9.87
2019-02-17T18:52:26.239Z,10.10
2019-02-17T18:54:53.663Z,10.57
2019-02-17T18:57:21.149Z,10.53
2019-02-17T18:59:48.648Z,10.00
2019-02-17T19:02:16.077Z,9.40
2019-02-17T19:04:43.547Z,10.67
2019-02-17T19:07:30.626Z,8.47
2019-02-17T19:09:59.457Z,9.60
2019-02-17T19:12:26.880Z,8.83
2019-02-17T19:14:54.314Z,8.97
2019-02-17T19:17:21.787Z,9.07
2019-02-17T19:19:49.228Z,8.43
2019-02-17T19:22:16.768Z,9.30
2019-02-17T19:24:44.281Z,9.17
2019-02-17T19:27:11.687Z,9.63
2019-02-17T19:29:39.167Z,8.83
2019-02-17T19:32:06.634Z,8.93
2019-02-17T19:34:34.475Z,9.93
2019-02-17T19:37:01.543Z,8.90
2019-02-17T19:39:29.926Z,9.10
2019-02-17T19:41:57.363Z,9.47
2019-02-17T19:44:24.820Z,10.33
2019-02-17T19:46:52.239Z,10.33
2019-02-17T19:49:19.666Z,12.13
2019-02-17T19:51:47.116Z,10.53
2019-02-17T19:54:14.561Z,11.33
2019-02-17T19:56:42.008Z,11.10
2019-02-17T19:59:09.475Z,11.23
2019-02-17T20:01:36.908Z,10.60
2019-02-17T20:04:04.385Z,11.40
2019-02-17T20:06:31.791Z,11.03
2019-02-17T20:08:59.209Z,11.30
2019-02-17T20:11:26.630Z,11.57
2019-02-17T20:13:54.086Z,10.63
2019-02-17T20:16:21.513Z,10.57
2019-02-17T20:18:48.980Z,11.17
2019-02-17T20:21:16.390Z,10.73
2019-02-17T20:23:43.835Z,12.03
2019-02-17T20:26:11.266Z,11.03
2019-02-17T20:28:43.246Z,14.00
2019-02-17T20:31:06.967Z,12.97
2019-02-17T20:33:33.674Z,12.70
2019-02-17T20:36:03.015Z,12.53
2019-02-17T20:38:28.849Z,13.00
2019-02-17T20:40:56.448Z,11.03
2019-02-17T20:43:23.837Z,12.13
2019-02-17T20:45:51.293Z,12.07
2019-02-17T20:48:18.720Z,11.83
2019-02-17T20:50:46.271Z,11.80
2019-02-17T20:53:13.748Z,11.50
2019-02-17T20:55:41.500Z,12.20
2019-02-17T20:58:08.931Z,12.13
2019-02-17T21:00:36.379Z,12.63
2019-02-17T21:03:03.805Z,13.00
2019-02-17T21:07:37.074Z,13.37
2019-02-17T21:10:04.531Z,13.30
2019-02-17T21:12:31.983Z,13.53
2019-02-17T21:14:59.427Z,13.47
2019-02-17T21:17:26.881Z,13.47
2019-02-17T21:19:54.295Z,13.63
2019-02-17T21:22:21.782Z,13.47
2019-02-17T21:24:49.230Z,14.33
2019-02-17T21:27:16.643Z,13.80
2019-02-17T21:29:44.099Z,14.17
2019-02-17T21:32:11.537Z,13.97
2019-02-17T21:34:38.964Z,13.97
2019-02-17T21:37:06.412Z,13.90
2019-02-17T21:39:33.834Z,13.63
2019-02-17T21:42:01.299Z,14.17
2019-02-17T21:45:16.325Z,15.13
2019-02-17T21:47:43.799Z,13.43
2019-02-17T21:50:14.059Z,13.33
2019-02-17T21:52:42.129Z,13.47
2019-02-17T21:55:08.984Z,14.20
2019-02-17T21:57:36.436Z,13.73
2019-02-17T22:00:03.869Z,13.20
2019-02-17T22:02:31.362Z,13.10
2019-02-17T22:04:58.774Z,13.67
2019-02-17T22:07:26.212Z,13.87
2019-02-17T22:09:53.631Z,12.97
2019-02-17T22:12:21.071Z,12.73
2019-02-17T22:14:48.497Z,13.40
2019-02-17T22:17:15.959Z,12.70
2019-02-17T22:19:43.377Z,11.27
2019-02-17T22:22:10.792Z,11.37
2019-02-17T22:24:38.240Z,11.20
2019-02-17T22:27:05.671Z,12.07
2019-02-17T22:29:33.096Z,11.40
2019-02-17T22:32:00.515Z,10.80
2019-02-17T22:34:27.951Z,11.70
2019-02-17T22:36:55.355Z,12.20
2019-02-17T22:39:22.779Z,11.80
2019-02-17T22:41:50.214Z,12.27
2019-02-17T22:44:17.642Z,12.10
2019-02-17T22:46:45.080Z,13.00
2019-02-17T22:49:12.506Z,12.40
2019-02-17T22:51:39.954Z,13.10
2019-02-17T22:54:07.368Z,13.13
2019-02-17T22:56:34.796Z,11.93
2019-02-17T22:59:02.237Z,12.30
2019-02-17T23:01:29.652Z,12.73
2019-02-17T23:03:57.101Z,12.17
2019-02-17T23:06:24.559Z,11.30
2019-02-17T23:08:51.982Z,11.60
2019-02-17T23:11:19.417Z,12.03
2019-02-17T23:13:46.835Z,11.67
2019-02-17T23:16:14.284Z,12.00
2019-02-17T23:18:41.721Z,12.43
2019-02-17T23:21:09.168Z,12.27
2019-02-17T23:23:37.059Z,11.73
2019-02-17T23:26:04.542Z,11.33
2019-02-17T23:28:31.982Z,11.30
2019-02-17T23:30:59.400Z,11.53
2019-02-17T23:33:26.872Z,10.87
2019-02-17T23:35:54.291Z,9.90
2019-02-17T23:38:21.731Z,10.23
2019-02-17T23:40:49.199Z,10.27
2019-02-17T23:43:16.621Z,9.23
2019-02-17T23:45:44.731Z,10.67
2019-02-17T23:48:11.522Z,10.73
2019-02-17T23:50:38.944Z,10.47
2019-02-17T23:53:06.387Z,11.20
2019-02-17T23:55:33.827Z,11.03
2019-02-17T23:58:01.258Z,10.40
