createdAt,value
2024-03-12T00:00:41.039Z,5.15
2024-03-12T00:02:42.941Z,5.12
2024-03-12T00:04:45.864Z,5.18
2024-03-12T00:06:47.581Z,5.20
2024-03-12T00:08:49.179Z,5.29
2024-03-12T00:10:50.782Z,5.19
2024-03-12T00:12:52.922Z,5.17
2024-03-12T00:14:54.575Z,5.15
2024-03-12T00:16:56.119Z,5.28
2024-03-12T00:18:57.738Z,5.21
2024-03-12T00:21:00.706Z,5.20
2024-03-12T00:23:02.989Z,4.89
2024-03-12T00:25:05.367Z,4.89
2024-03-12T00:27:06.952Z,4.91
2024-03-12T00:29:08.473Z,4.84
2024-03-12T00:31:10.098Z,4.81
2024-03-12T00:33:11.747Z,4.72
2024-03-12T00:35:14.020Z,4.78
2024-03-12T00:37:17.018Z,4.84
2024-03-12T00:39:18.562Z,4.82
2024-03-12T00:41:20.082Z,4.77
2024-03-12T00:43:21.632Z,4.84
2024-03-12T00:45:23.196Z,4.80
2024-03-12T00:47:24.798Z,4.77
2024-03-12T00:49:26.382Z,4.83
2024-03-12T00:51:27.995Z,4.86
2024-03-12T00:53:31.047Z,4.86
2024-03-12T00:55:32.739Z,4.83
2024-03-12T00:57:34.394Z,4.84
2024-03-12T00:59:35.972Z,4.73
2024-03-12T01:01:37.614Z,4.69
2024-03-12T01:03:39.207Z,4.73
2024-03-12T01:05:41.118Z,4.58
2024-03-12T01:07:42.760Z,4.40
2024-03-12T01:09:45.877Z,4.38
2024-03-12T01:11:47.733Z,4.28
2024-03-12T01:13:49.298Z,4.19
2024-03-12T01:15:50.999Z,4.37
2024-03-12T01:17:53.428Z,4.32
2024-03-12T01:19:55.047Z,4.17
2024-03-12T01:21:56.662Z,4.35
2024-03-12T01:23:58.259Z,4.41
2024-03-12T01:26:01.240Z,4.46
2024-03-12T01:28:03.191Z,4.47
2024-03-12T01:30:06.737Z,4.37
2024-03-12T01:32:08.323Z,4.51
2024-03-12T01:34:09.979Z,4.45
2024-03-12T01:36:11.563Z,4.34
2024-03-12T01:38:13.192Z,4.31
2024-03-12T01:40:16.567Z,4.21
2024-03-12T01:42:19.627Z,4.32
2024-03-12T01:44:21.205Z,4.24
2024-03-12T01:46:22.750Z,4.29
2024-03-12T01:48:24.398Z,4.32
2024-03-12T01:50:28.340Z,4.49
2024-03-12T01:52:29.958Z,4.38
2024-03-12T01:54:31.513Z,4.38
2024-03-12T01:56:33.375Z,4.41
2024-03-12T01:58:36.262Z,4.42
2024-03-12T02:00:37.861Z,4.43
2024-03-12T02:02:39.447Z,4.37
2024-03-12T02:04:41.015Z,4.42
2024-03-12T02:06:42.634Z,4.40
2024-03-12T02:08:44.413Z,4.40
2024-03-12T02:10:45.984Z,4.29
2024-03-12T02:12:48.253Z,4.30
2024-03-12T02:14:51.278Z,4.28
2024-03-12T02:16:52.922Z,4.27
2024-03-12T02:18:54.544Z,4.15
2024-03-12T02:20:56.124Z,4.27
2024-03-12T02:22:57.686Z,4.28
2024-03-12T02:25:00.739Z,4.22
2024-03-12T02:27:02.453Z,4.18
2024-03-12T02:29:04.147Z,4.29
2024-03-12T02:31:06.419Z,4.43
2024-03-12T02:33:08.079Z,4.52
2024-03-12T02:35:10.386Z,4.42
2024-03-12T02:37:12.031Z,4.33
2024-03-12T02:39:13.792Z,4.18
2024-03-12T02:41:16.717Z,4.18
2024-03-12T02:43:18.239Z,4.23
2024-03-12T02:45:20.169Z,4.20
2024-03-12T02:47:21.841Z,4.25
2024-03-12T02:49:23.428Z,4.15
2024-03-12T02:51:25.175Z,4.30
2024-03-12T02:53:26.812Z,4.26
2024-03-12T02:55:28.656Z,4.15
2024-03-12T02:57:31.564Z,4.28
2024-03-12T02:59:33.125Z,4.30
2024-03-12T03:01:34.867Z,4.29
2024-03-12T03:03:36.539Z,4.34
2024-03-12T03:05:38.199Z,4.34
2024-03-12T03:07:40.160Z,4.34
2024-03-12T03:09:41.793Z,4.35
2024-03-12T03:11:43.481Z,4.36
2024-03-12T03:13:46.344Z,4.36
2024-03-12T03:15:47.974Z,4.50
2024-03-12T03:17:51.782Z,4.43
2024-03-12T03:19:53.355Z,4.47
2024-03-12T03:21:54.924Z,4.42
2024-03-12T03:23:56.473Z,4.28
2024-03-12T03:25:57.999Z,4.58
2024-03-12T03:27:59.583Z,4.51
2024-03-12T03:30:02.597Z,4.61
2024-03-12T03:32:04.425Z,4.67
2024-03-12T03:34:06.279Z,4.63
2024-03-12T03:36:07.939Z,4.68
2024-03-12T03:38:09.520Z,4.73
2024-03-12T03:40:12.459Z,4.57
2024-03-12T03:42:14.438Z,4.58
2024-03-12T03:44:15.987Z,4.67
2024-03-12T03:46:18.970Z,4.80
2024-03-12T03:48:20.558Z,4.92
2024-03-12T03:50:22.194Z,4.91
2024-03-12T03:52:23.761Z,4.93
2024-03-12T03:54:25.394Z,5.13
2024-03-12T03:56:26.985Z,5.11
2024-03-12T03:58:28.538Z,5.05
2024-03-12T04:00:31.964Z,5.07
2024-03-12T04:02:34.853Z,5.06
2024-03-12T04:04:36.384Z,5.16
2024-03-12T04:06:38.120Z,5.05
2024-03-12T04:08:39.681Z,5.15
2024-03-12T04:10:41.279Z,5.23
2024-03-12T04:12:44.214Z,5.03
2024-03-12T04:14:45.821Z,5.09
2024-03-12T04:16:47.377Z,5.20
2024-03-12T04:18:50.339Z,5.10
2024-03-12T04:20:52.732Z,5.23
2024-03-12T04:22:54.234Z,5.22
2024-03-12T04:24:55.797Z,5.14
2024-03-12T04:26:57.340Z,5.23
2024-03-12T04:28:58.931Z,5.10
2024-03-12T04:31:00.701Z,5.13
2024-03-12T04:33:02.330Z,5.13
2024-03-12T04:35:06.368Z,5.12
2024-03-12T04:37:07.864Z,5.25
2024-03-12T04:39:09.662Z,5.19
2024-03-12T04:41:11.219Z,5.11
2024-03-12T04:43:12.840Z,5.33
2024-03-12T04:45:14.496Z,5.34
2024-03-12T04:47:16.023Z,5.26
2024-03-12T04:49:17.624Z,5.22
2024-03-12T04:51:20.574Z,5.34
2024-03-12T04:53:23.542Z,5.24
2024-03-12T04:55:25.214Z,5.27
2024-03-12T04:57:26.821Z,5.12
2024-03-12T04:59:28.378Z,5.29
2024-03-12T05:01:30.078Z,5.08
2024-03-12T05:03:31.703Z,5.24
2024-03-12T05:05:33.318Z,5.25
2024-03-12T05:07:36.256Z,5.22
2024-03-12T05:09:37.859Z,5.19
2024-03-12T05:11:39.484Z,5.24
2024-03-12T05:13:41.094Z,5.20
2024-03-12T05:15:42.631Z,5.13
2024-03-12T05:17:44.395Z,5.22
2024-03-12T05:19:46.050Z,5.28
2024-03-12T05:21:47.676Z,5.07
2024-03-12T05:23:50.615Z,5.30
2024-03-12T05:25:52.191Z,5.28
2024-03-12T05:27:53.742Z,5.27
2024-03-12T05:29:55.347Z,5.15
2024-03-12T05:31:56.877Z,5.34
2024-03-12T05:33:58.877Z,5.22
2024-03-12T05:36:00.519Z,5.32
2024-03-12T05:38:02.068Z,5.36
2024-03-12T05:40:05.872Z,5.29
2024-03-12T05:42:07.525Z,5.49
2024-03-12T05:44:09.147Z,5.45
2024-03-12T05:46:10.785Z,5.43
2024-03-12T05:48:12.493Z,5.43
2024-03-12T05:50:14.146Z,5.44
2024-03-12T05:52:15.843Z,5.52
2024-03-12T05:54:17.394Z,5.43
2024-03-12T05:56:20.287Z,5.38
2024-03-12T05:58:21.851Z,5.36
2024-03-12T06:00:23.549Z,5.38
2024-03-12T06:02:25.086Z,5.40
2024-03-12T06:04:26.633Z,5.44
2024-03-12T06:06:28.315Z,5.39
2024-03-12T06:08:29.871Z,5.46
2024-03-12T06:10:31.408Z,5.52
2024-03-12T06:12:34.451Z,5.40
2024-03-12T06:14:36.024Z,5.52
2024-03-12T06:16:37.589Z,5.48
2024-03-12T06:18:39.225Z,5.60
2024-03-12T06:20:40.856Z,5.51
2024-03-12T06:22:42.714Z,5.49
2024-03-12T06:24:44.503Z,5.58
2024-03-12T06:26:46.568Z,5.56
2024-03-12T06:28:49.770Z,5.60
2024-03-12T06:30:51.369Z,5.59
2024-03-12T06:32:52.914Z,5.62
2024-03-12T06:34:54.475Z,5.69
2024-03-12T06:36:56.097Z,5.74
2024-03-12T06:38:57.664Z,5.73
2024-03-12T06:40:59.257Z,5.87
2024-03-12T06:43:00.958Z,5.90
2024-03-12T06:45:04.525Z,5.79
2024-03-12T06:47:06.632Z,5.86
2024-03-12T06:49:08.255Z,5.82
2024-03-12T06:51:10.057Z,5.82
2024-03-12T06:53:12.156Z,5.84
2024-03-12T06:55:17.030Z,5.90
2024-03-12T06:57:19.066Z,5.73
2024-03-12T06:59:20.607Z,5.86
2024-03-12T07:01:23.639Z,5.92
2024-03-12T07:03:25.398Z,6.00
2024-03-12T07:05:26.981Z,5.96
2024-03-12T07:07:28.528Z,6.01
2024-03-12T07:09:30.570Z,6.09
2024-03-12T07:11:32.205Z,6.09
2024-03-12T07:13:33.840Z,5.99
2024-03-12T07:15:37.276Z,6.13
2024-03-12T07:17:40.241Z,5.99
2024-03-12T07:19:41.879Z,6.08
2024-03-12T07:21:43.468Z,6.02
2024-03-12T07:23:45.160Z,6.10
2024-03-12T07:25:46.717Z,6.11
2024-03-12T07:27:48.256Z,6.09
2024-03-12T07:29:49.826Z,6.11
2024-03-12T07:31:51.398Z,6.10
2024-03-12T07:33:54.329Z,6.16
2024-03-12T07:35:55.899Z,6.17
2024-03-12T07:37:57.499Z,6.05
2024-03-12T07:39:59.120Z,6.08
2024-03-12T07:42:01.509Z,6.09
2024-03-12T07:44:03.168Z,6.11
2024-03-12T07:46:04.774Z,6.06
2024-03-12T07:48:07.356Z,6.17
2024-03-12T07:50:12.878Z,6.13
2024-03-12T07:52:14.656Z,6.18
2024-03-12T07:54:16.580Z,6.10
2024-03-12T07:56:18.237Z,6.05
2024-03-12T07:58:19.885Z,6.12
2024-03-12T08:00:21.717Z,6.08
2024-03-12T08:02:23.271Z,6.05
2024-03-12T08:04:25.222Z,6.05
2024-03-12T08:06:28.165Z,6.10
2024-03-12T08:08:29.740Z,6.06
2024-03-12T08:10:31.297Z,5.97
2024-03-12T08:12:32.892Z,5.98
2024-03-12T08:14:34.827Z,5.90
2024-03-12T08:16:38.106Z,5.99
2024-03-12T08:18:39.695Z,5.74
2024-03-12T08:20:41.267Z,6.01
2024-03-12T08:22:44.187Z,6.03
2024-03-12T08:24:45.996Z,5.91
2024-03-12T08:26:47.611Z,5.99
2024-03-12T08:28:49.170Z,5.90
2024-03-12T08:30:50.903Z,6.06
2024-03-12T08:32:52.545Z,6.09
2024-03-12T08:34:54.163Z,6.29
2024-03-12T08:36:56.188Z,6.18
2024-03-12T08:38:59.166Z,6.23
2024-03-12T08:41:00.768Z,6.22
2024-03-12T08:43:05.059Z,6.26
2024-03-12T08:45:09.479Z,6.26
2024-03-12T08:47:11.098Z,6.31
2024-03-12T08:49:12.941Z,6.30
2024-03-12T08:51:14.593Z,6.33
2024-03-12T08:53:16.739Z,6.29
2024-03-12T08:55:20.108Z,6.36
2024-03-12T08:57:21.724Z,6.29
2024-03-12T08:59:23.293Z,6.31
2024-03-12T09:01:25.211Z,6.42
2024-03-12T09:03:26.844Z,6.42
2024-03-12T09:05:28.572Z,6.52
2024-03-12T09:07:30.131Z,6.43
2024-03-12T09:09:31.762Z,6.35
2024-03-12T09:11:34.813Z,6.37
2024-03-12T09:13:36.464Z,6.45
2024-03-12T09:15:38.026Z,6.39
2024-03-12T09:17:39.836Z,6.44
2024-03-12T09:19:43.054Z,6.31
2024-03-12T09:21:45.077Z,6.34
2024-03-12T09:23:56.330Z,6.44
2024-03-12T09:26:03.034Z,6.40
2024-03-12T09:28:06.606Z,6.37
2024-03-12T09:30:09.286Z,6.19
2024-03-12T09:32:10.808Z,6.32
2024-03-12T09:34:12.493Z,6.32
2024-03-12T09:36:14.098Z,6.37
2024-03-12T09:38:15.781Z,6.30
2024-03-12T09:40:17.620Z,6.42
2024-03-12T09:42:21.098Z,6.41
2024-03-12T09:44:24.334Z,6.43
2024-03-12T09:46:26.051Z,6.53
2024-03-12T09:48:28.323Z,6.49
2024-03-12T09:50:30.085Z,6.52
2024-03-12T09:52:31.971Z,6.23
2024-03-12T09:54:34.086Z,6.45
2024-03-12T09:56:35.919Z,6.47
2024-03-12T09:58:37.554Z,6.43
2024-03-12T10:00:40.532Z,6.45
2024-03-12T10:02:42.345Z,6.51
2024-03-12T10:04:43.905Z,6.38
2024-03-12T10:06:45.565Z,6.53
2024-03-12T10:08:48.557Z,6.53
2024-03-12T10:10:52.457Z,6.64
2024-03-12T10:12:54.062Z,6.58
2024-03-12T10:14:55.613Z,6.67
2024-03-12T10:17:10.598Z,6.60
2024-03-12T10:19:13.965Z,6.75
2024-03-12T10:21:22.963Z,6.93
2024-03-12T10:23:25.608Z,6.84
2024-03-12T10:25:27.155Z,6.65
2024-03-12T10:27:28.821Z,6.87
2024-03-12T10:29:34.399Z,6.87
2024-03-12T10:31:36.416Z,6.82
2024-03-12T10:33:41.376Z,6.60
2024-03-12T10:35:42.970Z,6.65
2024-03-12T10:37:44.553Z,6.65
2024-03-12T10:39:46.180Z,6.73
2024-03-12T10:41:47.945Z,6.74
2024-03-12T10:43:50.821Z,6.68
2024-03-12T10:45:53.377Z,6.74
2024-03-12T10:47:55.320Z,6.71
2024-03-12T10:49:58.895Z,6.72
2024-03-12T10:52:01.032Z,6.89
2024-03-12T10:54:02.817Z,6.79
2024-03-12T10:56:09.766Z,6.79
2024-03-12T10:58:14.227Z,6.80
2024-03-12T11:00:16.566Z,6.77
2024-03-12T11:02:18.269Z,6.73
2024-03-12T11:04:20.099Z,6.59
2024-03-12T11:06:23.222Z,6.80
2024-03-12T11:08:29.125Z,6.76
2024-03-12T11:10:31.625Z,6.79
2024-03-12T11:12:33.535Z,6.85
2024-03-12T11:14:35.253Z,6.78
2024-03-12T11:16:37.040Z,6.75
2024-03-12T11:18:39.815Z,6.95
2024-03-12T11:20:41.618Z,6.75
2024-03-12T11:22:44.832Z,6.91
2024-03-12T11:24:50.008Z,6.89
2024-03-12T11:26:51.857Z,6.86
2024-03-12T11:28:53.454Z,6.41
2024-03-12T11:31:03.064Z,6.36
2024-03-12T11:33:04.803Z,6.45
2024-03-12T11:35:07.631Z,6.40
2024-03-12T11:37:15.516Z,6.52
2024-03-12T11:39:25.828Z,6.50
2024-03-12T11:42:01.001Z,6.52
2024-03-12T11:44:02.760Z,6.52
2024-03-12T11:46:04.715Z,6.33
2024-03-12T11:48:06.978Z,6.33
2024-03-12T11:50:33.931Z,6.56
2024-03-12T11:52:35.705Z,6.40
2024-03-12T11:54:42.388Z,6.42
2024-03-12T11:56:54.164Z,6.38
2024-03-12T11:59:00.154Z,6.31
2024-03-12T12:01:09.299Z,6.38
2024-03-12T12:03:12.016Z,6.20
2024-03-12T12:05:13.608Z,6.28
2024-03-12T12:07:15.577Z,6.44
2024-03-12T12:09:17.275Z,6.50
2024-03-12T12:11:20.751Z,6.38
2024-03-12T12:13:22.378Z,6.23
2024-03-12T12:15:23.990Z,6.34
2024-03-12T12:17:25.918Z,6.01
2024-03-12T12:19:32.322Z,6.28
2024-03-12T12:21:39.932Z,6.15
2024-03-12T12:23:43.007Z,6.16
2024-03-12T12:25:47.481Z,6.12
2024-03-12T12:27:50.591Z,6.07
2024-03-12T12:29:52.393Z,6.13
2024-03-12T12:31:54.494Z,6.20
2024-03-12T12:33:59.841Z,6.26
2024-03-12T12:36:05.243Z,6.34
2024-03-12T12:38:06.953Z,6.42
2024-03-12T12:40:09.874Z,6.45
2024-03-12T12:42:11.528Z,6.49
2024-03-12T12:44:14.545Z,6.57
2024-03-12T12:46:16.295Z,6.54
2024-03-12T12:48:18.000Z,6.71
2024-03-12T12:50:27.208Z,6.59
2024-03-12T12:52:28.943Z,6.53
2024-03-12T12:54:30.665Z,6.69
2024-03-12T12:56:40.742Z,6.74
2024-03-12T12:58:42.299Z,6.96
2024-03-12T13:00:45.818Z,7.15
2024-03-12T13:02:47.623Z,6.88
2024-03-12T13:04:55.551Z,6.93
2024-03-12T13:06:57.640Z,7.12
2024-03-12T13:08:59.642Z,7.21
2024-03-12T13:11:02.802Z,7.16
2024-03-12T13:13:04.488Z,7.23
2024-03-12T13:15:06.726Z,7.22
2024-03-12T13:17:09.654Z,7.35
2024-03-12T13:19:11.225Z,7.57
2024-03-12T13:21:13.152Z,7.73
2024-03-12T13:23:14.823Z,7.79
2024-03-12T13:25:16.421Z,7.80
2024-03-12T13:27:17.966Z,7.55
2024-03-12T13:29:19.549Z,7.61
2024-03-12T13:31:21.501Z,7.69
2024-03-12T13:33:24.704Z,7.79
2024-03-12T13:35:26.610Z,7.81
2024-03-12T13:37:28.230Z,7.97
2024-03-12T13:39:29.819Z,8.23
2024-03-12T13:41:31.382Z,8.51
2024-03-12T13:43:32.967Z,8.57
2024-03-12T13:45:34.689Z,8.52
2024-03-12T13:47:36.338Z,8.41
2024-03-12T13:49:39.271Z,8.33
2024-03-12T13:51:41.008Z,8.26
2024-03-12T13:53:42.620Z,8.14
2024-03-12T13:55:44.230Z,8.24
2024-03-12T13:57:45.835Z,8.20
2024-03-12T13:59:47.546Z,8.12
2024-03-12T14:01:49.350Z,8.24
2024-03-12T14:03:51.082Z,8.09
2024-03-12T14:05:54.171Z,7.86
2024-03-12T14:07:55.748Z,7.69
2024-03-12T14:09:57.346Z,7.79
2024-03-12T14:11:58.995Z,7.70
2024-03-12T14:14:00.626Z,7.40
2024-03-12T14:16:02.278Z,7.47
2024-03-12T14:18:04.530Z,7.42
2024-03-12T14:20:07.425Z,7.39
2024-03-12T14:22:10.368Z,7.03
2024-03-12T14:24:11.956Z,6.99
2024-03-12T14:26:13.552Z,7.02
2024-03-12T14:28:15.311Z,6.97
2024-03-12T14:30:17.107Z,7.00
2024-03-12T14:32:18.730Z,7.25
2024-03-12T14:34:20.394Z,7.26
2024-03-12T14:36:21.974Z,7.13
2024-03-12T14:38:24.901Z,7.08
2024-03-12T14:40:26.529Z,7.10
2024-03-12T14:42:28.604Z,7.27
2024-03-12T14:44:30.207Z,7.24
2024-03-12T14:46:31.927Z,7.51
2024-03-12T14:48:33.607Z,7.56
2024-03-12T14:50:35.216Z,7.70
2024-03-12T14:52:36.906Z,7.81
2024-03-12T14:54:39.940Z,7.89
2024-03-12T14:56:41.552Z,7.74
2024-03-12T14:58:43.166Z,7.79
2024-03-12T15:00:44.726Z,7.66
2024-03-12T15:02:46.308Z,7.34
2024-03-12T15:04:48.263Z,7.34
2024-03-12T15:06:49.981Z,7.23
2024-03-12T15:08:51.660Z,7.04
2024-03-12T15:10:54.607Z,7.20
2024-03-12T15:12:56.283Z,7.36
2024-03-12T15:14:57.884Z,7.27
2024-03-12T15:16:59.492Z,7.31
2024-03-12T15:19:01.078Z,7.55
2024-03-12T15:21:02.939Z,7.49
2024-03-12T15:23:04.684Z,7.47
2024-03-12T15:25:07.529Z,7.41
2024-03-12T15:27:10.538Z,7.41
2024-03-12T15:29:12.191Z,7.07
2024-03-12T15:31:13.809Z,7.28
2024-03-12T15:33:15.534Z,7.26
2024-03-12T15:35:17.331Z,7.23
2024-03-12T15:37:19.027Z,7.28
2024-03-12T15:39:21.011Z,7.04
2024-03-12T15:41:22.533Z,7.06
2024-03-12T15:43:25.655Z,7.19
2024-03-12T15:45:27.475Z,7.18
2024-03-12T15:47:29.041Z,7.20
2024-03-12T15:49:30.653Z,7.23
2024-03-12T15:51:32.210Z,7.09
2024-03-12T15:53:33.846Z,7.21
2024-03-12T15:55:35.515Z,7.33
2024-03-12T15:57:39.883Z,7.31
2024-03-12T15:59:43.360Z,7.38
2024-03-12T16:01:46.571Z,7.38
2024-03-12T16:03:48.280Z,7.36
2024-03-12T16:05:49.957Z,7.32
2024-03-12T16:07:51.542Z,7.35
2024-03-12T16:09:53.126Z,7.36
2024-03-12T16:11:54.745Z,7.38
2024-03-12T16:13:56.338Z,7.21
2024-03-12T16:15:59.263Z,7.06
2024-03-12T16:18:00.976Z,7.18
2024-03-12T16:20:02.678Z,7.06
2024-03-12T16:22:04.473Z,7.21
2024-03-12T16:24:06.656Z,7.17
2024-03-12T16:26:08.255Z,7.24
2024-03-12T16:28:09.886Z,7.27
2024-03-12T16:30:15.099Z,7.18
2024-03-12T16:32:18.992Z,7.15
2024-03-12T16:34:20.600Z,7.00
2024-03-12T16:36:22.238Z,7.03
2024-03-12T16:38:23.802Z,7.07
2024-03-12T16:40:25.430Z,7.05
2024-03-12T16:42:26.989Z,6.91
2024-03-12T16:44:28.537Z,6.98
2024-03-12T16:46:30.103Z,7.00
2024-03-12T16:48:36.586Z,6.90
2024-03-12T16:50:40.542Z,6.85
2024-03-12T16:52:42.239Z,6.80
2024-03-12T16:54:44.297Z,6.81
2024-03-12T16:56:46.450Z,6.83
2024-03-12T16:58:48.576Z,6.74
2024-03-12T17:00:50.748Z,6.74
2024-03-12T17:02:52.709Z,6.80
2024-03-12T17:04:56.292Z,6.77
2024-03-12T17:07:01.143Z,6.88
2024-03-12T17:09:03.263Z,6.87
2024-03-12T17:11:05.479Z,6.91
2024-03-12T17:13:07.821Z,6.81
2024-03-12T17:15:10.725Z,6.79
2024-03-12T17:17:13.952Z,6.78
2024-03-12T17:19:16.236Z,6.75
2024-03-12T17:21:19.746Z,6.79
2024-03-12T17:23:21.922Z,6.79
2024-03-12T17:25:23.933Z,6.75
2024-03-12T17:27:28.469Z,6.63
2024-03-12T17:29:30.540Z,6.70
2024-03-12T17:31:32.599Z,6.64
2024-03-12T17:33:34.844Z,6.52
2024-03-12T17:35:37.109Z,6.58
2024-03-12T17:37:42.277Z,6.74
2024-03-12T17:39:46.753Z,6.73
2024-03-12T17:41:48.828Z,6.66
2024-03-12T17:43:50.978Z,6.68
2024-03-12T17:45:53.153Z,6.77
2024-03-12T17:47:55.350Z,6.71
2024-03-12T17:49:58.567Z,6.60
2024-03-12T17:52:00.746Z,6.61
2024-03-12T17:54:04.406Z,6.56
2024-03-12T17:56:07.029Z,6.52
2024-03-12T17:58:12.188Z,6.58
2024-03-12T18:00:14.946Z,6.56
2024-03-12T18:02:16.814Z,6.54
2024-03-12T18:04:19.033Z,6.56
2024-03-12T18:06:23.883Z,6.60
2024-03-12T18:08:26.632Z,6.55
2024-03-12T18:10:31.621Z,6.47
2024-03-12T18:12:33.747Z,6.49
2024-03-12T18:14:35.316Z,6.56
2024-03-12T18:16:38.307Z,6.79
2024-03-12T18:18:40.423Z,6.93
2024-03-12T18:20:42.100Z,7.02
2024-03-12T18:22:43.884Z,7.06
2024-03-12T18:24:45.522Z,6.77
2024-03-12T18:26:48.448Z,6.73
2024-03-12T18:28:50.018Z,6.69
2024-03-12T18:30:51.637Z,6.80
2024-03-12T18:32:53.463Z,6.68
2024-03-12T18:34:55.052Z,6.63
2024-03-12T18:36:56.642Z,6.56
2024-03-12T18:38:58.293Z,6.69
2024-03-12T18:40:59.820Z,6.63
2024-03-12T18:43:02.931Z,6.64
2024-03-12T18:45:05.700Z,6.67
2024-03-12T18:47:07.936Z,6.60
2024-03-12T18:49:10.105Z,6.59
2024-03-12T18:51:12.269Z,6.64
2024-03-12T18:53:15.157Z,6.52
2024-03-12T18:55:19.528Z,6.56
2024-03-12T18:57:22.544Z,6.64
2024-03-12T18:59:26.130Z,6.60
2024-03-12T19:01:43.781Z,6.51
2024-03-12T19:03:47.391Z,6.59
2024-03-12T19:05:51.429Z,6.62
2024-03-12T19:07:53.195Z,6.57
2024-03-12T19:09:55.399Z,6.53
2024-03-12T19:11:57.471Z,6.53
2024-03-12T19:23:05.867Z,6.52
2024-03-12T19:25:08.322Z,6.49
2024-03-12T19:27:17.185Z,6.44
2024-03-12T19:29:22.432Z,6.51
2024-03-12T19:31:29.091Z,6.55
2024-03-12T19:33:34.924Z,6.50
2024-03-12T19:35:36.990Z,6.41
2024-03-12T19:37:39.176Z,6.41
2024-03-12T19:39:43.739Z,6.45
2024-03-12T19:41:46.177Z,6.51
2024-03-12T19:43:50.133Z,6.47
2024-03-12T19:45:52.514Z,6.41
2024-03-12T19:48:03.723Z,6.33
2024-03-12T19:50:17.764Z,6.49
2024-03-12T19:52:19.463Z,6.48
2024-03-12T19:54:21.136Z,6.49
2024-03-12T19:56:24.036Z,6.56
2024-03-12T19:58:25.627Z,6.51
2024-03-12T20:00:37.740Z,6.33
2024-03-12T20:02:39.585Z,6.46
2024-03-12T20:04:44.035Z,6.47
2024-03-12T20:06:45.653Z,6.34
2024-03-12T20:08:47.237Z,6.41
2024-03-12T20:10:48.947Z,6.26
2024-03-12T20:12:53.078Z,6.44
2024-03-12T20:14:55.510Z,6.41
2024-03-12T20:16:57.038Z,6.38
2024-03-12T20:18:58.634Z,6.39
2024-03-12T20:21:00.299Z,6.33
2024-03-12T20:23:01.937Z,6.25
2024-03-12T20:25:03.850Z,6.23
2024-03-12T20:27:05.742Z,6.06
2024-03-12T20:29:08.753Z,6.27
2024-03-12T20:31:10.614Z,6.39
2024-03-12T20:33:12.305Z,6.25
2024-03-12T20:35:14.022Z,6.17
2024-03-12T20:37:16.010Z,6.32
2024-03-12T20:39:17.976Z,6.30
2024-03-12T20:41:19.577Z,6.18
2024-03-12T20:43:21.373Z,6.24
2024-03-12T20:45:24.417Z,6.12
2024-03-12T20:47:26.033Z,6.21
2024-03-12T20:49:27.634Z,6.23
2024-03-12T20:51:29.195Z,6.27
2024-03-12T20:53:30.715Z,6.28
2024-03-12T20:55:32.397Z,6.15
2024-03-12T20:57:34.321Z,6.21
2024-03-12T20:59:35.903Z,6.18
2024-03-12T21:01:38.927Z,6.24
2024-03-12T21:03:40.600Z,6.31
2024-03-12T21:05:42.503Z,6.22
2024-03-12T21:07:44.102Z,6.26
2024-03-12T21:09:45.771Z,6.20
2024-03-12T21:11:47.448Z,6.10
2024-03-12T21:13:49.062Z,5.85
2024-03-12T21:15:50.736Z,6.09
2024-03-12T21:17:53.890Z,6.30
2024-03-12T21:19:55.515Z,5.98
2024-03-12T21:21:57.144Z,6.24
2024-03-12T21:23:58.829Z,6.21
2024-03-12T21:26:00.429Z,6.20
2024-03-12T21:28:02.159Z,6.06
2024-03-12T21:30:04.467Z,6.21
2024-03-12T21:32:06.620Z,6.20
2024-03-12T21:34:09.989Z,5.85
2024-03-12T21:36:11.617Z,6.16
2024-03-12T21:38:13.224Z,6.16
2024-03-12T21:40:14.974Z,6.00
2024-03-12T21:42:16.770Z,6.17
2024-03-12T21:44:18.451Z,6.13
2024-03-12T21:46:20.014Z,6.30
2024-03-12T21:48:21.705Z,6.26
2024-03-12T21:50:24.736Z,6.22
2024-03-12T21:52:26.514Z,6.19
2024-03-12T21:54:28.142Z,6.12
2024-03-12T21:56:29.767Z,6.05
2024-03-12T21:58:34.558Z,6.20
2024-03-12T22:00:36.552Z,6.14
2024-03-12T22:02:39.170Z,6.02
2024-03-12T22:04:47.309Z,6.14
2024-03-12T22:06:51.384Z,5.79
2024-03-12T22:09:09.976Z,6.10
2024-03-12T22:11:18.601Z,5.98
2024-03-12T22:13:28.251Z,5.76
2024-03-12T22:15:33.458Z,5.83
2024-03-12T22:17:40.521Z,6.03
2024-03-12T22:19:53.812Z,5.86
2024-03-12T22:21:57.218Z,6.05
2024-03-12T22:23:59.384Z,5.75
2024-03-12T22:26:06.178Z,5.97
2024-03-12T22:28:08.130Z,6.02
2024-03-12T22:30:10.816Z,5.98
2024-03-12T22:32:12.442Z,6.01
2024-03-12T22:34:35.570Z,5.93
2024-03-12T22:36:37.171Z,5.93
2024-03-12T22:38:41.104Z,5.85
2024-03-12T22:40:43.111Z,5.94
2024-03-12T22:42:44.996Z,5.77
2024-03-12T22:44:47.061Z,5.79
2024-03-12T22:46:49.288Z,5.90
2024-03-12T22:48:51.441Z,5.97
2024-03-12T22:50:53.612Z,5.70
2024-03-12T22:52:55.634Z,5.94
2024-03-12T22:54:58.949Z,5.78
2024-03-12T22:57:01.013Z,5.83
2024-03-12T22:59:03.107Z,5.93
2024-03-12T23:01:05.419Z,5.64
2024-03-12T23:03:07.971Z,5.80
2024-03-12T23:05:11.013Z,5.79
2024-03-12T23:07:13.270Z,5.99
2024-03-12T23:09:15.270Z,5.91
2024-03-12T23:11:18.319Z,5.98
2024-03-12T23:13:20.060Z,5.82
2024-03-12T23:15:21.728Z,5.90
2024-03-12T23:17:23.322Z,5.86
2024-03-12T23:19:25.061Z,5.69
2024-03-12T23:21:27.113Z,5.79
2024-03-12T23:23:28.750Z,5.78
2024-03-12T23:25:30.490Z,5.73
2024-03-12T23:27:33.492Z,5.79
2024-03-12T23:29:35.028Z,5.80
2024-03-12T23:31:36.678Z,5.77
2024-03-12T23:33:38.228Z,5.75
2024-03-12T23:35:39.798Z,5.69
2024-03-12T23:37:41.645Z,5.76
2024-03-12T23:39:43.265Z,5.69
2024-03-12T23:41:44.830Z,5.78
2024-03-12T23:43:47.806Z,5.74
2024-03-12T23:45:49.397Z,5.77
2024-03-12T23:47:52.070Z,5.78
2024-03-12T23:49:53.953Z,5.77
2024-03-12T23:51:55.611Z,5.76
2024-03-12T23:53:57.219Z,5.60
2024-03-12T23:55:58.788Z,5.56
2024-03-12T23:58:00.412Z,5.61
