createdAt,value
2024-01-29T00:00:41.562Z,10.18
2024-01-29T00:03:08.560Z,8.60
2024-01-29T00:05:35.491Z,9.93
2024-01-29T00:08:02.806Z,9.02
2024-01-29T00:10:29.771Z,8.88
2024-01-29T00:12:56.740Z,8.45
2024-01-29T00:15:23.620Z,8.55
2024-01-29T00:17:50.527Z,8.82
2024-01-29T00:20:17.994Z,7.90
2024-01-29T00:22:44.760Z,8.02
2024-01-29T00:25:11.845Z,9.35
2024-01-29T00:27:38.732Z,9.73
2024-01-29T00:30:07.251Z,8.13
2024-01-29T00:32:34.309Z,8.95
2024-01-29T00:35:01.202Z,9.05
2024-01-29T00:37:29.466Z,8.88
2024-01-29T00:39:56.424Z,8.35
2024-01-29T00:42:24.388Z,9.10
2024-01-29T00:44:51.241Z,8.75
2024-01-29T00:47:19.196Z,8.85
2024-01-29T00:49:46.382Z,8.45
2024-01-29T00:52:13.280Z,9.80
2024-01-29T00:54:41.367Z,8.43
2024-01-29T00:57:08.185Z,9.50
2024-01-29T00:59:35.133Z,10.30
2024-01-29T01:02:01.991Z,8.60
2024-01-29T01:04:29.205Z,8.73
2024-01-29T01:06:56.198Z,8.20
2024-01-29T01:09:23.782Z,8.38
2024-01-29T01:11:50.700Z,8.93
2024-01-29T01:14:17.591Z,9.55
2024-01-29T01:16:44.436Z,8.82
2024-01-29T01:19:11.361Z,7.97
2024-01-29T01:21:38.224Z,8.55
2024-01-29T01:24:05.393Z,8.63
2024-01-29T01:26:33.263Z,8.82
2024-01-29T01:29:00.230Z,8.40
2024-01-29T01:31:27.092Z,7.82
2024-01-29T01:33:54.184Z,9.98
2024-01-29T01:36:21.038Z,9.38
2024-01-29T01:38:47.887Z,9.43
2024-01-29T01:41:14.707Z,8.15
2024-01-29T01:43:41.662Z,8.45
2024-01-29T01:46:20.646Z,9.77
2024-01-29T01:48:48.087Z,8.95
2024-01-29T01:51:15.497Z,9.23
2024-01-29T01:53:43.371Z,8.27
2024-01-29T01:56:10.303Z,9.15
2024-01-29T01:58:37.602Z,8.52
2024-01-29T02:01:05.172Z,8.60
2024-01-29T02:03:32.108Z,9.40
2024-01-29T02:05:59.239Z,7.97
2024-01-29T02:08:26.630Z,8.80
2024-01-29T02:10:55.697Z,9.38
2024-01-29T02:13:22.545Z,8.20
2024-01-29T02:15:49.580Z,9.93
2024-01-29T02:18:16.548Z,8.82
2024-01-29T02:20:43.611Z,8.65
2024-01-29T02:23:10.608Z,8.40
2024-01-29T02:25:37.580Z,7.95
2024-01-29T02:28:04.812Z,8.35
2024-01-29T02:30:31.726Z,8.70
2024-01-29T02:32:58.735Z,8.98
2024-01-29T02:35:25.548Z,9.43
2024-01-29T02:37:52.455Z,8.40
2024-01-29T02:40:19.395Z,8.45
2024-01-29T02:42:46.326Z,8.77
2024-01-29T02:45:13.243Z,8.68
2024-01-29T02:47:40.157Z,8.15
2024-01-29T02:50:07.457Z,8.55
2024-01-29T02:52:34.477Z,8.60
2024-01-29T02:55:01.291Z,8.93
2024-01-29T02:57:28.344Z,8.77
2024-01-29T02:59:55.391Z,9.52
2024-01-29T03:02:22.299Z,9.10
2024-01-29T03:04:49.254Z,7.10
2024-01-29T03:07:16.305Z,8.10
2024-01-29T03:09:43.126Z,9.10
2024-01-29T03:12:10.730Z,8.63
2024-01-29T03:14:37.608Z,8.93
2024-01-29T03:17:04.582Z,8.40
2024-01-29T03:19:32.274Z,7.90
2024-01-29T03:21:59.354Z,8.73
2024-01-29T03:24:26.326Z,8.48
2024-01-29T03:26:53.139Z,8.50
2024-01-29T03:29:19.969Z,9.15
2024-01-29T03:31:47.012Z,9.18
2024-01-29T03:34:13.848Z,9.95
2024-01-29T03:36:40.809Z,8.75
2024-01-29T03:39:07.623Z,8.25
2024-01-29T03:41:36.691Z,8.13
2024-01-29T03:44:03.889Z,9.38
2024-01-29T03:46:30.784Z,8.13
2024-01-29T03:48:58.081Z,8.10
2024-01-29T03:51:25.151Z,9.25
2024-01-29T03:53:52.202Z,8.40
2024-01-29T03:56:19.160Z,7.95
2024-01-29T03:58:46.036Z,8.20
2024-01-29T04:01:13.152Z,9.32
2024-01-29T04:03:43.427Z,8.77
2024-01-29T04:06:10.347Z,8.80
2024-01-29T04:08:37.246Z,8.27
2024-01-29T04:11:04.216Z,8.88
2024-01-29T04:13:34.305Z,8.43
2024-01-29T04:16:01.270Z,9.70
2024-01-29T04:18:28.395Z,8.75
2024-01-29T04:20:55.403Z,8.75
2024-01-29T04:23:22.187Z,8.20
2024-01-29T04:25:49.042Z,8.73
2024-01-29T04:28:16.795Z,9.00
2024-01-29T04:30:43.986Z,9.68
2024-01-29T04:33:10.909Z,8.55
2024-01-29T04:35:37.904Z,9.77
2024-01-29T04:38:05.210Z,9.02
2024-01-29T04:40:32.013Z,8.45
2024-01-29T04:42:58.867Z,8.70
2024-01-29T04:45:25.781Z,10.18
2024-01-29T04:47:52.619Z,9.02
2024-01-29T04:50:19.518Z,8.48
2024-01-29T04:52:46.367Z,11.07
2024-01-29T04:55:13.504Z,8.77
2024-01-29T04:57:40.376Z,9.05
2024-01-29T05:00:08.667Z,9.40
2024-01-29T05:02:36.507Z,11.25
2024-01-29T05:05:03.957Z,7.90
2024-01-29T05:07:30.808Z,9.02
2024-01-29T05:09:57.653Z,9.00
2024-01-29T05:12:25.793Z,8.70
2024-01-29T05:14:52.601Z,8.93
2024-01-29T05:17:19.433Z,8.30
2024-01-29T05:19:48.552Z,9.48
2024-01-29T05:22:15.565Z,9.15
2024-01-29T05:24:42.649Z,9.48
2024-01-29T05:27:09.470Z,9.85
2024-01-29T05:29:36.276Z,8.93
2024-01-29T05:32:03.166Z,9.93
2024-01-29T05:34:30.201Z,8.90
2024-01-29T05:36:57.070Z,8.60
2024-01-29T05:39:23.864Z,9.40
2024-01-29T05:41:51.032Z,9.32
2024-01-29T05:44:18.242Z,9.48
2024-01-29T05:46:45.009Z,9.05
2024-01-29T05:49:11.855Z,9.50
2024-01-29T05:51:38.869Z,10.80
2024-01-29T05:54:06.198Z,9.52
2024-01-29T05:56:33.005Z,10.63
2024-01-29T05:58:59.895Z,9.20
2024-01-29T06:01:26.957Z,9.63
2024-01-29T06:03:54.994Z,9.23
2024-01-29T06:06:21.933Z,8.93
2024-01-29T06:08:48.881Z,9.98
2024-01-29T06:11:15.752Z,8.45
2024-01-29T06:13:42.606Z,10.75
2024-01-29T06:16:09.553Z,9.63
2024-01-29T06:18:36.840Z,8.52
2024-01-29T06:21:03.953Z,9.35
2024-01-29T06:23:31.096Z,8.38
2024-01-29T06:25:57.871Z,8.50
2024-01-29T06:28:24.751Z,8.40
2024-01-29T06:30:51.593Z,8.70
2024-01-29T06:33:18.516Z,9.40
2024-01-29T06:35:45.397Z,9.52
2024-01-29T06:38:12.299Z,9.18
2024-01-29T06:40:39.167Z,8.77
2024-01-29T06:43:06.149Z,8.65
2024-01-29T06:45:33.376Z,8.60
2024-01-29T06:48:00.342Z,9.98
2024-01-29T06:50:27.223Z,9.90
2024-01-29T06:52:54.160Z,9.02
2024-01-29T06:55:21.586Z,8.60
2024-01-29T06:57:49.283Z,9.43
2024-01-29T07:00:16.666Z,9.90
2024-01-29T07:02:43.582Z,8.60
2024-01-29T07:05:10.399Z,10.32
2024-01-29T07:07:39.327Z,9.05
2024-01-29T07:10:06.707Z,8.77
2024-01-29T07:12:33.529Z,7.63
2024-01-29T07:15:00.382Z,8.95
2024-01-29T07:17:27.195Z,9.95
2024-01-29T07:19:54.524Z,8.77
2024-01-29T07:22:22.727Z,8.60
2024-01-29T07:24:52.804Z,8.32
2024-01-29T07:27:19.825Z,10.43
2024-01-29T07:29:46.619Z,8.63
2024-01-29T07:32:13.354Z,9.18
2024-01-29T07:34:40.275Z,8.88
2024-01-29T07:37:07.129Z,8.25
2024-01-29T07:39:34.041Z,7.95
2024-01-29T07:42:00.800Z,7.13
2024-01-29T07:44:29.623Z,7.63
2024-01-29T07:46:56.623Z,6.55
2024-01-29T07:49:23.540Z,7.57
2024-01-29T07:51:50.490Z,7.80
2024-01-29T07:54:18.469Z,6.85
2024-01-29T07:56:45.193Z,7.07
2024-01-29T07:59:11.891Z,6.60
2024-01-29T08:01:38.837Z,5.95
2024-01-29T08:04:06.641Z,6.40
2024-01-29T08:06:33.851Z,7.15
2024-01-29T08:09:00.979Z,7.07
2024-01-29T08:11:27.829Z,6.80
2024-01-29T08:13:54.605Z,6.15
2024-01-29T08:16:21.411Z,6.75
2024-01-29T08:18:48.559Z,6.45
2024-01-29T08:21:15.562Z,6.30
2024-01-29T08:23:42.767Z,6.57
2024-01-29T08:26:09.843Z,6.60
2024-01-29T08:28:36.781Z,7.30
2024-01-29T08:31:04.041Z,6.60
2024-01-29T08:33:30.951Z,7.32
2024-01-29T08:35:57.878Z,7.90
2024-01-29T08:38:25.602Z,8.40
2024-01-29T08:40:52.525Z,8.00
2024-01-29T08:43:20.254Z,8.57
2024-01-29T08:45:47.485Z,8.63
2024-01-29T08:48:14.425Z,8.80
2024-01-29T08:50:41.317Z,9.65
2024-01-29T08:53:08.605Z,11.27
2024-01-29T08:55:35.552Z,11.68
2024-01-29T08:58:02.477Z,11.40
2024-01-29T09:00:29.452Z,11.32
2024-01-29T09:02:56.568Z,10.05
2024-01-29T09:05:23.565Z,10.50
2024-01-29T09:07:50.534Z,10.30
2024-01-29T09:10:17.554Z,10.25
2024-01-29T09:12:45.277Z,9.07
2024-01-29T09:15:13.033Z,8.73
2024-01-29T09:17:43.609Z,10.18
2024-01-29T09:20:13.161Z,9.10
2024-01-29T09:22:40.034Z,8.80
2024-01-29T09:25:09.262Z,8.30
2024-01-29T09:27:36.967Z,8.10
2024-01-29T09:30:05.831Z,8.50
2024-01-29T09:32:32.742Z,7.97
2024-01-29T09:34:59.747Z,8.15
2024-01-29T09:37:26.613Z,8.43
2024-01-29T09:39:54.844Z,7.78
2024-01-29T09:42:26.797Z,7.50
2024-01-29T09:44:55.745Z,7.05
2024-01-29T09:47:23.523Z,8.85
2024-01-29T09:49:50.834Z,8.52
2024-01-29T09:52:18.070Z,7.45
2024-01-29T09:54:47.734Z,8.20
2024-01-29T09:57:16.183Z,8.02
2024-01-29T09:59:43.719Z,9.18
2024-01-29T10:02:11.066Z,8.10
2024-01-29T10:04:38.089Z,8.25
2024-01-29T10:07:05.385Z,7.78
2024-01-29T10:09:32.393Z,7.28
2024-01-29T10:11:59.243Z,7.47
2024-01-29T10:14:28.590Z,6.90
2024-01-29T10:16:55.413Z,7.63
2024-01-29T10:19:22.317Z,8.38
2024-01-29T10:21:49.446Z,6.95
2024-01-29T10:24:19.374Z,6.13
2024-01-29T10:26:46.643Z,6.57
2024-01-29T10:29:17.080Z,6.22
2024-01-29T10:31:44.012Z,6.18
2024-01-29T10:34:11.139Z,5.90
2024-01-29T10:36:40.604Z,6.57
2024-01-29T10:39:09.247Z,5.97
2024-01-29T10:41:37.173Z,6.38
2024-01-29T10:44:05.506Z,6.40
2024-01-29T10:46:39.702Z,6.75
2024-01-29T10:49:08.001Z,7.00
2024-01-29T10:51:35.700Z,5.97
2024-01-29T10:54:03.503Z,6.32
2024-01-29T10:56:31.786Z,6.50
2024-01-29T10:59:02.760Z,7.38
2024-01-29T11:01:32.610Z,7.07
2024-01-29T11:04:01.918Z,6.25
2024-01-29T11:06:41.494Z,6.10
2024-01-29T11:09:14.074Z,6.80
2024-01-29T11:11:42.382Z,6.57
2024-01-29T11:14:10.021Z,5.93
2024-01-29T11:16:38.937Z,6.80
2024-01-29T11:19:06.928Z,6.53
2024-01-29T11:21:34.001Z,5.85
2024-01-29T11:24:00.962Z,6.28
2024-01-29T11:26:29.476Z,6.03
2024-01-29T11:29:03.873Z,6.07
2024-01-29T11:31:44.257Z,5.78
2024-01-29T11:34:13.631Z,6.32
2024-01-29T11:36:40.789Z,6.07
2024-01-29T11:39:09.978Z,5.50
2024-01-29T11:41:38.286Z,5.30
2024-01-29T11:44:05.764Z,4.35
2024-01-29T11:46:32.703Z,5.18
2024-01-29T11:49:03.134Z,4.93
2024-01-29T11:51:30.202Z,4.35
2024-01-29T11:53:57.142Z,4.97
2024-01-29T11:56:24.588Z,5.30
2024-01-29T11:59:04.734Z,5.40
2024-01-29T12:01:33.385Z,4.45
2024-01-29T12:04:01.221Z,4.35
2024-01-29T12:06:29.754Z,4.10
2024-01-29T12:08:58.358Z,4.55
2024-01-29T12:11:26.371Z,4.50
2024-01-29T12:13:58.220Z,5.28
2024-01-29T12:16:26.308Z,4.40
2024-01-29T12:18:55.726Z,4.25
2024-01-29T12:21:23.121Z,4.70
2024-01-29T12:23:51.781Z,5.50
2024-01-29T12:26:29.591Z,4.57
2024-01-29T12:28:57.044Z,5.00
2024-01-29T12:31:25.406Z,5.22
2024-01-29T12:33:52.517Z,5.10
2024-01-29T12:36:20.339Z,5.85
2024-01-29T12:38:58.847Z,5.85
2024-01-29T12:41:34.798Z,5.18
2024-01-29T12:46:36.777Z,5.10
2024-01-29T12:49:06.514Z,5.47
2024-01-29T12:51:33.496Z,5.15
2024-01-29T12:54:00.442Z,4.25
2024-01-29T12:56:29.090Z,4.53
2024-01-29T12:58:56.050Z,5.03
2024-01-29T13:01:23.775Z,4.32
2024-01-29T13:03:50.707Z,4.57
2024-01-29T13:06:17.720Z,4.50
2024-01-29T13:08:44.488Z,5.70
2024-01-29T13:11:11.325Z,3.85
2024-01-29T13:13:38.783Z,4.30
2024-01-29T13:16:06.667Z,4.35
2024-01-29T13:18:34.111Z,5.07
2024-01-29T13:21:01.169Z,4.88
2024-01-29T13:23:28.004Z,4.75
2024-01-29T13:25:54.933Z,4.45
2024-01-29T13:28:21.799Z,4.63
2024-01-29T13:30:51.217Z,4.90
2024-01-29T13:33:18.433Z,5.95
2024-01-29T13:35:45.369Z,5.10
2024-01-29T13:38:12.157Z,3.85
2024-01-29T13:40:38.951Z,4.53
2024-01-29T13:43:06.190Z,3.45
2024-01-29T13:45:33.027Z,3.83
2024-01-29T13:48:00.000Z,4.03
2024-01-29T13:50:27.357Z,3.38
2024-01-29T13:52:54.113Z,3.50
2024-01-29T13:55:21.144Z,3.45
2024-01-29T13:57:47.909Z,3.47
2024-01-29T14:00:15.740Z,3.40
2024-01-29T14:02:42.755Z,3.88
2024-01-29T14:05:10.256Z,3.67
2024-01-29T14:07:38.646Z,3.88
2024-01-29T14:10:05.947Z,3.78
2024-01-29T14:12:32.771Z,3.40
2024-01-29T14:15:04.732Z,3.45
2024-01-29T14:17:32.143Z,2.88
2024-01-29T14:20:00.639Z,2.90
2024-01-29T14:22:28.448Z,3.58
2024-01-29T14:24:55.810Z,3.00
2024-01-29T14:27:22.739Z,2.65
2024-01-29T14:29:50.464Z,3.60
2024-01-29T14:32:17.520Z,3.25
2024-01-29T14:34:45.162Z,3.45
2024-01-29T14:37:12.805Z,2.63
2024-01-29T14:39:39.935Z,3.03
2024-01-29T14:42:07.992Z,2.88
2024-01-29T14:44:35.666Z,3.70
2024-01-29T14:47:02.950Z,3.08
2024-01-29T14:49:30.189Z,3.17
2024-01-29T14:51:58.030Z,2.85
2024-01-29T14:54:26.131Z,3.22
2024-01-29T14:56:54.223Z,2.75
2024-01-29T14:59:21.401Z,3.00
2024-01-29T15:01:48.632Z,2.95
2024-01-29T15:04:16.199Z,3.17
2024-01-29T15:06:43.497Z,2.50
2024-01-29T15:09:11.617Z,2.78
2024-01-29T15:11:38.799Z,3.35
2024-01-29T15:14:05.803Z,4.05
2024-01-29T15:16:32.902Z,2.42
2024-01-29T15:19:00.164Z,3.03
2024-01-29T15:21:27.419Z,3.85
2024-01-29T15:23:54.870Z,5.70
2024-01-29T15:26:24.602Z,3.72
2024-01-29T15:28:51.866Z,3.75
2024-01-29T15:31:19.937Z,3.42
2024-01-29T15:33:51.445Z,3.85
2024-01-29T15:36:20.324Z,3.83
2024-01-29T15:38:47.293Z,3.20
2024-01-29T15:41:18.063Z,3.55
2024-01-29T15:43:45.196Z,3.60
2024-01-29T15:46:12.479Z,3.60
2024-01-29T15:48:39.935Z,3.42
2024-01-29T15:51:06.953Z,3.50
2024-01-29T15:53:33.831Z,3.33
2024-01-29T15:56:00.751Z,3.35
2024-01-29T15:58:27.709Z,4.80
2024-01-29T16:00:54.836Z,3.88
2024-01-29T16:03:21.918Z,3.95
2024-01-29T16:05:48.786Z,4.80
2024-01-29T16:08:16.687Z,4.32
2024-01-29T16:10:46.442Z,4.22
2024-01-29T16:13:13.618Z,3.92
2024-01-29T16:15:40.678Z,4.25
2024-01-29T16:18:09.422Z,4.57
2024-01-29T16:20:38.743Z,4.32
2024-01-29T16:23:06.409Z,5.20
2024-01-29T16:25:33.405Z,4.82
2024-01-29T16:28:00.865Z,5.25
2024-01-29T16:30:27.806Z,3.95
2024-01-29T16:32:55.606Z,4.47
2024-01-29T16:35:22.708Z,4.70
2024-01-29T16:37:51.072Z,4.72
2024-01-29T16:40:18.175Z,5.38
2024-01-29T16:42:45.312Z,4.20
2024-01-29T16:45:12.209Z,3.28
2024-01-29T16:47:45.694Z,4.03
2024-01-29T16:50:13.681Z,4.35
2024-01-29T16:52:40.684Z,6.57
2024-01-29T16:55:08.019Z,7.95
2024-01-29T16:57:35.589Z,5.88
2024-01-29T17:00:03.883Z,5.28
2024-01-29T17:02:30.706Z,3.97
2024-01-29T17:04:57.792Z,4.72
2024-01-29T17:07:27.352Z,4.43
2024-01-29T17:09:54.424Z,5.03
2024-01-29T17:12:21.428Z,4.15
2024-01-29T17:14:48.991Z,5.30
2024-01-29T17:17:17.133Z,4.65
2024-01-29T17:19:44.627Z,4.28
2024-01-29T17:22:11.755Z,3.85
2024-01-29T17:24:40.551Z,4.07
2024-01-29T17:27:07.677Z,5.05
2024-01-29T17:29:34.469Z,4.63
2024-01-29T17:32:01.959Z,6.28
2024-01-29T17:34:29.091Z,4.20
2024-01-29T17:36:55.955Z,4.18
2024-01-29T17:39:22.854Z,4.50
2024-01-29T17:41:49.648Z,4.43
2024-01-29T17:44:16.492Z,4.68
2024-01-29T17:46:43.250Z,4.68
2024-01-29T17:49:10.660Z,5.00
2024-01-29T17:51:42.037Z,4.90
2024-01-29T17:54:09.018Z,5.00
2024-01-29T17:56:38.608Z,5.30
2024-01-29T17:59:05.530Z,5.47
2024-01-29T18:01:32.705Z,4.07
2024-01-29T18:03:59.713Z,5.70
2024-01-29T18:06:26.846Z,5.13
2024-01-29T18:08:53.655Z,4.38
2024-01-29T18:11:21.143Z,4.90
2024-01-29T18:13:48.505Z,4.70
2024-01-29T18:16:15.562Z,5.38
2024-01-29T18:18:42.688Z,6.57
2024-01-29T18:21:09.593Z,7.25
2024-01-29T18:23:36.439Z,5.60
2024-01-29T18:26:03.277Z,6.30
2024-01-29T18:28:30.148Z,4.85
2024-01-29T18:30:57.003Z,5.50
2024-01-29T18:33:24.072Z,5.80
2024-01-29T18:35:50.956Z,5.03
2024-01-29T18:38:18.021Z,4.40
2024-01-29T18:40:44.917Z,6.18
2024-01-29T18:43:12.892Z,6.10
2024-01-29T18:45:39.784Z,5.88
2024-01-29T18:48:07.650Z,5.28
2024-01-29T18:50:34.635Z,6.88
2024-01-29T18:53:01.653Z,6.43
2024-01-29T18:55:28.687Z,5.57
2024-01-29T18:57:55.680Z,6.18
2024-01-29T19:00:22.678Z,5.47
2024-01-29T19:02:49.676Z,5.75
2024-01-29T19:05:17.255Z,6.07
2024-01-29T19:07:48.632Z,6.50
2024-01-29T19:10:16.143Z,7.07
2024-01-29T19:12:44.066Z,5.85
2024-01-29T19:15:11.024Z,6.82
2024-01-29T19:17:38.120Z,5.75
2024-01-29T19:20:05.521Z,6.60
2024-01-29T19:22:32.719Z,6.80
2024-01-29T19:25:01.634Z,7.50
2024-01-29T19:27:28.635Z,7.57
2024-01-29T19:29:55.377Z,7.50
2024-01-29T19:32:22.728Z,7.85
2024-01-29T19:34:50.288Z,7.80
2024-01-29T19:37:18.192Z,9.82
2024-01-29T19:39:45.115Z,10.45
2024-01-29T19:42:13.144Z,9.68
2024-01-29T19:44:43.143Z,8.90
2024-01-29T19:47:10.311Z,7.72
2024-01-29T19:49:37.424Z,8.57
2024-01-29T19:52:04.828Z,8.80
2024-01-29T19:54:32.067Z,9.23
2024-01-29T19:56:58.960Z,8.57
2024-01-29T19:59:25.772Z,8.10
2024-01-29T20:01:52.789Z,8.20
2024-01-29T20:04:19.868Z,9.27
2024-01-29T20:06:46.814Z,9.00
2024-01-29T20:09:13.674Z,9.68
2024-01-29T20:11:40.530Z,10.18
2024-01-29T20:14:07.333Z,11.00
2024-01-29T20:16:37.754Z,10.93
2024-01-29T20:19:05.064Z,10.75
2024-01-29T20:21:32.132Z,11.77
2024-01-29T20:23:58.908Z,10.82
2024-01-29T20:26:25.727Z,10.35
2024-01-29T20:28:53.540Z,12.07
2024-01-29T20:31:24.323Z,10.25
2024-01-29T20:33:52.869Z,11.00
2024-01-29T20:36:25.688Z,11.43
2024-01-29T20:38:52.534Z,9.93
2024-01-29T20:43:52.234Z,11.60
2024-01-29T20:46:19.214Z,11.82
2024-01-29T20:48:46.093Z,11.05
2024-01-29T20:51:12.935Z,9.75
2024-01-29T20:53:39.811Z,11.20
2024-01-29T20:56:07.101Z,11.35
2024-01-29T20:58:33.950Z,11.30
2024-01-29T21:01:00.859Z,11.73
2024-01-29T21:03:28.068Z,12.55
2024-01-29T21:05:55.044Z,12.25
2024-01-29T21:08:22.547Z,11.30
2024-01-29T21:10:49.440Z,11.38
2024-01-29T21:13:16.443Z,12.57
2024-01-29T21:15:43.348Z,12.38
2024-01-29T21:18:11.970Z,20.13
2024-01-29T21:20:40.711Z,16.90
2024-01-29T21:23:08.320Z,13.60
2024-01-29T21:25:35.225Z,14.40
2024-01-29T21:28:02.571Z,13.40
2024-01-29T21:30:29.390Z,14.73
2024-01-29T21:32:56.523Z,12.63
2024-01-29T21:35:23.401Z,11.32
2024-01-29T21:37:52.291Z,10.20
2024-01-29T21:40:19.770Z,9.88
2024-01-29T21:42:46.748Z,10.15
2024-01-29T21:45:13.615Z,10.02
2024-01-29T21:47:40.440Z,11.30
2024-01-29T21:50:07.764Z,15.07
2024-01-29T21:52:35.656Z,15.15
2024-01-29T21:55:05.441Z,13.80
2024-01-29T21:57:33.563Z,12.85
2024-01-29T22:00:00.392Z,11.82
2024-01-29T22:02:27.361Z,12.65
2024-01-29T22:04:54.249Z,14.27
2024-01-29T22:07:21.067Z,15.00
2024-01-29T22:09:50.902Z,12.65
2024-01-29T22:12:17.895Z,10.63
2024-01-29T22:14:44.750Z,10.80
2024-01-29T22:17:11.616Z,12.50
2024-01-29T22:19:38.529Z,10.23
2024-01-29T22:22:06.199Z,11.02
2024-01-29T22:24:32.996Z,9.82
2024-01-29T22:26:59.739Z,13.60
2024-01-29T22:29:26.694Z,13.57
2024-01-29T22:31:53.591Z,11.85
2024-01-29T22:34:21.180Z,12.10
2024-01-29T22:36:48.065Z,11.05
2024-01-29T22:39:14.877Z,11.20
2024-01-29T22:41:41.663Z,12.30
2024-01-29T22:44:09.474Z,11.10
2024-01-29T22:46:43.720Z,12.20
2024-01-29T22:49:10.899Z,12.32
2024-01-29T22:51:45.452Z,12.68
2024-01-29T22:54:12.729Z,10.75
2024-01-29T22:56:40.891Z,10.85
2024-01-29T22:59:07.836Z,10.98
2024-01-29T23:01:35.488Z,11.75
2024-01-29T23:04:03.146Z,12.50
2024-01-29T23:06:30.407Z,11.48
2024-01-29T23:08:57.394Z,10.15
2024-01-29T23:11:24.276Z,9.75
2024-01-29T23:13:51.095Z,11.50
2024-01-29T23:16:18.059Z,10.13
2024-01-29T23:18:45.996Z,10.30
2024-01-29T23:21:13.031Z,12.10
2024-01-29T23:23:39.921Z,11.50
2024-01-29T23:26:06.829Z,9.98
2024-01-29T23:28:35.482Z,9.90
2024-01-29T23:31:02.624Z,10.88
2024-01-29T23:33:29.780Z,9.52
2024-01-29T23:35:56.937Z,10.25
2024-01-29T23:38:24.078Z,9.95
2024-01-29T23:40:50.946Z,9.48
2024-01-29T23:43:18.077Z,8.88
2024-01-29T23:45:45.639Z,11.13
2024-01-29T23:48:12.773Z,10.30
2024-01-29T23:50:39.731Z,8.82
2024-01-29T23:53:07.011Z,10.18
2024-01-29T23:55:33.840Z,10.00
2024-01-29T23:58:00.823Z,10.30
