createdAt,value
2017-12-16T00:02:59.597Z,111.28
2017-12-16T00:04:02.164Z,114.78
2017-12-16T00:05:04.665Z,109.35
2017-12-16T00:06:07.173Z,123.22
2017-12-16T00:16:08.680Z,127.47
2017-12-16T00:17:11.186Z,130.20
2017-12-16T00:18:13.712Z,149.48
2017-12-16T00:19:17.007Z,150.80
2017-12-16T00:26:21.828Z,144.50
2017-12-16T00:27:25.778Z,135.30
2017-12-16T00:28:28.346Z,143.20
2017-12-16T00:33:55.783Z,116.82
2017-12-16T00:34:58.272Z,132.40
2017-12-16T00:40:27.013Z,131.32
2017-12-16T00:41:29.515Z,121.03
2017-12-16T00:42:32.000Z,139.82
2017-12-16T00:43:34.505Z,123.45
2017-12-16T00:58:13.624Z,97.22
2017-12-16T00:59:16.149Z,142.25
2017-12-16T01:00:18.653Z,90.20
2017-12-16T01:01:21.186Z,101.32
2017-12-16T01:02:23.796Z,95.03
2017-12-16T01:08:18.104Z,105.87
2017-12-16T01:09:20.663Z,113.35
2017-12-16T01:10:23.231Z,90.60
2017-12-16T01:11:25.709Z,97.78
2017-12-16T01:12:28.179Z,88.40
2017-12-16T01:13:30.728Z,78.47
2017-12-16T01:17:53.965Z,85.68
2017-12-16T01:18:57.219Z,78.82
2017-12-16T01:19:59.729Z,77.90
2017-12-16T01:21:03.103Z,75.07
2017-12-16T01:22:05.595Z,65.45
2017-12-16T01:23:08.160Z,81.57
2017-12-16T01:30:05.495Z,62.75
2017-12-16T01:31:08.059Z,56.30
2017-12-16T01:32:10.605Z,53.22
2017-12-16T01:33:13.216Z,52.47
2017-12-16T01:38:50.357Z,45.15
2017-12-16T01:39:52.843Z,49.05
2017-12-16T01:40:55.364Z,51.58
2017-12-16T01:41:58.671Z,46.67
2017-12-16T01:43:01.237Z,44.10
2017-12-16T01:47:08.032Z,45.35
2017-12-16T01:48:10.600Z,46.95
2017-12-16T01:49:13.157Z,41.95
2017-12-16T01:50:15.668Z,41.08
2017-12-16T01:51:18.160Z,44.35
2017-12-16T01:55:17.556Z,40.88
2017-12-16T01:56:32.764Z,43.75
2017-12-16T01:57:35.238Z,40.40
2017-12-16T01:58:37.831Z,40.03
2017-12-16T02:01:15.822Z,42.72
2017-12-16T02:02:18.368Z,42.67
2017-12-16T02:04:49.173Z,41.75
2017-12-16T02:05:52.425Z,38.38
2017-12-16T02:07:08.747Z,59.83
2017-12-16T02:08:12.048Z,48.78
2017-12-16T02:09:14.531Z,53.30
2017-12-16T02:10:17.908Z,47.35
2017-12-16T02:11:20.397Z,46.42
2017-12-16T02:21:19.062Z,46.90
2017-12-16T02:22:21.780Z,47.72
2017-12-16T02:23:25.294Z,53.95
2017-12-16T02:24:27.784Z,45.50
2017-12-16T02:31:38.130Z,40.55
2017-12-16T02:32:40.672Z,43.92
2017-12-16T02:33:43.927Z,36.60
2017-12-16T02:34:46.408Z,38.95
2017-12-16T02:35:49.730Z,40.75
2017-12-16T02:36:52.288Z,42.05
2017-12-16T02:42:20.482Z,36.47
2017-12-16T02:43:22.967Z,35.67
2017-12-16T02:44:25.477Z,38.67
2017-12-16T02:45:27.982Z,41.40
2017-12-16T02:52:28.949Z,43.53
2017-12-16T02:53:31.502Z,39.72
2017-12-16T02:54:34.002Z,37.00
2017-12-16T02:55:36.481Z,37.25
2017-12-16T02:56:39.012Z,42.80
2017-12-16T03:02:07.214Z,42.60
2017-12-16T03:03:09.771Z,44.75
2017-12-16T03:04:12.338Z,45.25
2017-12-16T03:05:14.867Z,48.03
2017-12-16T03:10:53.272Z,45.78
2017-12-16T03:11:55.966Z,39.45
2017-12-16T03:12:58.468Z,44.85
2017-12-16T03:18:26.323Z,48.72
2017-12-16T03:19:28.831Z,46.97
2017-12-16T03:20:31.400Z,47.35
2017-12-16T03:21:33.974Z,45.58
2017-12-16T03:22:36.504Z,44.17
2017-12-16T03:23:39.765Z,57.62
2017-12-16T03:24:42.301Z,51.00
2017-12-16T03:25:44.785Z,50.88
2017-12-16T03:26:47.418Z,45.50
2017-12-16T03:32:22.660Z,56.00
2017-12-16T03:33:25.151Z,45.33
2017-12-16T03:34:27.640Z,46.50
2017-12-16T03:35:30.121Z,46.22
2017-12-16T03:39:29.099Z,50.28
2017-12-16T03:40:31.614Z,43.95
2017-12-16T03:43:02.515Z,46.55
2017-12-16T03:44:05.038Z,43.42
2017-12-16T03:49:33.082Z,52.42
2017-12-16T03:50:36.362Z,49.45
2017-12-16T03:51:38.885Z,56.90
2017-12-16T03:58:35.082Z,53.25
2017-12-16T03:59:37.584Z,54.25
2017-12-16T04:00:40.844Z,51.55
2017-12-16T04:01:44.104Z,66.07
2017-12-16T04:02:46.610Z,52.75
2017-12-16T04:06:47.740Z,56.72
2017-12-16T04:07:50.268Z,59.10
2017-12-16T04:08:52.772Z,59.63
2017-12-16T04:13:17.430Z,63.58
2017-12-16T04:20:13.764Z,60.03
2017-12-16T04:21:17.012Z,57.13
2017-12-16T04:22:19.511Z,71.85
2017-12-16T04:23:22.768Z,60.33
2017-12-16T04:27:21.793Z,58.75
2017-12-16T04:28:25.052Z,56.37
2017-12-16T04:30:55.592Z,59.85
2017-12-16T04:31:58.209Z,58.42
2017-12-16T04:33:00.714Z,61.55
2017-12-16T04:37:08.915Z,58.40
2017-12-16T04:38:11.427Z,60.85
2017-12-16T04:39:14.987Z,61.30
2017-12-16T04:40:17.615Z,61.03
2017-12-16T04:41:20.117Z,53.85
2017-12-16T04:42:22.639Z,53.95
2017-12-16T04:43:31.928Z,58.83
2017-12-16T04:44:34.411Z,57.50
2017-12-16T04:53:01.145Z,49.13
2017-12-16T04:54:03.779Z,58.58
2017-12-16T04:55:06.268Z,55.78
2017-12-16T04:56:08.816Z,49.55
2017-12-16T04:57:11.479Z,46.10
2017-12-16T04:58:14.141Z,59.42
2017-12-16T05:05:10.921Z,53.95
2017-12-16T05:06:13.602Z,57.47
2017-12-16T05:07:16.083Z,50.17
2017-12-16T05:08:18.576Z,52.22
2017-12-16T05:09:21.188Z,50.63
2017-12-16T05:15:00.164Z,59.53
2017-12-16T05:16:02.658Z,58.70
2017-12-16T05:17:05.150Z,54.10
2017-12-16T05:18:08.385Z,55.28
2017-12-16T05:19:10.921Z,53.87
2017-12-16T05:20:13.688Z,55.08
2017-12-16T05:25:42.543Z,60.47
2017-12-16T05:26:45.065Z,69.05
2017-12-16T05:27:47.634Z,68.55
2017-12-16T05:28:50.118Z,70.30
2017-12-16T05:34:18.302Z,71.07
2017-12-16T05:35:20.866Z,76.53
2017-12-16T05:36:23.339Z,80.07
2017-12-16T05:37:25.836Z,86.28
2017-12-16T05:38:28.320Z,92.22
2017-12-16T05:39:31.573Z,83.68
2017-12-16T05:47:55.733Z,74.97
2017-12-16T05:48:58.979Z,73.65
2017-12-16T05:50:01.475Z,78.95
2017-12-16T05:51:04.858Z,75.40
2017-12-16T05:52:07.332Z,68.15
2017-12-16T05:56:07.597Z,72.78
2017-12-16T05:57:10.165Z,75.05
2017-12-16T05:58:12.723Z,69.45
2017-12-16T05:59:15.212Z,78.57
2017-12-16T06:00:17.760Z,72.65
2017-12-16T06:01:20.242Z,71.20
2017-12-16T06:05:21.676Z,66.55
2017-12-16T06:06:24.177Z,64.68
2017-12-16T06:07:26.709Z,61.97
2017-12-16T06:11:45.119Z,70.30
2017-12-16T06:12:47.737Z,74.37
2017-12-16T06:13:50.308Z,67.80
2017-12-16T06:14:52.896Z,59.50
2017-12-16T06:15:55.404Z,61.53
2017-12-16T06:17:03.786Z,63.97
2017-12-16T06:18:06.815Z,68.07
2017-12-16T06:20:37.753Z,67.18
2017-12-16T06:25:01.519Z,76.07
2017-12-16T06:26:04.824Z,88.47
2017-12-16T06:27:16.412Z,81.78
2017-12-16T06:28:18.891Z,92.15
2017-12-16T06:29:21.396Z,92.05
2017-12-16T06:30:25.714Z,94.15
2017-12-16T06:31:28.985Z,98.30
2017-12-16T06:33:59.946Z,102.78
2017-12-16T06:35:03.249Z,93.57
2017-12-16T06:37:33.674Z,114.22
2017-12-16T06:38:36.246Z,109.57
2017-12-16T06:41:07.450Z,111.12
2017-12-16T06:45:06.963Z,114.62
2017-12-16T06:46:09.504Z,129.30
2017-12-16T06:47:22.377Z,123.45
2017-12-16T06:48:24.874Z,128.77
2017-12-16T06:49:27.364Z,139.32
2017-12-16T06:50:29.889Z,133.60
2017-12-16T06:51:39.217Z,150.55
2017-12-16T06:52:41.694Z,157.65
2017-12-16T06:55:25.060Z,182.25
2017-12-16T06:56:27.670Z,154.05
2017-12-16T06:57:49.077Z,158.63
2017-12-16T06:58:51.595Z,170.98
2017-12-16T06:59:55.400Z,177.05
2017-12-16T07:01:14.803Z,184.05
2017-12-16T07:02:17.490Z,175.20
2017-12-16T07:06:25.525Z,170.77
2017-12-16T07:18:56.940Z,158.00
2017-12-16T07:19:59.428Z,185.00
2017-12-16T07:22:29.893Z,200.93
2017-12-16T07:23:32.479Z,191.48
2017-12-16T07:24:34.967Z,185.05
2017-12-16T07:25:37.468Z,202.23
2017-12-16T07:26:40.784Z,211.00
2017-12-16T07:27:43.342Z,198.32
2017-12-16T07:33:11.675Z,204.63
2017-12-16T07:34:14.179Z,190.12
2017-12-16T07:35:17.427Z,195.60
2017-12-16T07:36:20.470Z,183.87
2017-12-16T07:37:23.010Z,187.70
2017-12-16T07:38:26.279Z,204.85
2017-12-16T07:39:28.792Z,187.85
2017-12-16T07:46:25.173Z,174.40
2017-12-16T07:47:27.759Z,165.82
2017-12-16T07:48:30.287Z,181.20
2017-12-16T07:49:33.540Z,163.00
2017-12-16T07:50:36.807Z,174.62
2017-12-16T07:51:40.103Z,176.12
2017-12-16T07:58:37.612Z,161.82
2017-12-16T07:59:40.096Z,173.45
2017-12-16T08:01:07.325Z,167.52
2017-12-16T08:02:11.017Z,174.75
2017-12-16T08:03:13.523Z,179.38
2017-12-16T08:05:44.264Z,190.62
2017-12-16T08:06:46.888Z,177.68
2017-12-16T08:12:14.954Z,186.40
2017-12-16T08:13:18.213Z,158.23
2017-12-16T08:14:20.776Z,161.93
2017-12-16T08:15:23.502Z,159.12
2017-12-16T08:16:26.076Z,153.75
2017-12-16T08:22:14.423Z,84.80
2017-12-16T08:23:17.740Z,95.35
2017-12-16T08:24:20.260Z,92.03
2017-12-16T08:25:23.573Z,79.65
2017-12-16T08:26:26.207Z,82.57
2017-12-16T08:27:28.672Z,69.05
2017-12-16T08:31:52.066Z,69.18
2017-12-16T08:32:55.353Z,70.47
2017-12-16T08:33:57.848Z,72.97
2017-12-16T08:35:00.404Z,75.25
2017-12-16T08:36:02.884Z,77.25
2017-12-16T08:37:05.389Z,73.85
2017-12-16T08:42:33.847Z,62.70
2017-12-16T08:43:36.368Z,62.03
2017-12-16T08:44:39.642Z,71.32
2017-12-16T08:45:42.905Z,66.75
2017-12-16T08:51:12.600Z,62.85
2017-12-16T08:52:15.118Z,62.55
2017-12-16T08:53:17.612Z,58.85
2017-12-16T08:54:20.230Z,61.35
2017-12-16T08:55:22.754Z,61.95
2017-12-16T09:02:20.889Z,52.72
2017-12-16T09:03:23.385Z,60.75
2017-12-16T09:04:27.136Z,58.00
2017-12-16T09:05:30.668Z,58.92
2017-12-16T09:09:38.943Z,60.65
2017-12-16T09:10:41.452Z,57.33
2017-12-16T09:11:44.695Z,57.47
2017-12-16T09:12:47.292Z,54.15
2017-12-16T09:13:49.767Z,56.88
2017-12-16T09:17:50.679Z,54.60
2017-12-16T09:18:53.177Z,45.38
2017-12-16T09:19:55.656Z,49.35
2017-12-16T09:20:58.917Z,54.67
2017-12-16T09:26:27.812Z,46.22
2017-12-16T09:27:30.313Z,42.75
2017-12-16T09:28:33.564Z,47.33
2017-12-16T09:29:44.493Z,44.47
2017-12-16T09:30:47.386Z,42.17
2017-12-16T09:33:20.419Z,39.03
2017-12-16T09:34:22.908Z,39.85
2017-12-16T09:35:25.405Z,41.90
2017-12-16T10:00:17.099Z,29.58
2017-12-16T10:01:19.596Z,26.75
2017-12-16T10:02:22.882Z,24.55
2017-12-16T10:03:26.143Z,30.10
2017-12-16T10:08:53.679Z,31.23
2017-12-16T10:09:56.168Z,37.00
2017-12-16T10:10:58.704Z,28.45
2017-12-16T10:13:42.556Z,26.75
2017-12-16T10:14:45.103Z,25.20
2017-12-16T10:15:47.673Z,27.35
2017-12-16T10:16:50.201Z,23.33
2017-12-16T10:20:52.475Z,24.67
2017-12-16T10:21:55.746Z,23.10
2017-12-16T10:25:54.994Z,26.35
2017-12-16T10:26:58.300Z,22.10
2017-12-16T10:28:01.175Z,19.30
2017-12-16T10:29:03.987Z,19.02
2017-12-16T10:34:32.530Z,21.05
2017-12-16T10:35:35.787Z,13.88
2017-12-16T10:36:38.289Z,20.08
2017-12-16T10:37:40.807Z,17.83
2017-12-16T10:42:02.480Z,26.02
2017-12-16T10:43:05.062Z,21.35
2017-12-16T10:50:17.616Z,19.40
2017-12-16T10:51:20.130Z,15.15
2017-12-16T10:52:30.019Z,17.60
2017-12-16T10:53:32.521Z,19.48
2017-12-16T10:54:35.046Z,19.42
2017-12-16T11:00:09.824Z,20.25
2017-12-16T11:01:12.497Z,13.32
2017-12-16T11:02:15.068Z,15.23
2017-12-16T11:03:17.686Z,14.52
2017-12-16T11:07:16.495Z,20.10
2017-12-16T11:08:19.007Z,16.33
2017-12-16T11:09:21.495Z,16.20
2017-12-16T11:10:24.735Z,15.63
2017-12-16T11:13:00.430Z,13.70
2017-12-16T11:14:03.671Z,17.90
2017-12-16T11:18:02.510Z,10.55
2017-12-16T11:19:05.022Z,10.30
2017-12-16T11:20:07.505Z,10.70
2017-12-16T11:21:10.053Z,12.15
2017-12-16T11:28:06.694Z,15.02
2017-12-16T11:29:09.208Z,10.73
2017-12-16T11:30:12.749Z,13.15
2017-12-16T11:31:15.228Z,11.80
2017-12-16T11:36:43.066Z,9.90
2017-12-16T11:37:45.567Z,8.00
2017-12-16T11:43:13.683Z,8.00
2017-12-16T11:44:16.166Z,8.68
2017-12-16T11:45:18.668Z,7.45
2017-12-16T11:46:21.945Z,10.88
2017-12-16T11:57:44.241Z,7.90
2017-12-16T11:58:47.524Z,13.52
2017-12-16T11:59:51.042Z,9.52
2017-12-16T12:00:53.504Z,7.65
2017-12-16T12:06:22.315Z,18.30
2017-12-16T12:07:24.889Z,7.18
2017-12-16T12:08:27.395Z,9.43
2017-12-16T12:09:29.907Z,9.45
2017-12-16T12:10:32.419Z,10.50
2017-12-16T12:17:28.446Z,7.93
2017-12-16T12:18:30.934Z,10.63
2017-12-16T12:19:33.417Z,10.23
2017-12-16T12:20:35.921Z,15.27
2017-12-16T12:24:56.433Z,10.00
2017-12-16T12:25:58.941Z,7.05
2017-12-16T12:28:44.515Z,11.32
2017-12-16T12:29:47.008Z,17.50
2017-12-16T12:30:49.511Z,10.82
2017-12-16T12:31:52.009Z,14.60
2017-12-16T12:32:54.547Z,6.93
2017-12-16T12:37:03.487Z,12.10
2017-12-16T12:38:06.155Z,9.73
2017-12-16T12:39:08.634Z,10.85
2017-12-16T12:40:11.239Z,10.00
2017-12-16T12:41:16.124Z,9.15
2017-12-16T12:42:18.669Z,5.87
2017-12-16T12:45:06.607Z,5.12
2017-12-16T12:46:09.134Z,7.68
2017-12-16T12:47:11.891Z,8.88
2017-12-16T12:48:14.694Z,8.02
2017-12-16T12:50:46.721Z,5.32
2017-12-16T12:51:49.348Z,14.18
2017-12-16T12:58:59.402Z,17.37
2017-12-16T13:00:01.933Z,10.52
2017-12-16T13:01:04.432Z,16.62
2017-12-16T13:02:11.509Z,6.85
2017-12-16T13:13:42.470Z,6.47
2017-12-16T13:14:44.953Z,9.93
2017-12-16T13:15:47.468Z,8.80
2017-12-16T13:16:50.741Z,7.30
2017-12-16T13:17:54.132Z,7.97
2017-12-16T13:18:57.487Z,7.18
2017-12-16T13:24:25.709Z,8.18
2017-12-16T13:25:28.174Z,10.38
2017-12-16T13:26:30.699Z,4.95
2017-12-16T13:31:57.918Z,7.53
2017-12-16T13:33:00.440Z,9.70
2017-12-16T13:34:02.941Z,10.68
2017-12-16T13:35:05.405Z,5.57
2017-12-16T13:36:07.889Z,11.48
2017-12-16T13:40:13.606Z,7.18
2017-12-16T13:41:16.095Z,8.90
2017-12-16T13:42:18.575Z,6.93
2017-12-16T13:43:21.828Z,11.27
2017-12-16T13:44:24.316Z,8.20
2017-12-16T13:45:27.655Z,10.57
2017-12-16T13:50:54.863Z,6.40
2017-12-16T13:51:58.329Z,4.90
2017-12-16T13:53:00.907Z,7.18
2017-12-16T13:54:03.436Z,7.03
2017-12-16T13:55:05.940Z,8.30
2017-12-16T13:56:08.448Z,8.07
2017-12-16T14:13:24.759Z,12.40
2017-12-16T14:14:27.376Z,9.40
2017-12-16T14:15:29.868Z,4.87
2017-12-16T14:16:33.160Z,8.20
2017-12-16T14:19:04.301Z,12.95
2017-12-16T14:20:07.551Z,6.05
2017-12-16T14:24:10.400Z,7.75
2017-12-16T14:25:13.051Z,10.32
2017-12-16T14:26:15.727Z,5.45
2017-12-16T14:27:18.217Z,8.85
2017-12-16T14:33:09.743Z,9.98
2017-12-16T14:34:12.405Z,17.02
2017-12-16T14:35:20.479Z,7.43
2017-12-16T14:36:23.737Z,10.38
2017-12-16T14:37:26.234Z,8.98
2017-12-16T14:38:29.473Z,6.65
2017-12-16T14:39:32.761Z,7.53
2017-12-16T14:40:35.275Z,13.10
2017-12-16T14:46:04.386Z,9.43
2017-12-16T14:47:07.631Z,7.95
2017-12-16T14:48:10.147Z,8.30
2017-12-16T14:49:12.840Z,5.20
2017-12-16T14:50:15.432Z,10.48
2017-12-16T14:51:18.085Z,9.10
2017-12-16T14:59:53.859Z,24.73
2017-12-16T15:00:56.376Z,12.48
2017-12-16T15:01:58.914Z,10.65
2017-12-16T15:03:01.423Z,15.32
2017-12-16T15:04:04.687Z,3.50
2017-12-16T15:05:07.214Z,12.07
2017-12-16T15:13:38.681Z,3.75
2017-12-16T15:14:41.230Z,16.20
2017-12-16T15:15:43.752Z,8.40
2017-12-16T15:16:46.352Z,11.48
2017-12-16T15:17:49.615Z,6.68
2017-12-16T15:23:18.861Z,8.52
2017-12-16T15:24:22.165Z,9.15
2017-12-16T15:25:24.730Z,11.65
2017-12-16T15:26:27.197Z,6.37
2017-12-16T15:27:29.687Z,6.78
2017-12-16T15:28:33.340Z,10.73
2017-12-16T15:29:36.664Z,14.15
2017-12-16T15:35:21.741Z,10.52
2017-12-16T15:36:24.350Z,12.85
2017-12-16T15:37:26.839Z,6.95
2017-12-16T15:38:30.111Z,9.38
2017-12-16T15:39:32.616Z,13.65
2017-12-16T15:40:35.248Z,9.48
2017-12-16T15:46:04.024Z,15.30
2017-12-16T15:47:06.539Z,10.50
2017-12-16T15:48:10.027Z,6.45
2017-12-16T15:49:12.707Z,12.65
2017-12-16T16:02:27.343Z,15.50
2017-12-16T16:03:29.842Z,7.12
2017-12-16T16:13:23.421Z,13.27
2017-12-16T16:14:47.133Z,9.32
2017-12-16T16:15:49.664Z,9.63
2017-12-16T16:16:52.224Z,13.98
2017-12-16T16:17:54.780Z,5.90
2017-12-16T16:18:57.280Z,9.93
2017-12-16T16:19:59.815Z,10.90
2017-12-16T16:25:53.861Z,10.32
2017-12-16T16:26:56.334Z,8.70
2017-12-16T16:27:58.965Z,10.73
2017-12-16T16:29:07.404Z,11.25
2017-12-16T16:36:18.402Z,10.25
2017-12-16T16:43:24.447Z,14.00
2017-12-16T16:44:27.840Z,8.63
2017-12-16T16:45:31.157Z,21.42
2017-12-16T16:46:34.057Z,10.35
2017-12-16T16:47:40.831Z,11.12
2017-12-16T16:48:44.285Z,5.93
2017-12-16T16:49:47.871Z,14.73
2017-12-16T16:50:50.367Z,16.27
2017-12-16T16:51:53.727Z,18.23
2017-12-16T16:52:56.208Z,7.93
2017-12-16T16:53:58.719Z,13.20
2017-12-16T16:55:01.231Z,8.13
2017-12-16T16:56:03.743Z,10.30
2017-12-16T16:57:06.231Z,5.78
2017-12-16T16:58:08.860Z,8.52
2017-12-16T16:59:11.401Z,8.70
2017-12-16T17:00:14.941Z,10.70
2017-12-16T17:01:17.442Z,14.07
2017-12-16T17:02:19.949Z,7.65
2017-12-16T17:03:22.489Z,7.90
2017-12-16T17:04:25.026Z,9.32
2017-12-16T17:05:28.325Z,14.63
2017-12-16T17:06:31.779Z,11.48
2017-12-16T17:07:34.285Z,11.07
2017-12-16T17:08:37.298Z,9.70
2017-12-16T17:09:39.931Z,6.78
2017-12-16T17:10:42.434Z,16.00
2017-12-16T17:11:45.020Z,13.75
2017-12-16T17:12:47.465Z,9.10
2017-12-16T17:13:49.960Z,8.63
2017-12-16T17:14:53.276Z,12.82
2017-12-16T17:15:55.805Z,6.15
2017-12-16T17:16:58.440Z,8.27
2017-12-16T17:18:00.981Z,9.68
2017-12-16T17:19:03.499Z,12.68
2017-12-16T17:20:13.071Z,7.10
2017-12-16T17:21:15.561Z,14.35
2017-12-16T17:22:18.129Z,21.67
2017-12-16T17:23:20.706Z,9.07
2017-12-16T17:24:23.240Z,8.88
2017-12-16T17:25:25.724Z,12.35
2017-12-16T17:26:28.211Z,12.40
2017-12-16T17:27:30.730Z,6.45
2017-12-16T17:28:33.217Z,10.30
2017-12-16T19:43:33.456Z,8.95
2017-12-16T19:44:36.220Z,7.47
2017-12-16T19:45:38.989Z,10.32
2017-12-16T19:46:41.712Z,16.62
2017-12-16T19:47:44.220Z,11.68
2017-12-16T19:48:46.798Z,14.13
2017-12-16T19:49:49.356Z,10.18
2017-12-16T19:50:51.922Z,14.98
2017-12-16T19:51:54.401Z,5.72
2017-12-16T19:52:56.945Z,8.20
2017-12-16T19:53:59.637Z,11.12
2017-12-16T19:55:02.150Z,14.35
2017-12-16T19:56:05.895Z,13.93
2017-12-16T19:57:08.396Z,12.70
2017-12-16T19:58:10.915Z,16.30
2017-12-16T19:59:13.754Z,17.83
2017-12-16T20:00:16.972Z,14.00
2017-12-16T20:01:19.510Z,13.55
2017-12-16T20:02:23.129Z,10.75
2017-12-16T20:03:25.691Z,15.30
2017-12-16T20:04:28.450Z,9.20
2017-12-16T20:05:31.697Z,11.05
2017-12-16T20:06:34.523Z,17.48
2017-12-16T20:07:37.075Z,13.77
2017-12-16T20:08:40.469Z,9.77
2017-12-16T20:09:44.247Z,10.05
2017-12-16T20:55:14.688Z,11.45
2017-12-16T20:56:17.389Z,20.10
2017-12-16T20:57:19.906Z,15.07
2017-12-16T20:58:23.261Z,12.30
2017-12-16T20:59:25.987Z,18.27
2017-12-16T21:00:29.393Z,23.10
2017-12-16T21:01:31.950Z,16.27
2017-12-16T21:02:34.671Z,19.00
2017-12-16T21:03:38.102Z,18.27
2017-12-16T21:04:41.284Z,19.73
2017-12-16T21:05:44.455Z,23.02
2017-12-16T21:06:47.228Z,15.38
2017-12-16T21:07:49.834Z,18.27
2017-12-16T21:08:52.419Z,23.80
2017-12-16T21:09:54.990Z,18.50
2017-12-16T21:10:57.602Z,25.30
2017-12-16T21:12:00.114Z,11.93
2017-12-16T21:13:02.630Z,22.92
2017-12-16T21:14:05.250Z,24.60
2017-12-16T21:15:07.864Z,22.10
2017-12-16T21:16:10.744Z,15.35
2017-12-16T21:17:13.490Z,20.52
2017-12-16T21:18:16.135Z,17.42
2017-12-16T21:19:18.674Z,20.52
2017-12-16T21:20:21.528Z,21.42
2017-12-16T21:21:24.228Z,23.62
2017-12-16T21:22:26.820Z,20.67
2017-12-16T21:23:29.391Z,13.73
2017-12-16T21:24:32.690Z,11.27
2017-12-16T21:25:35.434Z,14.98
2017-12-16T21:26:37.920Z,20.00
2017-12-16T21:27:40.471Z,23.17
2017-12-16T21:28:42.992Z,15.02
2017-12-16T21:29:48.427Z,16.17
2017-12-16T21:30:50.920Z,20.15
2017-12-16T21:31:55.508Z,20.77
2017-12-16T21:32:57.976Z,15.98
2017-12-16T21:34:00.466Z,12.05
2017-12-16T21:35:03.001Z,12.55
2017-12-16T21:36:05.603Z,15.25
2017-12-16T21:37:08.911Z,16.98
2017-12-16T21:38:12.304Z,13.07
2017-12-16T21:39:15.551Z,14.32
2017-12-16T21:40:18.114Z,18.05
2017-12-16T21:41:20.660Z,16.87
2017-12-16T21:42:25.273Z,21.25
2017-12-16T21:43:27.858Z,12.05
2017-12-16T21:44:31.638Z,23.35
2017-12-16T21:45:34.208Z,10.40
2017-12-16T21:46:37.811Z,24.75
2017-12-16T21:47:40.316Z,19.50
2017-12-16T21:48:44.268Z,18.05
2017-12-16T21:49:46.931Z,30.95
2017-12-16T21:50:49.684Z,11.20
2017-12-16T21:51:52.564Z,12.55
2017-12-16T21:52:56.033Z,17.30
2017-12-16T21:53:59.326Z,19.55
2017-12-16T21:55:02.884Z,17.35
2017-12-16T21:56:05.428Z,19.50
2017-12-16T21:57:08.292Z,14.85
2017-12-16T21:58:11.050Z,19.92
2017-12-16T21:59:14.738Z,16.65
2017-12-16T22:00:17.304Z,16.10
2017-12-16T22:01:20.972Z,19.48
2017-12-16T22:02:24.306Z,18.00
2017-12-16T22:03:26.911Z,15.50
2017-12-16T22:04:29.415Z,12.37
2017-12-16T22:05:31.927Z,14.02
2017-12-16T22:06:34.432Z,15.80
2017-12-16T22:07:38.035Z,21.23
2017-12-16T22:08:40.477Z,15.15
2017-12-16T22:09:43.838Z,17.70
2017-12-16T22:10:46.429Z,18.58
2017-12-16T22:11:49.792Z,13.25
2017-12-16T22:12:52.305Z,14.63
2017-12-16T22:13:54.829Z,13.32
2017-12-16T22:14:57.344Z,18.67
2017-12-16T22:15:59.834Z,22.13
2017-12-16T22:17:02.332Z,20.62
2017-12-16T22:18:04.868Z,18.17
2017-12-16T22:19:07.403Z,14.90
2017-12-16T22:20:10.082Z,15.20
2017-12-16T22:21:12.676Z,16.58
2017-12-16T22:22:15.233Z,16.48
2017-12-16T22:23:17.829Z,19.12
2017-12-16T22:24:20.336Z,19.10
2017-12-16T22:25:22.876Z,22.50
2017-12-16T22:26:26.255Z,13.07
2017-12-16T22:27:28.726Z,13.98
2017-12-16T22:28:32.246Z,25.23
2017-12-16T22:29:34.739Z,16.33
2017-12-16T22:30:37.230Z,18.90
2017-12-16T22:31:39.719Z,25.45
2017-12-16T22:32:43.228Z,15.30
2017-12-16T22:33:45.763Z,12.57
2017-12-16T22:34:49.241Z,13.70
2017-12-16T22:35:51.756Z,17.08
2017-12-16T22:36:54.448Z,18.83
2017-12-16T22:37:56.976Z,16.73
2017-12-16T22:38:59.490Z,19.65
2017-12-16T22:40:02.019Z,15.70
2017-12-16T22:41:04.685Z,15.38
2017-12-16T22:42:07.252Z,15.82
2017-12-16T22:43:09.886Z,13.55
2017-12-16T22:44:12.382Z,15.65
2017-12-16T22:45:17.208Z,15.10
2017-12-16T22:46:19.729Z,14.30
2017-12-16T22:47:22.500Z,16.15
2017-12-16T22:48:25.813Z,18.80
2017-12-16T22:49:29.392Z,15.63
2017-12-16T22:50:32.706Z,15.52
2017-12-16T22:51:35.309Z,11.63
2017-12-16T22:52:37.942Z,12.73
2017-12-16T22:53:40.671Z,12.43
2017-12-16T22:54:43.930Z,14.07
2017-12-16T22:55:46.770Z,16.62
2017-12-16T22:56:49.314Z,16.10
2017-12-16T22:57:52.792Z,24.20
2017-12-16T22:58:55.264Z,16.00
2017-12-16T22:59:59.726Z,23.20
2017-12-16T23:01:02.242Z,16.17
2017-12-16T23:02:05.663Z,23.38
2017-12-16T23:03:08.181Z,15.80
2017-12-16T23:04:11.752Z,15.70
2017-12-16T23:05:14.256Z,18.80
2017-12-16T23:06:17.010Z,21.30
2017-12-16T23:07:20.264Z,13.93
2017-12-16T23:08:22.964Z,16.58
2017-12-16T23:09:26.382Z,16.08
2017-12-16T23:10:29.253Z,17.73
2017-12-16T23:11:31.865Z,17.30
2017-12-16T23:12:34.524Z,15.90
2017-12-16T23:13:37.069Z,19.37
2017-12-16T23:14:39.877Z,18.37
2017-12-16T23:15:42.702Z,26.08
2017-12-16T23:16:45.248Z,16.02
2017-12-16T23:17:47.969Z,15.80
2017-12-16T23:18:50.465Z,19.02
2017-12-16T23:19:53.228Z,15.23
2017-12-16T23:20:56.504Z,17.62
2017-12-16T23:21:59.255Z,18.80
2017-12-16T23:23:01.797Z,24.37
2017-12-16T23:24:04.493Z,19.40
2017-12-16T23:25:07.068Z,17.67
2017-12-16T23:26:11.071Z,23.08
2017-12-16T23:27:13.913Z,18.62
2017-12-16T23:28:16.973Z,18.10
2017-12-16T23:29:19.488Z,17.85
2017-12-16T23:30:23.395Z,15.10
2017-12-16T23:31:25.998Z,23.40
2017-12-16T23:32:29.553Z,18.30
2017-12-16T23:33:32.058Z,16.77
2017-12-16T23:34:35.498Z,20.88
2017-12-16T23:35:37.971Z,23.15
2017-12-16T23:36:40.487Z,19.67
2017-12-16T23:37:43.003Z,18.77
2017-12-16T23:38:45.734Z,16.87
2017-12-16T23:39:48.248Z,21.98
2017-12-16T23:40:50.903Z,14.95
2017-12-16T23:41:53.378Z,21.95
2017-12-16T23:42:55.996Z,18.25
2017-12-16T23:43:58.476Z,12.43
2017-12-16T23:45:01.350Z,14.10
2017-12-16T23:46:03.865Z,17.92
2017-12-16T23:47:06.605Z,12.80
2017-12-16T23:48:09.114Z,14.70
2017-12-16T23:49:13.484Z,15.30
2017-12-16T23:50:15.996Z,20.62
2017-12-16T23:51:19.432Z,17.75
2017-12-16T23:52:21.997Z,15.23
2017-12-16T23:53:25.414Z,15.27
2017-12-16T23:54:27.918Z,16.25
2017-12-16T23:55:30.800Z,13.60
2017-12-16T23:56:33.287Z,16.62
2017-12-16T23:57:35.993Z,10.43
2017-12-16T23:58:38.567Z,22.27
2017-12-16T23:59:41.040Z,12.23
