createdAt,value
2018-11-25T00:01:41.659Z,27.47
2018-11-25T00:04:09.995Z,24.17
2018-11-25T00:06:38.316Z,24.97
2018-11-25T00:09:08.452Z,23.00
2018-11-25T00:11:36.754Z,23.33
2018-11-25T00:14:05.062Z,21.67
2018-11-25T00:16:33.329Z,24.17
2018-11-25T00:19:01.679Z,23.77
2018-11-25T00:21:30.051Z,23.87
2018-11-25T00:23:58.388Z,24.90
2018-11-25T00:26:27.110Z,23.70
2018-11-25T00:28:55.447Z,23.37
2018-11-25T00:31:23.743Z,23.00
2018-11-25T00:33:52.090Z,22.90
2018-11-25T00:36:20.439Z,21.30
2018-11-25T00:38:48.898Z,22.50
2018-11-25T00:41:18.175Z,21.63
2018-11-25T00:43:46.680Z,24.23
2018-11-25T00:46:14.973Z,23.33
2018-11-25T00:48:43.281Z,23.57
2018-11-25T00:51:11.696Z,25.80
2018-11-25T00:53:40.007Z,24.50
2018-11-25T00:56:08.518Z,23.33
2018-11-25T00:58:36.934Z,21.93
2018-11-25T01:01:05.589Z,23.30
2018-11-25T01:03:33.844Z,22.80
2018-11-25T01:06:02.122Z,25.87
2018-11-25T01:08:30.402Z,25.13
2018-11-25T01:10:58.697Z,25.07
2018-11-25T01:13:27.655Z,25.47
2018-11-25T01:15:56.593Z,27.73
2018-11-25T01:18:24.982Z,27.33
2018-11-25T01:20:53.391Z,29.57
2018-11-25T01:23:22.371Z,27.47
2018-11-25T01:25:50.709Z,29.00
2018-11-25T01:28:18.998Z,27.00
2018-11-25T01:30:47.333Z,25.00
2018-11-25T01:33:15.815Z,26.50
2018-11-25T01:35:44.118Z,27.67
2018-11-25T01:38:12.417Z,24.30
2018-11-25T01:40:40.862Z,29.13
2018-11-25T01:43:09.252Z,23.80
2018-11-25T01:45:37.793Z,24.73
2018-11-25T01:48:06.169Z,22.60
2018-11-25T01:50:34.517Z,23.47
2018-11-25T01:53:02.788Z,24.43
2018-11-25T01:55:31.659Z,23.57
2018-11-25T01:57:59.954Z,24.00
2018-11-25T02:00:28.332Z,22.43
2018-11-25T02:02:56.675Z,23.63
2018-11-25T02:05:24.992Z,23.13
2018-11-25T02:07:53.297Z,24.03
2018-11-25T02:10:21.615Z,22.20
2018-11-25T02:12:49.981Z,22.43
2018-11-25T02:15:18.220Z,22.67
2018-11-25T02:17:46.543Z,21.53
2018-11-25T02:20:18.332Z,21.23
2018-11-25T02:22:46.790Z,20.87
2018-11-25T02:25:15.086Z,21.97
2018-11-25T02:27:43.811Z,19.50
2018-11-25T02:30:14.736Z,20.37
2018-11-25T02:32:43.019Z,18.70
2018-11-25T02:35:12.370Z,21.00
2018-11-25T02:37:40.684Z,20.10
2018-11-25T02:40:11.997Z,18.90
2018-11-25T02:42:40.411Z,17.50
2018-11-25T02:45:15.164Z,19.07
2018-11-25T02:47:43.980Z,19.67
2018-11-25T02:50:23.896Z,17.80
2018-11-25T02:52:54.165Z,17.07
2018-11-25T02:55:23.541Z,17.80
2018-11-25T02:57:52.019Z,18.43
2018-11-25T03:00:20.360Z,16.97
2018-11-25T03:02:48.907Z,17.50
2018-11-25T03:05:17.261Z,18.97
2018-11-25T03:07:45.607Z,19.37
2018-11-25T03:10:14.084Z,18.70
2018-11-25T03:12:42.406Z,18.13
2018-11-25T03:15:12.072Z,16.90
2018-11-25T03:17:40.399Z,18.20
2018-11-25T03:20:11.155Z,17.37
2018-11-25T03:22:39.569Z,17.37
2018-11-25T03:25:11.195Z,19.13
2018-11-25T03:27:39.467Z,18.43
2018-11-25T03:30:11.164Z,17.47
2018-11-25T03:32:39.486Z,18.70
2018-11-25T03:35:09.248Z,20.33
2018-11-25T03:37:37.875Z,19.50
2018-11-25T03:40:08.706Z,20.90
2018-11-25T03:42:37.082Z,17.63
2018-11-25T03:45:08.662Z,20.87
2018-11-25T03:47:37.071Z,20.70
2018-11-25T03:50:06.553Z,21.27
2018-11-25T03:52:34.966Z,20.47
2018-11-25T03:55:03.381Z,20.23
2018-11-25T03:57:31.709Z,20.47
2018-11-25T04:00:00.067Z,24.10
2018-11-25T04:02:28.366Z,19.20
2018-11-25T04:04:56.700Z,21.73
2018-11-25T04:07:24.977Z,23.73
2018-11-25T04:09:53.292Z,22.80
2018-11-25T04:12:21.592Z,22.50
2018-11-25T04:14:50.895Z,23.80
2018-11-25T04:17:19.267Z,29.77
2018-11-25T04:19:47.593Z,29.67
2018-11-25T04:22:15.973Z,28.60
2018-11-25T04:24:45.027Z,29.00
2018-11-25T04:27:13.416Z,26.50
2018-11-25T04:29:41.833Z,27.57
2018-11-25T04:32:10.149Z,26.13
2018-11-25T04:34:38.727Z,25.47
2018-11-25T04:37:07.219Z,25.40
2018-11-25T04:39:35.480Z,27.93
2018-11-25T04:42:03.803Z,26.93
2018-11-25T04:44:33.463Z,31.60
2018-11-25T04:47:01.900Z,27.43
2018-11-25T04:49:30.235Z,32.10
2018-11-25T04:51:58.807Z,26.20
2018-11-25T04:54:27.120Z,26.13
2018-11-25T04:56:55.406Z,29.97
2018-11-25T04:59:24.348Z,26.63
2018-11-25T05:01:53.042Z,28.57
2018-11-25T05:04:21.323Z,29.27
2018-11-25T05:06:49.601Z,26.30
2018-11-25T05:09:17.861Z,28.77
2018-11-25T05:11:46.569Z,26.30
2018-11-25T05:14:14.914Z,25.27
2018-11-25T05:16:43.374Z,29.17
2018-11-25T05:19:11.780Z,25.63
2018-11-25T05:21:40.157Z,25.13
2018-11-25T05:24:08.457Z,27.63
2018-11-25T05:26:36.765Z,25.70
2018-11-25T05:29:06.346Z,26.70
2018-11-25T05:31:34.706Z,28.80
2018-11-25T05:34:03.002Z,26.43
2018-11-25T05:36:31.311Z,26.70
2018-11-25T05:38:59.568Z,27.37
2018-11-25T05:41:27.864Z,26.43
2018-11-25T05:43:56.250Z,26.73
2018-11-25T05:46:24.525Z,27.70
2018-11-25T05:48:53.042Z,27.00
2018-11-25T05:51:21.345Z,27.43
2018-11-25T05:53:49.739Z,26.30
2018-11-25T05:56:18.077Z,26.97
2018-11-25T05:58:46.378Z,26.77
2018-11-25T06:01:14.684Z,26.17
2018-11-25T06:03:43.558Z,27.90
2018-11-25T06:06:11.842Z,29.10
2018-11-25T06:08:40.178Z,24.97
2018-11-25T06:11:08.878Z,24.03
2018-11-25T06:13:37.212Z,26.40
2018-11-25T06:16:05.863Z,25.53
2018-11-25T06:18:34.217Z,26.83
2018-11-25T06:21:02.617Z,25.30
2018-11-25T06:23:30.924Z,25.60
2018-11-25T06:25:59.348Z,26.57
2018-11-25T06:28:27.686Z,27.20
2018-11-25T06:30:56.120Z,27.07
2018-11-25T06:33:24.551Z,28.93
2018-11-25T06:35:53.020Z,27.53
2018-11-25T06:38:21.337Z,25.50
2018-11-25T06:40:49.753Z,27.13
2018-11-25T06:43:17.996Z,28.13
2018-11-25T06:45:46.278Z,27.20
2018-11-25T06:48:14.607Z,27.97
2018-11-25T06:50:43.081Z,27.07
2018-11-25T06:53:11.349Z,27.47
2018-11-25T06:55:39.918Z,25.20
2018-11-25T06:58:08.267Z,26.37
2018-11-25T07:00:36.639Z,26.87
2018-11-25T07:03:05.083Z,28.00
2018-11-25T07:05:34.579Z,27.63
2018-11-25T07:08:02.920Z,27.50
2018-11-25T07:10:31.255Z,30.20
2018-11-25T07:12:59.593Z,27.90
2018-11-25T07:15:27.876Z,27.50
2018-11-25T07:17:56.201Z,26.97
2018-11-25T07:20:24.460Z,29.00
2018-11-25T07:22:54.137Z,27.30
2018-11-25T07:25:23.240Z,25.83
2018-11-25T07:27:52.080Z,25.70
2018-11-25T07:30:23.426Z,27.00
2018-11-25T07:32:51.816Z,25.40
2018-11-25T07:35:20.353Z,24.80
2018-11-25T07:37:48.699Z,25.40
2018-11-25T07:40:18.158Z,26.00
2018-11-25T07:42:46.675Z,24.73
2018-11-25T07:45:18.855Z,24.83
2018-11-25T07:47:48.343Z,25.10
2018-11-25T07:50:16.796Z,25.43
2018-11-25T07:52:46.179Z,25.63
2018-11-25T07:55:15.626Z,24.50
2018-11-25T07:57:44.514Z,22.03
2018-11-25T08:00:16.039Z,24.07
2018-11-25T08:02:44.542Z,24.93
2018-11-25T08:05:14.825Z,24.33
2018-11-25T08:07:43.099Z,26.20
2018-11-25T08:10:13.356Z,24.27
2018-11-25T08:12:41.692Z,23.20
2018-11-25T08:15:11.991Z,23.40
2018-11-25T08:17:40.396Z,23.53
2018-11-25T08:20:10.858Z,23.20
2018-11-25T08:22:39.258Z,26.90
2018-11-25T08:25:10.104Z,25.97
2018-11-25T08:27:38.389Z,25.70
2018-11-25T08:30:09.236Z,25.43
2018-11-25T08:32:37.509Z,27.20
2018-11-25T08:35:06.958Z,22.33
2018-11-25T08:37:35.270Z,24.60
2018-11-25T08:40:03.903Z,24.67
2018-11-25T08:42:32.381Z,24.50
2018-11-25T08:45:00.657Z,24.70
2018-11-25T08:47:28.953Z,24.07
2018-11-25T08:49:57.254Z,24.77
2018-11-25T08:52:25.505Z,26.37
2018-11-25T08:54:54.932Z,24.80
2018-11-25T08:57:22.134Z,23.80
2018-11-25T08:59:50.783Z,22.50
2018-11-25T09:02:19.342Z,21.50
2018-11-25T09:04:47.710Z,23.80
2018-11-25T09:07:15.987Z,24.13
2018-11-25T09:09:44.340Z,23.87
2018-11-25T09:12:12.683Z,25.00
2018-11-25T09:14:40.940Z,23.17
2018-11-25T09:17:10.492Z,26.37
2018-11-25T09:19:38.787Z,27.30
2018-11-25T09:22:07.069Z,26.83
2018-11-25T09:24:35.464Z,26.70
2018-11-25T09:27:03.853Z,28.20
2018-11-25T09:29:32.099Z,27.30
2018-11-25T09:32:00.502Z,27.63
2018-11-25T09:34:28.802Z,26.63
2018-11-25T09:36:57.254Z,29.23
2018-11-25T09:39:25.525Z,27.73
2018-11-25T09:41:53.795Z,32.37
2018-11-25T09:44:22.207Z,30.97
2018-11-25T09:46:50.503Z,27.57
2018-11-25T09:49:19.084Z,34.93
2018-11-25T09:51:47.398Z,33.33
2018-11-25T09:54:15.656Z,29.47
2018-11-25T09:56:44.046Z,32.10
2018-11-25T09:59:12.351Z,32.03
2018-11-25T10:01:40.965Z,31.03
2018-11-25T10:04:09.380Z,30.73
2018-11-25T10:06:38.089Z,30.27
2018-11-25T10:09:08.535Z,29.90
2018-11-25T10:11:37.079Z,30.43
2018-11-25T10:14:05.740Z,28.50
2018-11-25T10:16:34.599Z,31.73
2018-11-25T10:19:03.391Z,30.10
2018-11-25T10:21:32.954Z,29.03
2018-11-25T10:24:01.490Z,30.97
2018-11-25T10:26:29.837Z,32.40
2018-11-25T10:28:58.116Z,34.80
2018-11-25T10:31:26.564Z,33.03
2018-11-25T10:33:54.876Z,32.20
2018-11-25T10:36:23.063Z,31.53
2018-11-25T10:38:51.428Z,29.27
2018-11-25T10:41:20.410Z,29.20
2018-11-25T10:43:48.836Z,29.10
2018-11-25T10:46:18.232Z,29.93
2018-11-25T10:48:46.480Z,28.57
2018-11-25T10:51:14.842Z,28.50
2018-11-25T10:53:43.232Z,28.53
2018-11-25T10:56:11.400Z,29.70
2018-11-25T10:58:39.748Z,29.43
2018-11-25T11:01:13.442Z,30.10
2018-11-25T11:03:47.792Z,27.57
2018-11-25T11:06:21.626Z,25.70
2018-11-25T11:08:50.069Z,28.77
2018-11-25T11:11:18.660Z,26.27
2018-11-25T11:13:47.524Z,27.43
2018-11-25T11:16:16.149Z,26.27
2018-11-25T11:18:44.814Z,26.67
2018-11-25T11:21:13.247Z,28.40
2018-11-25T11:23:41.876Z,27.60
2018-11-25T11:26:27.234Z,26.17
2018-11-25T11:28:56.292Z,27.60
2018-11-25T11:31:24.873Z,23.57
2018-11-25T11:33:53.298Z,23.87
2018-11-25T11:36:21.716Z,24.20
2018-11-25T11:38:50.147Z,25.37
2018-11-25T11:41:18.602Z,23.23
2018-11-25T11:43:47.025Z,23.07
2018-11-25T11:46:15.361Z,22.67
2018-11-25T11:48:43.879Z,22.00
2018-11-25T11:51:12.200Z,23.10
2018-11-25T11:53:40.663Z,22.07
2018-11-25T11:56:09.013Z,21.20
2018-11-25T11:58:37.415Z,19.03
2018-11-25T12:01:07.736Z,19.60
2018-11-25T12:03:36.838Z,20.73
2018-11-25T12:06:05.491Z,20.60
2018-11-25T12:08:33.824Z,20.53
2018-11-25T12:11:02.359Z,19.17
2018-11-25T12:13:30.733Z,19.90
2018-11-25T12:16:00.320Z,19.80
2018-11-25T12:18:28.744Z,19.50
2018-11-25T12:20:57.693Z,20.07
2018-11-25T12:23:26.036Z,20.40
2018-11-25T12:25:54.752Z,21.27
2018-11-25T12:28:23.101Z,23.23
2018-11-25T12:30:51.563Z,21.17
2018-11-25T12:33:20.077Z,22.93
2018-11-25T12:35:48.566Z,22.90
2018-11-25T12:38:16.914Z,23.07
2018-11-25T12:40:45.422Z,22.00
2018-11-25T12:43:13.763Z,21.20
2018-11-25T12:45:42.108Z,23.80
2018-11-25T12:48:10.446Z,21.30
2018-11-25T12:50:38.743Z,22.63
2018-11-25T12:53:07.266Z,22.40
2018-11-25T12:55:35.619Z,19.30
2018-11-25T12:58:04.275Z,20.10
2018-11-25T13:00:36.032Z,19.97
2018-11-25T13:03:04.357Z,19.00
2018-11-25T13:05:32.780Z,20.80
2018-11-25T13:08:01.323Z,22.70
2018-11-25T13:10:30.707Z,23.30
2018-11-25T13:12:59.093Z,24.23
2018-11-25T13:15:27.470Z,23.17
2018-11-25T13:17:56.790Z,21.73
2018-11-25T13:20:25.135Z,21.40
2018-11-25T13:22:53.507Z,22.03
2018-11-25T13:25:21.844Z,19.90
2018-11-25T13:27:50.259Z,22.20
2018-11-25T13:30:22.897Z,21.07
2018-11-25T13:32:53.732Z,21.37
2018-11-25T13:35:22.685Z,19.50
2018-11-25T13:37:51.255Z,21.27
2018-11-25T13:40:20.694Z,20.70
2018-11-25T13:42:49.155Z,21.00
2018-11-25T13:45:18.629Z,17.73
2018-11-25T13:47:47.674Z,18.17
2018-11-25T13:50:16.433Z,19.17
2018-11-25T13:52:45.316Z,18.30
2018-11-25T13:55:18.251Z,18.77
2018-11-25T13:57:47.670Z,18.93
2018-11-25T14:00:20.603Z,17.57
2018-11-25T14:02:49.781Z,18.43
2018-11-25T14:05:18.687Z,18.43
2018-11-25T14:07:47.400Z,16.70
2018-11-25T14:10:19.347Z,17.17
2018-11-25T14:12:47.907Z,17.43
2018-11-25T14:15:16.353Z,17.37
2018-11-25T14:17:46.067Z,15.20
2018-11-25T14:20:14.575Z,17.07
2018-11-25T14:22:43.287Z,16.10
2018-11-25T14:25:13.326Z,16.10
2018-11-25T14:27:50.233Z,15.30
2018-11-25T14:30:21.521Z,15.77
2018-11-25T14:32:50.584Z,14.33
2018-11-25T14:35:19.039Z,16.90
2018-11-25T14:37:47.367Z,15.33
2018-11-25T14:40:17.228Z,15.57
2018-11-25T14:42:45.526Z,15.87
2018-11-25T14:45:15.836Z,16.10
2018-11-25T14:47:44.097Z,17.33
2018-11-25T14:50:16.644Z,16.07
2018-11-25T14:52:46.325Z,14.60
2018-11-25T14:55:15.430Z,16.10
2018-11-25T14:57:43.890Z,16.43
2018-11-25T15:00:16.490Z,15.97
2018-11-25T15:02:46.221Z,14.90
2018-11-25T15:05:19.910Z,15.10
2018-11-25T15:07:48.996Z,16.20
2018-11-25T15:10:17.741Z,14.83
2018-11-25T15:12:46.387Z,16.00
2018-11-25T15:15:15.471Z,17.23
2018-11-25T15:17:44.640Z,17.53
2018-11-25T15:20:13.403Z,17.90
2018-11-25T15:22:43.947Z,16.00
2018-11-25T15:25:16.935Z,18.47
2018-11-25T15:27:45.647Z,18.03
2018-11-25T15:30:14.157Z,17.03
2018-11-25T15:32:43.015Z,17.73
2018-11-25T15:35:13.294Z,17.37
2018-11-25T15:37:43.520Z,18.00
2018-11-25T15:40:18.882Z,18.80
2018-11-25T15:42:47.468Z,17.83
2018-11-25T15:45:16.556Z,19.10
2018-11-25T15:47:47.827Z,17.77
2018-11-25T15:50:19.493Z,18.10
2018-11-25T15:52:48.606Z,16.47
2018-11-25T15:55:17.358Z,15.90
2018-11-25T15:57:45.619Z,15.53
2018-11-25T16:00:16.327Z,16.47
2018-11-25T16:02:44.707Z,13.93
2018-11-25T16:05:21.620Z,21.70
2018-11-25T16:07:50.673Z,18.37
2018-11-25T16:10:19.124Z,16.70
2018-11-25T16:12:48.976Z,15.87
2018-11-25T16:15:18.592Z,17.40
2018-11-25T16:17:47.001Z,14.40
2018-11-25T16:20:16.497Z,15.70
2018-11-25T16:22:47.755Z,15.90
2018-11-25T16:25:19.996Z,14.77
2018-11-25T16:27:50.348Z,18.33
2018-11-25T16:30:18.813Z,18.37
2018-11-25T16:32:47.215Z,32.87
2018-11-25T16:35:15.593Z,28.07
2018-11-25T16:37:43.925Z,21.07
2018-11-25T16:40:15.592Z,19.50
2018-11-25T16:42:44.017Z,19.00
2018-11-25T16:45:15.979Z,16.80
2018-11-25T16:47:44.257Z,17.63
2018-11-25T16:50:14.202Z,15.57
2018-11-25T16:52:42.588Z,15.30
2018-11-25T16:55:11.962Z,16.10
2018-11-25T16:57:40.600Z,16.10
2018-11-25T17:00:13.497Z,15.00
2018-11-25T17:02:41.761Z,16.50
2018-11-25T17:05:18.560Z,15.10
2018-11-25T17:07:48.552Z,14.10
2018-11-25T17:10:17.064Z,16.00
2018-11-25T17:12:45.497Z,16.07
2018-11-25T17:15:16.659Z,16.60
2018-11-25T17:17:44.979Z,15.97
2018-11-25T17:20:13.264Z,15.90
2018-11-25T17:22:41.535Z,18.20
2018-11-25T17:25:11.998Z,17.43
2018-11-25T17:27:39.705Z,22.97
2018-11-25T17:30:13.724Z,20.70
2018-11-25T17:32:42.711Z,17.10
2018-11-25T17:35:17.037Z,18.20
2018-11-25T17:37:45.696Z,17.80
2018-11-25T17:40:14.686Z,16.27
2018-11-25T17:42:43.434Z,17.20
2018-11-25T17:45:12.996Z,17.33
2018-11-25T17:47:42.587Z,18.73
2018-11-25T17:50:16.491Z,17.60
2018-11-25T17:52:45.650Z,17.13
2018-11-25T17:55:14.719Z,17.67
2018-11-25T17:57:43.457Z,20.40
2018-11-25T18:00:17.772Z,19.10
2018-11-25T18:02:47.572Z,19.57
2018-11-25T18:05:17.756Z,17.83
2018-11-25T18:07:47.313Z,20.23
2018-11-25T18:10:16.479Z,23.03
2018-11-25T18:12:45.038Z,21.73
2018-11-25T18:15:16.045Z,20.13
2018-11-25T18:17:50.984Z,24.23
2018-11-25T18:20:20.859Z,23.63
2018-11-25T18:22:49.930Z,26.87
2018-11-25T18:25:18.535Z,25.40
2018-11-25T18:27:47.154Z,23.73
2018-11-25T18:30:16.902Z,19.70
2018-11-25T18:32:45.972Z,19.80
2018-11-25T18:35:14.550Z,17.37
2018-11-25T18:37:43.189Z,20.03
2018-11-25T18:40:13.169Z,20.17
2018-11-25T18:42:42.217Z,22.03
2018-11-25T18:45:16.341Z,23.17
2018-11-25T18:47:46.481Z,24.43
2018-11-25T18:50:15.733Z,27.67
2018-11-25T18:52:46.042Z,19.17
2018-11-25T18:55:13.279Z,20.27
2018-11-25T18:57:42.163Z,18.83
2018-11-25T19:00:16.305Z,19.03
2018-11-25T19:02:45.235Z,19.50
2018-11-25T19:05:14.747Z,18.70
2018-11-25T19:07:44.860Z,17.07
2018-11-25T19:10:16.938Z,19.60
2018-11-25T19:12:47.171Z,19.17
2018-11-25T19:15:19.723Z,19.10
2018-11-25T19:17:48.888Z,18.90
2018-11-25T19:20:26.273Z,20.23
2018-11-25T19:22:56.574Z,18.07
2018-11-25T19:25:25.506Z,18.40
2018-11-25T19:27:56.247Z,19.50
2018-11-25T19:30:26.810Z,18.50
2018-11-25T19:32:54.099Z,19.13
2018-11-25T19:35:23.173Z,18.97
2018-11-25T19:37:52.627Z,18.80
2018-11-25T19:40:25.099Z,19.77
2018-11-25T19:42:54.312Z,18.90
2018-11-25T19:45:25.170Z,17.57
2018-11-25T19:47:54.640Z,19.83
2018-11-25T19:50:30.877Z,20.27
2018-11-25T19:52:59.337Z,18.70
2018-11-25T19:55:27.836Z,19.50
2018-11-25T19:57:56.901Z,17.87
2018-11-25T20:00:26.170Z,18.23
2018-11-25T20:02:55.374Z,19.80
2018-11-25T20:05:25.309Z,18.37
2018-11-25T20:07:53.761Z,17.20
2018-11-25T20:10:23.851Z,18.07
2018-11-25T20:12:55.549Z,18.80
2018-11-25T20:15:25.185Z,18.67
2018-11-25T20:17:54.789Z,19.70
2018-11-25T20:20:25.731Z,18.70
2018-11-25T20:22:55.002Z,19.43
2018-11-25T20:25:23.762Z,18.27
2018-11-25T20:27:54.418Z,17.23
2018-11-25T20:30:26.188Z,18.00
2018-11-25T20:33:00.211Z,18.10
2018-11-25T20:35:29.519Z,18.37
2018-11-25T20:38:03.410Z,20.63
2018-11-25T20:40:32.855Z,19.07
2018-11-25T20:43:01.806Z,18.50
2018-11-25T20:45:39.029Z,19.20
2018-11-25T20:48:05.139Z,19.23
2018-11-25T20:50:33.723Z,18.10
2018-11-25T20:53:07.473Z,18.77
2018-11-25T20:55:36.792Z,18.07
2018-11-25T20:58:07.282Z,19.00
2018-11-25T21:00:37.069Z,17.33
2018-11-25T21:03:08.323Z,18.40
2018-11-25T21:05:36.738Z,19.23
2018-11-25T21:08:06.324Z,17.80
2018-11-25T21:10:34.748Z,19.50
2018-11-25T21:13:03.232Z,18.80
2018-11-25T21:15:32.536Z,19.10
2018-11-25T21:18:01.882Z,19.30
2018-11-25T21:20:31.332Z,19.50
2018-11-25T21:22:59.775Z,17.63
2018-11-25T21:25:29.256Z,19.10
2018-11-25T21:27:57.618Z,19.23
2018-11-25T21:30:27.234Z,19.97
2018-11-25T21:32:56.952Z,16.80
2018-11-25T21:35:25.756Z,18.30
2018-11-25T21:37:54.082Z,19.27
2018-11-25T21:40:23.690Z,19.60
2018-11-25T21:42:52.203Z,19.13
2018-11-25T21:45:21.190Z,20.53
2018-11-25T21:47:49.974Z,18.27
2018-11-25T21:50:21.846Z,18.63
2018-11-25T21:52:50.167Z,18.10
2018-11-25T21:55:19.049Z,17.20
2018-11-25T21:57:47.383Z,17.47
2018-11-25T22:00:17.817Z,19.43
2018-11-25T22:02:46.418Z,19.97
2018-11-25T22:05:15.124Z,19.73
2018-11-25T22:07:43.500Z,19.43
2018-11-25T22:10:14.037Z,20.87
2018-11-25T22:12:42.971Z,18.40
2018-11-25T22:15:12.922Z,18.20
2018-11-25T22:17:41.994Z,19.30
2018-11-25T22:20:11.337Z,18.00
2018-11-25T22:22:39.772Z,19.10
2018-11-25T22:25:09.244Z,17.97
2018-11-25T22:27:37.519Z,18.73
2018-11-25T22:30:09.353Z,19.10
2018-11-25T22:32:37.681Z,20.30
2018-11-25T22:35:10.050Z,20.47
2018-11-25T22:37:38.539Z,18.57
2018-11-25T22:40:08.878Z,19.53
2018-11-25T22:42:37.985Z,21.50
2018-11-25T22:45:08.221Z,18.60
2018-11-25T22:47:36.831Z,19.23
2018-11-25T22:50:13.940Z,19.37
2018-11-25T22:52:42.430Z,19.50
2018-11-25T22:55:13.342Z,19.00
2018-11-25T22:57:41.691Z,19.23
2018-11-25T23:00:41.233Z,17.43
2018-11-25T23:03:09.689Z,19.20
2018-11-25T23:05:49.972Z,17.70
2018-11-25T23:08:18.331Z,17.97
2018-11-25T23:10:46.750Z,19.87
2018-11-25T23:13:15.060Z,18.30
2018-11-25T23:15:43.340Z,19.40
2018-11-25T23:18:11.705Z,17.80
2018-11-25T23:20:40.131Z,18.73
2018-11-25T23:23:08.455Z,18.67
2018-11-25T23:25:36.963Z,19.47
2018-11-25T23:28:05.936Z,17.03
2018-11-25T23:30:34.228Z,19.43
2018-11-25T23:33:02.558Z,18.07
2018-11-25T23:35:32.102Z,17.47
2018-11-25T23:38:00.522Z,18.23
2018-11-25T23:40:28.959Z,18.27
2018-11-25T23:42:57.555Z,16.30
2018-11-25T23:45:25.875Z,19.23
2018-11-25T23:47:54.163Z,17.30
2018-11-25T23:50:22.588Z,18.50
2018-11-25T23:52:50.919Z,18.40
2018-11-25T23:55:19.193Z,17.17
2018-11-25T23:57:47.484Z,16.17
