createdAt,value
2017-10-02T00:01:00.094Z,2.15
2017-10-02T00:03:26.679Z,1.70
2017-10-02T00:05:53.137Z,1.90
2017-10-02T00:08:19.568Z,2.10
2017-10-02T00:10:46.041Z,2.42
2017-10-02T00:13:12.470Z,2.60
2017-10-02T00:15:38.901Z,2.10
2017-10-02T00:18:05.421Z,2.35
2017-10-02T00:20:31.932Z,2.00
2017-10-02T00:22:58.377Z,2.00
2017-10-02T00:25:24.794Z,1.80
2017-10-02T00:27:51.237Z,1.75
2017-10-02T00:30:17.680Z,2.08
2017-10-02T00:32:44.945Z,1.35
2017-10-02T00:35:12.173Z,1.50
2017-10-02T00:37:38.620Z,1.48
2017-10-02T00:40:05.102Z,1.45
2017-10-02T00:42:31.553Z,1.00
2017-10-02T00:44:58.025Z,1.50
2017-10-02T00:47:24.481Z,1.80
2017-10-02T00:49:51.688Z,1.50
2017-10-02T00:52:18.184Z,1.67
2017-10-02T00:54:44.642Z,1.70
2017-10-02T00:57:11.249Z,1.60
2017-10-02T00:59:38.490Z,1.87
2017-10-02T01:02:05.015Z,1.73
2017-10-02T01:04:31.470Z,1.50
2017-10-02T01:06:57.920Z,1.90
2017-10-02T01:09:24.441Z,1.50
2017-10-02T01:11:50.926Z,1.67
2017-10-02T01:14:17.369Z,1.90
2017-10-02T01:16:43.837Z,2.00
2017-10-02T01:19:11.061Z,2.05
2017-10-02T01:21:37.538Z,2.15
2017-10-02T01:24:03.973Z,2.37
2017-10-02T01:26:30.414Z,1.95
2017-10-02T01:28:56.897Z,2.00
2017-10-02T01:31:24.110Z,2.35
2017-10-02T01:33:50.573Z,2.20
2017-10-02T01:36:17.771Z,1.80
2017-10-02T01:38:44.377Z,2.03
2017-10-02T01:41:11.599Z,2.10
2017-10-02T01:43:37.998Z,2.67
2017-10-02T01:46:04.486Z,2.80
2017-10-02T01:48:31.664Z,3.10
2017-10-02T01:50:58.201Z,3.55
2017-10-02T01:53:24.633Z,3.40
2017-10-02T01:55:51.818Z,3.60
2017-10-02T01:58:18.292Z,4.00
2017-10-02T02:00:45.510Z,3.70
2017-10-02T02:03:12.081Z,3.50
2017-10-02T02:05:38.522Z,4.07
2017-10-02T02:08:05.746Z,4.40
2017-10-02T02:10:32.980Z,4.65
2017-10-02T02:12:59.432Z,4.45
2017-10-02T02:15:25.945Z,4.80
2017-10-02T02:17:52.450Z,5.20
2017-10-02T02:20:18.906Z,5.65
2017-10-02T02:22:45.341Z,5.20
2017-10-02T02:25:11.798Z,5.57
2017-10-02T02:27:38.236Z,5.15
2017-10-02T02:30:04.665Z,5.45
2017-10-02T02:32:31.098Z,4.95
2017-10-02T02:34:58.372Z,5.40
2017-10-02T02:37:25.613Z,5.62
2017-10-02T02:39:52.037Z,5.15
2017-10-02T02:42:18.519Z,5.32
2017-10-02T02:44:44.959Z,5.05
2017-10-02T02:47:11.389Z,5.28
2017-10-02T02:49:37.826Z,5.30
2017-10-02T02:52:04.293Z,5.18
2017-10-02T02:54:30.880Z,5.65
2017-10-02T02:56:57.370Z,5.53
2017-10-02T02:59:23.873Z,4.60
2017-10-02T03:01:50.373Z,4.85
2017-10-02T03:04:17.573Z,5.20
2017-10-02T03:06:43.988Z,4.95
2017-10-02T03:09:10.468Z,4.82
2017-10-02T03:11:36.976Z,4.70
2017-10-02T03:14:03.390Z,4.40
2017-10-02T03:16:30.036Z,4.75
2017-10-02T03:18:56.942Z,4.90
2017-10-02T03:21:23.392Z,4.30
2017-10-02T03:23:49.837Z,4.15
2017-10-02T03:26:16.247Z,4.53
2017-10-02T03:28:42.695Z,4.05
2017-10-02T03:31:09.148Z,4.25
2017-10-02T03:33:35.567Z,4.30
2017-10-02T03:36:02.073Z,3.80
2017-10-02T03:38:29.253Z,4.05
2017-10-02T03:40:55.661Z,4.20
2017-10-02T03:43:22.828Z,4.25
2017-10-02T03:45:49.260Z,4.07
2017-10-02T03:48:15.709Z,4.47
2017-10-02T03:50:42.178Z,4.03
2017-10-02T03:53:09.362Z,3.50
2017-10-02T03:55:35.849Z,3.95
2017-10-02T03:58:02.314Z,3.92
2017-10-02T04:00:29.512Z,3.55
2017-10-02T04:02:55.941Z,3.60
2017-10-02T04:05:22.384Z,8.18
2017-10-02T04:07:48.995Z,5.85
2017-10-02T04:10:15.486Z,5.90
2017-10-02T04:12:42.666Z,4.75
2017-10-02T04:15:09.877Z,5.90
2017-10-02T04:17:36.322Z,5.22
2017-10-02T04:20:02.750Z,4.70
2017-10-02T04:22:29.189Z,3.90
2017-10-02T04:24:56.362Z,4.05
2017-10-02T04:27:22.853Z,4.32
2017-10-02T04:29:49.257Z,5.50
2017-10-02T04:32:16.438Z,5.10
2017-10-02T04:34:42.897Z,4.35
2017-10-02T04:37:10.153Z,3.87
2017-10-02T04:39:37.360Z,5.25
2017-10-02T04:42:03.808Z,5.78
2017-10-02T04:44:30.990Z,6.10
2017-10-02T04:46:57.515Z,8.27
2017-10-02T04:49:23.925Z,7.05
2017-10-02T04:51:50.459Z,5.62
2017-10-02T04:54:17.629Z,4.55
2017-10-02T04:56:44.081Z,5.20
2017-10-02T04:59:10.549Z,4.35
2017-10-02T05:01:36.993Z,4.40
2017-10-02T05:04:03.438Z,4.62
2017-10-02T05:06:29.920Z,5.35
2017-10-02T05:08:56.345Z,4.32
2017-10-02T05:11:23.525Z,4.65
2017-10-02T05:13:50.010Z,4.57
2017-10-02T05:16:17.208Z,4.40
2017-10-02T05:18:43.644Z,4.72
2017-10-02T05:21:10.098Z,4.82
2017-10-02T05:23:36.620Z,4.78
2017-10-02T05:26:03.098Z,4.45
2017-10-02T05:28:30.290Z,4.40
2017-10-02T05:30:56.736Z,5.20
2017-10-02T05:33:23.182Z,4.28
2017-10-02T05:35:49.612Z,4.50
2017-10-02T05:38:16.078Z,4.32
2017-10-02T05:40:43.296Z,5.20
2017-10-02T05:43:09.750Z,6.68
2017-10-02T05:45:36.201Z,11.93
2017-10-02T05:48:03.435Z,6.50
2017-10-02T05:50:29.978Z,4.90
2017-10-02T05:52:56.436Z,4.60
2017-10-02T05:55:24.402Z,5.53
2017-10-02T05:57:50.838Z,6.20
2017-10-02T06:00:17.266Z,5.65
2017-10-02T06:02:43.734Z,4.50
2017-10-02T06:05:10.357Z,4.90
2017-10-02T06:07:36.822Z,5.30
2017-10-02T06:10:03.244Z,5.50
2017-10-02T06:12:30.561Z,5.62
2017-10-02T06:14:56.993Z,6.12
2017-10-02T06:17:24.198Z,6.90
2017-10-02T06:19:50.671Z,6.95
2017-10-02T06:22:17.844Z,6.00
2017-10-02T06:24:44.325Z,5.85
2017-10-02T06:27:10.733Z,5.72
2017-10-02T06:29:37.245Z,5.72
2017-10-02T06:32:03.765Z,6.25
2017-10-02T06:34:30.952Z,5.10
2017-10-02T06:36:57.365Z,6.20
2017-10-02T06:39:23.805Z,5.55
2017-10-02T06:41:50.268Z,4.80
2017-10-02T06:44:16.761Z,4.78
2017-10-02T06:46:43.226Z,6.93
2017-10-02T06:49:09.674Z,4.68
2017-10-02T06:51:36.145Z,5.20
2017-10-02T06:54:02.606Z,3.60
2017-10-02T06:56:29.086Z,3.80
2017-10-02T06:58:55.506Z,3.40
2017-10-02T07:01:21.959Z,3.08
2017-10-02T07:03:48.385Z,2.20
2017-10-02T07:06:14.802Z,2.72
2017-10-02T07:08:42.058Z,11.98
2017-10-02T07:11:08.506Z,2.55
2017-10-02T07:13:34.941Z,2.37
2017-10-02T07:16:01.408Z,1.87
2017-10-02T07:18:27.853Z,1.85
2017-10-02T07:20:54.321Z,2.30
2017-10-02T07:23:20.771Z,2.22
2017-10-02T07:25:47.177Z,2.00
2017-10-02T07:28:13.756Z,1.73
2017-10-02T07:30:40.945Z,1.95
2017-10-02T07:33:07.383Z,1.70
2017-10-02T07:35:33.891Z,1.52
2017-10-02T07:38:00.361Z,1.90
2017-10-02T07:40:26.893Z,1.23
2017-10-02T07:42:53.303Z,1.40
2017-10-02T07:45:19.797Z,1.08
2017-10-02T07:47:46.209Z,1.52
2017-10-02T07:50:13.501Z,1.52
2017-10-02T07:52:40.016Z,1.80
2017-10-02T07:55:07.217Z,1.15
2017-10-02T07:57:33.689Z,1.40
2017-10-02T08:00:00.132Z,1.40
2017-10-02T08:02:26.625Z,1.40
2017-10-02T08:04:53.095Z,1.30
2017-10-02T08:07:19.549Z,1.10
2017-10-02T08:09:46.758Z,2.42
2017-10-02T08:12:13.188Z,2.40
2017-10-02T08:14:39.640Z,1.40
2017-10-02T08:17:06.104Z,1.05
2017-10-02T08:19:32.562Z,1.20
2017-10-02T08:21:59.097Z,1.35
2017-10-02T08:24:25.593Z,1.40
2017-10-02T08:26:52.107Z,1.60
2017-10-02T08:29:18.601Z,1.65
2017-10-02T08:31:45.077Z,2.05
2017-10-02T08:34:11.543Z,1.50
2017-10-02T08:36:38.069Z,1.30
2017-10-02T08:39:05.333Z,1.48
2017-10-02T08:41:31.780Z,2.62
2017-10-02T08:43:58.255Z,1.50
2017-10-02T08:46:24.692Z,1.42
2017-10-02T08:48:51.942Z,1.45
2017-10-02T08:51:19.182Z,1.62
2017-10-02T08:53:45.611Z,1.42
2017-10-02T08:56:12.089Z,1.37
2017-10-02T08:58:38.546Z,1.65
2017-10-02T09:01:04.970Z,1.50
2017-10-02T09:03:31.444Z,1.40
2017-10-02T09:05:57.974Z,1.98
2017-10-02T09:08:24.388Z,1.70
2017-10-02T09:10:50.822Z,1.70
2017-10-02T09:13:17.265Z,1.45
2017-10-02T09:15:43.725Z,1.95
2017-10-02T09:18:10.201Z,2.00
2017-10-02T09:20:36.606Z,2.08
2017-10-02T09:23:03.066Z,1.73
2017-10-02T09:25:29.536Z,1.40
2017-10-02T09:27:56.017Z,1.75
2017-10-02T09:30:22.464Z,1.80
2017-10-02T09:32:48.929Z,1.80
2017-10-02T09:35:15.384Z,1.75
2017-10-02T09:37:42.608Z,2.70
2017-10-02T09:40:09.071Z,2.25
2017-10-02T09:42:35.526Z,1.85
2017-10-02T09:45:01.990Z,1.83
2017-10-02T09:47:28.470Z,1.90
2017-10-02T09:49:54.959Z,1.87
2017-10-02T09:52:21.407Z,1.98
2017-10-02T09:54:47.858Z,1.90
2017-10-02T09:57:14.337Z,2.25
2017-10-02T09:59:40.866Z,2.10
2017-10-02T10:02:07.326Z,1.67
2017-10-02T10:04:33.802Z,2.53
2017-10-02T10:07:00.280Z,1.85
2017-10-02T10:09:26.894Z,1.77
2017-10-02T10:11:53.385Z,1.75
2017-10-02T10:14:19.861Z,2.45
2017-10-02T10:16:46.317Z,2.28
2017-10-02T10:19:12.753Z,2.50
2017-10-02T10:21:39.198Z,1.90
2017-10-02T10:24:05.607Z,1.58
2017-10-02T10:26:32.074Z,1.40
2017-10-02T10:28:58.560Z,2.10
2017-10-02T10:31:25.036Z,2.22
2017-10-02T10:33:51.522Z,2.05
2017-10-02T10:36:17.934Z,1.80
2017-10-02T10:38:44.389Z,1.87
2017-10-02T10:41:10.848Z,1.80
2017-10-02T10:43:38.076Z,1.73
2017-10-02T10:46:04.541Z,1.42
2017-10-02T10:48:31.006Z,1.40
2017-10-02T10:50:57.511Z,1.60
2017-10-02T10:53:23.991Z,1.67
2017-10-02T10:55:50.514Z,1.50
2017-10-02T10:58:17.026Z,1.62
2017-10-02T11:00:43.521Z,1.40
2017-10-02T11:03:10.269Z,1.70
2017-10-02T11:05:37.557Z,1.45
2017-10-02T11:08:04.039Z,1.60
2017-10-02T11:10:30.494Z,2.05
2017-10-02T11:12:57.669Z,1.70
2017-10-02T11:15:24.146Z,1.75
2017-10-02T11:17:50.597Z,1.42
2017-10-02T11:20:17.077Z,1.20
2017-10-02T11:22:43.576Z,1.48
2017-10-02T11:25:10.840Z,2.10
2017-10-02T11:27:37.307Z,1.27
2017-10-02T11:30:03.765Z,1.50
2017-10-02T11:32:30.233Z,1.40
2017-10-02T11:34:56.702Z,1.58
2017-10-02T11:37:23.198Z,1.17
2017-10-02T11:39:50.392Z,1.60
2017-10-02T11:42:16.904Z,1.55
2017-10-02T11:44:43.372Z,1.33
2017-10-02T11:47:09.881Z,1.40
2017-10-02T11:49:36.306Z,1.60
2017-10-02T11:52:02.783Z,1.50
2017-10-02T11:54:29.258Z,1.30
2017-10-02T11:56:55.757Z,1.12
2017-10-02T11:59:22.196Z,2.20
2017-10-02T12:01:48.669Z,1.50
2017-10-02T12:04:15.114Z,1.95
2017-10-02T12:06:41.557Z,1.90
2017-10-02T12:09:08.098Z,1.60
2017-10-02T12:11:34.637Z,1.50
2017-10-02T12:14:01.104Z,1.25
2017-10-02T12:16:27.749Z,1.30
2017-10-02T12:18:54.242Z,1.20
2017-10-02T12:21:20.689Z,1.40
2017-10-02T12:23:47.929Z,2.65
2017-10-02T12:26:14.413Z,1.70
2017-10-02T12:28:41.613Z,1.77
2017-10-02T12:31:08.038Z,2.00
2017-10-02T12:33:34.550Z,1.80
2017-10-02T12:36:00.986Z,2.10
2017-10-02T12:38:27.435Z,1.95
2017-10-02T12:40:53.883Z,1.77
2017-10-02T12:43:20.346Z,1.83
2017-10-02T12:45:46.805Z,1.92
2017-10-02T12:48:13.966Z,1.95
2017-10-02T12:50:40.409Z,1.60
2017-10-02T12:53:06.850Z,2.00
2017-10-02T12:55:33.384Z,1.50
2017-10-02T12:57:59.869Z,1.87
2017-10-02T13:00:26.369Z,1.85
2017-10-02T13:02:52.857Z,1.42
2017-10-02T13:05:19.397Z,2.12
2017-10-02T13:07:45.833Z,2.15
2017-10-02T13:10:12.287Z,1.55
2017-10-02T13:12:38.734Z,1.52
2017-10-02T13:15:05.224Z,1.55
2017-10-02T13:17:32.480Z,1.60
2017-10-02T13:19:58.912Z,1.40
2017-10-02T13:22:25.364Z,1.80
2017-10-02T13:24:51.841Z,1.80
2017-10-02T13:27:18.308Z,1.70
2017-10-02T13:29:44.808Z,1.60
2017-10-02T13:32:11.281Z,1.50
2017-10-02T13:34:37.759Z,2.40
2017-10-02T13:37:04.213Z,2.50
2017-10-02T13:39:30.621Z,3.00
2017-10-02T13:41:57.190Z,2.85
2017-10-02T13:44:23.655Z,1.87
2017-10-02T13:46:50.144Z,2.37
2017-10-02T13:49:16.591Z,3.00
2017-10-02T13:51:43.057Z,2.60
2017-10-02T13:54:09.481Z,2.40
2017-10-02T13:56:36.704Z,2.60
2017-10-02T13:59:03.108Z,3.03
2017-10-02T14:01:29.630Z,2.92
2017-10-02T14:03:56.145Z,2.83
2017-10-02T14:06:22.604Z,2.40
2017-10-02T14:08:49.074Z,1.92
2017-10-02T14:11:15.557Z,1.90
2017-10-02T14:13:42.083Z,3.55
2017-10-02T14:16:08.558Z,2.75
2017-10-02T14:18:35.828Z,4.05
2017-10-02T14:21:02.290Z,2.58
2017-10-02T14:23:29.539Z,1.98
2017-10-02T14:25:55.973Z,1.98
2017-10-02T14:28:23.168Z,1.90
2017-10-02T14:30:49.595Z,2.33
2017-10-02T14:33:16.029Z,3.67
2017-10-02T14:35:42.498Z,3.60
2017-10-02T14:38:09.709Z,3.05
2017-10-02T14:40:36.176Z,2.72
2017-10-02T14:43:03.373Z,2.83
2017-10-02T14:45:29.837Z,2.05
2017-10-02T14:47:57.133Z,1.75
2017-10-02T14:50:24.301Z,1.80
2017-10-02T14:52:50.749Z,1.80
2017-10-02T14:55:17.210Z,2.12
2017-10-02T14:57:43.753Z,1.80
2017-10-02T15:00:10.246Z,1.87
2017-10-02T15:02:36.725Z,1.50
2017-10-02T15:05:03.161Z,1.40
2017-10-02T15:07:29.591Z,4.00
2017-10-02T15:09:56.030Z,2.10
2017-10-02T15:12:22.484Z,1.92
2017-10-02T15:14:49.650Z,2.30
2017-10-02T15:17:16.166Z,1.95
2017-10-02T15:19:43.372Z,2.40
2017-10-02T15:22:09.838Z,2.10
2017-10-02T15:24:36.309Z,2.10
2017-10-02T15:27:02.775Z,1.90
2017-10-02T15:29:29.217Z,1.90
2017-10-02T15:31:56.388Z,1.80
2017-10-02T15:34:23.565Z,1.75
2017-10-02T15:36:50.111Z,2.22
2017-10-02T15:39:17.297Z,1.80
2017-10-02T15:41:43.771Z,2.20
2017-10-02T15:44:10.919Z,2.60
2017-10-02T15:46:38.118Z,4.12
2017-10-02T15:49:04.559Z,3.40
2017-10-02T15:51:31.012Z,3.85
2017-10-02T15:53:57.456Z,1.90
2017-10-02T15:56:24.657Z,2.05
2017-10-02T15:58:51.103Z,1.73
2017-10-02T16:01:18.377Z,2.37
2017-10-02T16:03:44.821Z,2.10
2017-10-02T16:06:11.396Z,6.65
2017-10-02T16:08:37.845Z,3.10
2017-10-02T16:11:04.357Z,1.65
2017-10-02T16:13:30.785Z,1.70
2017-10-02T16:15:57.247Z,1.90
2017-10-02T16:18:23.717Z,2.00
2017-10-02T16:20:50.134Z,1.50
2017-10-02T16:23:16.706Z,2.45
2017-10-02T16:25:43.233Z,4.90
2017-10-02T16:28:10.427Z,2.60
2017-10-02T16:30:36.894Z,1.98
2017-10-02T16:33:03.433Z,1.58
2017-10-02T16:35:29.893Z,1.67
2017-10-02T16:37:57.102Z,1.80
2017-10-02T16:40:23.611Z,1.70
2017-10-02T16:42:50.062Z,2.28
2017-10-02T16:45:16.512Z,1.62
2017-10-02T16:47:43.722Z,1.70
2017-10-02T16:50:10.206Z,1.30
2017-10-02T16:52:36.661Z,1.30
2017-10-02T16:55:03.862Z,1.40
2017-10-02T16:57:30.337Z,1.70
2017-10-02T16:59:57.587Z,1.65
2017-10-02T17:02:24.830Z,1.80
2017-10-02T17:04:51.296Z,1.87
2017-10-02T17:07:18.442Z,1.30
2017-10-02T17:09:45.666Z,2.12
2017-10-02T17:12:12.104Z,2.15
2017-10-02T17:14:38.561Z,1.90
2017-10-02T17:17:05.761Z,2.05
2017-10-02T17:19:32.217Z,2.00
2017-10-02T17:21:58.668Z,3.78
2017-10-02T17:24:25.873Z,1.70
2017-10-02T17:26:52.344Z,2.00
2017-10-02T17:29:19.593Z,1.95
2017-10-02T17:31:46.021Z,1.87
2017-10-02T17:34:12.474Z,1.80
2017-10-02T17:36:38.973Z,3.20
2017-10-02T17:39:05.564Z,2.10
2017-10-02T17:41:32.035Z,1.50
2017-10-02T17:43:58.516Z,1.70
2017-10-02T17:46:25.674Z,2.00
2017-10-02T17:48:52.157Z,1.77
2017-10-02T17:51:18.577Z,2.03
2017-10-02T17:53:45.042Z,2.08
2017-10-02T17:56:11.506Z,1.92
2017-10-02T17:58:37.935Z,1.70
2017-10-02T18:01:05.082Z,1.50
2017-10-02T18:03:32.313Z,1.50
2017-10-02T18:05:58.778Z,1.60
2017-10-02T18:08:25.245Z,1.60
2017-10-02T18:10:51.699Z,1.70
2017-10-02T18:13:18.930Z,1.40
2017-10-02T18:15:45.399Z,1.50
2017-10-02T18:18:12.641Z,1.60
2017-10-02T18:20:39.091Z,1.30
2017-10-02T18:23:06.269Z,1.40
2017-10-02T18:25:33.800Z,1.20
2017-10-02T18:28:00.277Z,1.48
2017-10-02T18:30:26.749Z,0.80
2017-10-02T18:32:53.197Z,1.45
2017-10-02T18:35:19.666Z,1.10
2017-10-02T18:37:46.992Z,1.75
2017-10-02T18:40:14.178Z,1.70
2017-10-02T18:42:40.631Z,1.17
2017-10-02T18:45:07.096Z,2.20
2017-10-02T18:47:33.589Z,2.90
2017-10-02T18:50:00.118Z,2.95
2017-10-02T18:52:26.652Z,3.60
2017-10-02T18:54:53.914Z,5.18
2017-10-02T18:57:21.086Z,4.47
2017-10-02T18:59:48.288Z,2.80
2017-10-02T19:02:14.864Z,1.95
2017-10-02T19:04:41.305Z,1.85
2017-10-02T19:07:07.765Z,1.58
2017-10-02T19:09:34.982Z,1.20
2017-10-02T19:12:01.446Z,0.77
2017-10-02T19:14:28.018Z,1.73
2017-10-02T19:16:54.502Z,1.30
2017-10-02T19:19:20.997Z,1.70
2017-10-02T19:21:47.465Z,1.60
2017-10-02T19:24:13.937Z,1.35
2017-10-02T19:26:40.423Z,1.00
2017-10-02T19:29:06.881Z,0.80
2017-10-02T19:31:33.334Z,0.73
2017-10-02T19:34:00.527Z,0.50
2017-10-02T19:36:26.996Z,0.40
2017-10-02T19:38:53.453Z,0.50
2017-10-02T19:41:20.670Z,0.57
2017-10-02T19:43:47.851Z,0.50
2017-10-02T19:46:14.346Z,0.50
2017-10-02T19:48:41.549Z,0.70
2017-10-02T19:51:08.042Z,0.80
2017-10-02T19:53:34.523Z,0.70
2017-10-02T19:56:01.030Z,1.10
2017-10-02T19:58:28.241Z,1.17
2017-10-02T20:00:54.686Z,0.88
2017-10-02T20:03:21.218Z,1.00
2017-10-02T20:05:47.742Z,0.82
2017-10-02T20:08:14.238Z,0.90
2017-10-02T20:10:40.714Z,0.70
2017-10-02T20:13:07.170Z,0.80
2017-10-02T20:15:33.593Z,0.75
2017-10-02T20:18:00.106Z,0.70
2017-10-02T20:20:26.621Z,0.80
2017-10-02T20:22:53.116Z,0.90
2017-10-02T20:25:20.342Z,0.98
2017-10-02T20:27:46.822Z,1.00
2017-10-02T20:30:13.312Z,0.80
2017-10-02T20:32:40.612Z,0.65
2017-10-02T20:35:07.094Z,0.62
2017-10-02T20:37:34.328Z,1.58
2017-10-02T20:40:00.826Z,0.70
2017-10-02T20:42:28.050Z,1.02
2017-10-02T20:44:54.522Z,0.85
2017-10-02T20:47:20.993Z,0.82
2017-10-02T20:49:48.249Z,0.75
2017-10-02T20:52:15.472Z,0.70
2017-10-02T20:54:41.948Z,0.50
2017-10-02T20:57:08.413Z,0.70
2017-10-02T20:59:35.640Z,0.60
2017-10-02T21:02:02.858Z,0.75
2017-10-02T21:04:29.354Z,0.80
2017-10-02T21:06:55.914Z,0.82
2017-10-02T21:09:22.353Z,0.90
2017-10-02T21:11:48.893Z,0.50
2017-10-02T21:14:15.434Z,0.60
2017-10-02T21:16:41.905Z,0.50
2017-10-02T21:19:09.087Z,0.70
2017-10-02T21:21:35.518Z,0.57
2017-10-02T21:24:01.997Z,0.50
2017-10-02T21:26:28.502Z,0.50
2017-10-02T21:28:54.954Z,0.60
2017-10-02T21:31:21.409Z,0.50
2017-10-02T21:33:47.928Z,0.60
2017-10-02T21:36:14.387Z,0.65
2017-10-02T21:38:40.842Z,1.02
2017-10-02T21:41:08.333Z,0.50
2017-10-02T21:43:34.770Z,0.50
2017-10-02T21:46:01.265Z,0.60
2017-10-02T21:48:28.460Z,0.40
2017-10-02T21:50:54.926Z,0.50
2017-10-02T21:53:21.463Z,0.40
2017-10-02T21:55:48.696Z,0.50
2017-10-02T21:58:15.160Z,0.52
2017-10-02T22:00:41.642Z,0.65
2017-10-02T22:03:08.180Z,0.60
2017-10-02T22:05:34.632Z,1.00
2017-10-02T22:08:01.092Z,0.55
2017-10-02T22:10:28.261Z,0.47
2017-10-02T22:12:54.715Z,0.60
2017-10-02T22:15:21.189Z,0.60
2017-10-02T22:17:47.737Z,0.50
2017-10-02T22:20:14.894Z,0.40
2017-10-02T22:22:41.362Z,0.30
2017-10-02T22:25:07.857Z,0.50
2017-10-02T22:27:35.041Z,0.30
2017-10-02T22:30:01.557Z,0.30
2017-10-02T22:32:28.085Z,0.30
2017-10-02T22:34:55.237Z,0.30
2017-10-02T22:37:22.429Z,0.30
2017-10-02T22:39:48.878Z,0.43
2017-10-02T22:42:16.081Z,0.30
2017-10-02T22:44:42.613Z,0.30
2017-10-02T22:47:09.850Z,0.30
2017-10-02T22:49:37.010Z,0.40
2017-10-02T22:52:04.241Z,0.22
2017-10-02T22:54:30.680Z,0.30
2017-10-02T22:56:57.840Z,0.40
2017-10-02T22:59:25.109Z,0.40
2017-10-02T23:01:51.535Z,0.30
2017-10-02T23:04:18.157Z,0.20
2017-10-02T23:06:45.333Z,0.30
2017-10-02T23:09:11.793Z,0.20
2017-10-02T23:11:38.246Z,0.30
2017-10-02T23:14:04.716Z,0.30
2017-10-02T23:16:31.190Z,0.30
2017-10-02T23:18:57.664Z,0.30
2017-10-02T23:21:24.872Z,0.30
2017-10-02T23:23:51.283Z,0.45
2017-10-02T23:26:17.737Z,0.30
2017-10-02T23:28:44.261Z,0.30
2017-10-02T23:31:10.718Z,0.37
2017-10-02T23:33:37.188Z,0.30
2017-10-02T23:36:03.636Z,0.35
2017-10-02T23:38:30.085Z,0.30
2017-10-02T23:40:56.530Z,0.40
2017-10-02T23:43:22.933Z,0.40
2017-10-02T23:45:49.457Z,0.30
2017-10-02T23:48:16.632Z,0.40
2017-10-02T23:50:43.060Z,0.30
2017-10-02T23:53:09.576Z,0.40
2017-10-02T23:55:36.725Z,0.43
2017-10-02T23:58:03.216Z,0.43
