createdAt,value
2023-04-19T00:02:07.131Z,2.2
2023-04-19T00:14:07.107Z,2.2
2023-04-19T00:26:07.087Z,2.2
2023-04-19T00:38:06.982Z,2.2
2023-04-19T00:50:07.068Z,2.2
2023-04-19T01:02:07.129Z,1.9
2023-04-19T01:14:07.116Z,1.9
2023-04-19T01:26:06.978Z,1.9
2023-04-19T01:38:07.075Z,1.9
2023-04-19T01:50:07.103Z,1.9
2023-04-19T02:02:07.220Z,1.9
2023-04-19T02:14:06.995Z,1.9
2023-04-19T02:26:06.977Z,2.1
2023-04-19T02:38:06.992Z,2.1
2023-04-19T02:50:06.992Z,2.1
2023-04-19T03:02:07.007Z,2.0
2023-04-19T03:14:07.055Z,2.0
2023-04-19T03:26:07.080Z,2.5
2023-04-19T03:38:06.982Z,2.5
2023-04-19T03:50:07.083Z,2.5
2023-04-19T04:02:07.170Z,2.3
2023-04-19T04:14:07.086Z,2.3
2023-04-19T04:26:07.076Z,2.4
2023-04-19T04:38:17.634Z,2.4
2023-04-19T04:50:07.035Z,2.4
2023-04-19T05:02:07.121Z,2.4
2023-04-19T05:14:07.092Z,2.4
2023-04-19T05:26:06.985Z,2.1
2023-04-19T05:38:06.987Z,2.1
2023-04-19T05:50:07.002Z,2.1
2023-04-19T06:02:07.088Z,2.2
2023-04-19T06:14:06.992Z,2.2
2023-04-19T06:26:07.073Z,2.0
2023-04-19T06:38:07.079Z,2.0
2023-04-19T06:50:06.990Z,2.0
2023-04-19T07:02:07.208Z,2.6
2023-04-19T07:14:07.104Z,2.6
2023-04-19T07:26:07.092Z,2.9
2023-04-19T07:38:06.993Z,2.9
2023-04-19T07:50:06.988Z,2.9
2023-04-19T08:02:07.161Z,3.3
2023-04-19T08:14:15.120Z,3.3
2023-04-19T08:26:06.994Z,2.1
2023-04-19T08:38:06.985Z,2.1
2023-04-19T08:50:14.089Z,2.1
2023-04-19T09:02:07.104Z,2.7
2023-04-19T09:14:07.074Z,2.7
2023-04-19T09:26:22.775Z,3.1
2023-04-19T09:38:07.238Z,3.1
2023-04-19T09:50:21.318Z,3.1
2023-04-19T10:02:07.094Z,4.1
2023-04-19T10:14:07.105Z,4.1
2023-04-19T10:26:07.007Z,3.7
2023-04-19T10:38:07.066Z,3.7
2023-04-19T10:50:06.988Z,3.7
2023-04-19T11:02:07.771Z,4.0
2023-04-19T11:14:07.085Z,4.0
2023-04-19T11:26:07.016Z,3.6
2023-04-19T11:38:06.995Z,3.6
2023-04-19T11:50:07.049Z,3.6
2023-04-19T12:02:07.046Z,3.6
2023-04-19T12:14:07.410Z,3.6
2023-04-19T12:26:07.091Z,3.0
2023-04-19T12:38:06.989Z,3.0
2023-04-19T12:50:07.076Z,3.0
2023-04-19T13:02:07.256Z,2.9
2023-04-19T13:14:07.009Z,2.9
2023-04-19T13:26:06.986Z,2.7
2023-04-19T13:38:06.987Z,2.7
2023-04-19T13:50:06.974Z,2.7
2023-04-19T14:02:07.120Z,2.0
2023-04-19T14:14:07.061Z,2.0
2023-04-19T14:26:07.084Z,1.8
2023-04-19T14:38:07.091Z,1.8
2023-04-19T14:50:06.995Z,1.8
2023-04-19T15:02:07.133Z,1.6
2023-04-19T15:14:07.096Z,1.6
2023-04-19T15:26:07.059Z,1.5
2023-04-19T15:38:07.027Z,1.5
2023-04-19T15:50:07.099Z,1.5
2023-04-19T16:02:07.051Z,1.6
2023-04-19T16:14:07.079Z,1.6
2023-04-19T16:26:06.988Z,1.5
2023-04-19T16:38:07.026Z,1.5
2023-04-19T16:50:06.977Z,1.5
2023-04-19T17:02:07.233Z,1.3
2023-04-19T17:14:07.063Z,1.3
2023-04-19T17:26:07.106Z,1.2
2023-04-19T17:38:07.009Z,1.2
2023-04-19T17:50:06.990Z,1.2
2023-04-19T18:02:08.932Z,1.1
2023-04-19T18:14:07.003Z,1.1
2023-04-19T18:26:06.988Z,1.3
2023-04-19T18:38:06.974Z,1.3
2023-04-19T18:50:06.996Z,1.3
2023-04-19T19:02:07.204Z,1.3
2023-04-19T19:14:07.084Z,1.3
2023-04-19T19:26:07.099Z,1.1
2023-04-19T19:38:07.016Z,1.1
2023-04-19T20:02:07.138Z,0.9
2023-04-19T20:14:07.114Z,0.9
2023-04-19T20:26:07.074Z,1.0
2023-04-19T20:38:06.982Z,1.0
2023-04-19T20:50:07.386Z,1.0
2023-04-19T21:02:07.165Z,0.8
2023-04-19T21:14:07.091Z,0.8
2023-04-19T21:26:07.103Z,1.0
2023-04-19T21:38:06.990Z,1.0
2023-04-19T21:50:07.112Z,1.0
2023-04-19T22:02:07.130Z,1.0
2023-04-19T22:14:07.021Z,1.0
2023-04-19T22:26:07.062Z,0.9
2023-04-19T22:38:06.981Z,0.9
2023-04-19T22:50:07.117Z,0.9
2023-04-19T23:02:07.080Z,1.1
2023-04-19T23:14:07.043Z,1.1
2023-04-19T23:26:07.081Z,1.0
2023-04-19T23:38:06.988Z,1.0
2023-04-19T23:50:07.030Z,1.0
