createdAt,value
2017-08-28T00:00:25.715Z,999.93
2017-08-28T00:01:36.052Z,999.96
2017-08-28T00:02:46.390Z,999.94
2017-08-28T00:03:56.414Z,999.96
2017-08-28T00:05:06.809Z,999.99
2017-08-28T00:06:17.145Z,999.97
2017-08-28T00:07:27.484Z,999.99
2017-08-28T00:08:37.885Z,999.97
2017-08-28T00:09:48.218Z,999.97
2017-08-28T00:10:58.613Z,999.95
2017-08-28T00:12:08.961Z,999.96
2017-08-28T00:13:18.981Z,999.95
2017-08-28T00:14:29.323Z,1000
2017-08-28T00:15:39.670Z,1000
2017-08-28T00:16:50.073Z,1000.01
2017-08-28T00:18:00.414Z,1000.01
2017-08-28T00:19:10.755Z,1000.02
2017-08-28T00:20:20.784Z,1000.08
2017-08-28T00:21:31.139Z,1000.1
2017-08-28T00:22:41.212Z,1000.08
2017-08-28T00:23:51.849Z,1000.07
2017-08-28T00:25:02.211Z,1000.06
2017-08-28T00:26:12.563Z,1000.05
2017-08-28T00:27:22.903Z,1000.07
2017-08-28T00:28:33.296Z,1000.05
2017-08-28T00:29:43.042Z,1000.08
2017-08-28T00:30:53.097Z,1000.11
2017-08-28T00:32:03.452Z,1000.1
2017-08-28T00:33:13.792Z,1000.12
2017-08-28T00:34:24.212Z,1000.04
2017-08-28T00:35:35.650Z,1000.03
2017-08-28T00:36:45.998Z,1000.08
2017-08-28T00:37:56.024Z,1000.06
2017-08-28T00:39:06.062Z,1000.04
2017-08-28T00:40:16.507Z,1000.02
2017-08-28T00:41:26.859Z,1000.08
2017-08-28T00:42:37.209Z,1000.02
2017-08-28T00:43:47.556Z,1000.03
2017-08-28T00:44:57.897Z,1000.03
2017-08-28T00:46:07.976Z,999.98
2017-08-28T00:47:18.304Z,1000.01
2017-08-28T00:48:28.710Z,1000.04
2017-08-28T00:49:39.047Z,1000.03
2017-08-28T00:50:49.385Z,1000.03
2017-08-28T00:51:59.796Z,1000.02
2017-08-28T00:53:09.834Z,999.99
2017-08-28T00:54:20.193Z,999.98
2017-08-28T00:55:30.535Z,999.93
2017-08-28T00:56:40.588Z,999.93
2017-08-28T00:57:51.015Z,999.95
2017-08-28T00:59:01.361Z,999.96
2017-08-28T01:00:11.712Z,999.96
2017-08-28T01:01:22.064Z,999.96
2017-08-28T01:02:32.426Z,999.96
2017-08-28T01:03:42.829Z,999.96
2017-08-28T01:04:52.846Z,999.94
2017-08-28T01:06:04.382Z,999.91
2017-08-28T01:07:14.413Z,999.96
2017-08-28T01:08:24.445Z,999.99
2017-08-28T01:09:34.518Z,999.97
2017-08-28T01:10:44.553Z,999.96
2017-08-28T01:11:54.890Z,999.98
2017-08-28T01:13:04.927Z,999.98
2017-08-28T01:14:14.634Z,999.95
2017-08-28T01:15:24.392Z,999.98
2017-08-28T01:16:34.738Z,999.96
2017-08-28T01:17:44.777Z,999.93
2017-08-28T01:18:55.125Z,999.97
2017-08-28T01:20:05.453Z,999.95
2017-08-28T01:21:15.852Z,999.91
2017-08-28T01:22:26.207Z,999.93
2017-08-28T01:23:38.609Z,999.88
2017-08-28T01:24:48.631Z,999.88
2017-08-28T01:25:58.672Z,999.86
2017-08-28T01:27:08.761Z,999.85
2017-08-28T01:28:18.784Z,999.85
2017-08-28T01:29:29.109Z,999.84
2017-08-28T01:30:39.456Z,999.84
2017-08-28T01:31:49.800Z,999.83
2017-08-28T01:33:00.207Z,999.84
2017-08-28T01:34:10.549Z,999.85
2017-08-28T01:35:20.649Z,999.82
2017-08-28T01:36:30.998Z,999.84
2017-08-28T01:37:41.340Z,999.83
2017-08-28T01:38:51.719Z,999.9
2017-08-28T01:40:01.757Z,999.89
2017-08-28T01:41:12.105Z,999.88
2017-08-28T01:42:22.445Z,999.9
2017-08-28T01:43:32.795Z,999.89
2017-08-28T01:44:43.198Z,999.89
2017-08-28T01:45:53.548Z,999.96
2017-08-28T01:47:03.900Z,999.92
2017-08-28T01:48:14.235Z,999.95
2017-08-28T01:49:24.568Z,999.97
2017-08-28T01:50:34.963Z,999.96
2017-08-28T01:51:45.297Z,999.95
2017-08-28T01:52:55.006Z,999.91
2017-08-28T01:54:05.369Z,999.93
2017-08-28T01:55:15.424Z,999.95
2017-08-28T01:56:25.833Z,999.95
2017-08-28T01:57:38.258Z,999.92
2017-08-28T01:58:49.659Z,999.88
2017-08-28T02:00:00.020Z,999.91
2017-08-28T02:01:10.071Z,999.92
2017-08-28T02:02:20.479Z,999.96
2017-08-28T02:03:30.833Z,999.99
2017-08-28T02:04:41.186Z,999.94
2017-08-28T02:05:51.551Z,1000.03
2017-08-28T02:07:01.919Z,1000.05
2017-08-28T02:08:12.333Z,1000.02
2017-08-28T02:09:22.357Z,1000.05
2017-08-28T02:10:32.388Z,1000.07
2017-08-28T02:11:42.700Z,1000.03
2017-08-28T02:12:54.052Z,1000.07
2017-08-28T02:14:04.452Z,1000.01
2017-08-28T02:15:14.473Z,1000.05
2017-08-28T02:16:24.484Z,1000.09
2017-08-28T02:17:34.834Z,1000.07
2017-08-28T02:18:45.191Z,1000.1
2017-08-28T02:19:55.605Z,1000.1
2017-08-28T02:21:05.960Z,1000.09
2017-08-28T02:22:16.267Z,1000.19
2017-08-28T02:23:26.296Z,1000.12
2017-08-28T02:24:36.652Z,1000.14
2017-08-28T02:25:47.041Z,1000.12
2017-08-28T02:26:57.051Z,1000.07
2017-08-28T02:28:07.391Z,1000.12
2017-08-28T02:29:17.109Z,1000.08
2017-08-28T02:30:27.486Z,1000.11
2017-08-28T02:31:37.240Z,1000.14
2017-08-28T02:32:47.601Z,1000.17
2017-08-28T02:33:57.960Z,1000.21
2017-08-28T02:35:07.991Z,1000.23
2017-08-28T02:36:18.335Z,1000.23
2017-08-28T02:37:28.729Z,1000.22
2017-08-28T02:38:39.073Z,1000.24
2017-08-28T02:39:48.460Z,1000.22
2017-08-28T02:40:58.533Z,1000.24
2017-08-28T02:42:08.868Z,1000.18
2017-08-28T02:43:19.247Z,1000.23
2017-08-28T02:44:29.587Z,1000.23
2017-08-28T02:45:39.638Z,1000.24
2017-08-28T02:46:49.996Z,1000.24
2017-08-28T02:48:00.027Z,1000.25
2017-08-28T02:49:12.345Z,1000.27
2017-08-28T02:50:22.378Z,1000.31
2017-08-28T02:51:32.736Z,1000.28
2017-08-28T02:52:43.097Z,1000.28
2017-08-28T02:53:53.520Z,1000.26
2017-08-28T02:55:03.918Z,1000.26
2017-08-28T02:56:14.250Z,1000.28
2017-08-28T02:57:24.595Z,1000.25
2017-08-28T02:58:34.930Z,1000.3
2017-08-28T02:59:45.273Z,1000.29
2017-08-28T03:00:55.697Z,1000.34
2017-08-28T03:32:58.414Z,1000.24
2017-08-28T03:34:08.741Z,1000.21
2017-08-28T03:35:18.767Z,1000.22
2017-08-28T03:36:29.134Z,1000.25
2017-08-28T03:37:39.492Z,1000.22
2017-08-28T03:38:49.877Z,1000.25
2017-08-28T03:40:00.209Z,1000.25
2017-08-28T03:41:10.551Z,1000.25
2017-08-28T03:42:20.598Z,1000.24
2017-08-28T03:43:30.285Z,1000.25
2017-08-28T03:44:40.671Z,1000.27
2017-08-28T03:45:50.695Z,1000.3
2017-08-28T03:47:01.051Z,1000.29
2017-08-28T03:48:11.392Z,1000.32
2017-08-28T03:49:21.733Z,1000.33
2017-08-28T03:50:32.142Z,1000.3
2017-08-28T03:51:41.860Z,1000.31
2017-08-28T03:52:52.205Z,1000.29
2017-08-28T03:54:02.556Z,1000.29
2017-08-28T03:55:12.894Z,1000.28
2017-08-28T03:56:23.296Z,1000.27
2017-08-28T03:57:33.635Z,1000.3
2017-08-28T03:58:43.991Z,1000.29
2017-08-28T03:59:54.336Z,1000.25
2017-08-28T04:01:04.695Z,1000.26
2017-08-28T04:02:15.118Z,1000.31
2017-08-28T04:03:25.467Z,1000.33
2017-08-28T04:04:35.813Z,1000.32
2017-08-28T04:05:46.155Z,1000.35
2017-08-28T04:06:56.190Z,1000.31
2017-08-28T04:08:06.613Z,1000.36
2017-08-28T04:09:16.649Z,1000.36
2017-08-28T04:10:28.652Z,1000.38
2017-08-28T04:11:38.998Z,1000.4
2017-08-28T04:12:49.343Z,1000.38
2017-08-28T04:13:59.761Z,1000.4
2017-08-28T04:15:10.099Z,1000.44
2017-08-28T04:16:20.426Z,1000.46
2017-08-28T04:17:30.777Z,1000.49
2017-08-28T04:18:41.127Z,1000.45
2017-08-28T04:19:51.516Z,1000.51
2017-08-28T04:21:01.858Z,1000.46
2017-08-28T04:22:13.220Z,1000.51
2017-08-28T04:23:23.559Z,1000.47
2017-08-28T04:24:34.240Z,1000.47
2017-08-28T04:25:44.626Z,1000.47
2017-08-28T04:26:54.946Z,1000.44
2017-08-28T04:28:05.273Z,1000.45
2017-08-28T04:29:15.632Z,1000.44
2017-08-28T04:30:25.977Z,1000.48
2017-08-28T04:31:36.377Z,1000.51
2017-08-28T04:32:46.405Z,1000.49
2017-08-28T04:33:56.736Z,1000.5
2017-08-28T04:35:07.087Z,1000.54
2017-08-28T04:36:17.411Z,1000.51
2017-08-28T04:37:27.802Z,1000.54
2017-08-28T04:38:37.565Z,1000.54
2017-08-28T04:39:47.906Z,1000.48
2017-08-28T04:40:57.924Z,1000.52
2017-08-28T04:42:07.966Z,1000.49
2017-08-28T04:43:17.982Z,1000.47
2017-08-28T04:44:28.422Z,1000.5
2017-08-28T04:45:38.765Z,1000.45
2017-08-28T04:46:48.782Z,1000.52
2017-08-28T04:47:58.513Z,1000.5
2017-08-28T04:49:08.850Z,1000.53
2017-08-28T04:50:19.251Z,1000.56
2017-08-28T04:51:28.962Z,1000.55
2017-08-28T04:52:39.305Z,1000.58
2017-08-28T04:53:49.640Z,1000.53
2017-08-28T04:54:59.675Z,1000.54
2017-08-28T04:56:10.055Z,1000.58
2017-08-28T04:57:19.456Z,1000.6
2017-08-28T04:58:29.478Z,1000.63
2017-08-28T04:59:39.825Z,1000.63
2017-08-28T05:00:49.525Z,1000.66
2017-08-28T05:01:59.939Z,1000.65
2017-08-28T05:03:10.278Z,1000.66
2017-08-28T05:04:20.296Z,1000.67
2017-08-28T05:05:30.371Z,1000.62
2017-08-28T05:06:40.396Z,1000.66
2017-08-28T05:07:50.796Z,1000.67
2017-08-28T05:09:00.832Z,1000.63
2017-08-28T05:10:11.176Z,1000.59
2017-08-28T05:11:20.898Z,1000.58
2017-08-28T05:12:31.236Z,1000.6
2017-08-28T05:13:41.641Z,1000.62
2017-08-28T05:14:51.992Z,1000.63
2017-08-28T05:16:02.344Z,1000.65
2017-08-28T05:17:12.717Z,1000.65
2017-08-28T05:18:23.058Z,1000.72
2017-08-28T05:19:33.480Z,1000.77
2017-08-28T05:20:43.532Z,1000.82
2017-08-28T05:21:53.904Z,1000.81
2017-08-28T05:23:03.625Z,1000.82
2017-08-28T05:24:13.346Z,1000.78
2017-08-28T05:25:23.436Z,1000.78
2017-08-28T05:26:33.772Z,1000.78
2017-08-28T05:27:43.802Z,1000.9
2017-08-28T05:28:54.169Z,1000.85
2017-08-28T05:30:04.276Z,1000.81
2017-08-28T05:31:14.678Z,1000.8
2017-08-28T05:32:25.028Z,1000.86
2017-08-28T05:33:35.372Z,1000.87
2017-08-28T05:34:45.729Z,1000.85
2017-08-28T05:35:55.764Z,1000.9
2017-08-28T05:37:05.828Z,1000.92
2017-08-28T05:38:16.168Z,1000.91
2017-08-28T05:39:26.524Z,1000.92
2017-08-28T05:40:36.887Z,1000.91
2017-08-28T05:41:46.929Z,1000.94
2017-08-28T05:42:57.016Z,1000.89
2017-08-28T05:44:07.371Z,1000.94
2017-08-28T05:45:17.770Z,1000.95
2017-08-28T05:46:28.116Z,1000.97
2017-08-28T05:47:38.145Z,1000.95
2017-08-28T05:48:48.543Z,1000.94
2017-08-28T05:49:58.896Z,1000.91
2017-08-28T05:51:09.240Z,1000.9
2017-08-28T05:52:19.271Z,1000.88
2017-08-28T05:53:29.616Z,1000.88
2017-08-28T05:54:39.998Z,1000.86
2017-08-28T05:55:50.341Z,1000.88
2017-08-28T05:57:00.402Z,1000.89
2017-08-28T05:58:10.759Z,1000.89
2017-08-28T05:59:21.095Z,1000.93
2017-08-28T06:00:31.492Z,1000.95
2017-08-28T06:01:41.839Z,1000.99
2017-08-28T06:02:51.870Z,1001.01
2017-08-28T06:04:02.252Z,1001.04
2017-08-28T06:05:12.296Z,1001.05
2017-08-28T06:06:22.649Z,1001.01
2017-08-28T06:07:32.687Z,1001.09
2017-08-28T06:08:43.050Z,1001.14
2017-08-28T06:09:53.405Z,1001.14
2017-08-28T06:11:03.449Z,1001.1
2017-08-28T06:12:13.850Z,1001.11
2017-08-28T06:13:24.207Z,1001.09
2017-08-28T06:14:34.248Z,1001.11
2017-08-28T06:15:44.616Z,1001.14
2017-08-28T06:16:55.034Z,1001.16
2017-08-28T06:18:05.070Z,1001.11
2017-08-28T06:19:15.415Z,1001.05
2017-08-28T06:20:25.761Z,1001.05
2017-08-28T06:21:36.109Z,1001.06
2017-08-28T06:22:46.509Z,1001.09
2017-08-28T06:23:56.859Z,1001.13
2017-08-28T06:25:06.899Z,1001.17
2017-08-28T06:26:17.249Z,1001.24
2017-08-28T06:27:27.601Z,1001.23
2017-08-28T06:28:37.694Z,1001.24
2017-08-28T06:29:48.046Z,1001.23
2017-08-28T06:30:58.389Z,1001.28
2017-08-28T06:32:08.434Z,1001.25
2017-08-28T06:33:18.467Z,1001.3
2017-08-28T06:34:28.542Z,1001.3
2017-08-28T06:35:38.883Z,1001.32
2017-08-28T06:36:49.233Z,1001.32
2017-08-28T06:37:59.563Z,1001.34
2017-08-28T06:39:09.920Z,1001.39
2017-08-28T06:40:19.999Z,1001.4
2017-08-28T06:41:30.359Z,1001.44
2017-08-28T06:42:40.392Z,1001.47
2017-08-28T06:43:50.427Z,1001.46
2017-08-28T06:45:00.779Z,1001.51
2017-08-28T06:46:10.867Z,1001.54
2017-08-28T06:47:20.907Z,1001.56
2017-08-28T06:48:31.254Z,1001.55
2017-08-28T06:49:41.289Z,1001.58
2017-08-28T06:50:51.636Z,1001.6
2017-08-28T06:52:01.759Z,1001.56
2017-08-28T06:53:12.103Z,1001.6
2017-08-28T06:54:22.441Z,1001.6
2017-08-28T06:55:32.791Z,1001.59
2017-08-28T06:56:43.115Z,1001.58
2017-08-28T06:57:53.198Z,1001.57
2017-08-28T06:59:03.237Z,1001.54
2017-08-28T07:00:13.255Z,1001.53
2017-08-28T07:01:23.289Z,1001.57
2017-08-28T07:02:33.641Z,1001.53
2017-08-28T07:03:44.087Z,1001.53
2017-08-28T07:04:54.435Z,1001.53
2017-08-28T07:06:04.813Z,1001.56
2017-08-28T07:07:14.845Z,1001.61
2017-08-28T07:08:25.176Z,1001.58
2017-08-28T07:09:35.573Z,1001.59
2017-08-28T07:10:45.938Z,1001.62
2017-08-28T07:11:56.277Z,1001.63
2017-08-28T07:13:06.632Z,1001.63
2017-08-28T07:14:16.689Z,1001.66
2017-08-28T07:15:26.801Z,1001.67
2017-08-28T07:16:37.157Z,1001.7
2017-08-28T07:17:47.489Z,1001.66
2017-08-28T07:18:57.205Z,1001.61
2017-08-28T07:20:07.554Z,1001.62
2017-08-28T07:21:17.950Z,1001.61
2017-08-28T07:22:27.976Z,1001.58
2017-08-28T07:23:38.313Z,1001.59
2017-08-28T07:24:48.034Z,1001.63
2017-08-28T07:25:58.385Z,1001.6
2017-08-28T07:27:08.466Z,1001.62
2017-08-28T07:28:18.807Z,1001.61
2017-08-28T07:29:29.198Z,1001.62
2017-08-28T07:30:39.548Z,1001.63
2017-08-28T07:31:49.893Z,1001.65
2017-08-28T07:33:00.295Z,1001.69
2017-08-28T07:34:10.650Z,1001.68
2017-08-28T07:35:20.684Z,1001.67
2017-08-28T07:36:31.293Z,1001.71
2017-08-28T07:37:41.655Z,1001.67
2017-08-28T07:38:52.050Z,1001.72
2017-08-28T07:40:02.077Z,1001.72
2017-08-28T07:41:12.430Z,1001.77
2017-08-28T07:42:22.767Z,1001.76
2017-08-28T07:43:33.133Z,1001.82
2017-08-28T07:44:43.214Z,1001.81
2017-08-28T07:45:53.232Z,1001.8
2017-08-28T07:47:02.943Z,1001.76
2017-08-28T07:48:15.507Z,1001.79
2017-08-28T07:49:25.847Z,1001.77
2017-08-28T07:50:36.249Z,1001.77
2017-08-28T07:51:46.600Z,1001.8
2017-08-28T07:52:56.678Z,1001.81
2017-08-28T07:54:07.038Z,1001.76
2017-08-28T07:55:17.377Z,1001.77
2017-08-28T07:56:27.788Z,1001.75
2017-08-28T07:57:38.125Z,1001.72
2017-08-28T07:58:48.163Z,1001.73
2017-08-28T07:59:58.501Z,1001.74
2017-08-28T08:01:08.847Z,1001.8
2017-08-28T08:02:18.926Z,1001.79
2017-08-28T08:03:28.968Z,1001.79
2017-08-28T08:04:39.326Z,1001.76
2017-08-28T08:05:49.681Z,1001.74
2017-08-28T08:07:00.031Z,1001.71
2017-08-28T08:08:10.103Z,1001.72
2017-08-28T08:09:20.456Z,1001.72
2017-08-28T08:10:30.179Z,1001.7
2017-08-28T08:11:40.527Z,1001.71
2017-08-28T08:12:50.869Z,1001.65
2017-08-28T08:14:01.290Z,1001.66
2017-08-28T08:15:11.336Z,1001.67
2017-08-28T08:16:21.370Z,1001.69
2017-08-28T08:17:31.709Z,1001.72
2017-08-28T08:18:41.739Z,1001.72
2017-08-28T08:19:52.145Z,1001.68
2017-08-28T08:21:02.488Z,1001.68
2017-08-28T08:22:12.506Z,1001.69
2017-08-28T08:23:22.526Z,1001.69
2017-08-28T08:24:32.886Z,1001.72
2017-08-28T08:25:43.282Z,1001.66
2017-08-28T08:26:53.309Z,1001.66
2017-08-28T08:28:03.664Z,1001.67
2017-08-28T08:29:14.029Z,1001.68
2017-08-28T08:30:24.565Z,1001.68
2017-08-28T08:31:34.956Z,1001.62
2017-08-28T08:32:45.305Z,1001.65
2017-08-28T08:33:55.649Z,1001.6
2017-08-28T08:35:05.997Z,1001.59
2017-08-28T08:36:16.027Z,1001.53
2017-08-28T08:37:26.429Z,1001.53
2017-08-28T08:38:36.484Z,1001.53
2017-08-28T08:39:46.882Z,1001.53
2017-08-28T08:40:57.237Z,1001.54
2017-08-28T08:42:07.617Z,1001.54
2017-08-28T08:43:18.066Z,1001.54
2017-08-28T08:44:28.448Z,1001.55
2017-08-28T08:45:38.846Z,1001.58
2017-08-28T08:46:49.207Z,1001.54
2017-08-28T08:47:59.267Z,1001.56
2017-08-28T08:49:09.708Z,1001.56
2017-08-28T08:50:20.068Z,1001.54
2017-08-28T08:51:30.118Z,1001.5
2017-08-28T08:52:40.503Z,1001.58
2017-08-28T08:53:50.952Z,1001.59
2017-08-28T08:55:01.368Z,1001.62
2017-08-28T08:56:11.749Z,1001.63
2017-08-28T08:57:22.438Z,1001.62
2017-08-28T08:58:32.817Z,1001.58
2017-08-28T08:59:42.566Z,1001.63
2017-08-28T09:00:52.692Z,1001.59
2017-08-28T09:02:02.764Z,1001.57
2017-08-28T09:03:13.153Z,1001.53
2017-08-28T09:04:23.225Z,1001.56
2017-08-28T09:05:33.610Z,1001.53
2017-08-28T09:06:44.055Z,1001.56
2017-08-28T09:07:54.724Z,1001.52
2017-08-28T09:09:04.784Z,1001.55
2017-08-28T09:10:15.193Z,1001.55
2017-08-28T09:11:25.566Z,1001.55
2017-08-28T09:12:35.674Z,1001.57
2017-08-28T09:13:45.734Z,1001.6
2017-08-28T09:14:56.371Z,1001.64
2017-08-28T09:16:06.426Z,1001.6
2017-08-28T09:17:16.792Z,1001.65
2017-08-28T09:18:27.213Z,1001.69
2017-08-28T09:19:37.273Z,1001.64
2017-08-28T09:20:47.674Z,1001.64
2017-08-28T09:21:58.055Z,1001.65
2017-08-28T09:23:08.107Z,1001.64
2017-08-28T09:24:18.204Z,1001.64
2017-08-28T09:25:28.591Z,1001.61
2017-08-28T09:26:38.654Z,1001.62
2017-08-28T09:27:49.045Z,1001.65
2017-08-28T09:28:59.090Z,1001.65
2017-08-28T09:30:09.177Z,1001.63
2017-08-28T09:31:19.544Z,1001.6
2017-08-28T09:32:29.912Z,1001.62
2017-08-28T09:33:40.282Z,1001.61
2017-08-28T09:34:50.652Z,1001.61
2017-08-28T09:36:01.085Z,1001.63
2017-08-28T09:37:11.460Z,1001.6
2017-08-28T09:38:21.830Z,1001.62
2017-08-28T09:39:31.893Z,1001.7
2017-08-28T09:40:42.276Z,1001.67
2017-08-28T09:41:52.357Z,1001.69
2017-08-28T09:43:02.696Z,1001.65
2017-08-28T09:44:13.057Z,1001.63
2017-08-28T09:45:23.109Z,1001.67
2017-08-28T09:46:33.465Z,1001.71
2017-08-28T09:47:43.854Z,1001.69
2017-08-28T09:48:54.215Z,1001.72
2017-08-28T09:50:04.574Z,1001.75
2017-08-28T09:51:14.938Z,1001.77
2017-08-28T09:52:25.289Z,1001.76
2017-08-28T09:53:35.329Z,1001.81
2017-08-28T09:54:45.383Z,1001.79
2017-08-28T09:55:55.736Z,1001.72
2017-08-28T09:57:06.081Z,1001.76
2017-08-28T09:58:16.443Z,1001.79
2017-08-28T09:59:26.558Z,1001.79
2017-08-28T10:00:36.919Z,1001.8
2017-08-28T10:01:46.649Z,1001.8
2017-08-28T10:02:56.704Z,1001.83
2017-08-28T10:04:07.073Z,1001.79
2017-08-28T10:05:17.515Z,1001.79
2017-08-28T10:06:27.877Z,1001.75
2017-08-28T10:07:37.930Z,1001.73
2017-08-28T10:08:48.286Z,1001.81
2017-08-28T10:09:58.644Z,1001.77
2017-08-28T10:11:09.059Z,1001.79
2017-08-28T10:12:19.414Z,1001.75
2017-08-28T10:13:29.448Z,1001.73
2017-08-28T10:14:39.796Z,1001.75
2017-08-28T10:15:50.167Z,1001.74
2017-08-28T10:17:00.581Z,1001.77
2017-08-28T10:18:10.944Z,1001.82
2017-08-28T10:19:21.300Z,1001.78
2017-08-28T10:20:31.336Z,1001.72
2017-08-28T10:21:41.695Z,1001.7
2017-08-28T10:22:52.105Z,1001.68
2017-08-28T10:24:02.455Z,1001.65
2017-08-28T10:25:12.171Z,1001.66
2017-08-28T10:26:22.544Z,1001.69
2017-08-28T10:27:32.914Z,1001.71
2017-08-28T10:28:43.337Z,1001.7
2017-08-28T10:29:53.699Z,1001.67
2017-08-28T10:31:04.039Z,1001.66
2017-08-28T10:32:14.082Z,1001.66
2017-08-28T10:33:24.140Z,1001.7
2017-08-28T10:34:34.184Z,1001.66
2017-08-28T10:35:44.283Z,1001.67
2017-08-28T10:36:54.320Z,1001.65
2017-08-28T10:38:04.683Z,1001.62
2017-08-28T10:39:15.054Z,1001.6
2017-08-28T10:40:25.085Z,1001.65
2017-08-28T10:41:35.497Z,1001.63
2017-08-28T10:42:45.231Z,1001.57
2017-08-28T10:43:55.592Z,1001.53
2017-08-28T10:45:05.944Z,1001.5
2017-08-28T10:46:17.051Z,1001.5
2017-08-28T10:47:27.452Z,1001.45
2017-08-28T10:48:37.804Z,1001.48
2017-08-28T10:49:48.156Z,1001.46
2017-08-28T10:50:58.510Z,1001.47
2017-08-28T10:52:08.856Z,1001.44
2017-08-28T10:53:19.275Z,1001.39
2017-08-28T10:54:29.615Z,1001.34
2017-08-28T10:55:39.653Z,1001.32
2017-08-28T10:56:49.997Z,1001.25
2017-08-28T10:58:00.016Z,1001.24
2017-08-28T10:59:12.735Z,1001.32
2017-08-28T11:00:23.079Z,1001.26
2017-08-28T11:01:33.453Z,1001.23
2017-08-28T11:02:43.511Z,1001.2
2017-08-28T11:03:53.875Z,1001.24
2017-08-28T11:05:04.275Z,1001.22
2017-08-28T11:06:14.634Z,1001.2
2017-08-28T11:07:24.990Z,1001.15
2017-08-28T11:08:35.029Z,1001.14
2017-08-28T11:09:45.430Z,1001.07
2017-08-28T11:10:55.824Z,1001.1
2017-08-28T11:12:06.170Z,1001.06
2017-08-28T11:13:17.884Z,1001.13
2017-08-28T11:14:28.273Z,1001.02
2017-08-28T11:15:38.633Z,1001.01
2017-08-28T11:16:49.085Z,1000.97
2017-08-28T11:17:58.836Z,1000.97
2017-08-28T11:19:08.872Z,1000.93
2017-08-28T11:20:19.226Z,1000.91
2017-08-28T11:21:29.271Z,1000.95
2017-08-28T11:22:39.379Z,1000.97
2017-08-28T11:23:49.737Z,1000.99
2017-08-28T11:25:00.111Z,1000.99
2017-08-28T11:26:10.505Z,1000.96
2017-08-28T11:27:20.540Z,1000.84
2017-08-28T11:28:30.951Z,1000.82
2017-08-28T11:29:41.318Z,1000.83
2017-08-28T11:30:51.673Z,1000.75
2017-08-28T11:32:01.719Z,1000.75
2017-08-28T11:33:12.072Z,1000.78
2017-08-28T11:34:22.481Z,1000.77
2017-08-28T11:35:32.859Z,1000.79
2017-08-28T11:36:43.219Z,1000.7
2017-08-28T11:37:53.264Z,1000.65
2017-08-28T11:39:04.634Z,1000.69
2017-08-28T11:40:14.727Z,1000.66
2017-08-28T11:41:25.078Z,1000.65
2017-08-28T11:42:35.437Z,1000.61
2017-08-28T11:43:45.822Z,1000.62
2017-08-28T11:44:55.866Z,1000.64
2017-08-28T11:46:06.291Z,1000.66
2017-08-28T11:47:16.654Z,1000.61
2017-08-28T11:48:26.690Z,1000.59
2017-08-28T11:49:37.072Z,1000.58
2017-08-28T11:50:47.431Z,1000.58
2017-08-28T11:51:57.838Z,1000.56
2017-08-28T11:53:07.876Z,1000.55
2017-08-28T11:54:17.912Z,1000.57
2017-08-28T11:55:27.957Z,1000.59
2017-08-28T11:56:38.314Z,1000.56
2017-08-28T11:57:48.666Z,1000.55
2017-08-28T11:58:59.041Z,1000.5
2017-08-28T12:00:09.906Z,1000.57
2017-08-28T12:01:23.767Z,1000.55
2017-08-28T12:02:34.369Z,1000.57
2017-08-28T12:03:44.751Z,1000.58
2017-08-28T12:04:55.119Z,1000.6
2017-08-28T12:06:05.187Z,1000.61
2017-08-28T12:07:15.552Z,1000.62
2017-08-28T12:08:25.626Z,1000.62
2017-08-28T12:09:35.645Z,1000.6
2017-08-28T12:10:46.038Z,1000.62
2017-08-28T12:11:56.403Z,1000.64
2017-08-28T12:13:06.795Z,1000.58
2017-08-28T12:14:16.874Z,1000.64
2017-08-28T12:15:26.926Z,1000.53
2017-08-28T12:16:37.272Z,1000.54
2017-08-28T12:17:47.633Z,1000.56
2017-08-28T12:18:57.685Z,1000.54
2017-08-28T12:20:07.778Z,1000.5
2017-08-28T12:21:18.140Z,1000.51
2017-08-28T12:22:28.550Z,1000.47
2017-08-28T12:23:38.898Z,1000.47
2017-08-28T12:24:49.265Z,1000.44
2017-08-28T12:25:59.683Z,1000.46
2017-08-28T12:27:10.052Z,1000.52
2017-08-28T12:28:20.088Z,1000.48
2017-08-28T12:29:29.831Z,1000.5
2017-08-28T12:30:41.886Z,1000.5
2017-08-28T12:31:51.974Z,1000.54
2017-08-28T12:33:03.392Z,1000.52
2017-08-28T12:34:13.746Z,1000.52
2017-08-28T12:35:24.105Z,1000.53
2017-08-28T12:36:34.474Z,1000.53
2017-08-28T12:37:44.874Z,1000.51
2017-08-28T12:38:55.245Z,1000.56
2017-08-28T12:40:05.621Z,1000.56
2017-08-28T12:41:15.665Z,1000.55
2017-08-28T12:42:26.028Z,1000.55
2017-08-28T12:43:36.439Z,1000.51
2017-08-28T12:44:46.504Z,1000.56
2017-08-28T12:45:57.072Z,1000.54
2017-08-28T12:47:07.450Z,1000.57
2017-08-28T12:48:17.825Z,1000.55
2017-08-28T12:49:28.256Z,1000.55
2017-08-28T12:50:37.668Z,1000.55
2017-08-28T12:51:48.025Z,1000.53
2017-08-28T12:52:58.791Z,1000.54
2017-08-28T12:54:10.244Z,1000.54
2017-08-28T12:55:20.342Z,1000.53
2017-08-28T12:56:30.710Z,1000.51
2017-08-28T12:57:41.060Z,1000.52
2017-08-28T12:58:51.437Z,1000.51
2017-08-28T13:00:01.500Z,1000.5
2017-08-28T13:01:11.952Z,1000.5
2017-08-28T13:02:22.303Z,1000.5
2017-08-28T13:03:32.660Z,1000.53
2017-08-28T13:04:43.024Z,1000.53
2017-08-28T13:05:53.388Z,1000.54
2017-08-28T13:07:03.812Z,1000.55
2017-08-28T13:08:14.186Z,1000.54
2017-08-28T13:09:23.924Z,1000.51
2017-08-28T13:10:34.271Z,1000.49
2017-08-28T13:11:44.633Z,1000.47
2017-08-28T13:12:55.042Z,1000.45
2017-08-28T13:14:05.405Z,1000.51
2017-08-28T13:15:17.231Z,1000.48
2017-08-28T13:16:27.575Z,1000.48
2017-08-28T13:17:37.928Z,1000.45
2017-08-28T13:18:48.999Z,1000.46
2017-08-28T13:19:59.385Z,1000.39
2017-08-28T13:21:09.804Z,1000.39
2017-08-28T13:22:20.172Z,1000.31
2017-08-28T13:23:30.535Z,1000.28
2017-08-28T13:24:40.942Z,1000.26
2017-08-28T13:25:51.318Z,1000.3
2017-08-28T13:27:01.685Z,1000.31
2017-08-28T13:28:12.037Z,1000.28
2017-08-28T13:29:22.375Z,1000.3
2017-08-28T13:30:32.462Z,1000.28
2017-08-28T13:31:42.820Z,1000.34
2017-08-28T13:32:52.909Z,1000.22
2017-08-28T13:34:02.946Z,1000.18
2017-08-28T13:35:13.324Z,1000.23
2017-08-28T13:36:23.740Z,1000.21
2017-08-28T13:37:34.094Z,1000.13
2017-08-28T13:38:44.481Z,1000.11
2017-08-28T13:39:54.840Z,1000.24
2017-08-28T13:41:05.232Z,1000.23
2017-08-28T13:42:15.353Z,1000.22
2017-08-28T13:43:25.732Z,1000.24
2017-08-28T13:44:36.104Z,1000.2
2017-08-28T13:45:49.071Z,1000.18
2017-08-28T13:46:59.430Z,1000.17
2017-08-28T13:48:09.864Z,1000.15
2017-08-28T13:49:20.239Z,1000.18
2017-08-28T13:50:30.620Z,1000.18
2017-08-28T13:51:40.647Z,1000.13
2017-08-28T13:52:50.677Z,1000.16
2017-08-28T13:54:01.074Z,1000.15
2017-08-28T13:55:11.822Z,1000.14
2017-08-28T13:56:21.543Z,1000.13
2017-08-28T13:57:31.913Z,1000.17
2017-08-28T13:58:41.985Z,1000.05
2017-08-28T13:59:52.404Z,1000.04
2017-08-28T14:01:02.774Z,1000.01
2017-08-28T14:02:13.125Z,1000
2017-08-28T14:03:23.482Z,999.97
2017-08-28T14:04:33.853Z,999.95
2017-08-28T14:05:44.268Z,999.93
2017-08-28T14:06:54.877Z,999.9
2017-08-28T14:08:05.245Z,999.91
2017-08-28T14:09:15.309Z,999.86
2017-08-28T14:10:25.674Z,999.86
2017-08-28T14:11:35.797Z,999.85
2017-08-28T14:12:46.167Z,999.87
2017-08-28T14:13:56.543Z,999.82
2017-08-28T14:15:06.589Z,999.85
2017-08-28T14:16:16.955Z,999.82
2017-08-28T14:17:27.114Z,999.85
2017-08-28T14:18:37.490Z,999.85
2017-08-28T14:19:47.584Z,999.89
2017-08-28T14:20:57.951Z,999.86
2017-08-28T14:22:08.017Z,999.87
2017-08-28T14:23:18.456Z,999.83
2017-08-28T14:24:28.859Z,999.8
2017-08-28T14:25:39.247Z,999.78
2017-08-28T14:26:49.628Z,999.8
2017-08-28T14:27:59.666Z,999.82
2017-08-28T14:29:09.705Z,999.82
2017-08-28T14:30:20.123Z,999.84
2017-08-28T14:31:30.520Z,999.82
2017-08-28T14:32:40.911Z,999.86
2017-08-28T14:33:50.960Z,999.86
2017-08-28T14:35:01.385Z,999.89
2017-08-28T14:36:11.775Z,999.93
2017-08-28T14:37:22.160Z,999.94
2017-08-28T14:38:32.538Z,999.92
2017-08-28T14:39:42.913Z,999.86
2017-08-28T14:40:53.349Z,999.93
2017-08-28T14:42:03.737Z,999.9
2017-08-28T14:43:14.129Z,999.9
2017-08-28T14:44:24.519Z,999.9
2017-08-28T14:45:34.567Z,999.94
2017-08-28T14:46:45.027Z,999.9
2017-08-28T14:47:55.084Z,999.89