createdAt,value
2019-03-18T00:00:26.587Z,0.90
2019-03-18T00:02:56.063Z,1.30
2019-03-18T00:05:25.542Z,1.10
2019-03-18T00:07:55.067Z,0.97
2019-03-18T00:10:24.633Z,1.10
2019-03-18T00:12:56.270Z,0.90
2019-03-18T00:15:25.363Z,1.00
2019-03-18T00:17:54.925Z,1.00
2019-03-18T00:20:24.414Z,1.50
2019-03-18T00:22:53.887Z,1.00
2019-03-18T00:25:23.362Z,1.00
2019-03-18T00:27:52.931Z,0.90
2019-03-18T00:30:22.662Z,0.90
2019-03-18T00:32:52.127Z,1.30
2019-03-18T00:35:21.606Z,0.83
2019-03-18T00:37:51.445Z,1.30
2019-03-18T00:40:21.685Z,0.90
2019-03-18T00:42:51.141Z,1.20
2019-03-18T00:45:20.655Z,1.00
2019-03-18T00:47:50.131Z,1.00
2019-03-18T00:50:19.669Z,1.00
2019-03-18T00:52:49.272Z,1.30
2019-03-18T00:55:18.841Z,1.20
2019-03-18T00:57:48.401Z,1.30
2019-03-18T01:00:19.307Z,1.20
2019-03-18T01:02:50.035Z,1.30
2019-03-18T01:05:19.616Z,1.17
2019-03-18T01:07:49.075Z,1.17
2019-03-18T01:10:21.535Z,1.13
2019-03-18T01:12:51.056Z,1.30
2019-03-18T01:15:27.979Z,1.40
2019-03-18T01:17:51.755Z,1.63
2019-03-18T01:20:21.240Z,1.27
2019-03-18T01:22:50.754Z,1.63
2019-03-18T01:25:20.325Z,1.30
2019-03-18T01:27:49.787Z,1.50
2019-03-18T01:30:19.262Z,1.40
2019-03-18T01:32:48.727Z,1.50
2019-03-18T01:35:18.209Z,1.30
2019-03-18T01:37:47.707Z,1.40
2019-03-18T01:40:17.365Z,1.60
2019-03-18T01:42:46.885Z,1.20
2019-03-18T01:45:16.491Z,1.43
2019-03-18T01:47:45.982Z,1.60
2019-03-18T01:50:16.254Z,2.07
2019-03-18T01:52:45.818Z,1.40
2019-03-18T01:55:15.338Z,1.57
2019-03-18T01:57:46.469Z,1.63
2019-03-18T02:00:17.036Z,1.63
2019-03-18T02:02:46.525Z,1.40
2019-03-18T02:05:16.102Z,1.60
2019-03-18T02:07:45.655Z,1.30
2019-03-18T02:10:16.659Z,1.27
2019-03-18T02:12:46.118Z,1.60
2019-03-18T02:15:16.433Z,1.60
2019-03-18T02:17:45.963Z,1.50
2019-03-18T02:20:20.058Z,1.53
2019-03-18T02:22:49.816Z,1.63
2019-03-18T02:25:19.271Z,1.43
2019-03-18T02:27:48.743Z,1.50
2019-03-18T02:30:19.351Z,1.43
2019-03-18T02:32:48.806Z,1.27
2019-03-18T02:35:18.322Z,1.33
2019-03-18T02:37:47.999Z,1.40
2019-03-18T02:40:17.586Z,1.27
2019-03-18T02:42:47.204Z,1.37
2019-03-18T02:45:16.738Z,1.50
2019-03-18T02:47:46.264Z,1.70
2019-03-18T02:50:15.724Z,1.60
2019-03-18T02:52:45.210Z,1.27
2019-03-18T02:55:14.909Z,1.60
2019-03-18T02:57:44.482Z,1.33
2019-03-18T03:00:16.829Z,1.40
2019-03-18T03:02:46.319Z,1.17
2019-03-18T03:05:16.062Z,1.20
2019-03-18T03:07:45.636Z,1.43
2019-03-18T03:10:15.745Z,1.40
2019-03-18T03:12:45.312Z,1.63
2019-03-18T03:15:15.436Z,1.57
2019-03-18T03:17:44.886Z,1.40
2019-03-18T03:20:14.564Z,1.43
2019-03-18T03:22:44.057Z,1.30
2019-03-18T03:25:13.695Z,1.30
2019-03-18T03:27:43.174Z,1.33
2019-03-18T03:30:15.872Z,1.23
2019-03-18T03:32:45.516Z,1.30
2019-03-18T03:35:15.383Z,1.13
2019-03-18T03:37:44.879Z,1.47
2019-03-18T03:40:14.678Z,1.27
2019-03-18T03:42:44.203Z,1.30
2019-03-18T03:45:16.857Z,2.17
2019-03-18T03:47:46.423Z,1.50
2019-03-18T03:50:16.617Z,1.50
2019-03-18T03:52:46.097Z,1.70
2019-03-18T03:55:15.815Z,1.33
2019-03-18T03:57:45.500Z,1.47
2019-03-18T04:00:16.151Z,1.40
2019-03-18T04:02:45.959Z,1.30
2019-03-18T04:05:15.588Z,1.50
2019-03-18T04:07:45.193Z,1.87
2019-03-18T04:10:15.642Z,2.00
2019-03-18T04:12:45.118Z,2.07
2019-03-18T04:15:16.077Z,1.90
2019-03-18T04:17:45.746Z,2.10
2019-03-18T04:20:16.719Z,2.27
2019-03-18T04:23:05.705Z,1.87
2019-03-18T04:25:35.156Z,2.10
2019-03-18T04:28:04.730Z,1.60
2019-03-18T04:30:34.186Z,1.70
2019-03-18T04:33:03.690Z,1.83
2019-03-18T04:35:33.152Z,2.43
2019-03-18T04:38:04.176Z,2.87
2019-03-18T04:40:33.634Z,2.93
2019-03-18T04:43:03.114Z,3.03
2019-03-18T04:45:32.607Z,2.53
2019-03-18T04:48:02.062Z,2.77
2019-03-18T04:50:32.831Z,2.43
2019-03-18T04:53:02.308Z,2.57
2019-03-18T04:55:31.796Z,2.23
2019-03-18T04:58:01.252Z,2.40
2019-03-18T05:00:30.821Z,2.23
2019-03-18T05:03:00.367Z,2.20
2019-03-18T05:05:29.815Z,2.60
2019-03-18T05:07:59.315Z,2.80
2019-03-18T05:10:28.794Z,2.43
2019-03-18T05:12:58.280Z,2.47
2019-03-18T05:15:27.757Z,2.60
2019-03-18T05:17:57.246Z,2.50
2019-03-18T05:20:26.745Z,2.70
2019-03-18T05:22:56.273Z,2.47
2019-03-18T05:25:25.926Z,2.60
2019-03-18T05:27:55.380Z,2.87
2019-03-18T05:30:24.828Z,3.00
2019-03-18T05:32:54.320Z,3.57
2019-03-18T05:35:23.807Z,2.80
2019-03-18T05:37:53.276Z,2.87
2019-03-18T05:40:22.754Z,2.77
2019-03-18T05:42:52.378Z,3.30
2019-03-18T05:45:21.958Z,3.20
2019-03-18T05:47:51.403Z,3.73
2019-03-18T05:50:20.872Z,3.27
2019-03-18T05:52:50.425Z,3.60
2019-03-18T05:55:23.050Z,3.33
2019-03-18T05:57:52.536Z,3.57
2019-03-18T06:00:22.029Z,3.20
2019-03-18T06:02:51.592Z,3.20
2019-03-18T06:05:21.162Z,3.30
2019-03-18T06:07:50.627Z,3.40
2019-03-18T06:10:20.185Z,3.17
2019-03-18T06:12:49.643Z,3.33
2019-03-18T06:15:19.144Z,3.30
2019-03-18T06:17:52.821Z,3.40
2019-03-18T06:20:19.792Z,3.20
2019-03-18T06:22:49.245Z,3.20
2019-03-18T06:25:18.735Z,4.30
2019-03-18T06:27:48.387Z,3.73
2019-03-18T06:30:18.793Z,3.20
2019-03-18T06:32:48.352Z,4.33
2019-03-18T06:35:20.399Z,4.13
2019-03-18T06:37:49.075Z,3.83
2019-03-18T06:40:18.507Z,4.87
2019-03-18T06:42:48.003Z,4.73
2019-03-18T06:45:17.460Z,4.07
2019-03-18T06:47:46.939Z,4.27
2019-03-18T06:50:16.400Z,4.33
2019-03-18T06:52:45.889Z,3.77
2019-03-18T06:55:15.428Z,3.83
2019-03-18T06:57:44.925Z,3.90
2019-03-18T07:00:16.025Z,4.27
2019-03-18T07:02:45.475Z,4.13
2019-03-18T07:05:15.101Z,4.00
2019-03-18T07:07:44.630Z,4.40
2019-03-18T07:10:12.456Z,4.13
2019-03-18T07:12:41.942Z,4.10
2019-03-18T07:15:12.583Z,4.40
2019-03-18T07:17:42.068Z,3.50
2019-03-18T07:20:13.616Z,4.00
2019-03-18T07:22:43.143Z,4.17
2019-03-18T07:25:12.851Z,3.93
2019-03-18T07:27:42.374Z,4.00
2019-03-18T07:30:14.664Z,3.73
2019-03-18T07:32:44.216Z,6.10
2019-03-18T07:35:13.732Z,4.50
2019-03-18T07:37:43.197Z,4.40
2019-03-18T07:40:16.928Z,4.00
2019-03-18T07:42:46.433Z,4.03
2019-03-18T07:45:16.402Z,3.73
2019-03-18T07:47:46.054Z,4.20
2019-03-18T07:50:18.277Z,3.87
2019-03-18T07:52:47.781Z,3.23
2019-03-18T07:55:17.298Z,3.70
2019-03-18T07:57:46.835Z,3.27
2019-03-18T08:00:16.817Z,3.80
2019-03-18T08:02:46.447Z,3.60
2019-03-18T08:05:15.962Z,3.40
2019-03-18T08:07:45.401Z,3.40
2019-03-18T08:10:15.437Z,3.67
2019-03-18T08:12:44.989Z,3.90
2019-03-18T08:15:14.876Z,3.87
2019-03-18T08:17:44.330Z,4.23
2019-03-18T08:20:14.376Z,3.43
2019-03-18T08:22:43.940Z,3.80
2019-03-18T08:25:13.527Z,4.10
2019-03-18T08:27:43.069Z,4.27
2019-03-18T08:30:18.464Z,4.03
2019-03-18T08:32:47.936Z,3.70
2019-03-18T08:35:17.456Z,3.60
2019-03-18T08:37:46.945Z,3.70
2019-03-18T08:40:16.533Z,3.83
2019-03-18T08:42:46.080Z,3.90
2019-03-18T08:45:15.628Z,4.07
2019-03-18T08:47:45.231Z,3.47
2019-03-18T08:50:14.774Z,3.67
2019-03-18T08:52:44.227Z,3.90
2019-03-18T08:55:13.725Z,4.00
2019-03-18T08:57:43.196Z,3.47
2019-03-18T09:00:17.343Z,3.40
2019-03-18T09:02:46.884Z,3.87
2019-03-18T09:05:16.467Z,3.27
2019-03-18T09:07:45.956Z,3.60
2019-03-18T09:10:17.187Z,3.47
2019-03-18T09:12:46.777Z,3.63
2019-03-18T09:15:16.400Z,3.57
2019-03-18T09:17:45.944Z,3.20
2019-03-18T09:20:19.681Z,3.00
2019-03-18T09:22:49.184Z,2.83
2019-03-18T09:25:18.793Z,2.90
2019-03-18T09:27:50.004Z,3.00
2019-03-18T09:30:20.890Z,2.47
2019-03-18T09:32:50.655Z,3.03
2019-03-18T09:35:20.300Z,2.47
2019-03-18T09:37:49.887Z,2.87
2019-03-18T09:40:19.731Z,2.40
2019-03-18T09:42:49.433Z,2.47
2019-03-18T09:45:19.382Z,2.37
2019-03-18T09:47:48.883Z,2.50
2019-03-18T09:50:18.503Z,2.43
2019-03-18T09:52:48.071Z,2.40
2019-03-18T09:55:17.612Z,2.13
2019-03-18T09:57:48.849Z,2.77
2019-03-18T10:00:21.731Z,2.10
2019-03-18T10:02:51.231Z,2.53
2019-03-18T10:05:21.619Z,2.27
2019-03-18T10:07:55.742Z,2.33
2019-03-18T10:10:25.264Z,2.00
2019-03-18T10:12:54.873Z,2.30
2019-03-18T10:15:24.412Z,2.30
2019-03-18T10:17:53.932Z,3.00
2019-03-18T10:20:23.432Z,2.07
2019-03-18T10:22:53.026Z,2.13
2019-03-18T10:25:22.655Z,2.23
2019-03-18T10:27:52.139Z,2.13
2019-03-18T10:30:21.705Z,1.70
2019-03-18T10:32:51.196Z,1.70
2019-03-18T10:35:20.751Z,1.70
2019-03-18T10:37:50.335Z,2.03
2019-03-18T10:40:19.907Z,2.03
2019-03-18T10:42:49.385Z,1.60
2019-03-18T10:45:18.969Z,2.00
2019-03-18T10:47:49.979Z,1.73
2019-03-18T10:50:19.780Z,1.70
2019-03-18T10:52:49.386Z,1.47
2019-03-18T10:55:18.947Z,1.53
2019-03-18T10:57:50.904Z,1.40
2019-03-18T11:00:20.620Z,1.60
2019-03-18T11:02:50.112Z,1.50
2019-03-18T11:05:19.727Z,1.40
2019-03-18T11:07:51.758Z,1.43
2019-03-18T11:10:20.717Z,1.53
2019-03-18T11:12:50.271Z,1.57
2019-03-18T11:15:23.418Z,1.60
2019-03-18T11:17:53.010Z,1.53
2019-03-18T11:20:22.635Z,1.60
2019-03-18T11:22:52.199Z,1.30
2019-03-18T11:25:21.703Z,1.80
2019-03-18T11:27:55.605Z,1.50
2019-03-18T11:30:25.184Z,1.43
2019-03-18T11:32:54.654Z,1.90
2019-03-18T11:35:24.214Z,1.60
2019-03-18T11:37:53.715Z,2.00
2019-03-18T11:40:27.435Z,1.60
2019-03-18T11:42:56.904Z,2.10
2019-03-18T11:45:26.398Z,2.10
2019-03-18T11:47:55.986Z,1.70
2019-03-18T11:50:25.507Z,1.90
2019-03-18T11:52:55.059Z,1.50
2019-03-18T11:55:29.936Z,1.80
2019-03-18T11:57:59.611Z,1.80
2019-03-18T12:00:29.234Z,1.60
2019-03-18T12:02:58.827Z,1.90
2019-03-18T12:05:29.971Z,2.30
2019-03-18T12:07:59.540Z,2.13
2019-03-18T12:10:29.137Z,1.83
2019-03-18T12:12:58.755Z,1.90
2019-03-18T12:15:28.806Z,2.10
2019-03-18T12:17:58.391Z,1.70
2019-03-18T12:20:27.937Z,1.60
2019-03-18T12:22:57.623Z,1.40
2019-03-18T12:25:27.239Z,1.47
2019-03-18T12:27:56.832Z,1.37
2019-03-18T12:30:27.937Z,1.63
2019-03-18T12:32:57.454Z,1.87
2019-03-18T12:35:27.006Z,1.60
2019-03-18T12:37:56.868Z,1.93
2019-03-18T12:40:26.449Z,1.73
2019-03-18T12:42:55.942Z,1.80
2019-03-18T12:45:25.432Z,1.80
2019-03-18T12:47:54.932Z,2.17
2019-03-18T12:50:42.895Z,1.70
2019-03-18T12:52:56.851Z,2.00
2019-03-18T12:55:26.449Z,2.13
2019-03-18T12:57:55.965Z,1.70
2019-03-18T13:00:34.373Z,1.67
2019-03-18T13:03:04.231Z,1.77
2019-03-18T13:05:33.861Z,2.00
2019-03-18T13:08:03.347Z,1.60
2019-03-18T13:10:32.905Z,1.30
2019-03-18T13:13:02.617Z,1.60
2019-03-18T13:15:32.262Z,1.37
2019-03-18T13:18:01.756Z,1.20
2019-03-18T13:20:31.449Z,1.30
2019-03-18T13:23:01.071Z,1.20
2019-03-18T13:25:30.641Z,1.47
2019-03-18T13:28:00.268Z,1.30
2019-03-18T13:30:29.750Z,1.50
2019-03-18T13:32:59.282Z,1.80
2019-03-18T13:35:28.769Z,1.10
2019-03-18T13:37:58.282Z,1.53
2019-03-18T13:40:27.844Z,1.40
2019-03-18T13:42:57.392Z,1.33
2019-03-18T13:45:26.898Z,1.70
2019-03-18T13:47:56.401Z,1.30
2019-03-18T13:50:26.060Z,1.40
2019-03-18T13:52:55.556Z,1.10
2019-03-18T13:55:25.061Z,1.47
2019-03-18T13:57:54.668Z,0.90
2019-03-18T14:00:24.462Z,1.13
2019-03-18T14:02:54.023Z,1.27
2019-03-18T14:05:23.555Z,1.33
2019-03-18T14:08:00.396Z,1.40
2019-03-18T14:10:24.764Z,1.70
2019-03-18T14:12:54.370Z,1.50
2019-03-18T14:15:43.264Z,1.60
2019-03-18T14:18:12.725Z,1.30
2019-03-18T14:20:42.219Z,1.17
2019-03-18T14:23:11.687Z,1.10
2019-03-18T14:25:41.256Z,1.20
2019-03-18T14:28:10.785Z,1.20
2019-03-18T14:30:40.441Z,1.20
2019-03-18T14:33:09.905Z,1.80
2019-03-18T14:35:39.437Z,1.00
2019-03-18T14:38:08.902Z,1.10
2019-03-18T14:40:38.374Z,1.10
2019-03-18T14:43:07.946Z,1.07
2019-03-18T14:45:37.426Z,1.13
2019-03-18T14:48:06.972Z,1.20
2019-03-18T14:50:36.467Z,1.30
2019-03-18T14:53:05.987Z,1.20
2019-03-18T14:55:35.533Z,1.13
2019-03-18T14:58:04.997Z,2.00
2019-03-18T15:00:34.656Z,2.47
2019-03-18T15:03:04.212Z,1.40
2019-03-18T15:05:33.696Z,1.43
2019-03-18T15:08:03.213Z,1.30
2019-03-18T15:10:32.786Z,1.43
2019-03-18T15:13:02.272Z,1.30
2019-03-18T15:15:31.755Z,1.60
2019-03-18T15:18:02.798Z,1.50
2019-03-18T15:20:32.331Z,1.27
2019-03-18T15:23:01.881Z,1.30
2019-03-18T15:25:37.505Z,1.03
2019-03-18T15:28:07.053Z,1.10
2019-03-18T15:30:37.823Z,1.23
2019-03-18T15:33:07.320Z,1.30
2019-03-18T15:35:36.805Z,1.40
2019-03-18T15:38:06.446Z,1.17
2019-03-18T15:40:35.993Z,1.40
2019-03-18T15:43:05.676Z,1.20
2019-03-18T15:45:35.242Z,1.50
2019-03-18T15:48:04.771Z,1.20
2019-03-18T15:50:34.244Z,1.03
2019-03-18T15:53:03.944Z,1.73
2019-03-18T15:55:33.414Z,1.30
2019-03-18T15:58:02.995Z,1.30
2019-03-18T16:00:35.592Z,1.00
2019-03-18T16:03:05.232Z,1.33
2019-03-18T16:05:34.785Z,1.30
2019-03-18T16:08:04.307Z,1.67
2019-03-18T16:10:33.811Z,1.60
2019-03-18T16:13:03.410Z,1.50
2019-03-18T16:15:32.959Z,1.20
2019-03-18T16:18:02.469Z,1.33
2019-03-18T16:20:31.984Z,1.60
2019-03-18T16:23:01.477Z,1.47
2019-03-18T16:25:31.048Z,1.20
2019-03-18T16:28:00.533Z,1.30
2019-03-18T16:30:30.080Z,1.07
2019-03-18T16:32:59.635Z,0.97
2019-03-18T16:35:29.137Z,1.27
2019-03-18T16:37:58.625Z,0.87
2019-03-18T16:40:28.135Z,1.20
2019-03-18T16:42:57.618Z,1.17
2019-03-18T16:45:27.128Z,1.43
2019-03-18T16:47:56.611Z,1.10
2019-03-18T16:50:32.715Z,1.30
2019-03-18T16:53:02.211Z,1.40
2019-03-18T16:55:32.613Z,1.00
2019-03-18T16:58:02.106Z,1.07
2019-03-18T17:00:31.622Z,1.20
2019-03-18T17:03:01.258Z,1.40
2019-03-18T17:05:30.775Z,1.10
2019-03-18T17:08:00.335Z,1.20
2019-03-18T17:10:29.888Z,1.17
2019-03-18T17:12:59.388Z,1.30
2019-03-18T17:15:28.858Z,1.63
2019-03-18T17:17:58.367Z,2.53
2019-03-18T17:20:27.832Z,1.60
2019-03-18T17:22:57.435Z,1.50
2019-03-18T17:25:30.013Z,1.20
2019-03-18T17:27:59.507Z,1.37
2019-03-18T17:30:29.093Z,1.13
2019-03-18T17:32:58.662Z,1.13
2019-03-18T17:35:28.154Z,1.40
2019-03-18T17:37:57.621Z,1.10
2019-03-18T17:40:27.155Z,1.17
2019-03-18T17:42:56.635Z,1.13
2019-03-18T17:45:26.126Z,1.10
2019-03-18T17:47:55.591Z,1.00
2019-03-18T17:50:30.517Z,0.90
2019-03-18T17:53:03.598Z,1.10
2019-03-18T17:55:32.384Z,1.10
2019-03-18T17:58:01.896Z,1.20
2019-03-18T18:00:42.413Z,1.23
2019-03-18T18:03:11.903Z,1.43
2019-03-18T18:05:41.385Z,1.17
2019-03-18T18:08:10.892Z,1.20
2019-03-18T18:10:40.374Z,1.30
2019-03-18T18:13:09.859Z,1.50
2019-03-18T18:15:39.334Z,1.60
2019-03-18T18:18:08.846Z,1.40
2019-03-18T18:20:38.323Z,1.60
2019-03-18T18:23:14.389Z,1.30
2019-03-18T18:25:39.140Z,1.50
2019-03-18T18:28:08.630Z,1.17
2019-03-18T18:30:38.181Z,1.20
2019-03-18T18:33:08.192Z,1.57
2019-03-18T18:35:38.073Z,1.77
2019-03-18T18:38:07.596Z,1.50
2019-03-18T18:40:37.143Z,1.57
2019-03-18T18:43:06.631Z,1.40
2019-03-18T18:45:36.190Z,1.33
2019-03-18T18:48:05.807Z,1.40
2019-03-18T18:50:35.477Z,1.57
2019-03-18T18:53:05.007Z,1.43
2019-03-18T18:55:34.580Z,1.47
2019-03-18T18:58:04.038Z,1.17
2019-03-18T19:00:33.613Z,1.77
2019-03-18T19:03:03.079Z,1.47
2019-03-18T19:05:32.562Z,1.37
2019-03-18T19:08:02.063Z,1.40
2019-03-18T19:10:31.516Z,1.20
2019-03-18T19:13:01.071Z,1.47
2019-03-18T19:15:40.684Z,1.60
2019-03-18T19:18:10.224Z,1.47
2019-03-18T19:20:39.823Z,1.40
2019-03-18T19:23:09.330Z,1.30
2019-03-18T19:25:38.763Z,1.50
2019-03-18T19:28:08.506Z,1.20
2019-03-18T19:30:38.027Z,1.20
2019-03-18T19:33:07.684Z,1.33
2019-03-18T19:35:37.137Z,1.30
2019-03-18T19:38:08.179Z,1.23
2019-03-18T19:40:37.644Z,1.40
2019-03-18T19:43:07.302Z,1.40
2019-03-18T19:45:36.923Z,1.20
2019-03-18T19:48:06.562Z,1.40
2019-03-18T19:50:36.226Z,1.70
2019-03-18T19:53:05.872Z,1.53
2019-03-18T19:55:35.393Z,1.60
2019-03-18T19:58:04.997Z,1.83
2019-03-18T20:00:34.986Z,1.50
2019-03-18T20:03:04.617Z,1.63
2019-03-18T20:05:34.270Z,1.70
2019-03-18T20:08:03.897Z,1.80
2019-03-18T20:10:33.525Z,1.80
2019-03-18T20:13:04.775Z,1.90
2019-03-18T20:15:34.373Z,1.57
2019-03-18T20:18:04.079Z,1.90
2019-03-18T20:20:33.574Z,1.63
2019-03-18T20:23:03.154Z,1.30
2019-03-18T20:25:32.751Z,1.30
2019-03-18T20:28:02.342Z,1.33
2019-03-18T20:30:31.867Z,2.00
2019-03-18T20:33:01.406Z,1.43
2019-03-18T20:35:30.951Z,1.40
2019-03-18T20:38:00.568Z,1.47
2019-03-18T20:40:31.597Z,1.60
2019-03-18T20:43:01.085Z,2.30
2019-03-18T20:45:30.672Z,2.10
2019-03-18T20:48:00.198Z,1.60
2019-03-18T20:50:29.749Z,1.80
2019-03-18T20:52:59.391Z,1.70
2019-03-18T20:55:29.109Z,1.57
2019-03-18T20:57:58.685Z,1.50
2019-03-18T21:00:28.229Z,1.47
2019-03-18T21:02:57.753Z,1.50
2019-03-18T21:05:27.298Z,2.03
2019-03-18T21:07:56.885Z,1.60
2019-03-18T21:10:26.907Z,1.53
2019-03-18T21:12:56.863Z,1.93
2019-03-18T21:15:26.325Z,1.90
2019-03-18T21:17:55.791Z,1.70
2019-03-18T21:20:31.178Z,1.93
2019-03-18T21:23:00.664Z,2.30
2019-03-18T21:25:30.167Z,2.07
2019-03-18T21:27:59.857Z,1.70
2019-03-18T21:30:29.472Z,1.43
2019-03-18T21:32:59.000Z,1.80
2019-03-18T21:35:28.539Z,1.70
2019-03-18T21:37:58.040Z,1.77
2019-03-18T21:40:27.588Z,1.77
2019-03-18T21:42:57.134Z,1.40
2019-03-18T21:45:26.628Z,1.30
2019-03-18T21:47:56.111Z,1.40
2019-03-18T21:50:25.639Z,1.40
2019-03-18T21:52:55.199Z,1.20
2019-03-18T21:55:24.660Z,1.30
2019-03-18T21:57:54.155Z,1.60
2019-03-18T22:00:24.083Z,1.40
2019-03-18T22:02:53.574Z,1.70
2019-03-18T22:05:23.113Z,1.33
2019-03-18T22:07:52.668Z,1.40
2019-03-18T22:10:22.555Z,1.40
2019-03-18T22:12:52.036Z,1.47
2019-03-18T22:15:21.694Z,1.10
2019-03-18T22:17:51.320Z,1.60
2019-03-18T22:20:22.539Z,1.67
2019-03-18T22:22:52.154Z,1.47
2019-03-18T22:25:21.694Z,1.27
2019-03-18T22:27:51.159Z,1.87
2019-03-18T22:30:20.773Z,1.87
2019-03-18T22:32:50.269Z,1.57
2019-03-18T22:35:19.825Z,1.70
2019-03-18T22:37:49.316Z,1.67
2019-03-18T22:40:21.177Z,1.80
2019-03-18T22:42:50.392Z,2.03
2019-03-18T22:45:19.963Z,1.60
2019-03-18T22:47:49.427Z,1.60
2019-03-18T22:50:20.119Z,2.10
2019-03-18T22:52:49.598Z,1.77
2019-03-18T22:55:19.248Z,1.87
2019-03-18T22:57:48.827Z,1.97
2019-03-18T23:00:24.708Z,1.83
2019-03-18T23:02:54.370Z,2.10
2019-03-18T23:05:24.032Z,1.90
2019-03-18T23:07:53.585Z,2.03
2019-03-18T23:10:23.159Z,1.50
2019-03-18T23:12:52.617Z,1.70
2019-03-18T23:15:22.127Z,1.73
2019-03-18T23:17:51.575Z,2.00
2019-03-18T23:20:21.068Z,1.63
2019-03-18T23:22:50.526Z,1.80
2019-03-18T23:25:20.016Z,1.67
2019-03-18T23:27:49.516Z,1.83
2019-03-18T23:30:19.090Z,2.10
2019-03-18T23:32:49.343Z,2.10
2019-03-18T23:35:18.847Z,1.90
2019-03-18T23:37:48.376Z,1.83
2019-03-18T23:40:17.917Z,1.70
2019-03-18T23:42:47.452Z,1.90
2019-03-18T23:45:17.018Z,1.60
2019-03-18T23:47:46.488Z,1.70
2019-03-18T23:50:17.023Z,1.70
2019-03-18T23:52:46.525Z,1.57
2019-03-18T23:55:19.608Z,1.60
2019-03-18T23:57:47.237Z,1.30
