createdAt,value
2023-05-17T00:01:59.797Z,12.87
2023-05-17T00:07:01.405Z,12.82
2023-05-17T00:12:03.269Z,12.78
2023-05-17T00:17:05.151Z,12.79
2023-05-17T00:22:06.749Z,12.79
2023-05-17T00:27:08.354Z,12.71
2023-05-17T00:32:09.925Z,12.64
2023-05-17T00:37:11.484Z,12.64
2023-05-17T00:42:13.353Z,12.59
2023-05-17T00:47:14.933Z,12.54
2023-05-17T00:52:16.650Z,12.50
2023-05-17T00:57:18.542Z,12.50
2023-05-17T01:02:20.197Z,12.45
2023-05-17T01:07:21.894Z,12.37
2023-05-17T01:12:46.194Z,12.38
2023-05-17T01:18:06.160Z,12.39
2023-05-17T01:23:25.982Z,12.32
2023-05-17T01:28:28.220Z,12.27
2023-05-17T01:33:31.260Z,12.26
2023-05-17T01:38:32.912Z,12.23
2023-05-17T01:43:38.381Z,12.20
2023-05-17T01:48:48.909Z,12.19
2023-05-17T01:53:57.249Z,12.20
2023-05-17T01:59:03.060Z,12.19
2023-05-17T02:04:05.081Z,12.15
2023-05-17T02:09:06.780Z,12.12
2023-05-17T02:14:08.330Z,12.13
2023-05-17T02:19:09.880Z,12.09
2023-05-17T02:24:11.465Z,12.05
2023-05-17T02:29:13.058Z,12.03
2023-05-17T02:34:14.635Z,12.04
2023-05-17T02:39:16.717Z,12.05
2023-05-17T02:44:18.368Z,12.09
2023-05-17T02:49:19.953Z,12.08
2023-05-17T02:54:21.737Z,12.06
2023-05-17T02:59:23.271Z,12.07
2023-05-17T03:04:24.880Z,12.11
2023-05-17T03:09:26.546Z,12.11
2023-05-17T03:14:28.117Z,12.07
2023-05-17T03:19:29.884Z,12.03
2023-05-17T03:24:31.430Z,12.00
2023-05-17T03:29:32.955Z,11.98
2023-05-17T03:34:34.493Z,11.97
2023-05-17T03:39:36.015Z,11.96
2023-05-17T03:44:37.553Z,11.96
2023-05-17T03:49:39.300Z,11.97
2023-05-17T03:54:40.881Z,11.98
2023-05-17T03:59:42.556Z,11.98
2023-05-17T04:04:51.180Z,11.98
2023-05-17T04:09:53.441Z,12.02
2023-05-17T04:14:55.108Z,12.04
2023-05-17T04:19:56.814Z,12.05
2023-05-17T04:24:58.760Z,12.04
2023-05-17T04:30:00.789Z,12.04
2023-05-17T04:35:03.330Z,12.03
2023-05-17T04:40:07.129Z,12.03
2023-05-17T04:45:09.458Z,12.01
2023-05-17T04:50:11.654Z,12.01
2023-05-17T04:55:13.677Z,12.01
2023-05-17T05:00:22.548Z,12.03
2023-05-17T05:05:25.571Z,12.01
2023-05-17T05:10:28.797Z,12.07
2023-05-17T05:15:32.380Z,12.07
2023-05-17T05:20:34.040Z,12.10
2023-05-17T05:25:37.941Z,12.12
2023-05-17T05:30:46.578Z,12.18
2023-05-17T05:35:48.657Z,12.20
2023-05-17T05:40:50.337Z,12.21
2023-05-17T05:45:51.874Z,12.23
2023-05-17T05:50:53.408Z,12.28
2023-05-17T05:55:54.965Z,12.38
2023-05-17T06:00:57.459Z,12.49
2023-05-17T06:05:59.117Z,12.57
2023-05-17T06:11:03.474Z,12.60
2023-05-17T06:16:06.244Z,12.63
2023-05-17T06:21:07.996Z,12.55
2023-05-17T06:26:10.955Z,12.46
2023-05-17T06:31:12.644Z,12.39
2023-05-17T06:36:14.459Z,12.34
2023-05-17T06:41:16.194Z,12.30
2023-05-17T06:46:17.773Z,12.31
2023-05-17T06:51:19.332Z,12.29
2023-05-17T06:56:22.047Z,12.28
2023-05-17T07:01:23.556Z,12.28
2023-05-17T07:06:25.218Z,12.31
2023-05-17T07:11:26.776Z,12.39
2023-05-17T07:16:28.914Z,12.43
2023-05-17T07:21:32.065Z,12.48
2023-05-17T07:26:33.683Z,12.59
2023-05-17T07:31:35.473Z,12.72
2023-05-17T07:36:37.311Z,12.88
2023-05-17T07:41:40.028Z,12.98
2023-05-17T07:46:42.025Z,13.06
2023-05-17T07:51:44.176Z,13.01
2023-05-17T07:56:45.754Z,12.95
2023-05-17T08:01:47.504Z,12.98
2023-05-17T08:06:50.250Z,12.95
2023-05-17T08:11:51.896Z,12.91
2023-05-17T08:16:53.425Z,12.88
2023-05-17T08:21:54.974Z,12.81
2023-05-17T08:26:56.659Z,12.75
2023-05-17T08:31:58.485Z,12.69
2023-05-17T08:37:00.167Z,12.60
2023-05-17T08:42:03.314Z,12.54
2023-05-17T08:47:06.648Z,12.55
2023-05-17T08:52:10.465Z,12.48
2023-05-17T08:57:13.978Z,12.46
2023-05-17T09:02:16.377Z,12.46
2023-05-17T09:07:18.113Z,12.43
2023-05-17T09:12:25.346Z,12.47
2023-05-17T09:17:27.511Z,12.53
2023-05-17T09:22:29.277Z,12.56
2023-05-17T09:27:31.901Z,12.61
2023-05-17T09:32:33.629Z,12.67
2023-05-17T09:37:38.530Z,12.72
2023-05-17T09:42:40.867Z,12.73
2023-05-17T09:47:42.534Z,12.80
2023-05-17T09:52:44.396Z,12.83
2023-05-17T09:57:47.118Z,12.77
2023-05-17T10:02:51.160Z,12.65
2023-05-17T10:07:56.420Z,12.62
2023-05-17T10:12:59.533Z,12.61
2023-05-17T10:18:02.110Z,12.59
2023-05-17T10:23:06.337Z,12.56
2023-05-17T10:28:12.757Z,12.54
2023-05-17T10:33:16.280Z,12.55
2023-05-17T10:38:20.361Z,12.52
2023-05-17T10:43:23.660Z,12.47
2023-05-17T10:48:29.119Z,12.40
2023-05-17T10:53:30.875Z,12.41
2023-05-17T10:58:32.439Z,12.37
2023-05-17T11:03:34.634Z,12.41
2023-05-17T11:08:38.860Z,12.42
2023-05-17T11:13:56.283Z,12.33
2023-05-17T11:19:08.061Z,12.21
2023-05-17T11:24:11.287Z,12.03
2023-05-17T11:29:13.134Z,11.96
2023-05-17T11:34:14.986Z,11.88
2023-05-17T11:39:21.119Z,11.84
2023-05-17T11:44:30.734Z,11.82
2023-05-17T11:49:37.144Z,11.83
2023-05-17T11:54:40.752Z,11.84
2023-05-17T11:59:45.611Z,11.83
2023-05-17T12:04:47.232Z,11.77
2023-05-17T12:09:49.376Z,11.67
2023-05-17T12:14:51.031Z,11.64
2023-05-17T12:19:54.194Z,11.61
2023-05-17T12:24:56.078Z,11.64
2023-05-17T12:29:57.678Z,11.63
2023-05-17T12:34:59.398Z,11.69
2023-05-17T12:40:06.753Z,11.73
2023-05-17T12:45:13.227Z,11.68
2023-05-17T12:50:14.842Z,11.64
2023-05-17T12:55:16.471Z,11.63
2023-05-17T13:00:33.614Z,11.60
2023-05-17T13:05:35.478Z,11.54
2023-05-17T13:10:37.076Z,11.57
2023-05-17T13:15:38.623Z,11.58
2023-05-17T13:20:40.243Z,11.63
2023-05-17T13:25:41.790Z,11.72
2023-05-17T13:30:56.870Z,11.82
2023-05-17T13:35:58.631Z,11.81
2023-05-17T13:41:00.494Z,11.86
2023-05-17T13:46:03.962Z,11.85
2023-05-17T13:51:05.553Z,11.87
2023-05-17T13:56:07.734Z,11.93
2023-05-17T14:01:09.748Z,12.09
2023-05-17T14:06:11.425Z,12.09
2023-05-17T14:11:13.266Z,12.15
2023-05-17T14:16:14.804Z,12.17
2023-05-17T14:21:16.380Z,12.14
2023-05-17T14:26:18.135Z,12.12
2023-05-17T14:31:19.662Z,12.20
2023-05-17T14:36:21.274Z,12.26
2023-05-17T14:41:23.089Z,12.28
2023-05-17T14:46:24.852Z,12.19
2023-05-17T14:51:26.725Z,12.06
2023-05-17T14:56:28.777Z,12.03
2023-05-17T15:01:30.299Z,11.99
2023-05-17T15:06:32.444Z,11.94
2023-05-17T15:11:34.204Z,11.93
2023-05-17T15:16:36.220Z,11.99
2023-05-17T15:21:38.041Z,12.01
2023-05-17T15:26:39.566Z,12.08
2023-05-17T15:31:41.400Z,12.21
2023-05-17T15:36:42.983Z,12.22
2023-05-17T15:41:45.558Z,12.20
2023-05-17T15:46:47.117Z,12.13
2023-05-17T15:51:48.687Z,12.01
2023-05-17T15:56:52.945Z,11.89
2023-05-17T16:01:54.504Z,11.85
2023-05-17T16:06:56.188Z,11.82
2023-05-17T16:11:57.748Z,11.77
2023-05-17T16:16:59.320Z,11.72
2023-05-17T16:22:01.008Z,11.63
2023-05-17T16:27:03.491Z,11.57
2023-05-17T16:32:07.937Z,11.47
2023-05-17T16:37:09.676Z,11.40
2023-05-17T16:42:11.455Z,11.35
2023-05-17T16:47:13.133Z,11.33
2023-05-17T16:52:14.733Z,11.33
2023-05-17T16:57:16.533Z,11.32
2023-05-17T17:02:18.156Z,11.33
2023-05-17T17:07:20.150Z,11.32
2023-05-17T17:12:25.166Z,11.32
2023-05-17T17:17:29.189Z,11.29
2023-05-17T17:22:30.775Z,11.24
2023-05-17T17:27:32.337Z,11.23
2023-05-17T17:32:34.155Z,11.21
2023-05-17T17:37:36.200Z,11.23
2023-05-17T17:42:37.782Z,11.19
2023-05-17T17:47:39.366Z,11.15
2023-05-17T17:52:41.026Z,11.10
2023-05-17T17:57:42.710Z,11.05
2023-05-17T18:02:44.555Z,11.04
2023-05-17T18:07:46.116Z,11.04
2023-05-17T18:12:49.544Z,11.02
2023-05-17T18:17:54.227Z,11.01
2023-05-17T18:22:55.938Z,11.01
2023-05-17T18:27:57.941Z,11.00
2023-05-17T18:32:59.528Z,10.98
2023-05-17T18:38:01.337Z,10.95
2023-05-17T18:43:02.926Z,10.94
2023-05-17T18:48:04.784Z,10.94
2023-05-17T18:53:06.697Z,10.95
2023-05-17T18:58:08.309Z,10.94
2023-05-17T19:03:09.904Z,10.91
2023-05-17T19:08:11.490Z,10.89
2023-05-17T19:13:13.825Z,10.89
2023-05-17T19:18:15.539Z,10.88
2023-05-17T19:23:17.153Z,10.86
2023-05-17T19:28:19.592Z,10.84
2023-05-17T19:33:21.145Z,10.85
2023-05-17T19:38:22.728Z,10.83
2023-05-17T19:43:25.356Z,10.80
2023-05-17T19:48:26.876Z,10.77
2023-05-17T19:53:36.982Z,10.72
2023-05-17T19:58:46.174Z,10.71
2023-05-17T20:03:47.897Z,10.70
2023-05-17T20:08:49.556Z,10.67
2023-05-17T20:13:51.276Z,10.67
2023-05-17T20:18:52.884Z,10.66
2023-05-17T20:24:01.353Z,10.66
2023-05-17T20:29:05.742Z,10.67
2023-05-17T20:34:07.511Z,10.65
2023-05-17T20:39:09.296Z,10.64
2023-05-17T20:44:12.711Z,10.66
2023-05-17T20:49:14.384Z,10.67
2023-05-17T20:54:15.946Z,10.68
2023-05-17T20:59:20.989Z,10.68
2023-05-17T21:04:58.139Z,10.67
2023-05-17T21:09:59.857Z,10.67
2023-05-17T21:15:16.708Z,10.65
2023-05-17T21:20:19.652Z,10.60
2023-05-17T21:25:22.066Z,10.58
2023-05-17T21:30:25.257Z,10.57
2023-05-17T21:35:26.814Z,10.55
2023-05-17T21:40:28.783Z,10.52
2023-05-17T21:45:30.643Z,10.51
2023-05-17T21:50:32.586Z,10.50
2023-05-17T21:55:41.263Z,10.41
2023-05-17T22:00:56.364Z,10.35
2023-05-17T22:05:58.060Z,10.30
2023-05-17T22:10:59.686Z,10.25
2023-05-17T22:16:02.081Z,10.17
2023-05-17T22:21:03.777Z,10.07
2023-05-17T22:26:05.356Z,9.94
2023-05-17T22:31:07.584Z,9.81
2023-05-17T22:36:14.093Z,9.67
2023-05-17T22:41:15.934Z,9.51
2023-05-17T22:46:17.551Z,9.34
2023-05-17T22:51:19.810Z,9.17
2023-05-17T22:56:21.546Z,9.03
2023-05-17T23:01:23.159Z,8.89
2023-05-17T23:06:26.233Z,8.80
2023-05-17T23:11:28.471Z,8.70
2023-05-17T23:16:30.065Z,8.56
2023-05-17T23:21:33.441Z,8.45
2023-05-17T23:26:35.338Z,8.35
2023-05-17T23:31:37.718Z,8.28
2023-05-17T23:36:39.510Z,8.20
2023-05-17T23:41:41.145Z,8.11
2023-05-17T23:46:44.564Z,8.04
2023-05-17T23:51:46.627Z,8.03
2023-05-17T23:56:48.249Z,8.00
