createdAt,value
2022-10-20T00:00:30.642Z,63.20
2022-10-20T00:02:03.871Z,63.40
2022-10-20T00:03:37.352Z,63.40
2022-10-20T00:05:09.694Z,63.50
2022-10-20T00:06:44.492Z,63.70
2022-10-20T00:08:18.247Z,64.10
2022-10-20T00:09:51.863Z,64.30
2022-10-20T00:11:25.893Z,64.50
2022-10-20T00:12:59.241Z,64.90
2022-10-20T00:14:32.475Z,64.90
2022-10-20T00:16:06.095Z,65.00
2022-10-20T00:17:39.396Z,65.30
2022-10-20T00:19:13.671Z,65.40
2022-10-20T00:20:47.459Z,65.80
2022-10-20T00:22:22.279Z,65.90
2022-10-20T00:23:55.315Z,66.00
2022-10-20T00:25:28.655Z,66.20
2022-10-20T00:27:01.879Z,66.40
2022-10-20T00:28:34.784Z,66.50
2022-10-20T00:30:09.528Z,66.70
2022-10-20T00:31:43.275Z,66.80
2022-10-20T00:33:15.543Z,66.90
2022-10-20T00:34:49.038Z,66.00
2022-10-20T00:36:24.571Z,67.40
2022-10-20T00:37:59.414Z,66.80
2022-10-20T00:39:32.822Z,66.90
2022-10-20T00:41:06.275Z,67.00
2022-10-20T00:42:39.607Z,67.00
2022-10-20T00:44:54.632Z,67.00
2022-10-20T00:46:34.338Z,67.80
2022-10-20T00:48:15.590Z,67.50
2022-10-20T00:49:49.906Z,67.80
2022-10-20T00:51:27.932Z,67.70
2022-10-20T00:53:04.073Z,67.80
2022-10-20T00:54:37.983Z,67.70
2022-10-20T00:56:11.300Z,67.70
2022-10-20T00:57:50.439Z,67.80
2022-10-20T00:59:27.698Z,67.90
2022-10-20T01:01:02.425Z,68.10
2022-10-20T01:02:43.499Z,68.40
2022-10-20T01:04:22.361Z,68.70
2022-10-20T01:05:56.384Z,69.00
2022-10-20T01:07:29.954Z,69.20
2022-10-20T01:09:08.137Z,69.40
2022-10-20T01:11:00.666Z,69.80
2022-10-20T01:12:49.561Z,70.00
2022-10-20T01:14:43.230Z,69.80
2022-10-20T01:16:35.281Z,69.80
2022-10-20T01:18:21.123Z,69.80
2022-10-20T01:20:39.691Z,69.70
2022-10-20T01:22:41.223Z,69.80
2022-10-20T01:25:00.407Z,69.80
2022-10-20T01:27:20.362Z,70.00
2022-10-20T01:28:59.040Z,69.70
2022-10-20T01:30:37.481Z,69.30
2022-10-20T01:32:21.281Z,69.00
2022-10-20T01:34:06.844Z,69.00
2022-10-20T01:35:56.366Z,69.00
2022-10-20T01:37:48.833Z,69.20
2022-10-20T01:39:32.170Z,69.20
2022-10-20T01:41:19.003Z,69.10
2022-10-20T01:42:58.062Z,69.20
2022-10-20T01:44:35.703Z,69.00
2022-10-20T01:46:12.692Z,69.10
2022-10-20T01:47:48.174Z,69.20
2022-10-20T01:49:21.790Z,69.30
2022-10-20T01:50:56.057Z,69.40
2022-10-20T01:52:31.202Z,69.60
2022-10-20T01:54:04.546Z,69.70
2022-10-20T01:55:39.762Z,69.80
2022-10-20T01:57:36.611Z,69.90
2022-10-20T01:59:36.587Z,69.90
2022-10-20T02:01:24.004Z,69.90
2022-10-20T02:03:33.936Z,69.60
2022-10-20T02:05:39.841Z,69.70
2022-10-20T02:07:20.643Z,69.60
2022-10-20T02:08:57.434Z,69.10
2022-10-20T02:10:41.631Z,69.00
2022-10-20T02:12:20.934Z,69.30
2022-10-20T02:13:58.539Z,69.50
2022-10-20T02:15:37.947Z,69.40
2022-10-20T02:17:16.436Z,69.40
2022-10-20T02:18:49.553Z,69.40
2022-10-20T02:20:23.067Z,69.30
2022-10-20T02:21:59.066Z,69.30
2022-10-20T02:23:37.388Z,69.30
2022-10-20T02:25:12.800Z,69.40
2022-10-20T02:26:45.547Z,69.50
2022-10-20T02:28:20.879Z,69.60
2022-10-20T02:29:59.494Z,69.60
2022-10-20T02:31:34.387Z,69.70
2022-10-20T02:33:09.562Z,69.70
2022-10-20T02:34:43.371Z,69.40
2022-10-20T02:36:20.468Z,69.30
2022-10-20T02:37:53.691Z,69.20
2022-10-20T02:39:27.574Z,69.10
2022-10-20T02:40:59.997Z,69.10
2022-10-20T02:42:33.499Z,68.90
2022-10-20T02:44:06.963Z,68.90
2022-10-20T02:45:39.863Z,68.80
2022-10-20T02:47:14.460Z,69.50
2022-10-20T02:48:47.707Z,68.70
2022-10-20T02:50:19.918Z,68.70
2022-10-20T02:51:53.408Z,69.50
2022-10-20T02:53:27.055Z,68.80
2022-10-20T02:55:00.401Z,68.70
2022-10-20T02:56:33.724Z,68.60
2022-10-20T02:58:07.131Z,68.70
2022-10-20T02:59:40.459Z,68.80
2022-10-20T03:01:13.706Z,68.80
2022-10-20T03:02:48.890Z,68.80
2022-10-20T03:04:22.240Z,68.80
2022-10-20T03:05:55.764Z,68.80
2022-10-20T03:07:29.232Z,68.90
2022-10-20T03:09:02.872Z,69.00
2022-10-20T03:10:37.470Z,69.00
2022-10-20T03:12:10.757Z,68.90
2022-10-20T03:13:44.296Z,69.00
2022-10-20T03:15:17.580Z,69.20
2022-10-20T03:16:50.907Z,69.30
2022-10-20T03:18:25.636Z,69.30
2022-10-20T03:19:59.100Z,69.40
2022-10-20T03:21:32.404Z,69.30
2022-10-20T03:23:05.787Z,69.20
2022-10-20T03:24:39.144Z,69.10
2022-10-20T03:26:12.879Z,69.20
2022-10-20T03:27:46.335Z,69.00
2022-10-20T03:29:19.746Z,68.80
2022-10-20T03:30:52.297Z,68.90
2022-10-20T03:32:25.649Z,68.90
2022-10-20T03:34:00.290Z,69.60
2022-10-20T03:35:33.857Z,68.70
2022-10-20T03:37:07.384Z,68.70
2022-10-20T03:38:43.096Z,68.80
2022-10-20T03:40:16.690Z,68.80
2022-10-20T03:41:50.012Z,68.70
2022-10-20T03:43:23.387Z,68.70
2022-10-20T03:44:56.612Z,68.70
2022-10-20T03:46:30.052Z,68.70
2022-10-20T03:48:02.290Z,68.60
2022-10-20T03:49:37.541Z,68.60
2022-10-20T03:51:14.950Z,68.70
2022-10-20T03:52:48.473Z,68.70
2022-10-20T03:54:21.964Z,68.80
2022-10-20T03:55:55.473Z,69.20
2022-10-20T03:57:28.851Z,69.40
2022-10-20T03:59:01.403Z,69.80
2022-10-20T04:00:34.926Z,70.40
2022-10-20T04:02:08.227Z,71.40
2022-10-20T04:03:41.627Z,70.60
2022-10-20T04:05:19.300Z,70.60
2022-10-20T04:06:52.619Z,70.70
2022-10-20T04:08:26.084Z,70.60
2022-10-20T04:10:02.206Z,70.50
2022-10-20T04:11:35.504Z,70.50
2022-10-20T04:13:09.337Z,70.50
2022-10-20T04:14:42.697Z,70.30
2022-10-20T04:16:16.664Z,70.40
2022-10-20T04:17:48.999Z,70.30
2022-10-20T04:19:22.271Z,70.30
2022-10-20T04:20:56.809Z,70.30
2022-10-20T04:22:29.265Z,70.20
2022-10-20T04:24:02.993Z,70.20
2022-10-20T04:25:36.337Z,70.20
2022-10-20T04:27:09.777Z,70.20
2022-10-20T04:28:42.440Z,70.30
2022-10-20T04:30:15.941Z,70.30
2022-10-20T04:31:49.373Z,70.20
2022-10-20T04:33:22.732Z,70.10
2022-10-20T04:34:55.241Z,70.20
2022-10-20T04:36:29.987Z,70.20
2022-10-20T04:38:03.432Z,70.30
2022-10-20T04:39:36.673Z,70.40
2022-10-20T04:41:10.498Z,70.40
2022-10-20T04:42:43.796Z,70.50
2022-10-20T04:44:17.200Z,70.40
2022-10-20T04:45:50.629Z,70.50
2022-10-20T04:47:24.029Z,70.50
2022-10-20T04:48:57.296Z,70.50
2022-10-20T04:50:30.579Z,70.50
2022-10-20T04:52:14.249Z,70.60
2022-10-20T04:53:47.924Z,70.70
2022-10-20T04:55:21.368Z,70.60
2022-10-20T04:56:54.623Z,70.60
2022-10-20T04:58:28.207Z,70.60
2022-10-20T05:00:01.433Z,70.50
2022-10-20T05:01:34.960Z,70.50
2022-10-20T05:03:08.442Z,70.60
2022-10-20T05:04:41.910Z,70.70
2022-10-20T05:06:17.998Z,71.60
2022-10-20T05:07:53.238Z,71.00
2022-10-20T05:09:26.492Z,71.00
2022-10-20T05:11:01.165Z,71.00
2022-10-20T05:12:34.859Z,71.00
2022-10-20T05:14:09.069Z,70.90
2022-10-20T05:15:42.348Z,71.10
2022-10-20T05:17:15.744Z,71.00
2022-10-20T05:18:52.172Z,71.00
2022-10-20T05:20:25.444Z,71.10
2022-10-20T05:21:58.920Z,71.10
2022-10-20T05:23:33.893Z,71.30
2022-10-20T05:25:31.297Z,71.30
2022-10-20T05:27:01.468Z,71.40
2022-10-20T05:28:33.731Z,71.40
2022-10-20T05:30:08.567Z,71.50
2022-10-20T05:31:44.312Z,71.50
2022-10-20T05:33:17.622Z,71.50
2022-10-20T05:34:50.892Z,71.50
2022-10-20T05:36:27.968Z,71.50
2022-10-20T05:38:01.209Z,71.70
2022-10-20T05:39:35.901Z,71.70
2022-10-20T05:41:11.909Z,71.80
2022-10-20T05:42:45.171Z,71.90
2022-10-20T05:44:18.389Z,71.90
2022-10-20T05:45:54.905Z,71.90
2022-10-20T05:47:28.321Z,71.90
2022-10-20T05:49:03.886Z,72.70
2022-10-20T05:50:37.394Z,72.80
2022-10-20T05:52:10.746Z,72.90
2022-10-20T05:53:45.183Z,72.90
2022-10-20T05:55:20.028Z,72.90
2022-10-20T05:56:53.504Z,72.70
2022-10-20T05:58:27.057Z,72.50
2022-10-20T06:00:00.515Z,72.50
2022-10-20T06:01:47.328Z,72.50
2022-10-20T06:03:23.692Z,72.60
2022-10-20T06:04:58.334Z,73.30
2022-10-20T06:06:32.441Z,72.30
2022-10-20T06:08:06.385Z,72.20
2022-10-20T06:09:41.103Z,72.10
2022-10-20T06:11:16.644Z,72.00
2022-10-20T06:12:50.105Z,72.00
2022-10-20T06:14:23.728Z,71.90
2022-10-20T06:16:02.715Z,72.00
2022-10-20T06:17:36.164Z,71.90
2022-10-20T06:19:09.498Z,71.70
2022-10-20T06:20:43.348Z,71.70
2022-10-20T06:22:16.630Z,71.80
2022-10-20T06:23:51.344Z,71.80
2022-10-20T06:25:25.359Z,71.80
2022-10-20T06:27:00.012Z,71.80
2022-10-20T06:28:34.500Z,71.80
2022-10-20T06:30:09.644Z,71.80
2022-10-20T06:31:45.636Z,71.90
2022-10-20T06:33:19.177Z,71.80
2022-10-20T06:34:54.009Z,71.80
2022-10-20T06:36:28.962Z,71.90
2022-10-20T06:38:02.200Z,71.80
2022-10-20T06:39:35.712Z,71.80
2022-10-20T06:41:12.833Z,71.80
2022-10-20T06:42:47.694Z,71.90
2022-10-20T06:44:24.690Z,72.00
2022-10-20T06:46:00.264Z,72.00
2022-10-20T06:47:34.802Z,71.90
2022-10-20T06:49:11.681Z,71.90
2022-10-20T06:50:44.799Z,72.00
2022-10-20T06:52:18.681Z,72.10
2022-10-20T06:53:53.911Z,72.10
2022-10-20T06:55:27.833Z,72.20
2022-10-20T06:57:01.674Z,72.20
2022-10-20T06:58:39.089Z,72.20
2022-10-20T07:00:14.183Z,72.30
2022-10-20T07:01:48.161Z,72.30
2022-10-20T07:03:21.119Z,72.60
2022-10-20T07:04:54.940Z,72.70
2022-10-20T07:06:31.587Z,72.90
2022-10-20T07:08:05.386Z,73.20
2022-10-20T07:09:39.813Z,73.30
2022-10-20T07:11:16.097Z,73.50
2022-10-20T07:12:49.894Z,73.60
2022-10-20T07:14:26.230Z,73.80
2022-10-20T07:16:01.074Z,73.90
2022-10-20T07:17:34.850Z,74.10
2022-10-20T07:19:08.788Z,74.10
2022-10-20T07:20:41.793Z,74.20
2022-10-20T07:22:15.939Z,74.30
2022-10-20T07:23:51.953Z,74.30
2022-10-20T07:25:26.291Z,74.30
2022-10-20T07:27:00.131Z,74.50
2022-10-20T07:28:35.989Z,75.20
2022-10-20T07:30:12.367Z,74.50
2022-10-20T07:36:18.768Z,73.70
2022-10-20T07:37:52.846Z,75.30
2022-10-20T07:39:27.371Z,76.50
2022-10-20T07:41:03.789Z,77.20
2022-10-20T07:42:38.856Z,77.40
2022-10-20T07:44:13.070Z,77.30
2022-10-20T07:45:47.826Z,76.90
2022-10-20T07:47:21.583Z,76.60
2022-10-20T07:49:02.710Z,76.40
2022-10-20T07:50:47.390Z,76.20
2022-10-20T07:52:22.829Z,75.90
2022-10-20T07:54:00.751Z,75.60
2022-10-20T07:55:39.400Z,75.50
2022-10-20T07:57:13.500Z,75.30
2022-10-20T07:58:47.779Z,75.10
2022-10-20T08:00:22.239Z,74.80
2022-10-20T08:01:58.752Z,74.60
2022-10-20T08:03:34.451Z,74.40
2022-10-20T08:05:10.223Z,74.10
2022-10-20T08:06:44.626Z,74.00
2022-10-20T08:08:19.958Z,73.80
2022-10-20T08:09:53.951Z,73.70
2022-10-20T08:11:28.755Z,73.40
2022-10-20T08:13:02.700Z,73.10
2022-10-20T08:14:38.003Z,72.80
2022-10-20T08:16:14.854Z,72.60
2022-10-20T08:17:53.639Z,72.40
2022-10-20T08:21:19.605Z,71.70
2022-10-20T08:22:54.864Z,71.30
2022-10-20T08:24:30.338Z,70.90
2022-10-20T08:26:07.852Z,70.70
2022-10-20T08:27:44.603Z,70.60
2022-10-20T08:29:21.240Z,70.40
2022-10-20T08:30:55.179Z,70.20
2022-10-20T08:32:28.970Z,70.00
2022-10-20T08:34:02.927Z,69.70
2022-10-20T08:35:36.858Z,70.20
2022-10-20T08:37:11.009Z,69.20
2022-10-20T08:38:45.654Z,69.10
2022-10-20T08:40:27.766Z,68.80
2022-10-20T08:42:09.445Z,69.00
2022-10-20T08:43:44.315Z,69.10
2022-10-20T08:45:23.055Z,69.80
2022-10-20T08:46:57.410Z,68.70
2022-10-20T08:48:35.640Z,68.50
2022-10-20T08:50:16.310Z,68.20
2022-10-20T08:51:50.116Z,68.10
2022-10-20T08:53:27.559Z,67.80
2022-10-20T08:55:02.517Z,68.10
2022-10-20T08:56:37.945Z,68.10
2022-10-20T08:58:17.200Z,68.20
2022-10-20T08:59:55.275Z,68.00
2022-10-20T09:01:35.966Z,67.80
2022-10-20T09:03:17.941Z,67.80
2022-10-20T09:04:56.982Z,67.50
2022-10-20T09:06:31.058Z,67.90
2022-10-20T09:08:05.293Z,67.60
2022-10-20T09:09:40.194Z,67.50
2022-10-20T09:11:20.478Z,67.50
2022-10-20T09:12:57.164Z,67.00
2022-10-20T09:14:35.048Z,66.70
2022-10-20T09:16:33.355Z,66.90
2022-10-20T09:18:17.541Z,66.40
2022-10-20T09:19:58.451Z,66.50
2022-10-20T09:21:34.978Z,66.70
2022-10-20T09:23:35.303Z,66.80
2022-10-20T09:25:18.075Z,66.50
2022-10-20T09:27:00.544Z,65.70
2022-10-20T09:28:49.217Z,65.50
2022-10-20T09:30:36.064Z,65.50
2022-10-20T09:34:26.502Z,65.50
2022-10-20T09:36:06.876Z,65.50
2022-10-20T09:37:41.521Z,65.70
2022-10-20T09:43:09.126Z,64.40
2022-10-20T09:44:55.345Z,64.50
2022-10-20T09:46:33.309Z,64.60
2022-10-20T09:48:21.388Z,64.20
2022-10-20T09:50:01.290Z,64.20
2022-10-20T09:51:35.826Z,64.30
2022-10-20T09:53:20.518Z,64.40
2022-10-20T09:55:00.299Z,64.00
2022-10-20T09:56:37.793Z,63.90
2022-10-20T09:58:24.224Z,63.70
2022-10-20T10:00:04.683Z,63.80
2022-10-20T10:01:57.507Z,63.80
2022-10-20T10:03:39.882Z,63.80
2022-10-20T10:05:22.016Z,64.20
2022-10-20T10:06:55.143Z,63.80
2022-10-20T10:08:41.598Z,64.10
2022-10-20T10:10:30.395Z,63.90
2022-10-20T10:12:15.135Z,63.50
2022-10-20T10:13:51.641Z,63.50
2022-10-20T10:15:33.816Z,63.30
2022-10-20T10:17:07.001Z,63.10
2022-10-20T10:18:40.319Z,63.30
2022-10-20T10:20:38.977Z,63.10
2022-10-20T10:22:14.415Z,62.80
2022-10-20T10:23:56.806Z,62.80
2022-10-20T10:25:30.197Z,62.60
2022-10-20T10:27:03.429Z,62.90
2022-10-20T10:28:39.723Z,62.80
2022-10-20T10:30:35.788Z,62.50
2022-10-20T10:32:17.899Z,62.00
2022-10-20T10:33:56.949Z,61.90
2022-10-20T10:35:37.858Z,61.90
2022-10-20T10:37:17.465Z,61.90
2022-10-20T10:38:50.703Z,62.00
2022-10-20T10:40:36.068Z,62.20
2022-10-20T10:42:39.846Z,62.20
2022-10-20T10:44:25.235Z,61.90
2022-10-20T10:46:04.861Z,62.20
2022-10-20T10:48:07.454Z,62.30
2022-10-20T10:49:55.307Z,62.00
2022-10-20T10:51:48.834Z,62.20
2022-10-20T10:53:40.661Z,62.00
2022-10-20T10:55:47.297Z,62.00
2022-10-20T10:57:31.135Z,62.30
2022-10-20T10:59:12.383Z,62.50
2022-10-20T11:01:04.349Z,62.30
2022-10-20T11:03:04.307Z,62.20
2022-10-20T11:05:38.220Z,62.30
2022-10-20T11:07:24.163Z,61.80
2022-10-20T11:09:28.555Z,63.10
2022-10-20T11:11:21.157Z,62.50
2022-10-20T11:13:17.207Z,62.70
2022-10-20T11:15:09.345Z,62.90
2022-10-20T11:16:55.235Z,63.30
2022-10-20T11:19:01.930Z,63.70
2022-10-20T11:20:51.343Z,63.60
2022-10-20T11:22:38.786Z,63.50
2022-10-20T11:24:40.689Z,63.70
2022-10-20T11:26:26.794Z,63.20
2022-10-20T11:28:02.647Z,63.20
2022-10-20T11:29:43.454Z,63.10
2022-10-20T11:31:27.625Z,62.80
2022-10-20T11:33:12.932Z,62.80
2022-10-20T11:34:59.878Z,62.70
2022-10-20T11:36:39.874Z,62.40
2022-10-20T11:38:21.065Z,62.50
2022-10-20T11:40:07.599Z,62.50
2022-10-20T11:41:49.479Z,62.60
2022-10-20T11:43:30.157Z,62.60
2022-10-20T11:45:23.436Z,62.30
2022-10-20T11:47:02.900Z,62.30
2022-10-20T11:48:43.318Z,62.60
2022-10-20T11:50:19.868Z,62.50
2022-10-20T11:52:37.318Z,62.50
2022-10-20T11:54:39.056Z,62.70
2022-10-20T11:56:34.144Z,62.40
2022-10-20T11:58:32.141Z,62.50
2022-10-20T12:00:28.354Z,62.50
2022-10-20T12:02:58.586Z,62.40
2022-10-20T12:05:07.075Z,62.10
2022-10-20T12:07:15.485Z,62.10
2022-10-20T12:09:26.906Z,61.70
2022-10-20T12:11:11.507Z,61.80
2022-10-20T12:12:54.889Z,61.80
2022-10-20T12:14:38.165Z,61.70
2022-10-20T12:16:11.438Z,61.50
2022-10-20T12:17:45.081Z,61.80
2022-10-20T12:19:20.938Z,61.80
2022-10-20T12:20:59.712Z,61.70
2022-10-20T12:22:43.402Z,61.40
2022-10-20T12:24:34.413Z,61.20
2022-10-20T12:27:00.544Z,61.00
2022-10-20T12:28:43.886Z,60.90
2022-10-20T12:30:45.294Z,61.10
2022-10-20T12:32:57.575Z,60.50
2022-10-20T12:34:41.099Z,60.50
2022-10-20T12:36:32.876Z,60.40
2022-10-20T12:38:19.370Z,60.60
2022-10-20T12:39:55.809Z,60.30
2022-10-20T12:41:33.797Z,60.50
2022-10-20T12:43:07.150Z,61.30
2022-10-20T12:44:45.544Z,60.50
2022-10-20T12:46:24.241Z,60.50
2022-10-20T12:48:01.685Z,60.30
2022-10-20T12:49:38.265Z,60.20
2022-10-20T12:51:25.054Z,60.20
2022-10-20T12:53:20.188Z,60.20
2022-10-20T12:55:08.001Z,60.50
2022-10-20T12:56:42.942Z,60.50
2022-10-20T12:58:29.908Z,60.50
2022-10-20T13:00:04.699Z,60.20
2022-10-20T13:02:11.165Z,60.50
2022-10-20T13:03:47.964Z,60.50
2022-10-20T13:05:44.662Z,60.60
2022-10-20T13:08:31.668Z,61.60
2022-10-20T13:10:32.475Z,61.10
2022-10-20T13:12:06.190Z,61.30
2022-10-20T13:14:05.885Z,61.30
2022-10-20T13:15:48.077Z,61.40
2022-10-20T13:17:38.201Z,61.20
2022-10-20T13:19:18.753Z,61.50
2022-10-20T13:20:58.152Z,61.80
2022-10-20T13:22:38.913Z,61.90
2022-10-20T13:24:21.721Z,62.10
2022-10-20T13:25:59.800Z,62.50
2022-10-20T13:27:33.341Z,62.50
2022-10-20T13:29:16.993Z,62.70
2022-10-20T13:31:13.516Z,63.00
2022-10-20T13:33:17.844Z,63.10
2022-10-20T13:34:59.756Z,63.40
2022-10-20T13:36:59.072Z,63.40
2022-10-20T13:38:43.133Z,64.00
2022-10-20T13:40:27.580Z,63.90
2022-10-20T13:42:16.890Z,63.90
2022-10-20T13:44:03.918Z,64.00
2022-10-20T13:46:12.510Z,64.00
2022-10-20T13:47:52.579Z,64.20
2022-10-20T13:49:52.540Z,64.50
2022-10-20T13:51:30.960Z,64.60
2022-10-20T13:53:14.517Z,64.70
2022-10-20T13:54:53.256Z,64.70
2022-10-20T13:56:35.222Z,64.90
2022-10-20T13:58:23.959Z,65.10
2022-10-20T13:59:59.782Z,65.20
2022-10-20T14:01:36.152Z,65.10
2022-10-20T14:03:19.098Z,65.30
2022-10-20T14:05:08.418Z,65.30
2022-10-20T14:06:42.258Z,65.50
2022-10-20T14:08:21.204Z,65.40
2022-10-20T14:09:59.728Z,65.40
2022-10-20T14:11:33.457Z,65.30
2022-10-20T14:13:16.649Z,65.00
2022-10-20T14:14:50.057Z,65.30
2022-10-20T14:16:29.199Z,65.20
2022-10-20T14:18:05.217Z,65.40
2022-10-20T14:19:39.091Z,65.40
2022-10-20T14:21:19.336Z,65.50
2022-10-20T14:22:54.863Z,65.50
2022-10-20T14:24:36.234Z,65.40
2022-10-20T14:26:15.766Z,65.50
2022-10-20T14:27:51.352Z,65.60
2022-10-20T14:29:30.801Z,65.60
2022-10-20T14:31:05.077Z,65.70
2022-10-20T14:32:41.422Z,65.50
2022-10-20T14:34:24.925Z,65.70
2022-10-20T14:36:02.649Z,65.90
2022-10-20T14:37:39.971Z,65.90
2022-10-20T14:39:33.659Z,65.80
2022-10-20T14:41:09.612Z,66.00
2022-10-20T14:42:46.623Z,65.80
2022-10-20T14:46:29.934Z,65.80
2022-10-20T14:48:03.553Z,65.90
2022-10-20T14:49:41.713Z,65.70
2022-10-20T14:51:45.060Z,65.70
2022-10-20T14:53:29.196Z,66.00
2022-10-20T14:55:02.626Z,65.80
2022-10-20T14:56:46.024Z,65.70
2022-10-20T14:58:39.031Z,65.90
2022-10-20T15:00:31.490Z,65.80
2022-10-20T15:02:12.081Z,65.90
2022-10-20T15:03:45.421Z,65.60
2022-10-20T15:05:26.960Z,65.60
2022-10-20T15:07:12.210Z,65.60
2022-10-20T15:08:57.688Z,65.60
2022-10-20T15:10:32.430Z,65.50
2022-10-20T15:12:07.786Z,65.50
2022-10-20T15:13:41.536Z,65.70
2022-10-20T15:15:24.535Z,65.70
2022-10-20T15:16:59.320Z,65.90
2022-10-20T15:18:36.563Z,65.60
2022-10-20T15:20:38.728Z,65.60
2022-10-20T15:23:53.219Z,65.30
2022-10-20T15:25:29.139Z,65.20
2022-10-20T15:27:03.935Z,65.30
2022-10-20T15:28:40.560Z,65.30
2022-10-20T15:30:21.041Z,65.40
2022-10-20T15:35:30.628Z,65.70
2022-10-20T15:37:08.317Z,66.10
2022-10-20T15:38:47.696Z,65.60
2022-10-20T15:40:22.741Z,65.70
2022-10-20T15:41:58.396Z,65.70
2022-10-20T15:43:35.868Z,65.60
2022-10-20T15:45:18.724Z,65.60
2022-10-20T15:46:54.805Z,65.70
2022-10-20T15:48:29.793Z,66.30
2022-10-20T15:50:08.167Z,65.70
2022-10-20T15:51:47.709Z,65.90
2022-10-20T15:53:26.324Z,65.80
2022-10-20T15:55:04.594Z,65.90
2022-10-20T15:56:40.317Z,65.90
2022-10-20T15:58:14.101Z,65.90
2022-10-20T15:59:47.217Z,65.90
2022-10-20T16:01:23.291Z,66.00
2022-10-20T16:03:12.590Z,66.10
2022-10-20T16:04:49.475Z,66.20
2022-10-20T16:06:31.075Z,66.20
2022-10-20T16:09:54.838Z,66.10
2022-10-20T16:11:34.920Z,66.30
2022-10-20T16:13:11.879Z,66.30
2022-10-20T16:14:55.642Z,66.40
2022-10-20T16:16:30.713Z,66.40
2022-10-20T16:18:10.183Z,66.60
2022-10-20T16:19:51.759Z,66.70
2022-10-20T16:21:27.056Z,66.70
2022-10-20T16:23:01.792Z,66.80
2022-10-20T16:24:37.183Z,66.70
2022-10-20T16:26:18.296Z,66.80
2022-10-20T16:27:57.380Z,66.80
2022-10-20T16:29:32.851Z,66.80
2022-10-20T16:31:13.619Z,66.80
2022-10-20T16:32:49.744Z,66.80
2022-10-20T16:34:24.927Z,66.80
2022-10-20T16:35:58.267Z,66.70
2022-10-20T16:37:32.700Z,66.80
2022-10-20T16:39:08.386Z,66.70
2022-10-20T16:40:45.437Z,66.70
2022-10-20T16:42:23.458Z,66.70
2022-10-20T16:44:01.267Z,66.60
2022-10-20T16:45:40.629Z,66.60
2022-10-20T16:47:21.731Z,66.50
2022-10-20T16:48:57.292Z,66.50
2022-10-20T16:50:32.178Z,66.70
2022-10-20T16:52:07.063Z,66.50
2022-10-20T16:53:41.077Z,66.50
2022-10-20T16:55:13.457Z,66.50
2022-10-20T16:56:50.645Z,66.50
2022-10-20T16:58:25.158Z,66.50
2022-10-20T17:00:00.339Z,66.40
2022-10-20T17:01:36.979Z,67.20
2022-10-20T17:03:10.056Z,66.40
2022-10-20T17:04:45.147Z,66.40
2022-10-20T17:06:22.156Z,66.40
2022-10-20T17:07:56.461Z,66.30
2022-10-20T17:09:30.037Z,66.30
2022-10-20T17:11:06.201Z,66.30
2022-10-20T17:12:40.851Z,66.40
2022-10-20T17:14:20.332Z,66.30
2022-10-20T17:15:58.938Z,66.20
2022-10-20T17:17:37.081Z,66.30
2022-10-20T17:19:16.912Z,67.20
2022-10-20T17:20:54.948Z,66.20
2022-10-20T17:22:28.846Z,66.30
2022-10-20T17:24:05.358Z,66.20
2022-10-20T17:25:40.425Z,66.20
2022-10-20T17:27:14.454Z,66.10
2022-10-20T17:28:52.400Z,66.10
2022-10-20T17:30:27.307Z,66.20
2022-10-20T17:32:01.812Z,65.90
2022-10-20T17:33:36.533Z,66.00
2022-10-20T17:35:20.032Z,66.10
2022-10-20T17:36:53.783Z,65.90
2022-10-20T17:38:30.169Z,66.00
2022-10-20T17:40:04.610Z,66.00
2022-10-20T17:41:39.983Z,66.00
2022-10-20T17:43:13.508Z,65.90
2022-10-20T17:44:48.153Z,65.80
2022-10-20T17:46:23.622Z,66.00
2022-10-20T17:48:06.547Z,65.90
2022-10-20T17:49:40.960Z,65.80
2022-10-20T17:51:19.576Z,65.70
2022-10-20T17:52:56.444Z,65.70
2022-10-20T17:54:31.187Z,65.60
2022-10-20T17:56:07.674Z,65.60
2022-10-20T17:57:42.583Z,65.70
2022-10-20T17:59:16.291Z,65.60
2022-10-20T18:00:56.348Z,65.90
2022-10-20T18:02:35.584Z,66.10
2022-10-20T18:04:15.339Z,66.20
2022-10-20T18:05:51.512Z,66.10
2022-10-20T18:07:24.929Z,66.20
2022-10-20T18:09:02.842Z,66.20
2022-10-20T18:10:44.108Z,66.70
2022-10-20T18:12:19.457Z,66.70
2022-10-20T18:13:52.734Z,66.80
2022-10-20T18:15:25.938Z,66.80
2022-10-20T18:17:00.532Z,66.80
2022-10-20T18:18:39.261Z,67.00
2022-10-20T18:20:13.066Z,67.00
2022-10-20T18:21:47.030Z,67.10
2022-10-20T18:23:20.133Z,67.20
2022-10-20T18:24:53.430Z,67.30
2022-10-20T18:26:26.839Z,67.40
2022-10-20T18:28:05.359Z,67.60
2022-10-20T18:29:39.568Z,67.80
2022-10-20T18:31:17.372Z,68.00
2022-10-20T18:32:52.144Z,68.30
2022-10-20T18:34:26.292Z,68.40
2022-10-20T18:36:04.138Z,68.20
2022-10-20T18:37:38.525Z,68.50
2022-10-20T18:39:11.956Z,68.40
2022-10-20T18:40:45.147Z,69.00
2022-10-20T18:42:18.846Z,68.40
2022-10-20T18:43:57.826Z,68.40
2022-10-20T18:45:35.813Z,68.30
2022-10-20T18:47:10.786Z,68.40
2022-10-20T18:48:45.881Z,68.40
2022-10-20T18:50:19.384Z,68.60
2022-10-20T18:51:53.280Z,68.60
2022-10-20T18:53:28.251Z,68.60
2022-10-20T18:55:01.620Z,68.80
2022-10-20T18:56:36.376Z,69.10
2022-10-20T18:58:09.633Z,68.70
2022-10-20T18:59:42.986Z,68.70
2022-10-20T19:01:18.649Z,68.70
2022-10-20T19:02:55.777Z,69.70
2022-10-20T19:04:32.636Z,68.90
2022-10-20T19:06:09.846Z,68.90
2022-10-20T19:07:43.090Z,69.70
2022-10-20T19:09:20.601Z,68.80
2022-10-20T19:10:54.454Z,69.00
2022-10-20T19:12:27.558Z,68.90
2022-10-20T19:14:01.754Z,68.90
2022-10-20T19:15:35.001Z,69.10
2022-10-20T19:17:08.353Z,69.10
2022-10-20T19:18:42.578Z,69.20
2022-10-20T19:20:17.488Z,70.00
2022-10-20T19:21:50.893Z,69.30
2022-10-20T19:23:24.516Z,69.20
2022-10-20T19:24:57.689Z,69.30
2022-10-20T19:26:34.703Z,69.30
2022-10-20T19:28:10.726Z,69.30
2022-10-20T19:29:44.128Z,69.30
2022-10-20T19:31:23.078Z,69.30
2022-10-20T19:32:59.458Z,69.50
2022-10-20T19:34:36.063Z,69.50
2022-10-20T19:36:10.077Z,69.40
2022-10-20T19:37:43.551Z,69.40
2022-10-20T19:39:21.241Z,69.30
2022-10-20T19:40:55.570Z,69.30
2022-10-20T19:42:28.776Z,69.30
2022-10-20T19:44:03.192Z,69.10
2022-10-20T19:45:36.617Z,69.10
2022-10-20T19:47:10.796Z,69.00
2022-10-20T19:48:46.313Z,69.00
2022-10-20T19:50:19.841Z,69.00
2022-10-20T19:52:00.613Z,68.90
2022-10-20T19:53:34.951Z,68.90
2022-10-20T19:55:08.598Z,68.90
2022-10-20T19:56:42.737Z,69.00
2022-10-20T19:58:17.774Z,69.00
2022-10-20T19:59:51.088Z,69.10
2022-10-20T20:01:26.244Z,69.10
2022-10-20T20:02:59.773Z,69.10
2022-10-20T20:04:33.337Z,69.10
2022-10-20T20:06:10.022Z,69.10
2022-10-20T20:07:44.562Z,69.20
2022-10-20T20:09:18.186Z,69.00
2022-10-20T20:10:53.708Z,68.90
2022-10-20T20:12:28.301Z,69.40
2022-10-20T20:14:04.616Z,68.90
2022-10-20T20:15:37.824Z,69.00
2022-10-20T20:17:11.275Z,68.90
2022-10-20T20:18:46.432Z,69.00
2022-10-20T20:20:23.230Z,69.10
2022-10-20T20:21:56.827Z,69.20
2022-10-20T20:23:47.611Z,69.10
2022-10-20T20:25:25.189Z,69.10
2022-10-20T20:26:58.311Z,69.00
2022-10-20T20:28:36.863Z,69.20
2022-10-20T20:30:11.114Z,69.10
2022-10-20T20:31:44.823Z,69.10
2022-10-20T20:33:18.093Z,69.10
2022-10-20T20:34:51.521Z,69.10
2022-10-20T20:36:27.504Z,69.10
2022-10-20T20:38:01.524Z,69.30
2022-10-20T20:39:36.618Z,69.20
2022-10-20T20:41:13.838Z,69.40
2022-10-20T20:42:47.854Z,69.50
2022-10-20T20:44:21.173Z,69.60
2022-10-20T20:45:54.761Z,69.60
2022-10-20T20:47:27.934Z,70.60
2022-10-20T20:49:02.985Z,69.90
2022-10-20T20:50:36.398Z,70.50
2022-10-20T20:52:09.625Z,70.50
2022-10-20T20:53:43.134Z,71.50
2022-10-20T20:55:18.394Z,70.90
2022-10-20T20:56:52.434Z,71.00
2022-10-20T20:58:27.103Z,70.90
2022-10-20T21:00:01.278Z,70.90
2022-10-20T21:01:34.572Z,70.60
2022-10-20T21:03:07.715Z,70.60
2022-10-20T21:04:41.353Z,70.70
2022-10-20T21:06:19.031Z,70.70
2022-10-20T21:07:52.298Z,70.90
2022-10-20T21:09:25.391Z,70.90
2022-10-20T21:11:06.513Z,70.90
2022-10-20T21:12:39.906Z,71.00
2022-10-20T21:14:13.292Z,70.80
2022-10-20T21:15:45.594Z,70.90
2022-10-20T21:17:18.754Z,70.70
2022-10-20T21:18:54.122Z,70.70
2022-10-20T21:20:27.153Z,70.80
2022-10-20T21:22:01.228Z,70.70
2022-10-20T21:23:34.381Z,70.50
2022-10-20T21:25:08.198Z,70.70
2022-10-20T21:26:48.609Z,70.60
2022-10-20T21:28:22.654Z,70.50
2022-10-20T21:29:55.765Z,70.40
2022-10-20T21:31:30.048Z,70.40