createdAt,value
2019-05-25T00:04:55.244Z,67.18
2019-05-25T00:10:02.694Z,67.00
2019-05-25T00:15:10.521Z,67.04
2019-05-25T00:20:18.057Z,67.19
2019-05-25T00:25:25.423Z,66.45
2019-05-25T00:30:32.868Z,66.36
2019-05-25T00:35:40.280Z,66.44
2019-05-25T00:40:47.702Z,66.50
2019-05-25T00:45:55.111Z,66.96
2019-05-25T00:51:02.580Z,66.75
2019-05-25T00:56:09.960Z,67.58
2019-05-25T01:01:17.347Z,68.66
2019-05-25T01:06:24.685Z,68.25
2019-05-25T01:11:31.977Z,68.93
2019-05-25T01:16:39.369Z,69.50
2019-05-25T01:21:46.781Z,69.98
2019-05-25T01:26:54.162Z,70.09
2019-05-25T01:32:01.562Z,69.13
2019-05-25T01:37:08.842Z,70.12
2019-05-25T01:42:16.314Z,70.82
2019-05-25T01:47:23.653Z,70.60
2019-05-25T01:52:31.108Z,70.26
2019-05-25T01:57:38.467Z,69.95
2019-05-25T02:02:45.828Z,71.12
2019-05-25T02:07:53.169Z,71.91
2019-05-25T02:13:00.663Z,70.60
2019-05-25T02:18:08.006Z,70.18
2019-05-25T02:23:15.317Z,71.20
2019-05-25T02:28:22.669Z,72.19
2019-05-25T02:33:30.160Z,71.01
2019-05-25T02:38:37.649Z,72.13
2019-05-25T02:43:45.648Z,72.09
2019-05-25T02:48:53.206Z,72.72
2019-05-25T02:54:00.659Z,73.29
2019-05-25T02:59:07.973Z,71.97
2019-05-25T03:04:15.415Z,72.13
2019-05-25T03:09:24.316Z,72.92
2019-05-25T03:14:31.674Z,71.67
2019-05-25T03:19:39.082Z,72.16
2019-05-25T03:24:46.492Z,72.29
2019-05-25T03:29:53.832Z,71.53
2019-05-25T03:35:01.281Z,71.62
2019-05-25T03:40:09.387Z,71.71
2019-05-25T03:45:18.079Z,71.70
2019-05-25T03:50:25.573Z,72.42
2019-05-25T03:55:33.070Z,72.12
2019-05-25T04:00:41.141Z,71.16
2019-05-25T04:05:48.602Z,71.32
2019-05-25T04:10:55.997Z,71.51
2019-05-25T04:16:03.376Z,72.20
2019-05-25T04:21:13.158Z,71.17
2019-05-25T04:26:22.907Z,71.12
2019-05-25T04:31:29.631Z,70.65
2019-05-25T04:36:37.096Z,70.49
2019-05-25T04:41:44.436Z,70.70
2019-05-25T04:46:51.826Z,70.60
2019-05-25T04:51:59.179Z,70.58
2019-05-25T04:57:06.653Z,70.16
2019-05-25T05:02:14.113Z,70.78
2019-05-25T05:07:21.427Z,70.42
2019-05-25T05:12:28.825Z,71.07
2019-05-25T05:17:38.286Z,70.49
2019-05-25T05:22:45.640Z,70.61
2019-05-25T05:27:53.017Z,70.43
2019-05-25T05:33:00.475Z,70.69
2019-05-25T05:38:08.242Z,70.99
2019-05-25T05:43:17.081Z,70.21
2019-05-25T05:48:28.592Z,70.04
2019-05-25T05:53:40.381Z,70.61
2019-05-25T05:58:47.711Z,71.04
2019-05-25T06:03:55.162Z,70.81
2019-05-25T06:09:02.541Z,68.47
2019-05-25T06:14:10.019Z,67.94
2019-05-25T06:19:17.584Z,67.90
2019-05-25T06:24:25.208Z,66.67
2019-05-25T06:29:32.745Z,65.16
2019-05-25T06:34:40.402Z,65.38
2019-05-25T06:39:47.817Z,65.22
2019-05-25T06:44:55.285Z,65.54
2019-05-25T06:50:03.621Z,67.08
2019-05-25T06:55:12.081Z,66.02
2019-05-25T07:00:58.439Z,66.56
2019-05-25T07:06:06.929Z,66.16
2019-05-25T07:11:14.352Z,65.52
2019-05-25T07:16:21.708Z,66.06
2019-05-25T07:21:29.119Z,63.65
2019-05-25T07:26:36.595Z,63.42
2019-05-25T07:31:44.016Z,65.12
2019-05-25T07:36:51.457Z,62.03
2019-05-25T07:41:58.861Z,61.79
2019-05-25T07:47:06.173Z,60.54
2019-05-25T07:52:13.726Z,59.53
2019-05-25T07:57:21.140Z,59.48
2019-05-25T08:02:28.727Z,58.74
2019-05-25T08:07:36.091Z,60.20
2019-05-25T08:12:43.321Z,58.36
2019-05-25T08:17:50.770Z,58.72
2019-05-25T08:22:58.216Z,59.60
2019-05-25T08:28:05.577Z,57.17
2019-05-25T08:33:13.035Z,57.04
2019-05-25T08:38:30.137Z,58.08
2019-05-25T08:43:37.552Z,54.90
2019-05-25T08:48:44.927Z,53.49
2019-05-25T08:53:52.472Z,54.08
2019-05-25T08:59:00.050Z,51.92
2019-05-25T09:04:07.487Z,53.48
2019-05-25T09:09:14.972Z,53.57
2019-05-25T09:14:22.349Z,53.59
2019-05-25T09:19:29.795Z,54.29
2019-05-25T09:24:37.211Z,53.67
2019-05-25T09:29:44.639Z,53.25
2019-05-25T09:34:52.027Z,54.49
2019-05-25T09:39:59.500Z,52.69
2019-05-25T09:45:09.224Z,52.01
2019-05-25T09:50:16.771Z,52.71
2019-05-25T09:55:24.229Z,52.34
2019-05-25T10:00:32.190Z,51.69
2019-05-25T10:05:39.632Z,52.01
2019-05-25T10:10:47.081Z,51.34
2019-05-25T10:15:54.413Z,52.23
2019-05-25T10:21:01.840Z,48.77
2019-05-25T10:26:09.177Z,48.71
2019-05-25T10:31:16.614Z,47.97
2019-05-25T10:36:23.957Z,48.23
2019-05-25T10:41:31.440Z,48.46
2019-05-25T10:46:38.860Z,49.47
2019-05-25T10:51:46.254Z,49.61
2019-05-25T10:56:53.677Z,49.38
2019-05-25T11:02:01.017Z,49.82
2019-05-25T11:07:08.526Z,50.00
2019-05-25T11:12:15.881Z,49.75
2019-05-25T11:17:23.323Z,47.37
2019-05-25T11:22:30.834Z,46.23
2019-05-25T11:27:38.332Z,47.12
2019-05-25T11:32:45.821Z,47.28
2019-05-25T11:37:53.248Z,45.49
2019-05-25T11:43:00.683Z,46.36
2019-05-25T11:48:08.189Z,44.86
2019-05-25T11:53:15.743Z,42.86
2019-05-25T11:58:23.205Z,41.80
2019-05-25T12:03:30.597Z,41.95
2019-05-25T12:08:38.083Z,43.55
2019-05-25T12:13:45.575Z,44.51
2019-05-25T12:18:53.177Z,44.21
2019-05-25T12:24:00.608Z,43.12
2019-05-25T12:29:08.012Z,42.10
2019-05-25T12:34:15.925Z,43.27
2019-05-25T12:39:26.489Z,41.48
2019-05-25T12:44:34.364Z,37.64
2019-05-25T12:49:50.682Z,36.99
2019-05-25T12:54:51.462Z,38.54
2019-05-25T13:00:14.110Z,38.81
2019-05-25T13:05:08.725Z,39.11
2019-05-25T13:10:16.554Z,41.60
2019-05-25T13:15:24.032Z,38.49
2019-05-25T13:20:31.358Z,37.39
2019-05-25T13:25:38.759Z,35.59
2019-05-25T13:30:46.196Z,36.56
2019-05-25T13:35:53.634Z,36.61
2019-05-25T13:41:02.023Z,36.86
2019-05-25T13:46:09.389Z,38.96
2019-05-25T13:51:16.898Z,37.60
2019-05-25T13:56:24.395Z,37.08
2019-05-25T14:01:56.589Z,35.86
2019-05-25T14:07:04.429Z,36.56
2019-05-25T14:12:11.877Z,38.42
2019-05-25T14:17:19.855Z,38.20
2019-05-25T14:22:27.653Z,38.62
2019-05-25T14:27:35.021Z,41.17
2019-05-25T14:32:42.766Z,42.34
2019-05-25T14:43:35.607Z,42.53
2019-05-25T14:48:46.632Z,38.46
2019-05-25T14:53:54.464Z,35.21
2019-05-25T14:59:02.288Z,34.34
2019-05-25T15:04:09.798Z,34.43
2019-05-25T15:09:17.565Z,35.11
2019-05-25T15:14:25.065Z,35.88
2019-05-25T15:19:32.516Z,37.99
2019-05-25T15:24:42.514Z,40.62
2019-05-25T15:29:50.286Z,41.17
2019-05-25T15:35:20.680Z,42.30
2019-05-25T15:40:29.678Z,43.29
2019-05-25T15:45:38.409Z,41.72
2019-05-25T15:51:14.792Z,41.31
2019-05-25T15:56:22.260Z,41.45
2019-05-25T16:01:30.034Z,44.00
2019-05-25T16:07:29.536Z,44.41
2019-05-25T16:18:32.235Z,46.13
2019-05-25T16:23:40.018Z,45.13
2019-05-25T16:28:53.305Z,45.50
2019-05-25T16:34:18.433Z,46.53
2019-05-25T16:45:49.408Z,46.85
2019-05-25T16:57:11.236Z,49.00
2019-05-25T17:08:24.698Z,49.66
2019-05-25T17:13:33.737Z,48.40
2019-05-25T17:19:02.323Z,49.29
2019-05-25T17:24:17.768Z,49.91
2019-05-25T17:29:38.353Z,50.40
2019-05-25T17:35:04.341Z,50.87
2019-05-25T17:40:41.895Z,51.68
2019-05-25T17:46:19.250Z,52.72
2019-05-25T17:57:49.559Z,52.76
2019-05-25T18:02:54.362Z,52.91
2019-05-25T18:08:12.319Z,56.09
2019-05-25T18:13:29.074Z,57.05
2019-05-25T18:18:35.975Z,58.81
2019-05-25T18:24:10.526Z,59.28
2019-05-25T18:29:36.192Z,60.02
2019-05-25T18:34:50.125Z,61.25
2019-05-25T18:40:10.138Z,62.19
2019-05-25T18:51:19.028Z,63.37
2019-05-25T18:57:10.183Z,62.90
2019-05-25T19:13:50.112Z,63.41
2019-05-25T19:19:16.445Z,64.15
2019-05-25T19:24:43.042Z,63.96
2019-05-25T19:30:12.818Z,63.72
2019-05-25T19:35:39.649Z,63.88
2019-05-25T19:46:27.772Z,64.51
2019-05-25T19:57:27.366Z,64.83
2019-05-25T20:02:34.903Z,65.11
2019-05-25T20:07:42.380Z,66.03
2019-05-25T20:12:49.888Z,66.00
2019-05-25T20:17:57.434Z,66.64
2019-05-25T20:23:04.872Z,66.98
2019-05-25T20:28:12.450Z,66.12
2019-05-25T20:33:27.441Z,64.15
2019-05-25T20:38:29.080Z,66.46
2019-05-25T20:43:36.507Z,67.21
2019-05-25T20:48:44.107Z,65.55
2019-05-25T20:53:51.771Z,64.42
2019-05-25T20:58:59.191Z,64.92
2019-05-25T21:04:06.700Z,64.20
2019-05-25T21:09:14.184Z,64.43
2019-05-25T21:14:21.631Z,65.62
2019-05-25T21:19:30.050Z,65.62
2019-05-25T21:24:37.455Z,67.71
2019-05-25T21:29:44.927Z,67.34
2019-05-25T21:34:52.417Z,67.99
2019-05-25T21:39:59.837Z,66.40
2019-05-25T21:45:08.443Z,65.77
2019-05-25T21:50:16.239Z,66.90
2019-05-25T21:55:23.669Z,67.37
2019-05-25T22:00:32.738Z,67.73
2019-05-25T22:05:41.208Z,67.90
2019-05-25T22:10:48.672Z,69.12
2019-05-25T22:15:56.115Z,68.64
2019-05-25T22:21:03.579Z,68.10
2019-05-25T22:26:10.987Z,67.78
2019-05-25T22:31:18.396Z,67.86
2019-05-25T22:36:39.181Z,68.83
2019-05-25T22:41:34.908Z,66.79
2019-05-25T22:46:42.340Z,67.78
2019-05-25T22:51:49.824Z,68.66
2019-05-25T22:56:57.229Z,66.90
2019-05-25T23:02:04.745Z,66.20
2019-05-25T23:07:12.155Z,66.87
2019-05-25T23:12:19.540Z,68.57
2019-05-25T23:17:26.854Z,68.25
2019-05-25T23:22:34.246Z,67.24
2019-05-25T23:27:41.663Z,66.79
2019-05-25T23:32:49.059Z,67.07
2019-05-25T23:37:56.420Z,68.53
2019-05-25T23:43:03.850Z,69.71
2019-05-25T23:48:11.293Z,68.60
2019-05-25T23:53:18.763Z,67.77
2019-05-25T23:58:26.108Z,66.84
