createdAt,value
2023-02-11T00:01:06.733Z,91.26
2023-02-11T00:03:33.674Z,91.21
2023-02-11T00:06:01.518Z,91.43
2023-02-11T00:08:28.718Z,91.30
2023-02-11T00:10:56.419Z,91.67
2023-02-11T00:13:24.008Z,91.42
2023-02-11T00:15:51.539Z,91.34
2023-02-11T00:18:18.521Z,91.83
2023-02-11T00:20:45.512Z,91.18
2023-02-11T00:23:12.571Z,91.34
2023-02-11T00:25:41.196Z,91.05
2023-02-11T00:28:08.354Z,91.45
2023-02-11T00:30:35.774Z,91.33
2023-02-11T00:33:03.197Z,91.49
2023-02-11T00:35:30.125Z,91.10
2023-02-11T00:37:57.172Z,91.33
2023-02-11T00:40:24.203Z,91.02
2023-02-11T00:42:51.082Z,91.21
2023-02-11T00:45:18.054Z,91.41
2023-02-11T00:47:44.894Z,91.73
2023-02-11T00:50:11.740Z,91.39
2023-02-11T00:52:38.860Z,91.12
2023-02-11T00:55:06.377Z,91.08
2023-02-11T00:57:33.233Z,90.84
2023-02-11T01:00:00.212Z,91.11
2023-02-11T01:02:27.112Z,91.23
2023-02-11T01:04:54.081Z,91.08
2023-02-11T01:07:20.917Z,90.97
2023-02-11T01:09:47.762Z,91.03
2023-02-11T01:12:14.693Z,91.02
2023-02-11T01:14:42.289Z,90.76
2023-02-11T01:17:09.245Z,91.01
2023-02-11T01:19:37.402Z,90.85
2023-02-11T01:22:04.620Z,90.91
2023-02-11T01:24:31.901Z,91.30
2023-02-11T01:26:58.832Z,91.35
2023-02-11T01:29:25.751Z,91.41
2023-02-11T01:31:52.815Z,91.77
2023-02-11T01:34:19.740Z,92.21
2023-02-11T01:36:46.626Z,92.37
2023-02-11T01:39:13.538Z,92.48
2023-02-11T01:41:40.397Z,92.92
2023-02-11T01:44:10.254Z,92.75
2023-02-11T01:46:38.476Z,92.44
2023-02-11T01:49:09.913Z,92.14
2023-02-11T01:51:40.352Z,91.47
2023-02-11T01:54:12.856Z,91.70
2023-02-11T01:56:45.557Z,91.70
2023-02-11T01:59:15.486Z,91.73
2023-02-11T02:01:45.778Z,91.66
2023-02-11T02:04:15.303Z,91.61
2023-02-11T02:06:45.201Z,91.54
2023-02-11T02:09:16.131Z,91.76
2023-02-11T02:11:43.047Z,91.92
2023-02-11T02:14:09.909Z,92.03
2023-02-11T02:16:37.433Z,92.11
2023-02-11T02:19:07.588Z,92.09
2023-02-11T02:21:37.506Z,91.84
2023-02-11T02:24:05.648Z,91.95
2023-02-11T02:26:35.492Z,91.99
2023-02-11T02:29:05.358Z,91.88
2023-02-11T02:31:43.411Z,91.72
2023-02-11T02:34:16.109Z,91.86
2023-02-11T02:36:45.993Z,91.79
2023-02-11T02:39:17.012Z,91.72
2023-02-11T02:41:44.604Z,92.20
2023-02-11T02:44:11.989Z,92.13
2023-02-11T02:46:38.828Z,92.28
2023-02-11T02:49:07.247Z,92.35
2023-02-11T02:51:37.196Z,92.15
2023-02-11T02:54:05.439Z,92.24
2023-02-11T02:56:38.342Z,92.30
2023-02-11T02:59:18.134Z,92.69
2023-02-11T03:01:51.936Z,93.00
2023-02-11T03:04:21.876Z,92.85
2023-02-11T03:06:53.224Z,93.05
2023-02-11T03:09:23.173Z,93.66
2023-02-11T03:11:50.304Z,94.05
2023-02-11T03:14:18.804Z,93.89
2023-02-11T03:16:46.512Z,94.35
2023-02-11T03:19:15.837Z,94.98
2023-02-11T03:21:44.016Z,95.21
2023-02-11T03:24:17.680Z,95.31
2023-02-11T03:26:50.249Z,95.06
2023-02-11T03:29:20.135Z,94.93
2023-02-11T03:31:50.079Z,95.33
2023-02-11T03:34:22.086Z,95.36
2023-02-11T03:36:51.884Z,95.31
2023-02-11T03:39:24.280Z,94.94
2023-02-11T03:41:53.143Z,94.93
2023-02-11T03:44:21.423Z,94.94
2023-02-11T03:46:50.478Z,94.94
2023-02-11T03:49:20.436Z,94.56
2023-02-11T03:51:48.789Z,94.40
2023-02-11T03:54:19.080Z,94.10
2023-02-11T03:56:50.363Z,94.22
2023-02-11T03:59:17.248Z,93.95
2023-02-11T04:01:44.246Z,93.57
2023-02-11T04:04:11.138Z,93.63
2023-02-11T04:06:38.053Z,93.79
2023-02-11T04:09:04.919Z,93.64
2023-02-11T04:11:31.785Z,93.70
2023-02-11T04:13:58.694Z,93.70
2023-02-11T04:16:25.594Z,93.55
2023-02-11T04:18:52.574Z,93.26
2023-02-11T04:21:19.446Z,93.48
2023-02-11T04:23:46.262Z,93.61
2023-02-11T04:26:13.096Z,93.76
2023-02-11T04:28:39.962Z,94.04
2023-02-11T04:31:06.970Z,94.40
2023-02-11T04:33:33.872Z,94.35
2023-02-11T04:36:00.740Z,94.03
2023-02-11T04:38:27.660Z,93.72
2023-02-11T04:40:54.520Z,93.81
2023-02-11T04:43:21.447Z,93.95
2023-02-11T04:45:48.812Z,93.95
2023-02-11T04:48:15.843Z,94.32
2023-02-11T04:50:42.688Z,94.29
2023-02-11T04:53:09.560Z,94.67
2023-02-11T04:55:36.400Z,94.61
2023-02-11T04:58:03.297Z,94.58
2023-02-11T05:00:30.123Z,94.33
2023-02-11T05:02:56.989Z,94.46
2023-02-11T05:05:23.781Z,94.41
2023-02-11T05:07:50.599Z,94.26
2023-02-11T05:10:17.399Z,93.85
2023-02-11T05:12:44.245Z,94.03
2023-02-11T05:15:11.109Z,93.93
2023-02-11T05:17:37.905Z,93.48
2023-02-11T05:20:05.024Z,93.50
2023-02-11T05:22:32.054Z,93.26
2023-02-11T05:24:58.885Z,93.07
2023-02-11T05:27:25.784Z,93.65
2023-02-11T05:29:53.151Z,94.08
2023-02-11T05:32:19.972Z,94.51
2023-02-11T05:34:47.000Z,94.70
2023-02-11T05:37:14.171Z,94.53
2023-02-11T05:39:41.210Z,94.23
2023-02-11T05:42:08.222Z,94.03
2023-02-11T05:44:35.078Z,93.85
2023-02-11T05:47:01.970Z,93.66
2023-02-11T05:49:28.793Z,93.25
2023-02-11T05:51:55.620Z,92.72
2023-02-11T05:54:22.501Z,92.72
2023-02-11T05:56:49.333Z,92.48
2023-02-11T05:59:16.334Z,92.41
2023-02-11T06:01:43.313Z,92.48
2023-02-11T06:04:10.140Z,92.59
2023-02-11T06:06:37.044Z,92.51
2023-02-11T06:09:04.099Z,92.50
2023-02-11T06:11:30.958Z,92.08
2023-02-11T06:13:57.841Z,92.62
2023-02-11T06:16:24.854Z,93.00
2023-02-11T06:18:51.702Z,92.89
2023-02-11T06:21:18.555Z,92.68
2023-02-11T06:23:45.473Z,92.61
2023-02-11T06:26:17.095Z,92.90
2023-02-11T06:28:44.076Z,92.30
2023-02-11T06:31:12.252Z,92.09
2023-02-11T06:33:39.182Z,92.21
2023-02-11T06:36:12.447Z,92.36
2023-02-11T06:38:39.317Z,93.08
2023-02-11T06:41:06.131Z,93.09
2023-02-11T06:43:32.999Z,93.14
2023-02-11T06:46:00.075Z,93.27
2023-02-11T06:48:26.954Z,93.11
2023-02-11T06:50:53.829Z,93.37
2023-02-11T06:53:20.659Z,93.36
2023-02-11T06:55:47.587Z,93.51
2023-02-11T06:58:15.671Z,93.43
2023-02-11T07:00:42.520Z,93.20
2023-02-11T07:03:09.467Z,93.02
2023-02-11T07:05:38.469Z,92.33
2023-02-11T07:08:05.396Z,91.92
2023-02-11T07:10:32.238Z,91.60
2023-02-11T07:12:59.133Z,91.48
2023-02-11T07:15:26.116Z,91.16
2023-02-11T07:17:52.991Z,91.15
2023-02-11T07:20:19.834Z,91.10
2023-02-11T07:22:46.824Z,91.23
2023-02-11T07:25:13.669Z,91.29
2023-02-11T07:27:40.562Z,91.93
2023-02-11T07:30:07.822Z,92.00
2023-02-11T07:32:34.694Z,92.46
2023-02-11T07:35:01.644Z,92.67
2023-02-11T07:37:34.183Z,93.04
2023-02-11T07:40:01.068Z,93.11
2023-02-11T07:42:28.030Z,92.82
2023-02-11T07:44:54.853Z,92.40
2023-02-11T07:47:21.847Z,92.34
2023-02-11T07:49:48.847Z,92.15
2023-02-11T07:52:15.693Z,91.88
2023-02-11T07:54:42.578Z,91.81
2023-02-11T07:57:09.545Z,91.28
2023-02-11T07:59:36.512Z,91.38
2023-02-11T08:02:03.621Z,91.46
2023-02-11T08:04:30.536Z,92.18
2023-02-11T08:06:59.081Z,92.06
2023-02-11T08:09:26.128Z,91.36
2023-02-11T08:11:54.072Z,91.32
2023-02-11T08:14:21.269Z,91.24
2023-02-11T08:16:48.432Z,90.97
2023-02-11T08:19:16.687Z,91.16
2023-02-11T08:21:44.185Z,91.44
2023-02-11T08:24:11.371Z,90.65
2023-02-11T08:26:38.338Z,91.17
2023-02-11T08:29:08.636Z,91.34
2023-02-11T08:31:37.451Z,91.23
2023-02-11T08:34:04.800Z,91.22
2023-02-11T08:36:33.196Z,91.33
2023-02-11T08:39:17.547Z,91.56
2023-02-11T08:41:46.026Z,90.91
2023-02-11T08:44:13.450Z,90.63
2023-02-11T08:46:40.506Z,89.96
2023-02-11T08:49:07.368Z,90.02
2023-02-11T08:51:34.401Z,89.56
2023-02-11T08:54:01.314Z,89.47
2023-02-11T08:56:28.766Z,89.43
2023-02-11T08:58:55.800Z,89.11
2023-02-11T09:01:24.413Z,89.22
2023-02-11T09:03:51.637Z,89.02
2023-02-11T09:06:18.946Z,88.86
2023-02-11T09:08:47.314Z,89.02
2023-02-11T09:11:14.596Z,88.37
2023-02-11T09:13:42.679Z,88.47
2023-02-11T09:16:16.200Z,87.93
2023-02-11T09:18:44.784Z,87.77
2023-02-11T09:21:11.671Z,87.25
2023-02-11T09:23:38.750Z,86.87
2023-02-11T09:26:08.881Z,86.36
2023-02-11T09:28:36.336Z,86.51
2023-02-11T09:31:06.622Z,86.64
2023-02-11T09:33:33.791Z,86.67
2023-02-11T09:36:01.730Z,86.87
2023-02-11T09:38:28.786Z,86.60
2023-02-11T09:40:55.723Z,86.51
2023-02-11T09:43:24.576Z,85.83
2023-02-11T09:45:54.327Z,85.46
2023-02-11T09:48:22.466Z,85.61
2023-02-11T09:50:50.374Z,85.13
2023-02-11T09:53:20.827Z,84.75
2023-02-11T09:55:48.764Z,85.02
2023-02-11T09:58:21.080Z,85.27
2023-02-11T10:00:53.162Z,85.08
2023-02-11T10:03:38.377Z,84.66
2023-02-11T10:06:06.743Z,84.04
2023-02-11T10:08:42.301Z,83.95
2023-02-11T10:11:26.020Z,83.71
2023-02-11T10:14:00.808Z,83.68
2023-02-11T10:16:30.794Z,83.51
2023-02-11T10:18:59.944Z,83.52
2023-02-11T10:21:29.923Z,83.56
2023-02-11T10:24:01.130Z,83.84
2023-02-11T10:26:31.262Z,83.73
2023-02-11T10:29:01.252Z,83.49
2023-02-11T10:31:34.491Z,83.26
2023-02-11T10:34:04.755Z,83.21
2023-02-11T10:36:34.356Z,82.83
2023-02-11T10:39:03.318Z,83.03
2023-02-11T10:41:33.376Z,82.84
2023-02-11T10:44:01.119Z,82.78
2023-02-11T10:46:31.685Z,83.01
2023-02-11T10:48:58.787Z,82.69
2023-02-11T10:51:27.670Z,82.29
2023-02-11T10:53:57.800Z,82.01
2023-02-11T10:56:27.823Z,81.75
2023-02-11T10:58:57.906Z,81.50
2023-02-11T11:01:37.684Z,81.06
2023-02-11T11:04:04.988Z,80.24
2023-02-11T11:06:33.281Z,80.65
2023-02-11T11:09:01.258Z,81.15
2023-02-11T11:11:28.335Z,81.67
2023-02-11T11:13:56.720Z,81.70
2023-02-11T11:16:26.834Z,81.55
2023-02-11T11:19:13.996Z,81.14
2023-02-11T11:21:43.419Z,81.31
2023-02-11T11:24:13.457Z,81.49
2023-02-11T11:26:42.059Z,81.01
2023-02-11T11:29:12.494Z,80.69
2023-02-11T11:31:43.062Z,80.07
2023-02-11T11:34:13.222Z,80.06
2023-02-11T11:36:40.708Z,80.31
2023-02-11T11:39:11.034Z,80.44
2023-02-11T11:41:49.294Z,80.96
2023-02-11T11:44:16.749Z,80.60
2023-02-11T11:46:45.361Z,79.56
2023-02-11T11:49:13.806Z,78.60
2023-02-11T11:51:42.746Z,77.83
2023-02-11T11:54:13.223Z,77.36
2023-02-11T11:56:46.339Z,78.10
2023-02-11T11:59:16.732Z,79.18
2023-02-11T12:01:47.109Z,78.30
2023-02-11T12:04:14.673Z,77.50
2023-02-11T12:06:51.333Z,77.07
2023-02-11T12:09:21.382Z,77.10
2023-02-11T12:11:49.234Z,76.63
2023-02-11T12:14:19.229Z,76.40
2023-02-11T12:16:47.135Z,75.64
2023-02-11T12:19:17.525Z,76.06
2023-02-11T12:21:45.897Z,76.21
2023-02-11T12:24:17.436Z,75.59
2023-02-11T12:26:47.527Z,75.73
2023-02-11T12:29:21.010Z,75.63
2023-02-11T12:31:51.141Z,75.26
2023-02-11T12:34:19.444Z,74.92
2023-02-11T12:36:54.629Z,75.33
2023-02-11T12:39:22.015Z,75.72
2023-02-11T12:41:53.528Z,75.33
2023-02-11T12:44:23.633Z,75.64
2023-02-11T12:46:54.161Z,76.04
2023-02-11T12:49:21.939Z,75.38
2023-02-11T12:51:56.172Z,74.94
2023-02-11T12:54:26.234Z,75.11
2023-02-11T12:56:56.286Z,75.53
2023-02-11T12:59:26.514Z,76.30
2023-02-11T13:01:54.450Z,77.14
2023-02-11T13:04:26.240Z,75.92
2023-02-11T13:06:58.308Z,75.64
2023-02-11T13:09:26.978Z,74.93
2023-02-11T13:11:57.060Z,74.29
2023-02-11T13:14:28.952Z,74.84
2023-02-11T13:16:58.481Z,75.26
2023-02-11T13:19:28.836Z,75.03
2023-02-11T13:21:59.220Z,73.90
2023-02-11T13:24:26.665Z,74.47
2023-02-11T13:26:57.857Z,74.18
2023-02-11T13:29:28.127Z,73.78
2023-02-11T13:31:56.682Z,73.85
2023-02-11T13:34:26.970Z,73.89
2023-02-11T13:36:55.469Z,74.18
2023-02-11T13:39:22.966Z,73.87
2023-02-11T13:41:52.754Z,73.99
2023-02-11T13:44:22.815Z,73.61
2023-02-11T13:46:50.350Z,73.38
2023-02-11T13:49:20.724Z,73.88
2023-02-11T13:51:48.383Z,73.86
2023-02-11T13:54:18.669Z,74.25
2023-02-11T13:56:46.833Z,74.15
2023-02-11T13:59:16.913Z,73.84
2023-02-11T14:02:08.137Z,73.79
2023-02-11T14:04:38.223Z,74.15
2023-02-11T14:07:11.479Z,74.73
2023-02-11T14:09:39.896Z,74.28
2023-02-11T14:12:10.377Z,73.80
2023-02-11T14:14:57.239Z,73.46
2023-02-11T14:17:28.049Z,73.17
2023-02-11T14:19:55.336Z,73.00
2023-02-11T14:22:24.441Z,73.04
2023-02-11T14:24:51.937Z,72.49
2023-02-11T14:27:22.129Z,72.59
2023-02-11T14:29:58.000Z,72.14
2023-02-11T14:32:28.268Z,71.29
2023-02-11T14:34:58.621Z,71.21
2023-02-11T14:37:27.479Z,71.22
2023-02-11T14:39:57.475Z,71.25
2023-02-11T14:42:27.411Z,71.41
2023-02-11T14:44:56.835Z,71.97
2023-02-11T14:47:27.477Z,72.72
2023-02-11T14:49:54.706Z,73.04
2023-02-11T14:52:24.937Z,73.34
2023-02-11T14:54:52.916Z,72.62
2023-02-11T14:57:21.088Z,72.20
2023-02-11T14:59:51.602Z,72.98
2023-02-11T15:02:21.890Z,72.41
2023-02-11T15:04:49.061Z,72.38
2023-02-11T15:07:16.116Z,72.85
2023-02-11T15:09:46.241Z,72.26
2023-02-11T15:12:18.343Z,71.92
2023-02-11T15:14:48.401Z,71.84
2023-02-11T15:17:17.803Z,72.51
2023-02-11T15:19:48.514Z,72.42
2023-02-11T15:22:19.155Z,72.00
2023-02-11T15:24:47.148Z,72.04
2023-02-11T15:27:16.483Z,72.12
2023-02-11T15:29:45.076Z,73.08
2023-02-11T15:32:12.444Z,73.73
2023-02-11T15:34:39.880Z,73.79
2023-02-11T15:37:07.158Z,73.35
2023-02-11T15:39:35.630Z,74.38
2023-02-11T15:42:05.749Z,73.62
2023-02-11T15:44:33.409Z,72.75
2023-02-11T15:47:01.212Z,72.72
2023-02-11T15:49:28.421Z,72.71
2023-02-11T15:51:57.764Z,73.70
2023-02-11T15:54:27.198Z,74.02
2023-02-11T15:56:56.106Z,73.54
2023-02-11T15:59:28.173Z,72.99
2023-02-11T16:01:56.058Z,72.57
2023-02-11T16:04:24.986Z,72.15
2023-02-11T16:06:52.630Z,72.19
2023-02-11T16:09:20.050Z,72.43
2023-02-11T16:11:48.597Z,73.12
2023-02-11T16:14:18.672Z,71.38
2023-02-11T16:16:50.355Z,71.69
2023-02-11T16:19:19.776Z,71.93
2023-02-11T16:21:47.080Z,72.57
2023-02-11T16:24:19.334Z,73.58
2023-02-11T16:26:48.338Z,73.96
2023-02-11T16:29:15.804Z,74.41
2023-02-11T16:31:44.804Z,74.02
2023-02-11T16:34:13.642Z,73.41
2023-02-11T16:36:40.654Z,72.25
2023-02-11T16:39:07.686Z,72.71
2023-02-11T16:41:34.650Z,72.57
2023-02-11T16:44:02.097Z,74.15
2023-02-11T16:46:29.133Z,74.33
2023-02-11T16:48:56.763Z,73.26
2023-02-11T16:51:23.648Z,73.69
2023-02-11T16:53:50.650Z,73.19
2023-02-11T16:56:18.693Z,73.19
2023-02-11T16:58:46.111Z,73.44
2023-02-11T17:01:14.205Z,72.21
2023-02-11T17:03:41.692Z,72.10
2023-02-11T17:06:09.920Z,71.78
2023-02-11T17:08:37.001Z,72.55
2023-02-11T17:11:03.965Z,73.87
2023-02-11T17:13:31.031Z,73.25
2023-02-11T17:15:58.042Z,72.66
2023-02-11T17:18:25.181Z,71.38
2023-02-11T17:20:52.060Z,71.57
2023-02-11T17:23:19.044Z,71.04
2023-02-11T17:25:46.153Z,71.18
2023-02-11T17:28:13.285Z,73.48
2023-02-11T17:30:41.890Z,75.85
2023-02-11T17:33:08.970Z,75.27
2023-02-11T17:35:39.151Z,73.06
2023-02-11T17:38:06.684Z,73.47
2023-02-11T17:40:33.619Z,72.39
2023-02-11T17:43:00.603Z,71.84
2023-02-11T17:45:27.611Z,71.95
2023-02-11T17:47:54.667Z,72.71
2023-02-11T17:50:23.813Z,74.12
2023-02-11T17:52:51.108Z,73.77
2023-02-11T17:55:18.022Z,72.95
2023-02-11T17:57:45.107Z,72.51
2023-02-11T18:00:12.688Z,72.42
2023-02-11T18:02:39.616Z,71.97
2023-02-11T18:05:06.763Z,72.08
2023-02-11T18:07:33.811Z,71.70
2023-02-11T18:10:00.711Z,71.87
2023-02-11T18:12:27.894Z,71.55
2023-02-11T18:14:57.544Z,71.12
2023-02-11T18:17:25.091Z,71.13
2023-02-11T18:19:55.224Z,71.24
2023-02-11T18:22:22.169Z,72.73
2023-02-11T18:24:52.357Z,72.26
2023-02-11T18:27:19.307Z,72.05
2023-02-11T18:29:46.381Z,71.71
2023-02-11T18:32:13.818Z,71.47
2023-02-11T18:34:41.629Z,70.95
2023-02-11T18:37:08.647Z,71.65
2023-02-11T18:39:36.392Z,71.52
2023-02-11T18:42:03.475Z,71.65
2023-02-11T18:44:30.469Z,72.18
2023-02-11T18:46:57.529Z,71.69
2023-02-11T18:49:24.599Z,72.22
2023-02-11T18:51:51.546Z,72.16
2023-02-11T18:54:18.516Z,71.06
2023-02-11T18:56:45.523Z,70.72
2023-02-11T18:59:13.042Z,70.97
2023-02-11T19:01:43.502Z,71.27
2023-02-11T19:04:10.543Z,71.29
2023-02-11T19:06:38.071Z,70.75
2023-02-11T19:09:08.127Z,70.55
2023-02-11T19:11:38.364Z,70.78
2023-02-11T19:14:10.409Z,70.56
2023-02-11T19:16:39.185Z,70.59
2023-02-11T19:19:06.344Z,70.09
2023-02-11T19:21:33.822Z,70.26
2023-02-11T19:24:01.148Z,70.50
2023-02-11T19:26:28.644Z,70.54
2023-02-11T19:28:55.873Z,70.17
2023-02-11T19:31:22.847Z,69.82
2023-02-11T19:33:49.990Z,69.39
2023-02-11T19:36:17.597Z,69.56
2023-02-11T19:38:45.239Z,69.94
2023-02-11T19:41:12.568Z,69.24
2023-02-11T19:43:40.948Z,69.26
2023-02-11T19:46:08.830Z,69.96
2023-02-11T19:48:35.972Z,70.26
2023-02-11T19:51:06.003Z,70.03
2023-02-11T19:53:33.107Z,70.98
2023-02-11T19:56:01.492Z,71.61
2023-02-11T19:58:28.542Z,69.30
2023-02-11T20:00:55.453Z,69.57
2023-02-11T20:03:22.349Z,69.00
2023-02-11T20:05:49.704Z,69.24
2023-02-11T20:08:17.302Z,69.29
2023-02-11T20:10:44.351Z,68.98
2023-02-11T20:13:11.559Z,68.22
2023-02-11T20:15:38.770Z,68.70
2023-02-11T20:18:05.801Z,68.47
2023-02-11T20:20:32.761Z,67.08
2023-02-11T20:23:00.009Z,66.74
2023-02-11T20:25:27.026Z,66.90
2023-02-11T20:27:54.114Z,66.96
2023-02-11T20:30:21.992Z,67.16
2023-02-11T20:32:48.989Z,67.39
2023-02-11T20:35:16.062Z,67.45
2023-02-11T20:37:44.266Z,68.22
2023-02-11T20:40:11.595Z,67.70
2023-02-11T20:42:38.604Z,66.92
2023-02-11T20:45:05.703Z,67.76
2023-02-11T20:47:32.874Z,68.21
2023-02-11T20:49:59.796Z,67.87
2023-02-11T20:52:26.912Z,66.42
2023-02-11T20:54:53.983Z,66.50
2023-02-11T20:57:20.989Z,66.63
2023-02-11T20:59:48.088Z,66.47
2023-02-11T21:02:15.714Z,66.99
2023-02-11T21:04:42.955Z,66.61
2023-02-11T21:07:10.016Z,66.60
2023-02-11T21:09:37.027Z,67.20
2023-02-11T21:12:04.235Z,67.62
2023-02-11T21:14:31.564Z,67.47
2023-02-11T21:16:58.825Z,67.50
2023-02-11T21:19:25.757Z,67.15
2023-02-11T21:21:52.818Z,67.47
2023-02-11T21:24:19.778Z,68.07
2023-02-11T21:26:46.842Z,68.47
2023-02-11T21:29:13.798Z,68.37
2023-02-11T21:31:40.953Z,68.66
2023-02-11T21:34:08.900Z,70.16
2023-02-11T21:36:36.233Z,70.85
2023-02-11T21:39:04.280Z,70.18
2023-02-11T21:41:31.388Z,69.06
2023-02-11T21:43:58.341Z,68.55
2023-02-11T21:46:25.498Z,68.27
2023-02-11T21:48:52.845Z,68.21
2023-02-11T21:51:21.193Z,68.66
2023-02-11T21:53:48.369Z,68.90
2023-02-11T21:56:16.640Z,68.45
2023-02-11T21:58:44.322Z,68.15
2023-02-11T22:01:14.187Z,68.32
2023-02-11T22:03:41.475Z,67.42
2023-02-11T22:06:11.248Z,66.85
2023-02-11T22:08:38.673Z,66.91
2023-02-11T22:11:06.759Z,67.46
2023-02-11T22:13:34.549Z,67.39
2023-02-11T22:16:02.939Z,67.12
2023-02-11T22:18:31.276Z,67.41
2023-02-11T22:21:00.812Z,67.33
2023-02-11T22:23:27.988Z,66.87
2023-02-11T22:25:55.246Z,67.07
2023-02-11T22:28:22.363Z,67.92
2023-02-11T22:30:52.385Z,67.38
2023-02-11T22:33:19.281Z,67.03
2023-02-11T22:35:46.215Z,67.16
2023-02-11T22:38:13.024Z,67.43
2023-02-11T22:40:41.797Z,67.64
2023-02-11T22:43:09.315Z,68.04
2023-02-11T22:45:37.004Z,67.76
2023-02-11T22:48:04.861Z,67.73
2023-02-11T22:50:32.576Z,67.84
2023-02-11T22:52:59.824Z,67.87
2023-02-11T22:55:27.126Z,67.45
2023-02-11T22:57:54.471Z,67.36
2023-02-11T23:00:21.716Z,67.23
2023-02-11T23:02:49.223Z,67.61
2023-02-11T23:05:16.354Z,67.66
2023-02-11T23:07:43.246Z,67.84
2023-02-11T23:10:10.706Z,67.31
2023-02-11T23:12:37.603Z,66.60
2023-02-11T23:15:05.234Z,66.71
2023-02-11T23:17:32.169Z,67.02
2023-02-11T23:19:59.061Z,66.94
2023-02-11T23:22:26.043Z,67.09
2023-02-11T23:24:52.971Z,67.12
2023-02-11T23:27:19.852Z,66.73
2023-02-11T23:29:46.813Z,66.71
2023-02-11T23:32:13.789Z,66.80
2023-02-11T23:34:40.810Z,67.12
2023-02-11T23:37:07.658Z,66.79
2023-02-11T23:39:34.748Z,66.72
2023-02-11T23:42:01.588Z,66.47
2023-02-11T23:44:28.543Z,66.17
2023-02-11T23:46:55.433Z,67.64
2023-02-11T23:49:22.354Z,66.78
2023-02-11T23:51:49.220Z,65.78
2023-02-11T23:54:16.089Z,65.64
2023-02-11T23:56:43.394Z,65.87
2023-02-11T23:59:10.299Z,66.22
