createdAt,value
2023-04-29T00:02:00.528Z,3.90
2023-04-29T00:04:28.875Z,4.60
2023-04-29T00:06:57.190Z,4.70
2023-04-29T00:09:24.542Z,5.70
2023-04-29T00:11:52.719Z,6.50
2023-04-29T00:14:19.835Z,4.00
2023-04-29T00:16:47.292Z,3.80
2023-04-29T00:19:14.483Z,4.90
2023-04-29T00:21:42.162Z,5.90
2023-04-29T00:24:09.298Z,5.60
2023-04-29T00:26:36.346Z,5.50
2023-04-29T00:29:03.701Z,4.40
2023-04-29T00:31:33.239Z,4.20
2023-04-29T00:34:00.976Z,4.60
2023-04-29T00:36:28.897Z,4.10
2023-04-29T00:38:55.942Z,4.20
2023-04-29T00:41:24.272Z,3.20
2023-04-29T00:43:52.963Z,6.20
2023-04-29T00:46:20.699Z,4.60
2023-04-29T00:48:47.984Z,5.40
2023-04-29T00:51:16.669Z,4.10
2023-04-29T00:53:44.541Z,5.80
2023-04-29T00:56:15.580Z,5.00
2023-04-29T00:58:49.951Z,3.90
2023-04-29T01:01:19.642Z,5.20
2023-04-29T01:03:46.711Z,4.50
2023-04-29T01:06:20.651Z,5.20
2023-04-29T01:09:07.191Z,4.60
2023-04-29T01:11:51.021Z,4.50
2023-04-29T01:14:18.171Z,5.10
2023-04-29T01:16:52.107Z,3.90
2023-04-29T01:19:58.633Z,3.20
2023-04-29T01:22:25.898Z,3.30
2023-04-29T01:24:53.228Z,4.00
2023-04-29T01:27:35.981Z,4.50
2023-04-29T01:30:32.421Z,3.90
2023-04-29T01:33:31.522Z,4.50
2023-04-29T01:36:14.763Z,5.70
2023-04-29T01:39:05.151Z,4.40
2023-04-29T01:41:45.860Z,3.80
2023-04-29T01:44:27.917Z,4.80
2023-04-29T01:46:56.913Z,3.50
2023-04-29T01:49:31.278Z,4.20
2023-04-29T01:52:00.360Z,4.40
2023-04-29T01:54:27.838Z,3.80
2023-04-29T01:56:56.067Z,3.70
2023-04-29T01:59:37.554Z,4.20
2023-04-29T02:02:33.597Z,3.40
2023-04-29T02:05:10.100Z,3.00
2023-04-29T02:07:40.233Z,3.90
2023-04-29T02:10:07.740Z,3.60
2023-04-29T02:12:36.509Z,4.10
2023-04-29T02:15:05.118Z,4.20
2023-04-29T02:17:34.477Z,3.50
2023-04-29T02:20:01.554Z,4.50
2023-04-29T02:22:29.276Z,4.30
2023-04-29T02:24:57.231Z,3.00
2023-04-29T02:27:24.253Z,4.90
2023-04-29T02:29:51.866Z,4.60
2023-04-29T02:32:20.417Z,5.20
2023-04-29T02:34:47.743Z,3.90
2023-04-29T02:37:16.632Z,3.30
2023-04-29T02:39:43.795Z,3.40
2023-04-29T02:42:21.644Z,3.00
2023-04-29T02:44:48.691Z,4.10
2023-04-29T02:47:16.551Z,3.20
2023-04-29T02:49:45.030Z,2.90
2023-04-29T02:52:12.999Z,3.70
2023-04-29T02:54:40.458Z,3.70
2023-04-29T02:57:08.216Z,3.00
2023-04-29T02:59:35.376Z,3.90
2023-04-29T03:02:02.956Z,3.90
2023-04-29T03:04:30.333Z,2.90
2023-04-29T03:06:57.366Z,3.70
2023-04-29T03:09:26.750Z,4.00
2023-04-29T03:11:54.086Z,3.50
2023-04-29T03:14:21.344Z,3.50
2023-04-29T03:16:48.888Z,3.60
2023-04-29T03:19:16.965Z,2.80
2023-04-29T03:21:44.682Z,3.40
2023-04-29T03:24:11.575Z,3.20
2023-04-29T03:26:38.524Z,3.20
2023-04-29T03:29:05.682Z,3.80
2023-04-29T03:31:34.427Z,2.50
2023-04-29T03:34:01.559Z,2.50
2023-04-29T03:36:29.170Z,2.80
2023-04-29T03:39:06.961Z,2.80
2023-04-29T03:41:34.222Z,3.60
2023-04-29T03:44:01.741Z,3.70
2023-04-29T03:46:29.724Z,2.30
2023-04-29T03:48:58.087Z,3.50
2023-04-29T03:51:26.910Z,3.20
2023-04-29T03:53:59.941Z,3.30
2023-04-29T03:56:27.252Z,3.70
2023-04-29T03:58:54.402Z,3.60
2023-04-29T04:01:22.373Z,3.00
2023-04-29T04:03:49.765Z,2.70
2023-04-29T04:06:16.981Z,3.30
2023-04-29T04:08:44.534Z,3.40
2023-04-29T04:11:21.323Z,3.30
2023-04-29T04:13:52.980Z,3.50
2023-04-29T04:16:20.765Z,2.20
2023-04-29T04:18:47.881Z,3.10
2023-04-29T04:21:14.928Z,2.60
2023-04-29T04:23:45.555Z,3.10
2023-04-29T04:26:14.551Z,3.70
2023-04-29T04:29:00.656Z,3.10
2023-04-29T04:31:53.627Z,3.30
2023-04-29T04:34:21.423Z,3.60
2023-04-29T04:36:50.051Z,3.10
2023-04-29T04:39:17.119Z,2.90
2023-04-29T04:41:44.675Z,2.80
2023-04-29T04:44:13.484Z,2.60
2023-04-29T04:46:57.663Z,3.10
2023-04-29T04:49:37.912Z,3.60
2023-04-29T04:52:05.412Z,3.20
2023-04-29T04:54:32.500Z,3.00
2023-04-29T04:57:09.441Z,2.60
2023-04-29T04:59:36.377Z,2.30
2023-04-29T05:02:03.455Z,2.20
2023-04-29T05:04:30.574Z,2.50
2023-04-29T05:06:57.961Z,3.30
2023-04-29T05:09:27.140Z,2.90
2023-04-29T05:11:54.901Z,3.70
2023-04-29T05:14:21.847Z,2.90
2023-04-29T05:16:49.059Z,3.70
2023-04-29T05:19:16.073Z,3.50
2023-04-29T05:21:43.091Z,3.50
2023-04-29T05:24:10.862Z,3.00
2023-04-29T05:26:38.549Z,3.50
2023-04-29T05:29:06.490Z,2.80
2023-04-29T05:31:39.793Z,3.50
2023-04-29T05:34:07.456Z,3.10
2023-04-29T05:36:34.698Z,3.30
2023-04-29T05:39:02.460Z,2.90
2023-04-29T05:41:30.537Z,2.70
2023-04-29T05:44:11.296Z,2.80
2023-04-29T05:46:38.314Z,3.10
2023-04-29T05:49:05.599Z,2.80
2023-04-29T05:51:32.646Z,2.10
2023-04-29T05:54:00.618Z,3.00
2023-04-29T05:56:28.592Z,2.40
2023-04-29T05:58:57.315Z,2.60
2023-04-29T06:01:24.433Z,2.40
2023-04-29T06:03:52.468Z,2.70
2023-04-29T06:06:42.743Z,3.10
2023-04-29T06:09:29.904Z,2.50
2023-04-29T06:12:01.460Z,4.50
2023-04-29T06:14:28.827Z,3.20
2023-04-29T06:16:56.746Z,5.30
2023-04-29T06:19:25.797Z,3.10
2023-04-29T06:21:53.029Z,4.40
2023-04-29T06:24:20.075Z,3.30
2023-04-29T06:26:47.343Z,4.50
2023-04-29T06:29:14.474Z,4.50
2023-04-29T06:31:41.700Z,5.90
2023-04-29T06:34:09.291Z,3.90
2023-04-29T06:36:45.153Z,2.90
2023-04-29T06:39:49.152Z,3.90
2023-04-29T06:42:39.381Z,3.80
2023-04-29T06:45:26.597Z,4.40
2023-04-29T06:48:02.483Z,3.90
2023-04-29T06:50:54.666Z,3.60
2023-04-29T06:53:22.131Z,3.80
2023-04-29T06:55:49.773Z,3.60
2023-04-29T06:58:17.770Z,4.70
2023-04-29T07:00:49.608Z,2.80
2023-04-29T07:03:18.805Z,4.60
2023-04-29T07:05:46.074Z,4.00
2023-04-29T07:08:13.926Z,3.80
2023-04-29T07:10:44.410Z,2.40
2023-04-29T07:13:11.510Z,2.00
2023-04-29T07:15:38.549Z,3.50
2023-04-29T07:18:07.016Z,2.80
2023-04-29T07:20:37.303Z,3.90
2023-04-29T07:23:04.537Z,3.00
2023-04-29T07:25:31.618Z,3.80
2023-04-29T07:27:58.500Z,2.50
2023-04-29T07:30:26.004Z,2.80
2023-04-29T07:32:53.048Z,4.30
2023-04-29T07:35:20.936Z,2.20
2023-04-29T07:37:48.441Z,2.40
2023-04-29T07:40:15.571Z,2.50
2023-04-29T07:42:43.052Z,3.20
2023-04-29T07:45:11.763Z,2.40
2023-04-29T07:47:40.328Z,2.80
2023-04-29T07:50:07.920Z,3.30
2023-04-29T07:52:35.395Z,2.10
2023-04-29T07:55:02.905Z,2.90
2023-04-29T07:57:30.021Z,2.80
2023-04-29T07:59:57.188Z,2.40
2023-04-29T08:02:24.743Z,2.80
2023-04-29T08:04:59.108Z,2.20
2023-04-29T08:07:27.217Z,2.70
2023-04-29T08:09:54.278Z,3.10
2023-04-29T08:12:22.657Z,2.60
2023-04-29T08:14:49.777Z,3.70
2023-04-29T08:17:17.509Z,2.70
2023-04-29T08:19:44.821Z,3.40
2023-04-29T08:22:12.365Z,5.00
2023-04-29T08:24:39.427Z,2.70
2023-04-29T08:27:07.079Z,2.80
2023-04-29T08:29:34.756Z,2.80
2023-04-29T08:32:02.646Z,4.50
2023-04-29T08:34:29.778Z,3.80
2023-04-29T08:36:57.906Z,3.00
2023-04-29T08:39:25.915Z,2.20
2023-04-29T08:41:54.892Z,4.20
2023-04-29T08:44:22.049Z,3.10
2023-04-29T08:46:49.601Z,2.80
2023-04-29T08:49:16.761Z,1.80
2023-04-29T08:51:43.801Z,3.90
2023-04-29T08:54:11.977Z,2.80
2023-04-29T08:56:39.893Z,2.30
2023-04-29T08:59:09.879Z,2.10
2023-04-29T09:01:40.409Z,3.30
2023-04-29T09:04:20.037Z,3.60
2023-04-29T09:06:48.823Z,4.30
2023-04-29T09:09:17.605Z,4.50
2023-04-29T09:11:45.991Z,3.00
2023-04-29T09:14:18.481Z,2.10
2023-04-29T09:16:49.374Z,2.70
2023-04-29T09:19:34.673Z,3.20
2023-04-29T09:22:03.874Z,2.50
2023-04-29T09:24:32.167Z,4.30
2023-04-29T09:27:00.510Z,2.90
2023-04-29T09:29:29.359Z,2.20
2023-04-29T09:31:59.890Z,6.10
2023-04-29T09:34:40.444Z,4.70
2023-04-29T09:37:25.388Z,3.50
2023-04-29T09:39:52.797Z,5.70
2023-04-29T09:42:20.393Z,3.30
2023-04-29T09:44:50.816Z,4.50
2023-04-29T09:47:18.175Z,6.00
2023-04-29T09:49:46.472Z,4.80
2023-04-29T09:52:17.207Z,3.20
2023-04-29T09:54:44.981Z,4.70
2023-04-29T09:57:13.126Z,8.30
2023-04-29T09:59:41.721Z,5.30
2023-04-29T10:02:18.577Z,3.90
2023-04-29T10:04:47.850Z,3.40
2023-04-29T10:07:20.395Z,2.40
2023-04-29T10:09:49.175Z,6.20
2023-04-29T10:12:19.210Z,4.60
2023-04-29T10:15:02.445Z,5.40
2023-04-29T10:17:49.811Z,5.20
2023-04-29T10:20:24.238Z,11.10
2023-04-29T10:22:55.020Z,8.00
2023-04-29T10:25:23.655Z,11.70
2023-04-29T10:27:56.060Z,16.20
2023-04-29T10:30:23.629Z,17.00
2023-04-29T10:32:52.951Z,13.00
2023-04-29T10:35:26.115Z,14.90
2023-04-29T10:37:54.455Z,13.50
2023-04-29T10:40:45.028Z,10.80
2023-04-29T10:43:12.514Z,9.60
2023-04-29T10:45:40.090Z,13.50
2023-04-29T10:48:14.140Z,11.00
2023-04-29T10:50:50.152Z,12.60
2023-04-29T10:53:19.753Z,10.20
2023-04-29T10:55:57.747Z,11.50
2023-04-29T10:58:38.704Z,11.90
2023-04-29T11:01:08.493Z,9.10
2023-04-29T11:04:04.728Z,8.90
2023-04-29T11:06:36.028Z,10.00
2023-04-29T11:09:15.714Z,9.50
2023-04-29T11:12:03.930Z,9.10
2023-04-29T11:14:44.413Z,8.10
2023-04-29T11:17:15.551Z,8.20
2023-04-29T11:19:52.039Z,11.00
2023-04-29T11:22:19.128Z,11.30
2023-04-29T11:25:06.042Z,8.80
2023-04-29T11:27:38.677Z,8.20
2023-04-29T11:30:08.641Z,9.70
2023-04-29T11:32:48.061Z,8.80
2023-04-29T11:35:20.775Z,9.10
2023-04-29T11:37:48.112Z,6.70
2023-04-29T11:40:19.766Z,7.60
2023-04-29T11:42:49.854Z,10.90
2023-04-29T11:45:20.520Z,9.80
2023-04-29T11:47:55.368Z,8.30
2023-04-29T11:50:23.926Z,6.90
2023-04-29T11:52:51.200Z,7.30
2023-04-29T11:55:20.596Z,8.20
2023-04-29T11:57:53.981Z,12.60
2023-04-29T12:00:21.589Z,9.70
2023-04-29T12:02:51.571Z,8.50
2023-04-29T12:05:19.896Z,7.80
2023-04-29T12:07:50.367Z,5.90
2023-04-29T12:10:19.364Z,7.10
2023-04-29T12:12:47.826Z,6.80
2023-04-29T12:15:20.114Z,13.20
2023-04-29T12:17:50.460Z,5.10
2023-04-29T12:20:20.551Z,5.60
2023-04-29T12:22:49.938Z,4.70
2023-04-29T12:25:18.631Z,5.10
2023-04-29T12:27:47.423Z,6.30
2023-04-29T12:30:14.843Z,5.70
2023-04-29T12:32:42.481Z,3.30
2023-04-29T12:35:19.130Z,5.30
2023-04-29T12:37:51.735Z,3.30
2023-04-29T12:40:21.024Z,4.50
2023-04-29T12:42:50.227Z,7.80
2023-04-29T12:45:35.701Z,4.40
2023-04-29T12:48:09.153Z,5.00
2023-04-29T12:50:45.851Z,4.90
2023-04-29T12:53:14.217Z,3.90
2023-04-29T12:55:41.346Z,5.30
2023-04-29T12:58:09.671Z,3.70
2023-04-29T13:00:40.730Z,4.00
2023-04-29T13:05:54.445Z,6.30
2023-04-29T13:08:28.249Z,4.70
2023-04-29T13:10:59.596Z,5.70
2023-04-29T13:13:28.471Z,4.70
2023-04-29T13:15:59.845Z,4.60
2023-04-29T13:18:27.726Z,4.60
2023-04-29T13:20:56.182Z,3.10
2023-04-29T13:23:25.508Z,4.30
2023-04-29T13:25:54.780Z,8.60
2023-04-29T13:28:49.561Z,5.30
2023-04-29T13:31:21.029Z,4.00
2023-04-29T13:33:53.989Z,3.70
2023-04-29T13:36:26.589Z,3.70
2023-04-29T13:38:55.359Z,5.60
2023-04-29T13:41:26.962Z,5.70
2023-04-29T13:43:57.968Z,3.40
2023-04-29T13:46:31.533Z,5.70
2023-04-29T13:57:39.321Z,6.80
2023-04-29T13:59:52.548Z,2.90
2023-04-29T14:02:25.688Z,5.00
2023-04-29T14:04:58.174Z,5.80
2023-04-29T14:07:26.576Z,5.10
2023-04-29T14:09:55.616Z,4.60
2023-04-29T14:12:26.263Z,4.00
2023-04-29T14:14:54.061Z,4.50
2023-04-29T14:17:28.220Z,4.70
2023-04-29T14:19:55.471Z,4.00
2023-04-29T14:22:23.336Z,6.40
2023-04-29T14:24:54.306Z,2.10
2023-04-29T14:27:22.890Z,4.40
2023-04-29T14:29:51.350Z,5.50
2023-04-29T14:32:18.487Z,7.70
2023-04-29T14:34:46.212Z,4.70
2023-04-29T14:37:16.989Z,7.00
2023-04-29T14:39:49.552Z,3.20
2023-04-29T14:42:18.952Z,4.50
2023-04-29T14:44:50.395Z,9.80
2023-04-29T14:47:20.145Z,13.90
2023-04-29T14:49:49.676Z,18.10
2023-04-29T14:52:19.165Z,14.40
2023-04-29T14:54:48.145Z,13.90
2023-04-29T14:57:19.288Z,13.20
2023-04-29T14:59:49.510Z,12.30
2023-04-29T15:02:19.711Z,15.20
2023-04-29T15:04:49.036Z,9.60
2023-04-29T15:07:18.315Z,9.60
2023-04-29T15:09:49.816Z,8.40
2023-04-29T15:12:22.724Z,7.60
2023-04-29T15:14:55.110Z,9.30
2023-04-29T15:17:24.762Z,12.70
2023-04-29T15:19:56.974Z,13.20
2023-04-29T15:22:26.060Z,7.30
2023-04-29T15:24:55.861Z,6.20
2023-04-29T15:27:24.945Z,5.10
2023-04-29T15:29:55.226Z,7.80
2023-04-29T15:32:32.420Z,7.00
2023-04-29T15:35:05.478Z,9.20
2023-04-29T15:37:36.312Z,7.20
2023-04-29T15:40:06.939Z,8.40
2023-04-29T15:42:36.456Z,5.70
2023-04-29T15:45:05.785Z,6.10
2023-04-29T15:47:33.125Z,8.70
2023-04-29T15:50:00.208Z,7.70
2023-04-29T15:52:27.312Z,5.70
2023-04-29T15:54:54.362Z,7.80
2023-04-29T15:57:21.627Z,5.60
2023-04-29T15:59:48.669Z,6.20
2023-04-29T16:02:16.127Z,7.40
2023-04-29T16:04:44.537Z,6.90
2023-04-29T16:07:12.170Z,5.70
2023-04-29T16:09:39.722Z,6.60
2023-04-29T16:12:07.014Z,8.10
2023-04-29T16:14:34.220Z,8.20
2023-04-29T16:17:02.480Z,11.20
2023-04-29T16:19:29.966Z,9.70
2023-04-29T16:21:57.048Z,6.40
2023-04-29T16:24:24.252Z,6.50
2023-04-29T16:26:51.475Z,6.80
2023-04-29T16:29:18.682Z,10.90
2023-04-29T16:31:45.903Z,5.70
2023-04-29T16:34:13.171Z,5.00
2023-04-29T16:36:40.220Z,4.20
2023-04-29T16:39:07.413Z,7.70
2023-04-29T16:41:34.361Z,5.30
2023-04-29T16:44:01.268Z,4.60
2023-04-29T16:46:28.252Z,7.50
2023-04-29T16:48:57.111Z,10.00
2023-04-29T16:51:27.609Z,6.90
2023-04-29T16:53:55.856Z,6.10
2023-04-29T16:56:23.469Z,5.30
2023-04-29T16:58:50.489Z,8.30
2023-04-29T17:01:19.758Z,8.70
2023-04-29T17:03:48.422Z,7.80
2023-04-29T17:06:16.283Z,4.60
2023-04-29T17:08:44.728Z,6.50
2023-04-29T17:11:20.390Z,8.10
2023-04-29T17:13:47.754Z,6.20
2023-04-29T17:16:17.085Z,7.50
2023-04-29T17:18:44.069Z,4.30
2023-04-29T17:21:11.271Z,4.70
2023-04-29T17:23:38.197Z,6.50
2023-04-29T17:26:05.297Z,4.70
2023-04-29T17:28:32.364Z,5.60
2023-04-29T17:31:01.487Z,5.40
2023-04-29T17:33:35.461Z,7.90
2023-04-29T17:36:03.913Z,10.20
2023-04-29T17:38:34.675Z,9.00
2023-04-29T17:41:02.399Z,12.00
2023-04-29T17:43:35.235Z,7.50
2023-04-29T17:46:02.515Z,6.40
2023-04-29T17:48:29.559Z,8.10
2023-04-29T17:50:56.582Z,8.50
2023-04-29T17:53:23.555Z,8.60
2023-04-29T17:55:50.617Z,5.80
2023-04-29T17:58:18.033Z,7.10
2023-04-29T18:00:46.403Z,9.50
2023-04-29T18:03:13.455Z,6.10
2023-04-29T18:05:40.933Z,7.00
2023-04-29T18:08:07.873Z,7.10
2023-04-29T18:10:34.830Z,6.00
2023-04-29T18:13:03.692Z,5.10
2023-04-29T18:15:32.598Z,5.80
2023-04-29T18:17:59.695Z,6.80
2023-04-29T18:20:27.096Z,9.50
2023-04-29T18:22:54.109Z,5.60
2023-04-29T18:25:21.226Z,7.60
2023-04-29T18:27:48.404Z,7.30
2023-04-29T18:30:15.594Z,6.50
2023-04-29T18:32:42.877Z,6.10
2023-04-29T18:35:09.996Z,11.00
2023-04-29T18:37:36.906Z,7.90
2023-04-29T18:40:05.847Z,8.00
2023-04-29T18:42:33.018Z,5.90
2023-04-29T18:45:00.016Z,5.50
2023-04-29T18:47:27.084Z,5.30
2023-04-29T18:49:54.254Z,4.30
2023-04-29T18:52:21.468Z,4.70
2023-04-29T18:54:48.414Z,7.00
2023-04-29T18:57:15.570Z,6.60
2023-04-29T18:59:42.622Z,7.10
2023-04-29T19:02:10.071Z,7.10
2023-04-29T19:04:37.291Z,3.90
2023-04-29T19:07:06.183Z,4.50
2023-04-29T19:09:33.238Z,3.30
2023-04-29T19:12:03.707Z,4.10
2023-04-29T19:14:33.153Z,4.40
2023-04-29T19:17:00.351Z,4.60
2023-04-29T19:19:27.398Z,5.20
2023-04-29T19:21:54.546Z,6.30
2023-04-29T19:24:21.659Z,3.90
2023-04-29T19:26:48.587Z,7.20
2023-04-29T19:29:16.397Z,5.00
2023-04-29T19:31:44.214Z,4.40
2023-04-29T19:34:11.845Z,5.00
2023-04-29T19:36:39.074Z,4.80
2023-04-29T19:39:06.523Z,5.30
2023-04-29T19:41:35.091Z,5.90
2023-04-29T19:44:02.592Z,5.10
2023-04-29T19:46:29.653Z,3.70
2023-04-29T19:48:56.770Z,5.70
2023-04-29T19:51:23.764Z,5.30
2023-04-29T19:53:52.595Z,3.20
2023-04-29T19:56:20.233Z,4.80
2023-04-29T19:58:47.616Z,2.50
2023-04-29T20:01:14.788Z,4.90
2023-04-29T20:03:41.886Z,4.10
2023-04-29T20:06:10.485Z,5.20
2023-04-29T20:08:37.993Z,7.10
2023-04-29T20:11:05.129Z,5.40
2023-04-29T20:13:32.363Z,6.50
2023-04-29T20:16:04.049Z,6.70
2023-04-29T20:18:36.810Z,5.00
2023-04-29T20:21:04.155Z,7.60
2023-04-29T20:23:31.084Z,5.90
2023-04-29T20:26:01.691Z,5.10
2023-04-29T20:28:28.675Z,6.90
2023-04-29T20:30:56.234Z,3.70
2023-04-29T20:33:23.906Z,5.40
2023-04-29T20:35:52.389Z,5.60
2023-04-29T20:38:19.732Z,4.60
2023-04-29T20:40:46.652Z,4.80
2023-04-29T20:43:14.441Z,5.00
2023-04-29T20:45:42.443Z,6.30
2023-04-29T20:48:09.714Z,5.90
2023-04-29T20:50:36.812Z,6.80
2023-04-29T20:53:07.650Z,4.40
2023-04-29T20:55:36.358Z,6.90
2023-04-29T20:58:07.790Z,4.50
2023-04-29T21:00:35.349Z,5.60
2023-04-29T21:03:03.030Z,4.50
2023-04-29T21:05:32.609Z,4.60
2023-04-29T21:08:02.549Z,4.80
2023-04-29T21:10:32.868Z,4.90
2023-04-29T21:13:02.557Z,4.60
2023-04-29T21:15:34.468Z,5.50
2023-04-29T21:18:06.371Z,5.80
2023-04-29T21:20:36.610Z,6.40
2023-04-29T21:23:03.579Z,6.40
2023-04-29T21:25:31.616Z,5.70
2023-04-29T21:27:59.909Z,7.00
2023-04-29T21:30:28.035Z,6.40
2023-04-29T21:32:55.114Z,6.50
2023-04-29T21:35:22.487Z,3.50
2023-04-29T21:37:49.741Z,2.50
2023-04-29T21:40:18.215Z,4.20
2023-04-29T21:42:47.942Z,5.30
2023-04-29T21:45:18.469Z,5.50
2023-04-29T21:47:48.242Z,4.70
2023-04-29T21:50:18.657Z,4.30
2023-04-29T21:52:47.966Z,4.70
2023-04-29T21:55:20.154Z,6.00
2023-04-29T22:00:37.281Z,5.70
2023-04-29T22:03:10.041Z,5.90
2023-04-29T22:05:38.909Z,5.90
2023-04-29T22:08:09.546Z,6.70
2023-04-29T22:10:41.069Z,7.70
2023-04-29T22:13:12.840Z,4.50
2023-04-29T22:15:43.609Z,5.30
2023-04-29T22:18:13.110Z,5.20
2023-04-29T22:20:42.398Z,5.20
2023-04-29T22:23:11.380Z,6.20
2023-04-29T22:25:41.984Z,5.10
2023-04-29T22:28:11.625Z,6.90
2023-04-29T22:30:39.940Z,5.10
2023-04-29T22:33:09.110Z,2.90
2023-04-29T22:35:41.718Z,5.00
2023-04-29T22:38:14.978Z,4.50
2023-04-29T22:40:50.023Z,5.60
2023-04-29T22:43:19.756Z,6.10
2023-04-29T22:45:53.390Z,5.90
2023-04-29T22:48:22.614Z,6.20
2023-04-29T22:50:57.435Z,6.50
2023-04-29T22:53:26.890Z,6.80
2023-04-29T22:55:57.627Z,5.10
2023-04-29T22:58:30.682Z,6.80
2023-04-29T23:01:06.828Z,4.80
2023-04-29T23:03:39.549Z,3.90
2023-04-29T23:06:09.689Z,4.20
2023-04-29T23:08:39.370Z,6.00
2023-04-29T23:11:11.578Z,4.40
2023-04-29T23:13:40.386Z,4.10
2023-04-29T23:16:10.970Z,3.90
2023-04-29T23:18:40.131Z,5.10
2023-04-29T23:21:09.033Z,4.80
2023-04-29T23:23:38.140Z,5.70
2023-04-29T23:26:08.171Z,4.90
2023-04-29T23:28:37.443Z,6.00
2023-04-29T23:31:06.233Z,6.00
2023-04-29T23:33:36.234Z,4.50
2023-04-29T23:36:05.018Z,3.50
2023-04-29T23:38:33.848Z,4.50
2023-04-29T23:41:05.194Z,7.10
2023-04-29T23:43:34.801Z,6.60
2023-04-29T23:46:04.292Z,5.90
2023-04-29T23:48:33.613Z,6.30
2023-04-29T23:51:04.779Z,3.90
2023-04-29T23:53:34.783Z,5.70
2023-04-29T23:56:03.529Z,5.30
2023-04-29T23:58:32.665Z,4.30
