createdAt,value
2022-10-09T00:01:35.070Z,64.55
2022-10-09T00:04:07.916Z,64.23
2022-10-09T00:06:40.958Z,64.46
2022-10-09T00:09:15.479Z,64.65
2022-10-09T00:11:48.276Z,64.80
2022-10-09T00:14:21.012Z,64.25
2022-10-09T00:16:55.198Z,64.41
2022-10-09T00:19:28.078Z,64.48
2022-10-09T00:22:00.844Z,64.83
2022-10-09T00:24:34.837Z,64.52
2022-10-09T00:27:07.582Z,64.25
2022-10-09T00:29:40.409Z,64.50
2022-10-09T00:32:13.309Z,64.43
2022-10-09T00:34:46.229Z,64.67
2022-10-09T00:37:19.201Z,64.59
2022-10-09T00:39:53.403Z,64.32
2022-10-09T00:42:26.472Z,64.70
2022-10-09T00:45:00.303Z,64.78
2022-10-09T00:47:39.575Z,64.33
2022-10-09T00:50:19.008Z,64.33
2022-10-09T00:52:55.333Z,64.84
2022-10-09T00:55:30.879Z,64.23
2022-10-09T00:58:04.070Z,64.44
2022-10-09T01:00:36.877Z,64.53
2022-10-09T01:03:09.714Z,64.24
2022-10-09T01:05:51.962Z,64.40
2022-10-09T01:08:29.204Z,64.71
2022-10-09T01:11:11.122Z,64.39
2022-10-09T01:13:47.965Z,64.42
2022-10-09T01:16:26.822Z,64.39
2022-10-09T01:19:07.223Z,64.48
2022-10-09T01:21:47.696Z,64.41
2022-10-09T01:24:31.031Z,64.57
2022-10-09T01:27:07.814Z,64.50
2022-10-09T01:29:45.856Z,64.38
2022-10-09T01:32:21.183Z,64.49
2022-10-09T01:34:55.371Z,64.76
2022-10-09T01:37:30.643Z,64.61
2022-10-09T01:40:05.018Z,64.71
2022-10-09T01:42:39.511Z,64.87
2022-10-09T01:45:13.143Z,64.59
2022-10-09T01:47:46.462Z,64.57
2022-10-09T01:50:26.832Z,64.49
2022-10-09T01:53:03.932Z,64.53
2022-10-09T01:55:43.008Z,64.46
2022-10-09T01:58:22.691Z,64.56
2022-10-09T02:01:01.556Z,64.52
2022-10-09T02:03:37.468Z,64.74
2022-10-09T02:06:25.705Z,64.59
2022-10-09T02:09:07.431Z,64.54
2022-10-09T02:11:42.968Z,64.89
2022-10-09T02:14:18.168Z,64.82
2022-10-09T02:16:57.164Z,65.08
2022-10-09T02:19:36.915Z,64.65
2022-10-09T02:22:16.032Z,64.72
2022-10-09T02:24:49.363Z,64.44
2022-10-09T02:27:22.975Z,64.96
2022-10-09T02:29:58.923Z,64.54
2022-10-09T02:32:31.784Z,64.33
2022-10-09T02:35:04.931Z,64.48
2022-10-09T02:37:37.741Z,64.80
2022-10-09T02:40:12.226Z,64.50
2022-10-09T02:42:45.425Z,64.53
2022-10-09T02:45:19.602Z,64.64
2022-10-09T02:47:52.263Z,64.53
2022-10-09T02:50:25.246Z,64.97
2022-10-09T02:52:57.978Z,64.79
2022-10-09T02:55:30.965Z,64.81
2022-10-09T02:58:03.741Z,64.77
2022-10-09T03:00:39.042Z,64.61
2022-10-09T03:03:11.773Z,64.50
2022-10-09T03:05:45.044Z,64.43
2022-10-09T03:08:17.736Z,64.48
2022-10-09T03:10:50.593Z,64.63
2022-10-09T03:13:23.308Z,64.63
2022-10-09T03:16:03.647Z,64.48
2022-10-09T03:18:37.630Z,64.53
2022-10-09T03:21:12.857Z,64.53
2022-10-09T03:23:45.977Z,64.32
2022-10-09T03:26:19.514Z,64.50
2022-10-09T03:28:53.283Z,64.43
2022-10-09T03:31:50.415Z,64.47
2022-10-09T03:34:20.991Z,64.30
2022-10-09T03:36:53.919Z,64.75
2022-10-09T03:39:27.180Z,64.60
2022-10-09T03:42:00.034Z,64.39
2022-10-09T03:44:32.684Z,64.43
2022-10-09T03:47:06.956Z,64.50
2022-10-09T03:49:39.864Z,64.54
2022-10-09T03:52:13.363Z,64.34
2022-10-09T03:54:46.079Z,64.41
2022-10-09T03:57:19.717Z,64.32
2022-10-09T03:59:52.430Z,64.35
2022-10-09T04:02:26.784Z,64.59
2022-10-09T04:04:59.520Z,64.77
2022-10-09T04:07:32.340Z,64.36
2022-10-09T04:10:06.118Z,64.46
2022-10-09T04:12:39.307Z,64.64
2022-10-09T04:15:12.165Z,64.55
2022-10-09T04:17:46.312Z,64.51
2022-10-09T04:20:20.782Z,64.16
2022-10-09T04:22:53.586Z,64.09
2022-10-09T04:25:28.468Z,64.36
2022-10-09T04:28:01.402Z,64.56
2022-10-09T04:30:34.133Z,64.52
2022-10-09T04:33:12.800Z,64.45
2022-10-09T04:35:46.691Z,64.53
2022-10-09T04:38:19.837Z,64.50
2022-10-09T04:40:59.160Z,64.68
2022-10-09T04:43:33.094Z,64.46
2022-10-09T04:46:07.271Z,64.26
2022-10-09T04:48:42.497Z,64.42
2022-10-09T04:51:16.447Z,64.08
2022-10-09T04:53:49.767Z,64.38
2022-10-09T04:56:23.524Z,64.53
2022-10-09T04:58:56.656Z,64.73
2022-10-09T05:01:32.033Z,64.37
2022-10-09T05:04:10.192Z,64.45
2022-10-09T05:06:42.838Z,64.17
2022-10-09T05:09:15.701Z,64.10
2022-10-09T05:11:48.380Z,64.39
2022-10-09T05:14:21.080Z,64.25
2022-10-09T05:17:13.057Z,64.66
2022-10-09T05:19:48.161Z,64.84
2022-10-09T05:22:20.992Z,64.52
2022-10-09T05:24:53.730Z,64.36
2022-10-09T05:27:26.460Z,64.53
2022-10-09T05:29:59.294Z,64.37
2022-10-09T05:32:32.055Z,64.39
2022-10-09T05:35:07.108Z,64.59
2022-10-09T05:37:39.877Z,64.33
2022-10-09T05:40:13.171Z,64.07
2022-10-09T05:42:46.116Z,64.58
2022-10-09T05:45:18.918Z,64.35
2022-10-09T05:47:51.592Z,64.38
2022-10-09T05:50:25.975Z,64.41
2022-10-09T05:52:58.640Z,64.46
2022-10-09T05:55:31.530Z,64.64
2022-10-09T05:58:04.588Z,64.52
2022-10-09T06:00:37.787Z,64.75
2022-10-09T06:03:10.669Z,64.87
2022-10-09T06:05:44.858Z,64.66
2022-10-09T06:08:17.725Z,64.45
2022-10-09T06:10:50.443Z,64.88
2022-10-09T06:13:23.462Z,64.37
2022-10-09T06:15:56.269Z,64.70
2022-10-09T06:18:29.191Z,64.61
2022-10-09T06:21:03.539Z,64.54
2022-10-09T06:23:37.557Z,64.38
2022-10-09T06:26:12.212Z,64.21
2022-10-09T06:28:44.959Z,64.53
2022-10-09T06:31:19.660Z,64.67
2022-10-09T06:33:53.668Z,64.47
2022-10-09T06:36:29.311Z,64.42
2022-10-09T06:39:04.257Z,64.83
2022-10-09T06:41:37.348Z,64.85
2022-10-09T06:44:28.373Z,64.55
2022-10-09T06:47:01.066Z,64.57
2022-10-09T06:49:33.706Z,64.34
2022-10-09T06:52:07.976Z,64.67
2022-10-09T06:54:40.770Z,64.86
2022-10-09T06:57:13.677Z,64.59
2022-10-09T06:59:46.667Z,64.81
2022-10-09T07:02:19.869Z,64.89
2022-10-09T07:04:52.557Z,65.00
2022-10-09T07:07:26.766Z,64.78
2022-10-09T07:09:59.631Z,64.60
2022-10-09T07:12:32.425Z,64.97
2022-10-09T07:15:07.374Z,64.71
2022-10-09T07:17:40.117Z,64.92
2022-10-09T07:20:12.798Z,65.07
2022-10-09T07:22:47.321Z,64.77
2022-10-09T07:25:20.236Z,65.09
2022-10-09T07:27:52.970Z,65.04
2022-10-09T07:30:25.766Z,64.76
2022-10-09T07:32:58.808Z,64.97
2022-10-09T07:35:31.513Z,64.89
2022-10-09T07:38:05.725Z,65.29
2022-10-09T07:40:38.499Z,65.54
2022-10-09T07:43:11.237Z,65.18
2022-10-09T07:45:44.475Z,65.19
2022-10-09T07:48:17.681Z,65.16
2022-10-09T07:50:50.379Z,65.11
2022-10-09T07:53:24.866Z,65.59
2022-10-09T07:55:57.579Z,65.63
2022-10-09T07:58:30.404Z,65.44
2022-10-09T08:01:07.177Z,65.11
2022-10-09T08:03:40.057Z,65.36
2022-10-09T08:06:12.967Z,65.43
2022-10-09T08:08:50.087Z,65.50
2022-10-09T08:11:23.847Z,65.62
2022-10-09T08:13:57.191Z,64.95
2022-10-09T08:16:30.515Z,64.83
2022-10-09T08:19:03.317Z,64.41
2022-10-09T08:21:36.073Z,65.04
2022-10-09T08:24:11.553Z,64.79
2022-10-09T08:26:45.321Z,65.39
2022-10-09T08:29:21.057Z,65.43
2022-10-09T08:31:54.374Z,65.49
2022-10-09T08:34:27.177Z,64.92
2022-10-09T08:36:59.860Z,65.03
2022-10-09T08:39:33.974Z,64.80
2022-10-09T08:42:06.904Z,64.77
2022-10-09T08:44:49.128Z,65.50
2022-10-09T08:47:25.720Z,65.00
2022-10-09T08:50:06.339Z,65.74
2022-10-09T08:52:51.075Z,65.33
2022-10-09T08:55:28.104Z,64.63
2022-10-09T08:58:05.435Z,65.48
2022-10-09T09:00:44.270Z,64.59
2022-10-09T09:03:46.569Z,65.23
2022-10-09T09:06:26.604Z,66.27
2022-10-09T09:09:06.259Z,63.82
2022-10-09T09:11:48.366Z,65.48
2022-10-09T09:14:35.893Z,64.44
2022-10-09T09:17:18.961Z,65.86
2022-10-09T09:20:05.458Z,65.15
2022-10-09T09:22:44.412Z,65.09
2022-10-09T09:25:23.427Z,65.11
2022-10-09T09:28:03.217Z,64.85
2022-10-09T09:30:42.062Z,64.23
2022-10-09T09:33:22.226Z,63.28
2022-10-09T09:36:06.270Z,63.98
2022-10-09T09:39:02.417Z,64.48
2022-10-09T09:41:31.841Z,64.30
2022-10-09T09:44:08.483Z,63.21
2022-10-09T09:46:43.026Z,63.42
2022-10-09T09:49:16.674Z,64.14
2022-10-09T09:51:50.807Z,64.45
2022-10-09T09:54:26.084Z,65.10
2022-10-09T09:57:12.903Z,64.38
2022-10-09T09:59:49.355Z,63.17
2022-10-09T10:02:23.920Z,64.03
2022-10-09T10:05:00.608Z,63.57
2022-10-09T10:07:35.547Z,64.16
2022-10-09T10:10:19.761Z,64.62
2022-10-09T10:12:57.939Z,63.48
2022-10-09T10:15:33.849Z,63.50
2022-10-09T10:18:08.207Z,62.71
2022-10-09T10:20:48.546Z,62.44
2022-10-09T10:23:32.004Z,62.38
2022-10-09T10:26:09.722Z,63.09
2022-10-09T10:28:49.315Z,63.79
2022-10-09T10:31:36.682Z,63.37
2022-10-09T10:34:17.844Z,61.94
2022-10-09T10:37:02.494Z,62.78
2022-10-09T10:39:44.991Z,62.41
2022-10-09T10:42:22.418Z,61.37
2022-10-09T10:45:03.824Z,63.15
2022-10-09T10:47:44.143Z,63.38
2022-10-09T10:50:18.079Z,61.94
2022-10-09T10:53:02.744Z,63.20
2022-10-09T10:55:46.729Z,61.29
2022-10-09T10:58:27.337Z,63.16
2022-10-09T11:01:17.100Z,62.03
2022-10-09T11:04:16.733Z,61.47
2022-10-09T11:06:59.112Z,61.17
2022-10-09T11:09:38.928Z,61.18
2022-10-09T11:12:30.055Z,62.27
2022-10-09T11:15:21.226Z,61.60
2022-10-09T11:18:03.823Z,61.30
2022-10-09T11:21:00.431Z,61.22
2022-10-09T11:23:51.016Z,61.95
2022-10-09T11:26:32.906Z,61.24
2022-10-09T11:29:10.322Z,61.47
2022-10-09T11:31:49.758Z,60.84
2022-10-09T11:34:29.186Z,60.69
2022-10-09T11:37:08.393Z,59.93
2022-10-09T11:39:42.359Z,61.46
2022-10-09T11:42:20.661Z,60.20
2022-10-09T11:45:04.070Z,59.22
2022-10-09T11:47:45.824Z,58.86
2022-10-09T11:50:37.922Z,59.67
2022-10-09T11:53:16.049Z,59.24
2022-10-09T11:55:49.170Z,59.40
2022-10-09T11:58:24.462Z,59.19
2022-10-09T12:01:10.908Z,58.09
2022-10-09T12:03:44.667Z,59.70
2022-10-09T12:06:20.084Z,58.69
2022-10-09T12:08:59.643Z,59.39
2022-10-09T12:11:34.054Z,59.51
2022-10-09T12:14:08.983Z,57.78
2022-10-09T12:16:44.768Z,59.42
2022-10-09T12:19:21.089Z,59.26
2022-10-09T12:22:01.727Z,59.03
2022-10-09T12:24:40.414Z,59.05
2022-10-09T12:27:19.403Z,59.42
2022-10-09T12:29:56.110Z,58.58
2022-10-09T12:32:34.267Z,59.07
2022-10-09T12:35:18.758Z,58.85
2022-10-09T12:37:51.604Z,59.11
2022-10-09T12:40:28.901Z,59.16
2022-10-09T12:43:09.086Z,59.28
2022-10-09T12:45:45.643Z,59.94
2022-10-09T12:48:22.378Z,59.39
2022-10-09T12:50:56.025Z,58.75
2022-10-09T12:53:29.993Z,59.05
2022-10-09T12:56:13.213Z,59.46
2022-10-09T12:58:46.193Z,58.78
2022-10-09T13:01:19.326Z,59.53
2022-10-09T13:03:56.887Z,59.38
2022-10-09T13:06:36.277Z,60.02
2022-10-09T13:09:20.596Z,59.21
2022-10-09T13:11:58.998Z,59.30
2022-10-09T13:14:37.006Z,58.86
2022-10-09T13:17:23.884Z,58.80
2022-10-09T13:19:58.470Z,59.11
2022-10-09T13:22:35.748Z,59.35
2022-10-09T13:25:10.634Z,59.73
2022-10-09T13:27:44.793Z,58.99
2022-10-09T13:30:17.820Z,58.10
2022-10-09T13:32:50.869Z,58.52
2022-10-09T13:35:23.627Z,59.04
2022-10-09T13:37:56.311Z,58.26
2022-10-09T13:40:28.909Z,56.96
2022-10-09T13:43:05.824Z,58.60
2022-10-09T13:45:38.682Z,58.26
2022-10-09T13:48:11.422Z,58.27
2022-10-09T13:50:44.130Z,57.35
2022-10-09T13:53:16.846Z,58.85
2022-10-09T13:55:49.466Z,58.56
2022-10-09T13:58:23.573Z,58.35
2022-10-09T14:00:56.258Z,57.06
2022-10-09T14:03:28.903Z,57.51
2022-10-09T14:06:03.833Z,56.77
2022-10-09T14:08:36.813Z,56.93
2022-10-09T14:11:09.696Z,57.33
2022-10-09T14:13:44.286Z,56.39
2022-10-09T14:16:17.032Z,57.15
2022-10-09T14:18:49.781Z,54.91
2022-10-09T14:21:22.528Z,55.44
2022-10-09T14:23:56.058Z,55.25
2022-10-09T14:26:29.226Z,55.10
2022-10-09T14:29:03.998Z,55.54
2022-10-09T14:31:36.711Z,55.54
2022-10-09T14:34:10.907Z,55.54
2022-10-09T14:36:43.554Z,56.08
2022-10-09T14:39:17.089Z,54.76
2022-10-09T14:41:49.977Z,55.71
2022-10-09T14:44:25.004Z,56.95
2022-10-09T14:46:58.723Z,55.88
2022-10-09T14:49:31.575Z,56.44
2022-10-09T14:52:04.209Z,55.67
2022-10-09T14:54:37.379Z,55.20
2022-10-09T14:57:10.061Z,55.81
2022-10-09T14:59:44.302Z,55.66
2022-10-09T15:02:18.166Z,56.37
2022-10-09T15:04:50.872Z,56.59
2022-10-09T15:07:24.491Z,57.12
2022-10-09T15:09:58.130Z,56.63
2022-10-09T15:12:30.867Z,56.67
2022-10-09T15:15:05.627Z,56.55
2022-10-09T15:17:38.819Z,57.04
2022-10-09T15:20:12.851Z,57.08
2022-10-09T15:22:45.766Z,56.96
2022-10-09T15:25:18.521Z,57.12
2022-10-09T15:27:54.558Z,57.48
2022-10-09T15:30:29.660Z,57.78
2022-10-09T15:33:03.520Z,57.93
2022-10-09T15:35:36.386Z,57.50
2022-10-09T15:38:15.099Z,57.76
2022-10-09T15:40:49.872Z,57.86
2022-10-09T15:43:25.334Z,57.66
2022-10-09T15:46:04.696Z,57.90
2022-10-09T15:48:37.371Z,57.78
2022-10-09T15:51:13.532Z,56.98
2022-10-09T15:53:48.286Z,55.10
2022-10-09T15:56:22.850Z,52.69
2022-10-09T15:58:57.928Z,51.85
2022-10-09T16:01:32.072Z,51.47
2022-10-09T16:04:04.763Z,49.64
2022-10-09T16:06:38.949Z,50.88
2022-10-09T16:09:11.950Z,50.93
2022-10-09T16:11:44.730Z,49.66
2022-10-09T16:14:17.389Z,50.91
2022-10-09T16:16:51.639Z,50.64
2022-10-09T16:19:24.514Z,51.77
2022-10-09T16:21:57.165Z,51.78
2022-10-09T16:24:31.686Z,54.05
2022-10-09T16:27:04.706Z,51.23
2022-10-09T16:29:37.390Z,51.15
2022-10-09T16:32:12.275Z,50.90
2022-10-09T16:34:45.010Z,52.22
2022-10-09T16:37:17.864Z,51.26
2022-10-09T16:39:50.580Z,53.43
2022-10-09T16:42:23.403Z,51.82
2022-10-09T16:44:56.360Z,54.22
2022-10-09T16:47:30.938Z,51.99
2022-10-09T16:50:04.328Z,51.74
2022-10-09T16:52:37.330Z,51.68
2022-10-09T16:55:10.115Z,51.90
2022-10-09T16:57:42.859Z,51.89
2022-10-09T17:00:19.248Z,52.69
2022-10-09T17:02:53.729Z,52.36
2022-10-09T17:05:26.822Z,52.67
2022-10-09T17:07:59.361Z,52.23
2022-10-09T17:10:33.539Z,53.05
2022-10-09T17:13:06.271Z,54.30
2022-10-09T17:15:41.444Z,54.58
2022-10-09T17:18:15.605Z,53.08
2022-10-09T17:20:48.576Z,54.15
2022-10-09T17:23:21.075Z,55.42
2022-10-09T17:25:53.774Z,57.88
2022-10-09T17:28:26.800Z,56.96
2022-10-09T17:31:03.503Z,54.22
2022-10-09T17:33:42.898Z,54.75
2022-10-09T17:36:18.152Z,60.64
2022-10-09T17:38:51.726Z,59.89
2022-10-09T17:41:27.295Z,58.25
2022-10-09T17:44:00.428Z,57.93
2022-10-09T17:46:33.820Z,58.96
2022-10-09T17:49:08.062Z,61.20
2022-10-09T17:51:41.446Z,57.73
2022-10-09T17:54:17.302Z,59.44
2022-10-09T17:56:50.531Z,59.96
2022-10-09T17:59:23.323Z,62.28
2022-10-09T18:01:56.026Z,63.04
2022-10-09T18:04:30.107Z,64.89
2022-10-09T18:07:02.894Z,61.40
2022-10-09T18:09:35.722Z,63.75
2022-10-09T18:12:09.157Z,62.72
2022-10-09T18:14:41.944Z,58.93
2022-10-09T18:17:14.616Z,58.84
2022-10-09T18:19:49.014Z,59.03
2022-10-09T18:22:21.696Z,59.37
2022-10-09T18:24:54.426Z,58.86
2022-10-09T18:27:29.939Z,59.25
2022-10-09T18:30:03.149Z,59.97
2022-10-09T18:32:35.898Z,61.00
2022-10-09T18:35:12.778Z,60.86
2022-10-09T18:37:45.601Z,60.13
2022-10-09T18:40:22.474Z,59.14
2022-10-09T18:42:58.577Z,59.61
2022-10-09T18:45:34.467Z,59.92
2022-10-09T18:48:08.400Z,59.71
2022-10-09T18:50:44.255Z,60.14
2022-10-09T18:53:17.164Z,59.41
2022-10-09T18:55:51.029Z,60.10
2022-10-09T18:58:24.112Z,60.71
2022-10-09T19:00:57.351Z,59.63
2022-10-09T19:03:31.223Z,60.85
2022-10-09T19:06:05.798Z,59.97
2022-10-09T19:08:38.847Z,60.20
2022-10-09T19:11:14.212Z,61.20
2022-10-09T19:13:46.885Z,59.74
2022-10-09T19:16:19.540Z,60.44
2022-10-09T19:18:53.194Z,59.89
2022-10-09T19:21:27.859Z,59.84
2022-10-09T19:24:03.516Z,60.38
2022-10-09T19:26:36.252Z,59.73
2022-10-09T19:29:09.370Z,60.77
2022-10-09T19:31:42.840Z,60.15
2022-10-09T19:34:16.854Z,60.63
2022-10-09T19:36:51.776Z,61.15
2022-10-09T19:39:24.752Z,61.01
2022-10-09T19:41:57.536Z,60.21
2022-10-09T19:44:32.981Z,60.23
2022-10-09T19:47:05.823Z,61.01
2022-10-09T19:49:40.648Z,60.68
2022-10-09T19:52:14.725Z,60.79
2022-10-09T19:54:47.383Z,60.39
2022-10-09T19:57:20.160Z,60.72
2022-10-09T19:59:53.118Z,60.77
2022-10-09T20:02:26.010Z,60.56
2022-10-09T20:04:58.727Z,60.61
2022-10-09T20:07:33.227Z,60.61
2022-10-09T20:10:06.686Z,61.09
2022-10-09T20:12:39.792Z,61.05
2022-10-09T20:15:12.823Z,60.85
2022-10-09T20:17:45.702Z,61.62
2022-10-09T20:20:18.548Z,61.65
2022-10-09T20:22:53.330Z,61.02
2022-10-09T20:25:26.933Z,61.00
2022-10-09T20:28:00.204Z,61.03
2022-10-09T20:30:33.104Z,61.56
2022-10-09T20:33:05.826Z,60.82
2022-10-09T20:35:42.705Z,61.14
2022-10-09T20:38:20.867Z,60.98
2022-10-09T20:41:03.130Z,60.72
2022-10-09T20:43:36.189Z,60.40
2022-10-09T20:46:09.638Z,60.88
2022-10-09T20:48:43.371Z,60.87
2022-10-09T20:51:17.073Z,60.86
2022-10-09T20:53:55.741Z,60.82
2022-10-09T20:56:31.313Z,60.89
2022-10-09T20:59:04.762Z,61.08
2022-10-09T21:01:37.956Z,61.22
2022-10-09T21:04:12.148Z,60.99
2022-10-09T21:06:45.041Z,60.88
2022-10-09T21:09:19.127Z,61.20
2022-10-09T21:11:52.219Z,61.19
2022-10-09T21:14:24.767Z,61.19
2022-10-09T21:16:57.483Z,61.07
2022-10-09T21:19:30.373Z,61.52
2022-10-09T21:22:03.145Z,62.03
2022-10-09T21:24:41.521Z,61.80
2022-10-09T21:27:14.389Z,61.73
2022-10-09T21:29:47.370Z,61.58
2022-10-09T21:32:21.396Z,61.68
2022-10-09T21:34:54.303Z,61.63
2022-10-09T21:37:26.999Z,61.44
2022-10-09T21:40:01.047Z,61.63
2022-10-09T21:42:33.789Z,61.98
2022-10-09T21:45:07.463Z,61.29
2022-10-09T21:47:40.218Z,61.32
2022-10-09T21:50:13.015Z,61.50
2022-10-09T21:52:45.725Z,61.51
2022-10-09T21:55:20.044Z,61.19
2022-10-09T21:57:53.095Z,61.21
2022-10-09T22:00:25.931Z,61.29
2022-10-09T22:02:58.703Z,61.37
2022-10-09T22:05:31.929Z,61.45
2022-10-09T22:08:04.592Z,61.74
2022-10-09T22:10:42.166Z,61.63
2022-10-09T22:13:14.903Z,61.57
2022-10-09T22:15:51.148Z,61.15
2022-10-09T22:18:24.179Z,61.39
2022-10-09T22:20:56.876Z,61.36
2022-10-09T22:23:29.665Z,61.41
2022-10-09T22:26:06.995Z,61.29
2022-10-09T22:28:39.811Z,61.56
2022-10-09T22:31:14.961Z,61.60
2022-10-09T22:33:51.614Z,61.42
2022-10-09T22:36:26.661Z,61.12
2022-10-09T22:39:01.220Z,61.21
2022-10-09T22:41:36.452Z,61.31
2022-10-09T22:44:11.318Z,61.76
2022-10-09T22:46:45.257Z,61.10
2022-10-09T22:49:18.691Z,61.23
2022-10-09T22:51:51.473Z,61.40
2022-10-09T22:54:24.100Z,61.70
2022-10-09T22:56:58.192Z,61.39
2022-10-09T22:59:30.990Z,61.57
2022-10-09T23:02:03.848Z,61.51
2022-10-09T23:04:36.548Z,61.52
2022-10-09T23:07:09.207Z,61.34
2022-10-09T23:09:41.851Z,61.51
2022-10-09T23:12:15.914Z,61.63
2022-10-09T23:14:48.560Z,61.58
2022-10-09T23:17:21.465Z,62.04
2022-10-09T23:19:54.063Z,61.80
2022-10-09T23:22:26.930Z,61.77
2022-10-09T23:24:59.514Z,61.14
2022-10-09T23:27:33.600Z,61.34
2022-10-09T23:30:07.057Z,62.15
2022-10-09T23:32:39.697Z,61.76
2022-10-09T23:35:12.996Z,61.90
2022-10-09T23:37:46.252Z,61.31
2022-10-09T23:40:19.068Z,61.77
2022-10-09T23:42:53.292Z,61.63
2022-10-09T23:45:25.939Z,61.57
2022-10-09T23:47:58.736Z,62.12
2022-10-09T23:50:31.443Z,61.70
2022-10-09T23:53:04.289Z,61.74
2022-10-09T23:55:36.979Z,61.67
2022-10-09T23:58:11.117Z,62.01
