createdAt,value
2023-01-15T00:02:09.898Z,99920.84
2023-01-15T00:04:36.905Z,99924.34
2023-01-15T00:07:04.666Z,99921.44
2023-01-15T00:09:31.737Z,99917.97
2023-01-15T00:11:58.705Z,99919.63
2023-01-15T00:14:25.889Z,99915.34
2023-01-15T00:16:53.322Z,99900.16
2023-01-15T00:19:20.436Z,99918.91
2023-01-15T00:21:47.552Z,99913.38
2023-01-15T00:24:40.503Z,99907.28
2023-01-15T00:27:29.152Z,99911.97
2023-01-15T00:29:56.039Z,99907.53
2023-01-15T00:32:23.054Z,99903.09
2023-01-15T00:34:50.184Z,99903.09
2023-01-15T00:37:17.164Z,99906.72
2023-01-15T00:39:44.082Z,99904.78
2023-01-15T00:42:12.059Z,99911.72
2023-01-15T00:44:39.306Z,99887.28
2023-01-15T00:47:09.149Z,99879.50
2023-01-15T00:49:36.087Z,99883.09
2023-01-15T00:52:02.962Z,99886.31
2023-01-15T00:54:30.092Z,99865.22
2023-01-15T00:56:58.313Z,99872.44
2023-01-15T00:59:25.493Z,99881.16
2023-01-15T01:01:53.592Z,99883.69
2023-01-15T01:04:20.603Z,99863.69
2023-01-15T01:06:47.533Z,99865.63
2023-01-15T01:09:15.736Z,99870.75
2023-01-15T01:11:43.595Z,99887.41
2023-01-15T01:14:12.118Z,99873.81
2023-01-15T01:16:40.690Z,99877.56
2023-01-15T01:19:19.196Z,99860.91
2023-01-15T01:21:47.185Z,99870.63
2023-01-15T01:24:19.851Z,99864.53
2023-01-15T01:26:47.528Z,99874.25
2023-01-15T01:29:22.219Z,99881.06
2023-01-15T01:31:50.987Z,99881.06
2023-01-15T01:34:19.056Z,99869.53
2023-01-15T01:36:46.329Z,99866.31
2023-01-15T01:39:16.559Z,99849.25
2023-01-15T01:41:44.181Z,99860.06
2023-01-15T01:44:33.054Z,99869.66
2023-01-15T01:47:02.258Z,99866.31
2023-01-15T01:49:29.581Z,99876.16
2023-01-15T01:52:03.556Z,99874.91
2023-01-15T01:54:32.035Z,99869.78
2023-01-15T01:56:59.241Z,99867.88
2023-01-15T01:59:28.792Z,99867.72
2023-01-15T02:01:56.032Z,99865.22
2023-01-15T02:04:23.976Z,99865.22
2023-01-15T02:06:51.812Z,99866.06
2023-01-15T02:09:19.144Z,99868.44
2023-01-15T02:11:46.121Z,99874.53
2023-01-15T02:14:21.516Z,99855.81
2023-01-15T02:17:16.342Z,99851.91
2023-01-15T02:19:57.385Z,99855.63
2023-01-15T02:22:53.543Z,99838.16
2023-01-15T02:25:34.814Z,99833.25
2023-01-15T02:28:10.147Z,99852.56
2023-01-15T02:30:44.217Z,99842.59
2023-01-15T02:33:24.350Z,99839.25
2023-01-15T02:35:58.627Z,99855.63
2023-01-15T02:38:29.110Z,99846.63
2023-01-15T02:40:59.693Z,99848.44
2023-01-15T02:43:30.131Z,99860.41
2023-01-15T02:45:58.896Z,99842.19
2023-01-15T02:48:28.524Z,99835.25
2023-01-15T02:51:02.629Z,99842.91
2023-01-15T02:53:31.085Z,99837.63
2023-01-15T02:56:06.458Z,99838.88
2023-01-15T02:58:43.019Z,99846.34
2023-01-15T03:01:15.952Z,99855.13
2023-01-15T03:03:56.250Z,99849.00
2023-01-15T03:06:41.949Z,99855.81
2023-01-15T03:09:09.756Z,99851.25
2023-01-15T03:11:40.838Z,99837.22
2023-01-15T03:14:16.233Z,99847.66
2023-01-15T03:16:48.052Z,99848.59
2023-01-15T03:19:30.320Z,99844.03
2023-01-15T03:22:16.484Z,99865.25
2023-01-15T03:24:52.321Z,99858.34
2023-01-15T03:27:20.904Z,99868.16
2023-01-15T03:29:58.871Z,99862.78
2023-01-15T03:32:26.493Z,99864.00
2023-01-15T03:34:57.127Z,99857.75
2023-01-15T03:37:27.544Z,99858.72
2023-01-15T03:39:57.053Z,99868.16
2023-01-15T03:43:28.943Z,99864.00
2023-01-15T03:46:02.907Z,99855.38
2023-01-15T03:48:41.991Z,99851.06
2023-01-15T03:51:13.378Z,99861.78
2023-01-15T03:53:41.959Z,99869.72
2023-01-15T03:56:15.185Z,99869.97
2023-01-15T03:58:48.320Z,99868.75
2023-01-15T04:01:23.379Z,99867.06
2023-01-15T04:03:51.255Z,99849.84
2023-01-15T04:06:24.361Z,99860.25
2023-01-15T04:08:54.888Z,99855.81
2023-01-15T04:11:24.618Z,99852.34
2023-01-15T04:13:55.327Z,99866.25
2023-01-15T04:16:38.382Z,99861.78
2023-01-15T04:19:05.490Z,99866.34
2023-01-15T04:21:35.332Z,99871.50
2023-01-15T04:24:02.317Z,99866.69
2023-01-15T04:26:29.255Z,99857.69
2023-01-15T04:28:56.201Z,99850.03
2023-01-15T04:31:23.344Z,99860.84
2023-01-15T04:33:50.983Z,99879.31
2023-01-15T04:36:17.918Z,99874.28
2023-01-15T04:38:44.912Z,99870.69
2023-01-15T04:41:30.484Z,99867.91
2023-01-15T04:44:09.573Z,99875.13
2023-01-15T04:46:39.352Z,99868.06
2023-01-15T04:49:09.087Z,99844.88
2023-01-15T04:51:36.237Z,99862.06
2023-01-15T04:54:05.278Z,99857.75
2023-01-15T04:56:33.017Z,99862.78
2023-01-15T04:59:01.793Z,99861.78
2023-01-15T05:01:29.547Z,99863.50
2023-01-15T05:03:58.417Z,99865.41
2023-01-15T05:06:26.109Z,99859.44
2023-01-15T05:08:53.383Z,99868.56
2023-01-15T05:11:20.436Z,99863.44
2023-01-15T05:13:47.377Z,99855.38
2023-01-15T05:16:20.743Z,99835.25
2023-01-15T05:18:48.238Z,99840.63
2023-01-15T05:21:19.133Z,99840.63
2023-01-15T05:23:47.892Z,99841.75
2023-01-15T05:26:15.125Z,99852.16
2023-01-15T05:28:42.480Z,99845.63
2023-01-15T05:31:11.581Z,99834.38
2023-01-15T05:33:39.489Z,99852.63
2023-01-15T05:36:09.109Z,99848.44
2023-01-15T05:38:36.552Z,99839.25
2023-01-15T05:41:24.930Z,99833.25
2023-01-15T05:43:52.081Z,99842.00
2023-01-15T05:46:19.094Z,99844.81
2023-01-15T05:48:46.250Z,99848.16
2023-01-15T05:51:14.464Z,99849.84
2023-01-15T05:53:41.813Z,99851.25
2023-01-15T05:56:08.992Z,99853.19
2023-01-15T05:58:36.132Z,99841.94
2023-01-15T06:01:10.691Z,99841.94
2023-01-15T06:03:38.328Z,99837.19
2023-01-15T06:06:05.539Z,99828.59
2023-01-15T06:08:32.479Z,99832.16
2023-01-15T06:10:59.539Z,99845.91
2023-01-15T06:13:29.910Z,99841.63
2023-01-15T06:15:56.938Z,99836.47
2023-01-15T06:18:26.439Z,99848.75
2023-01-15T06:20:53.595Z,99813.19
2023-01-15T06:23:21.034Z,99841.41
2023-01-15T06:25:48.058Z,99814.88
2023-01-15T06:28:15.083Z,99843.72
2023-01-15T06:30:42.061Z,99844.03
2023-01-15T06:33:09.597Z,99844.88
2023-01-15T06:35:36.664Z,99851.25
2023-01-15T06:38:03.836Z,99850.47
2023-01-15T06:40:30.949Z,99854.06
2023-01-15T06:43:19.721Z,99857.13
2023-01-15T06:46:09.895Z,99871.44
2023-01-15T06:48:36.845Z,99860.31
2023-01-15T06:51:03.882Z,99862.84
2023-01-15T06:53:31.154Z,99861.34
2023-01-15T06:55:58.301Z,99857.22
2023-01-15T06:58:25.486Z,99880.19
2023-01-15T07:00:56.023Z,99874.38
2023-01-15T07:03:23.621Z,99874.97
2023-01-15T07:05:50.624Z,99861.78
2023-01-15T07:08:17.797Z,99865.53
2023-01-15T07:10:44.787Z,99864.09
2023-01-15T07:13:11.945Z,99865.19
2023-01-15T07:15:40.390Z,99860.63
2023-01-15T07:18:07.366Z,99853.81
2023-01-15T07:20:34.397Z,99854.38
2023-01-15T07:23:01.493Z,99862.88
2023-01-15T07:25:28.485Z,99842.28
2023-01-15T07:27:55.376Z,99860.25
2023-01-15T07:30:22.416Z,99859.25
2023-01-15T07:32:49.469Z,99873.16
2023-01-15T07:35:16.994Z,99879.16
2023-01-15T07:37:44.345Z,99883.19
2023-01-15T07:40:12.001Z,99872.50
2023-01-15T07:42:58.899Z,99878.34
2023-01-15T07:45:50.267Z,99858.91
2023-01-15T07:48:35.915Z,99875.69
2023-01-15T07:51:02.906Z,99863.34
2023-01-15T07:53:29.907Z,99864.75
2023-01-15T07:55:57.368Z,99874.34
2023-01-15T07:58:24.361Z,99857.38
2023-01-15T08:00:51.375Z,99846.13
2023-01-15T08:03:18.457Z,99866.84
2023-01-15T08:05:45.454Z,99842.00
2023-01-15T08:08:16.288Z,99854.19
2023-01-15T08:11:02.696Z,99844.47
2023-01-15T08:13:54.396Z,99838.81
2023-01-15T08:16:21.521Z,99853.69
2023-01-15T08:18:48.533Z,99844.69
2023-01-15T08:21:16.560Z,99831.59
2023-01-15T08:23:46.290Z,99847.47
2023-01-15T08:26:13.511Z,99849.56
2023-01-15T08:28:40.584Z,99843.75
2023-01-15T08:31:08.913Z,99837.34
2023-01-15T08:33:35.913Z,99831.78
2023-01-15T08:36:03.261Z,99848.19
2023-01-15T08:38:30.459Z,99832.22
2023-01-15T08:41:00.347Z,99850.31
2023-01-15T08:43:27.670Z,99832.50
2023-01-15T08:45:59.272Z,99837.94
2023-01-15T08:48:27.749Z,99836.84
2023-01-15T08:50:54.724Z,99842.94
2023-01-15T08:53:21.907Z,99842.94
2023-01-15T08:55:49.198Z,99825.84
2023-01-15T08:58:16.789Z,99828.91
2023-01-15T09:00:44.824Z,99842.66
2023-01-15T09:03:11.940Z,99831.28
2023-01-15T09:05:39.018Z,99830.16
2023-01-15T09:08:07.640Z,99810.53
2023-01-15T09:10:35.616Z,99822.63
2023-01-15T09:13:03.315Z,99812.63
2023-01-15T09:15:32.074Z,99833.91
2023-01-15T09:17:59.350Z,99832.66
2023-01-15T09:20:26.606Z,99827.38
2023-01-15T09:22:53.775Z,99825.84
2023-01-15T09:25:23.976Z,99820.41
2023-01-15T09:27:51.268Z,99821.53
2023-01-15T09:30:21.092Z,99823.22
2023-01-15T09:32:48.555Z,99805.97
2023-01-15T09:35:15.764Z,99813.59
2023-01-15T09:37:42.855Z,99826.00
2023-01-15T09:40:40.877Z,99819.06
2023-01-15T09:43:37.444Z,99822.53
2023-01-15T09:46:15.545Z,99811.38
2023-01-15T09:48:48.994Z,99833.50
2023-01-15T09:51:31.970Z,99800.69
2023-01-15T09:54:07.962Z,99806.94
2023-01-15T09:56:37.362Z,99798.19
2023-01-15T09:59:15.092Z,99805.59
2023-01-15T10:01:42.885Z,99814.06
2023-01-15T10:04:16.336Z,99802.94
2023-01-15T10:06:52.652Z,99786.25
2023-01-15T10:12:37.166Z,99811.28
2023-01-15T10:15:24.612Z,99798.22
2023-01-15T10:17:57.680Z,99811.84
2023-01-15T10:21:00.611Z,99824.91
2023-01-15T10:23:40.524Z,99828.25
2023-01-15T10:26:19.493Z,99817.81
2023-01-15T10:29:00.549Z,99804.03
2023-01-15T10:31:36.894Z,99810.03
2023-01-15T10:34:39.130Z,99780.13
2023-01-15T10:37:14.845Z,99803.63
2023-01-15T10:40:16.358Z,99796.56
2023-01-15T10:45:57.177Z,99826.56
2023-01-15T10:48:33.036Z,99795.56
2023-01-15T10:51:04.046Z,99797.50
2023-01-15T10:54:00.707Z,99798.63
2023-01-15T10:57:13.751Z,99781.78
2023-01-15T11:02:38.540Z,99769.09
2023-01-15T11:05:06.569Z,99740.78
2023-01-15T11:07:41.668Z,99781.50
2023-01-15T11:10:22.236Z,99777.31
2023-01-15T11:13:15.526Z,99763.97
2023-01-15T11:16:05.689Z,99744.50
2023-01-15T11:18:58.690Z,99766.34
2023-01-15T11:21:27.431Z,99736.56
2023-01-15T11:23:56.455Z,99766.06
2023-01-15T11:26:28.135Z,99749.53
2023-01-15T11:28:56.135Z,99737.84
2023-01-15T11:31:23.435Z,99748.84
2023-01-15T11:34:01.713Z,99742.56
2023-01-15T11:36:29.892Z,99743.69
2023-01-15T11:38:57.329Z,99728.13
2023-01-15T11:42:06.764Z,99742.44
2023-01-15T11:44:52.626Z,99743.00
2023-01-15T11:47:39.212Z,99725.78
2023-01-15T11:50:37.299Z,99748.44
2023-01-15T11:53:04.650Z,99736.75
2023-01-15T11:55:31.564Z,99729.81
2023-01-15T11:57:58.803Z,99734.22
2023-01-15T12:00:28.567Z,99737.88
2023-01-15T12:03:00.549Z,99734.94
2023-01-15T12:05:30.401Z,99741.63
2023-01-15T12:07:58.805Z,99723.97
2023-01-15T12:10:53.296Z,99725.06
2023-01-15T12:13:47.079Z,99723.25
2023-01-15T12:16:32.906Z,99728.94
2023-01-15T12:19:23.012Z,99740.63
2023-01-15T12:21:56.181Z,99735.78
2023-01-15T12:24:29.173Z,99721.03
2023-01-15T12:27:44.216Z,99734.94
2023-01-15T12:30:28.758Z,99740.22
2023-01-15T12:33:12.174Z,99739.81
2023-01-15T12:35:42.464Z,99728.41
2023-01-15T12:38:27.685Z,99736.75
2023-01-15T12:40:56.533Z,99733.56
2023-01-15T12:43:44.728Z,99726.34
2023-01-15T12:46:21.995Z,99733.16
2023-01-15T12:48:54.666Z,99736.50
2023-01-15T12:51:52.409Z,99736.50
2023-01-15T12:54:34.190Z,99742.59
2023-01-15T12:57:09.136Z,99715.06
2023-01-15T12:59:37.893Z,99755.94
2023-01-15T13:02:28.954Z,99754.25
2023-01-15T13:05:09.076Z,99763.16
2023-01-15T13:10:23.352Z,99764.13
2023-01-15T13:12:53.798Z,99749.94
2023-01-15T13:15:22.361Z,99759.13
2023-01-15T13:18:15.614Z,99770.38
2023-01-15T13:20:51.699Z,99765.94
2023-01-15T13:23:27.950Z,99757.06
2023-01-15T13:26:16.712Z,99747.31
2023-01-15T13:28:53.429Z,99772.59
2023-01-15T13:31:42.461Z,99757.88
2023-01-15T13:34:36.007Z,99716.59
2023-01-15T13:37:16.946Z,99756.19
2023-01-15T13:39:45.260Z,99766.31
2023-01-15T13:42:39.938Z,99770.09
2023-01-15T13:45:43.286Z,99769.13
2023-01-15T13:48:21.050Z,99733.00
2023-01-15T13:50:59.270Z,99752.28
2023-01-15T13:53:28.924Z,99766.47
2023-01-15T13:56:06.586Z,99771.88
2023-01-15T14:01:51.024Z,99774.09
2023-01-15T14:07:14.079Z,99740.75
2023-01-15T14:12:50.581Z,99763.41
2023-01-15T14:15:30.243Z,99794.50
2023-01-15T14:18:35.088Z,99776.03
2023-01-15T14:21:23.168Z,99787.56
2023-01-15T14:28:26.702Z,99741.97
2023-01-15T14:31:32.257Z,99774.50
2023-01-15T14:34:58.772Z,99773.50
2023-01-15T14:45:39.088Z,99781.38
2023-01-15T14:48:27.132Z,99768.78
2023-01-15T14:51:26.975Z,99767.25
2023-01-15T14:54:25.432Z,99753.03
2023-01-15T14:57:31.207Z,99753.63
2023-01-15T15:00:04.136Z,99755.41
2023-01-15T15:08:43.007Z,99748.06
2023-01-15T15:11:37.724Z,99760.44
2023-01-15T15:15:25.990Z,99750.56
2023-01-15T15:18:13.730Z,99725.25
2023-01-15T15:21:28.832Z,99730.56
2023-01-15T15:24:49.525Z,99749.19
2023-01-15T15:27:22.610Z,99731.50
2023-01-15T15:33:41.992Z,99703.88
2023-01-15T15:43:58.079Z,99708.84
2023-01-15T15:46:55.998Z,99713.31
2023-01-15T15:53:27.699Z,99678.97
2023-01-15T16:10:41.572Z,99674.28
2023-01-15T16:34:11.826Z,99597.91
2023-01-15T17:11:31.895Z,99604.53
2023-01-15T17:14:21.657Z,99600.22
2023-01-15T17:16:59.155Z,99602.72
2023-01-15T17:19:27.436Z,99608.13
2023-01-15T17:22:02.279Z,99603.13
2023-01-15T17:24:58.706Z,99612.97
2023-01-15T17:30:39.934Z,99621.66
2023-01-15T17:33:44.487Z,99613.50
2023-01-15T17:36:37.755Z,99628.19
2023-01-15T17:39:20.390Z,99638.97
2023-01-15T17:42:45.669Z,99631.47
2023-01-15T17:45:31.900Z,99637.31
2023-01-15T17:48:18.582Z,99654.47
2023-01-15T17:51:04.890Z,99655.75
2023-01-15T17:53:50.604Z,99666.56
2023-01-15T18:02:50.155Z,99658.91
2023-01-15T18:05:27.733Z,99639.56
2023-01-15T18:07:57.528Z,99629.34
2023-01-15T18:10:37.115Z,99613.09
2023-01-15T18:13:19.481Z,99637.66
2023-01-15T18:16:26.792Z,99656.97
2023-01-15T18:19:01.640Z,99630.19
2023-01-15T18:21:51.323Z,99651.97
2023-01-15T18:31:28.952Z,99634.50
2023-01-15T18:34:03.361Z,99643.34
2023-01-15T18:36:50.399Z,99612.13
2023-01-15T18:43:13.939Z,99603.34
2023-01-15T18:46:19.749Z,99638.63
2023-01-15T18:48:57.904Z,99618.66
2023-01-15T18:51:28.956Z,99644.59
2023-01-15T18:56:50.470Z,99622.00
2023-01-15T18:59:22.368Z,99610.03
2023-01-15T19:04:46.943Z,99610.31
2023-01-15T19:07:21.423Z,99597.03
2023-01-15T19:09:52.438Z,99608.38
2023-01-15T19:12:22.340Z,99619.75
2023-01-15T19:23:56.525Z,99577.44
2023-01-15T19:29:30.270Z,99587.00
2023-01-15T19:32:06.869Z,99598.41
2023-01-15T19:34:56.087Z,99559.97
2023-01-15T19:37:32.661Z,99591.09
2023-01-15T19:40:09.020Z,99587.88
2023-01-15T19:46:02.899Z,99561.00
2023-01-15T19:48:49.949Z,99571.19
2023-01-15T19:51:21.733Z,99563.63
2023-01-15T19:54:06.449Z,99559.31
2023-01-15T19:56:36.502Z,99552.66
2023-01-15T19:59:04.786Z,99542.50
2023-01-15T20:01:35.954Z,99555.41
2023-01-15T20:04:12.782Z,99533.66
2023-01-15T20:06:49.609Z,99547.94
2023-01-15T20:09:23.007Z,99544.75
2023-01-15T20:12:25.799Z,99555.84
2023-01-15T20:18:03.828Z,99527.81
2023-01-15T20:20:35.838Z,99534.41
2023-01-15T20:23:07.666Z,99521.22
2023-01-15T20:25:39.499Z,99545.91
2023-01-15T20:31:28.737Z,99552.44
2023-01-15T20:34:12.492Z,99549.81
2023-01-15T20:36:45.981Z,99535.66
2023-01-15T20:39:18.796Z,99510.81
2023-01-15T20:42:09.258Z,99537.59
2023-01-15T20:44:58.091Z,99521.63
2023-01-15T20:47:49.243Z,99527.88
2023-01-15T20:50:21.388Z,99514.81
2023-01-15T20:52:51.915Z,99534.00
2023-01-15T20:55:25.175Z,99541.47
2023-01-15T20:57:53.791Z,99531.19
2023-01-15T21:00:29.807Z,99529.25
2023-01-15T21:03:01.217Z,99513.19
2023-01-15T21:05:31.771Z,99534.50
2023-01-15T21:08:03.989Z,99526.88
2023-01-15T21:10:39.779Z,99524.78
2023-01-15T21:13:09.687Z,99547.81
2023-01-15T21:15:44.042Z,99537.41
2023-01-15T21:18:21.405Z,99536.19
2023-01-15T21:20:50.909Z,99530.78
2023-01-15T21:23:28.425Z,99529.41
2023-01-15T21:26:03.089Z,99532.88
2023-01-15T21:28:31.967Z,99528.53
2023-01-15T21:31:05.656Z,99534.06
2023-01-15T21:33:34.869Z,99524.09
2023-01-15T21:36:11.267Z,99527.66
2023-01-15T21:38:43.468Z,99511.59
2023-01-15T21:41:23.652Z,99515.22
2023-01-15T21:44:16.071Z,99529.19
2023-01-15T21:46:49.030Z,99496.63
2023-01-15T21:49:20.752Z,99513.34
2023-01-15T21:51:49.566Z,99521.84
2023-01-15T21:54:36.862Z,99504.50
2023-01-15T21:57:08.537Z,99514.44
2023-01-15T21:59:36.393Z,99503.94
2023-01-15T22:02:05.149Z,99498.53
2023-01-15T22:04:35.583Z,99504.19
2023-01-15T22:07:03.187Z,99529.13
2023-01-15T22:09:30.809Z,99516.97
2023-01-15T22:11:57.811Z,99490.38
2023-01-15T22:14:30.183Z,99503.69
2023-01-15T22:16:59.082Z,99467.91
2023-01-15T22:23:12.653Z,99489.56
2023-01-15T22:26:21.308Z,99496.75
2023-01-15T22:29:17.668Z,99505.34
2023-01-15T22:35:13.393Z,99489.50
2023-01-15T22:40:30.675Z,99490.25
2023-01-15T22:43:26.923Z,99497.78
2023-01-15T22:45:53.903Z,99500.63
2023-01-15T22:48:20.883Z,99485.84
2023-01-15T22:50:47.828Z,99490.97
2023-01-15T22:53:15.253Z,99479.59
2023-01-15T22:55:42.343Z,99476.00
2023-01-15T22:58:09.331Z,99473.50
2023-01-15T23:00:36.372Z,99472.41
2023-01-15T23:03:08.821Z,99480.44
2023-01-15T23:05:39.322Z,99473.66
2023-01-15T23:08:06.842Z,99472.78
2023-01-15T23:10:33.765Z,99468.63
2023-01-15T23:13:00.940Z,99481.09
2023-01-15T23:15:27.849Z,99477.50
2023-01-15T23:17:57.216Z,99458.38
2023-01-15T23:20:24.214Z,99454.09
2023-01-15T23:22:51.160Z,99469.28
2023-01-15T23:25:18.093Z,99438.56
2023-01-15T23:27:45.729Z,99457.94
2023-01-15T23:30:12.934Z,99446.59
2023-01-15T23:32:39.970Z,99454.59
2023-01-15T23:35:08.425Z,99451.03
2023-01-15T23:37:35.426Z,99448.50
2023-01-15T23:40:02.385Z,99436.34
2023-01-15T23:42:49.368Z,99443.25
2023-01-15T23:45:34.991Z,99453.91
2023-01-15T23:48:01.980Z,99442.53
2023-01-15T23:50:29.035Z,99425.94
2023-01-15T23:52:55.953Z,99432.16
2023-01-15T23:55:23.006Z,99424.66
2023-01-15T23:57:49.912Z,99430.25
