createdAt,value
2019-03-18T00:00:31.965Z,3.87
2019-03-18T00:03:01.949Z,3.00
2019-03-18T00:05:31.771Z,2.83
2019-03-18T00:08:01.436Z,3.43
2019-03-18T00:10:32.137Z,1.63
2019-03-18T00:13:01.803Z,2.77
2019-03-18T00:15:31.805Z,3.97
2019-03-18T00:18:01.503Z,2.60
2019-03-18T00:20:31.398Z,7.07
2019-03-18T00:23:00.988Z,2.97
2019-03-18T00:25:30.766Z,3.63
2019-03-18T00:28:00.699Z,2.80
2019-03-18T00:30:30.361Z,2.83
2019-03-18T00:33:03.003Z,2.40
2019-03-18T00:35:31.566Z,3.33
2019-03-18T00:38:01.227Z,1.50
2019-03-18T00:40:30.984Z,1.10
2019-03-18T00:43:00.463Z,1.37
2019-03-18T00:45:29.958Z,1.00
2019-03-18T00:47:59.439Z,1.63
2019-03-18T00:50:28.889Z,1.87
2019-03-18T00:52:58.369Z,1.80
2019-03-18T00:55:27.940Z,1.20
2019-03-18T00:57:57.504Z,1.80
2019-03-18T01:00:27.003Z,2.33
2019-03-18T01:02:56.511Z,1.83
2019-03-18T01:05:25.991Z,3.43
2019-03-18T01:07:55.456Z,1.17
2019-03-18T01:10:24.895Z,1.47
2019-03-18T01:12:54.775Z,1.43
2019-03-18T01:15:28.439Z,2.17
2019-03-18T01:17:55.314Z,3.00
2019-03-18T01:20:24.868Z,1.70
2019-03-18T01:22:54.426Z,2.30
2019-03-18T01:25:23.876Z,1.80
2019-03-18T01:27:53.388Z,1.73
2019-03-18T01:30:23.064Z,2.80
2019-03-18T01:32:52.510Z,1.97
2019-03-18T01:35:21.986Z,3.63
2019-03-18T01:37:51.639Z,4.23
2019-03-18T01:40:21.140Z,1.53
2019-03-18T01:42:50.576Z,2.27
2019-03-18T01:45:20.138Z,2.33
2019-03-18T01:47:49.666Z,2.63
2019-03-18T01:50:19.098Z,3.27
2019-03-18T01:52:48.536Z,1.43
2019-03-18T01:55:18.218Z,1.97
2019-03-18T01:57:47.656Z,2.73
2019-03-18T02:00:17.123Z,2.13
2019-03-18T02:02:46.803Z,2.03
2019-03-18T02:05:16.258Z,2.80
2019-03-18T02:07:45.732Z,1.67
2019-03-18T02:10:15.373Z,4.10
2019-03-18T02:12:44.800Z,1.90
2019-03-18T02:15:15.021Z,1.93
2019-03-18T02:17:44.470Z,2.50
2019-03-18T02:20:14.142Z,1.90
2019-03-18T02:22:43.640Z,2.33
2019-03-18T02:25:13.145Z,1.47
2019-03-18T02:27:42.734Z,1.93
2019-03-18T02:30:12.488Z,1.60
2019-03-18T02:32:41.964Z,6.20
2019-03-18T02:35:11.626Z,3.77
2019-03-18T02:37:41.125Z,3.00
2019-03-18T02:40:10.914Z,1.73
2019-03-18T02:42:40.396Z,1.40
2019-03-18T02:45:09.909Z,3.10
2019-03-18T02:47:39.732Z,3.53
2019-03-18T02:50:09.909Z,1.43
2019-03-18T02:52:39.421Z,6.03
2019-03-18T02:55:08.910Z,3.80
2019-03-18T02:57:38.444Z,6.57
2019-03-18T03:00:09.710Z,11.73
2019-03-18T03:02:39.140Z,7.47
2019-03-18T03:05:08.900Z,8.53
2019-03-18T03:07:38.349Z,8.23
2019-03-18T03:10:08.715Z,11.07
2019-03-18T03:12:38.183Z,12.20
2019-03-18T03:15:08.177Z,9.80
2019-03-18T03:17:37.629Z,10.20
2019-03-18T03:20:08.308Z,9.87
2019-03-18T03:22:37.846Z,10.03
2019-03-18T03:25:07.294Z,7.33
2019-03-18T03:27:37.043Z,7.90
2019-03-18T03:30:07.170Z,6.87
2019-03-18T03:32:36.649Z,7.07
2019-03-18T03:35:06.602Z,7.07
2019-03-18T03:37:36.042Z,4.83
2019-03-18T03:40:05.924Z,5.00
2019-03-18T03:42:35.385Z,5.87
2019-03-18T03:45:05.547Z,6.00
2019-03-18T03:47:35.211Z,4.13
2019-03-18T03:50:04.895Z,3.70
2019-03-18T03:52:34.357Z,4.87
2019-03-18T03:55:03.851Z,6.20
2019-03-18T03:57:33.471Z,3.50
2019-03-18T04:00:03.646Z,4.23
2019-03-18T04:02:33.146Z,4.67
2019-03-18T04:05:03.036Z,3.83
2019-03-18T04:07:32.466Z,3.17
2019-03-18T04:10:01.983Z,3.63
2019-03-18T04:12:31.581Z,4.77
2019-03-18T04:15:01.050Z,5.10
2019-03-18T04:17:30.544Z,3.93
2019-03-18T04:20:00.277Z,4.10
2019-03-18T04:22:30.032Z,4.63
2019-03-18T04:24:59.899Z,4.43
2019-03-18T04:27:29.385Z,6.07
2019-03-18T04:29:58.842Z,6.07
2019-03-18T04:32:28.507Z,7.77
2019-03-18T04:34:57.974Z,4.53
2019-03-18T04:37:27.442Z,7.83
2019-03-18T04:39:57.147Z,4.87
2019-03-18T04:42:26.593Z,6.90
2019-03-18T04:44:56.062Z,7.37
2019-03-18T04:47:25.626Z,7.23
2019-03-18T04:49:55.074Z,6.33
2019-03-18T04:52:24.528Z,5.40
2019-03-18T04:54:54.106Z,6.83
2019-03-18T04:57:23.630Z,6.93
2019-03-18T04:59:53.091Z,7.83
2019-03-18T05:02:22.674Z,8.40
2019-03-18T05:04:52.224Z,9.33
2019-03-18T05:07:21.667Z,11.97
2019-03-18T05:09:51.200Z,8.20
2019-03-18T05:12:20.752Z,9.93
2019-03-18T05:14:50.208Z,8.00
2019-03-18T05:17:26.592Z,12.33
2019-03-18T05:19:50.800Z,10.37
2019-03-18T05:22:20.280Z,10.27
2019-03-18T05:24:50.088Z,9.40
2019-03-18T05:27:19.535Z,10.43
2019-03-18T05:29:49.096Z,11.93
2019-03-18T05:32:18.626Z,13.87
2019-03-18T05:34:48.088Z,16.67
2019-03-18T05:37:17.537Z,9.57
2019-03-18T05:39:47.018Z,10.37
2019-03-18T05:42:16.459Z,11.10
2019-03-18T05:44:45.958Z,12.03
2019-03-18T05:47:15.469Z,11.20
2019-03-18T05:49:44.955Z,12.20
2019-03-18T05:52:14.457Z,10.80
2019-03-18T05:54:43.902Z,11.97
2019-03-18T05:57:13.374Z,13.70
2019-03-18T05:59:43.201Z,14.00
2019-03-18T06:02:13.013Z,8.87
2019-03-18T06:04:42.456Z,15.17
2019-03-18T06:07:11.975Z,9.40
2019-03-18T06:09:41.457Z,11.07
2019-03-18T06:12:11.009Z,10.37
2019-03-18T06:14:40.485Z,9.70
2019-03-18T06:17:09.947Z,10.13
2019-03-18T06:19:39.889Z,9.97
2019-03-18T06:22:09.348Z,8.87
2019-03-18T06:24:39.091Z,9.97
2019-03-18T06:27:08.617Z,10.60
2019-03-18T06:29:38.111Z,11.17
2019-03-18T06:32:07.715Z,10.57
2019-03-18T06:34:37.161Z,9.50
2019-03-18T06:37:06.701Z,10.73
2019-03-18T06:39:36.397Z,11.93
2019-03-18T06:42:05.911Z,10.20
2019-03-18T06:44:35.471Z,11.53
2019-03-18T06:47:04.999Z,11.17
2019-03-18T06:49:34.482Z,9.07
2019-03-18T06:52:03.951Z,7.80
2019-03-18T06:54:33.663Z,7.90
2019-03-18T06:57:03.123Z,10.13
2019-03-18T06:59:32.615Z,11.07
2019-03-18T07:02:02.285Z,9.37
2019-03-18T07:04:31.758Z,10.27
2019-03-18T07:07:01.206Z,8.93
2019-03-18T07:09:30.789Z,11.07
2019-03-18T07:12:00.270Z,8.73
2019-03-18T07:14:29.717Z,10.67
2019-03-18T07:16:59.233Z,9.33
2019-03-18T07:19:28.783Z,8.83
2019-03-18T07:21:58.236Z,8.77
2019-03-18T07:24:27.779Z,10.73
2019-03-18T07:26:57.405Z,8.17
2019-03-18T07:29:26.915Z,9.60
2019-03-18T07:31:56.451Z,7.00
2019-03-18T07:34:25.925Z,7.93
2019-03-18T07:36:55.388Z,7.30
2019-03-18T07:39:24.897Z,7.83
2019-03-18T07:41:54.582Z,6.60
2019-03-18T07:44:24.078Z,9.90
2019-03-18T07:46:53.542Z,6.23
2019-03-18T07:49:23.191Z,9.33
2019-03-18T07:51:52.662Z,8.37
2019-03-18T07:54:32.108Z,8.17
2019-03-18T07:56:53.555Z,8.03
2019-03-18T07:59:23.253Z,9.67
2019-03-18T08:01:52.764Z,11.17
2019-03-18T08:04:22.233Z,11.20
2019-03-18T08:06:51.789Z,12.37
2019-03-18T08:09:21.242Z,12.17
2019-03-18T08:11:50.730Z,11.07
2019-03-18T08:14:20.655Z,12.70
2019-03-18T08:16:50.188Z,14.63
2019-03-18T08:19:19.870Z,6.67
2019-03-18T08:21:49.400Z,8.63
2019-03-18T08:24:18.933Z,12.33
2019-03-18T08:26:48.495Z,10.87
2019-03-18T08:29:18.984Z,10.57
2019-03-18T08:31:48.827Z,11.07
2019-03-18T08:34:18.349Z,15.53
2019-03-18T08:36:47.860Z,18.10
2019-03-18T08:39:17.486Z,13.50
2019-03-18T08:41:46.992Z,7.77
2019-03-18T08:44:16.549Z,10.00
2019-03-18T08:46:46.017Z,7.07
2019-03-18T08:49:15.476Z,10.00
2019-03-18T08:51:45.790Z,10.93
2019-03-18T08:54:15.269Z,12.03
2019-03-18T08:56:45.084Z,12.37
2019-03-18T08:59:14.616Z,7.10
2019-03-18T09:01:44.252Z,5.63
2019-03-18T09:04:13.844Z,6.63
2019-03-18T09:06:43.389Z,7.40
2019-03-18T09:09:12.993Z,7.40
2019-03-18T09:11:42.515Z,6.23
2019-03-18T09:14:12.597Z,6.90
2019-03-18T09:16:42.207Z,7.40
2019-03-18T09:19:11.901Z,4.37
2019-03-18T09:21:41.631Z,6.90
2019-03-18T09:24:11.638Z,8.17
2019-03-18T09:26:41.261Z,8.50
2019-03-18T09:29:10.932Z,7.00
2019-03-18T09:31:40.669Z,3.17
2019-03-18T09:34:10.194Z,6.60
2019-03-18T09:36:39.779Z,9.53
2019-03-18T09:39:11.485Z,9.37
2019-03-18T09:41:41.064Z,4.80
2019-03-18T09:44:10.551Z,9.03
2019-03-18T09:46:40.203Z,5.00
2019-03-18T09:49:21.047Z,6.03
2019-03-18T09:51:40.875Z,6.67
2019-03-18T09:54:10.515Z,6.27
2019-03-18T09:56:40.025Z,8.43
2019-03-18T09:59:09.541Z,6.47
2019-03-18T10:01:39.226Z,4.17
2019-03-18T10:04:08.709Z,6.43
2019-03-18T10:06:38.227Z,4.63
2019-03-18T10:09:09.109Z,8.90
2019-03-18T10:11:38.575Z,6.07
2019-03-18T10:14:08.113Z,4.87
2019-03-18T10:16:37.807Z,7.20
2019-03-18T10:19:07.265Z,3.37
2019-03-18T10:21:36.803Z,5.77
2019-03-18T10:24:06.364Z,3.97
2019-03-18T10:26:35.865Z,6.77
2019-03-18T10:29:05.388Z,5.03
2019-03-18T10:31:34.906Z,4.80
2019-03-18T10:34:04.438Z,9.77
2019-03-18T10:36:33.931Z,5.90
2019-03-18T10:39:04.628Z,5.53
2019-03-18T10:41:34.148Z,5.23
2019-03-18T10:44:03.651Z,9.63
2019-03-18T10:46:34.065Z,6.08
2019-03-18T10:49:03.633Z,7.13
2019-03-18T10:51:33.109Z,6.75
2019-03-18T10:54:03.100Z,7.47
2019-03-18T10:56:32.597Z,5.53
2019-03-18T10:59:02.185Z,8.68
2019-03-18T11:01:31.765Z,5.97
2019-03-18T11:04:01.244Z,3.02
2019-03-18T11:06:30.937Z,6.87
2019-03-18T11:09:00.607Z,3.50
2019-03-18T11:11:30.206Z,7.70
2019-03-18T11:13:59.765Z,5.47
2019-03-18T11:16:31.266Z,4.55
2019-03-18T11:19:00.356Z,5.40
2019-03-18T11:21:29.888Z,8.53
2019-03-18T11:23:59.340Z,5.33
2019-03-18T11:26:28.851Z,4.17
2019-03-18T11:28:58.382Z,4.92
2019-03-18T11:31:27.870Z,6.13
2019-03-18T11:33:57.350Z,7.58
2019-03-18T11:36:26.878Z,4.80
2019-03-18T11:38:56.752Z,5.37
2019-03-18T11:41:26.212Z,7.90
2019-03-18T11:43:55.933Z,4.92
2019-03-18T11:46:25.410Z,8.23
2019-03-18T11:48:54.908Z,7.15
2019-03-18T11:51:26.778Z,5.10
2019-03-18T11:53:56.308Z,8.15
2019-03-18T11:56:26.046Z,8.35
2019-03-18T11:58:55.611Z,5.92
2019-03-18T12:01:25.306Z,8.25
2019-03-18T12:03:54.992Z,12.25
2019-03-18T12:06:24.685Z,10.30
2019-03-18T12:08:54.214Z,8.58
2019-03-18T12:11:23.680Z,8.18
2019-03-18T12:13:53.494Z,7.92
2019-03-18T12:16:22.971Z,8.38
2019-03-18T12:18:52.479Z,8.07
2019-03-18T12:21:22.302Z,6.67
2019-03-18T12:23:51.778Z,6.70
2019-03-18T12:26:22.374Z,6.80
2019-03-18T12:28:51.911Z,7.50
2019-03-18T12:31:21.438Z,5.03
2019-03-18T12:33:51.174Z,6.47
2019-03-18T12:36:20.684Z,7.30
2019-03-18T12:38:50.189Z,9.00
2019-03-18T12:41:19.879Z,9.67
2019-03-18T12:43:49.443Z,8.73
2019-03-18T12:46:18.986Z,12.40
2019-03-18T12:48:48.497Z,6.90
2019-03-18T12:51:18.022Z,4.70
2019-03-18T12:53:47.922Z,9.63
2019-03-18T12:56:17.438Z,7.50
2019-03-18T12:58:46.970Z,7.87
2019-03-18T13:01:16.530Z,6.00
2019-03-18T13:03:46.277Z,8.77
2019-03-18T13:06:15.796Z,5.93
2019-03-18T13:08:45.263Z,6.53
2019-03-18T13:11:14.816Z,10.30
2019-03-18T13:13:44.445Z,11.00
2019-03-18T13:16:13.918Z,9.17
2019-03-18T13:18:43.449Z,9.27
2019-03-18T13:21:13.047Z,3.30
2019-03-18T13:23:43.152Z,5.57
2019-03-18T13:26:12.732Z,7.10
2019-03-18T13:28:42.206Z,8.17
2019-03-18T13:31:11.707Z,7.00
2019-03-18T13:33:41.735Z,9.80
2019-03-18T13:36:11.500Z,6.30
2019-03-18T13:38:41.118Z,8.63
2019-03-18T13:41:10.629Z,12.03
2019-03-18T13:43:40.221Z,8.73
2019-03-18T13:46:09.757Z,9.63
2019-03-18T13:48:39.278Z,9.73
2019-03-18T13:51:20.375Z,7.70
2019-03-18T13:53:39.952Z,7.53
2019-03-18T13:56:09.578Z,6.47
2019-03-18T13:58:39.074Z,8.60
2019-03-18T14:01:08.554Z,6.00
2019-03-18T14:03:38.157Z,2.97
2019-03-18T14:06:07.650Z,7.03
2019-03-18T14:08:37.104Z,4.33
2019-03-18T14:11:06.627Z,6.43
2019-03-18T14:13:36.117Z,4.60
2019-03-18T14:16:06.035Z,7.43
2019-03-18T14:18:35.582Z,3.60
2019-03-18T14:21:05.360Z,3.73
2019-03-18T14:23:34.838Z,5.67
2019-03-18T14:26:04.374Z,5.30
2019-03-18T14:28:36.299Z,7.17
2019-03-18T14:31:06.137Z,5.83
2019-03-18T14:33:35.658Z,6.63
2019-03-18T14:36:05.613Z,5.43
2019-03-18T14:38:35.132Z,8.80
2019-03-18T14:41:04.726Z,6.10
2019-03-18T14:43:34.326Z,11.00
2019-03-18T14:46:03.906Z,4.73
2019-03-18T14:48:34.567Z,10.43
2019-03-18T14:51:04.092Z,7.37
2019-03-18T14:53:33.577Z,13.00
2019-03-18T14:56:03.547Z,5.03
2019-03-18T14:58:33.493Z,6.37
2019-03-18T15:01:03.009Z,5.03
2019-03-18T15:03:32.936Z,7.63
2019-03-18T15:06:04.061Z,5.37
2019-03-18T15:08:34.067Z,7.67
2019-03-18T15:11:03.586Z,4.00
2019-03-18T15:13:33.077Z,5.50
2019-03-18T15:16:02.665Z,6.77
2019-03-18T15:18:32.222Z,4.73
2019-03-18T15:21:01.703Z,5.27
2019-03-18T15:23:31.460Z,6.57
2019-03-18T15:26:00.985Z,8.00
2019-03-18T15:28:30.934Z,11.30
2019-03-18T15:31:00.428Z,8.57
2019-03-18T15:33:30.068Z,10.47
2019-03-18T15:35:59.527Z,8.67
2019-03-18T15:38:29.001Z,5.13
2019-03-18T15:40:58.519Z,6.10
2019-03-18T15:43:28.132Z,10.47
2019-03-18T15:45:58.670Z,12.73
2019-03-18T15:48:28.264Z,8.50
2019-03-18T15:50:57.710Z,7.43
2019-03-18T15:53:27.196Z,6.30
2019-03-18T15:55:56.758Z,6.67
2019-03-18T15:58:26.449Z,6.03
2019-03-18T16:00:56.238Z,3.27
2019-03-18T16:03:25.880Z,4.27
2019-03-18T16:05:55.379Z,7.40
2019-03-18T16:08:24.835Z,4.27
2019-03-18T16:10:54.621Z,6.30
2019-03-18T16:13:24.141Z,6.53
2019-03-18T16:15:53.663Z,8.60
2019-03-18T16:18:23.274Z,9.53
2019-03-18T16:20:52.734Z,9.17
2019-03-18T16:23:22.218Z,8.63
2019-03-18T16:25:51.777Z,11.80
2019-03-18T16:28:21.248Z,9.53
2019-03-18T16:30:50.727Z,8.83
2019-03-18T16:33:20.596Z,8.67
2019-03-18T16:35:50.134Z,8.57
2019-03-18T16:38:19.758Z,11.23
2019-03-18T16:40:49.233Z,9.63
2019-03-18T16:43:18.713Z,11.40
2019-03-18T16:45:48.507Z,12.37
2019-03-18T16:48:18.082Z,13.33
2019-03-18T16:50:47.534Z,15.57
2019-03-18T16:53:17.053Z,13.77
2019-03-18T16:55:46.554Z,13.30
2019-03-18T16:58:16.081Z,9.80
2019-03-18T17:00:45.530Z,20.57
2019-03-18T17:03:15.090Z,20.20
2019-03-18T17:05:44.601Z,12.13
2019-03-18T17:08:14.217Z,12.47
2019-03-18T17:10:43.684Z,9.67
2019-03-18T17:13:13.153Z,10.53
2019-03-18T17:15:42.622Z,15.13
2019-03-18T17:18:12.284Z,12.33
2019-03-18T17:20:41.737Z,7.87
2019-03-18T17:23:11.208Z,9.97
2019-03-18T17:25:41.076Z,9.97
2019-03-18T17:28:10.534Z,9.47
2019-03-18T17:30:40.082Z,7.63
2019-03-18T17:33:09.621Z,10.67
2019-03-18T17:35:39.128Z,12.47
2019-03-18T17:38:08.618Z,18.83
2019-03-18T17:40:38.169Z,12.93
2019-03-18T17:43:07.671Z,13.60
2019-03-18T17:45:37.178Z,19.23
2019-03-18T17:48:06.758Z,21.30
2019-03-18T17:50:36.241Z,23.10
2019-03-18T17:53:05.751Z,23.43
2019-03-18T17:55:35.485Z,22.40
2019-03-18T17:58:05.005Z,16.97
2019-03-18T18:00:38.066Z,22.37
2019-03-18T18:03:07.556Z,21.20
2019-03-18T18:05:37.303Z,29.63
2019-03-18T18:08:06.870Z,31.40
2019-03-18T18:10:36.482Z,39.43
2019-03-18T18:13:05.948Z,27.53
2019-03-18T18:15:35.422Z,23.27
2019-03-18T18:18:05.212Z,21.20
2019-03-18T18:20:37.500Z,15.23
2019-03-18T18:23:14.153Z,16.67
2019-03-18T18:25:37.089Z,17.40
2019-03-18T18:28:06.549Z,15.77
2019-03-18T18:30:36.170Z,14.60
2019-03-18T18:33:07.958Z,16.83
2019-03-18T18:35:36.781Z,16.00
2019-03-18T18:38:06.318Z,21.30
2019-03-18T18:40:35.904Z,19.03
2019-03-18T18:43:05.465Z,18.10
2019-03-18T18:45:35.019Z,22.20
2019-03-18T18:48:04.586Z,23.33
2019-03-18T18:50:34.056Z,23.07
2019-03-18T18:53:03.587Z,22.03
2019-03-18T18:55:33.466Z,19.90
2019-03-18T18:58:02.951Z,16.30
2019-03-18T19:00:32.467Z,16.47
2019-03-18T19:03:02.017Z,15.87
2019-03-18T19:05:31.579Z,18.70
2019-03-18T19:08:01.078Z,14.10
2019-03-18T19:10:30.555Z,15.60
2019-03-18T19:13:00.022Z,18.60
2019-03-18T19:15:29.604Z,21.33
2019-03-18T19:17:59.091Z,17.30
2019-03-18T19:20:28.575Z,15.23
2019-03-18T19:22:59.877Z,19.77
2019-03-18T19:25:29.366Z,16.63
2019-03-18T19:27:59.177Z,19.53
2019-03-18T19:30:28.681Z,23.20
2019-03-18T19:32:58.142Z,20.50
2019-03-18T19:35:28.883Z,18.97
2019-03-18T19:37:59.209Z,21.00
2019-03-18T19:40:28.657Z,19.63
2019-03-18T19:42:58.249Z,16.93
2019-03-18T19:45:27.832Z,18.27
2019-03-18T19:47:57.230Z,16.83
2019-03-18T19:50:26.805Z,17.43
2019-03-18T19:52:56.304Z,20.50
2019-03-18T19:55:25.753Z,21.07
2019-03-18T19:57:56.386Z,14.67
2019-03-18T20:00:26.685Z,13.80
2019-03-18T20:02:56.143Z,20.07
2019-03-18T20:05:25.682Z,18.03
2019-03-18T20:07:55.469Z,17.50
2019-03-18T20:10:24.957Z,20.03
2019-03-18T20:12:54.439Z,16.97
2019-03-18T20:15:24.027Z,11.07
2019-03-18T20:17:53.544Z,15.80
2019-03-18T20:20:23.049Z,19.43
2019-03-18T20:22:52.693Z,19.53
2019-03-18T20:25:22.214Z,15.17
2019-03-18T20:27:51.690Z,18.67
2019-03-18T20:30:21.258Z,16.60
2019-03-18T20:32:50.709Z,21.30
2019-03-18T20:35:20.207Z,18.80
2019-03-18T20:37:51.965Z,16.97
2019-03-18T20:40:21.377Z,17.83
2019-03-18T20:42:51.029Z,16.67
2019-03-18T20:45:20.568Z,18.10
2019-03-18T20:47:50.184Z,14.50
2019-03-18T20:50:19.672Z,17.03
2019-03-18T20:52:49.249Z,18.07
2019-03-18T20:55:18.696Z,14.83
2019-03-18T20:57:48.173Z,16.40
2019-03-18T21:00:18.023Z,16.90
2019-03-18T21:02:47.527Z,18.13
2019-03-18T21:05:17.279Z,19.80
2019-03-18T21:07:46.818Z,15.20
2019-03-18T21:10:16.298Z,13.57
2019-03-18T21:12:45.876Z,23.87
2019-03-18T21:15:15.975Z,19.67
2019-03-18T21:17:45.550Z,17.53
2019-03-18T21:20:15.776Z,16.20
2019-03-18T21:22:45.232Z,22.07
2019-03-18T21:25:14.995Z,16.97
2019-03-18T21:27:44.577Z,14.57
2019-03-18T21:30:14.455Z,17.13
2019-03-18T21:32:43.963Z,16.87
2019-03-18T21:35:13.892Z,16.93
2019-03-18T21:37:43.411Z,17.00
2019-03-18T21:40:13.801Z,20.80
2019-03-18T21:42:43.452Z,21.80
2019-03-18T21:45:15.151Z,20.20
2019-03-18T21:47:44.792Z,23.00
2019-03-18T21:50:14.709Z,20.73
2019-03-18T21:52:44.237Z,24.00
2019-03-18T21:55:13.732Z,18.47
2019-03-18T21:57:43.539Z,18.93
2019-03-18T22:00:14.491Z,17.43
2019-03-18T22:02:43.972Z,18.90
2019-03-18T22:05:13.562Z,20.07
2019-03-18T22:07:43.062Z,22.63
2019-03-18T22:10:13.087Z,19.67
2019-03-18T22:12:42.654Z,22.50
2019-03-18T22:15:12.466Z,21.60
2019-03-18T22:17:42.270Z,18.50
2019-03-18T22:20:13.458Z,20.57
2019-03-18T22:22:42.929Z,22.83
2019-03-18T22:25:12.496Z,21.07
2019-03-18T22:27:42.146Z,16.30
2019-03-18T22:30:11.892Z,19.20
2019-03-18T22:32:41.414Z,18.67
2019-03-18T22:35:11.572Z,20.60
2019-03-18T22:37:41.010Z,20.80
2019-03-18T22:40:10.914Z,18.33
2019-03-18T22:42:40.416Z,22.83
2019-03-18T22:45:10.370Z,21.40
2019-03-18T22:47:39.870Z,21.13
2019-03-18T22:50:09.385Z,20.60
2019-03-18T22:52:38.897Z,24.80
2019-03-18T22:55:09.129Z,24.10
2019-03-18T22:57:39.183Z,26.07
2019-03-18T23:00:15.788Z,20.13
2019-03-18T23:02:45.294Z,16.77
2019-03-18T23:05:15.979Z,14.77
2019-03-18T23:07:45.462Z,19.13
2019-03-18T23:10:14.980Z,20.83
2019-03-18T23:12:44.705Z,23.03
2019-03-18T23:15:14.333Z,24.77
2019-03-18T23:17:43.786Z,23.67
2019-03-18T23:20:13.391Z,21.63
2019-03-18T23:22:42.934Z,20.33
2019-03-18T23:25:12.600Z,21.73
2019-03-18T23:27:42.080Z,21.37
2019-03-18T23:30:11.745Z,18.33
2019-03-18T23:32:41.360Z,19.77
2019-03-18T23:35:10.831Z,19.07
2019-03-18T23:37:40.389Z,20.03
2019-03-18T23:40:09.874Z,21.77
2019-03-18T23:42:39.367Z,22.73
2019-03-18T23:45:09.411Z,14.43
2019-03-18T23:47:38.869Z,15.33
2019-03-18T23:50:10.133Z,16.03
2019-03-18T23:52:39.671Z,17.43
2019-03-18T23:55:18.411Z,11.73
2019-03-18T23:57:40.610Z,17.40
