createdAt,value
2017-10-03T00:00:18.557Z,0
2017-10-03T00:01:20.976Z,0
2017-10-03T00:02:23.753Z,0
2017-10-03T00:03:26.175Z,0
2017-10-03T00:04:28.611Z,0
2017-10-03T00:05:31.036Z,0
2017-10-03T00:06:33.472Z,0
2017-10-03T00:07:35.902Z,0
2017-10-03T00:08:38.338Z,0
2017-10-03T00:09:40.773Z,0
2017-10-03T00:10:43.209Z,0
2017-10-03T00:11:45.641Z,0
2017-10-03T00:12:48.073Z,0
2017-10-03T00:13:50.843Z,0
2017-10-03T00:14:53.278Z,0
2017-10-03T00:15:55.704Z,0
2017-10-03T00:16:58.141Z,0
2017-10-03T00:18:00.568Z,0
2017-10-03T00:19:03.011Z,0
2017-10-03T00:20:05.426Z,0
2017-10-03T00:21:07.865Z,0
2017-10-03T00:22:10.296Z,0
2017-10-03T00:23:12.725Z,0
2017-10-03T00:24:15.160Z,0
2017-10-03T00:25:17.584Z,0
2017-10-03T00:26:20.014Z,0
2017-10-03T00:27:22.453Z,0
2017-10-03T00:28:24.885Z,0
2017-10-03T00:29:27.643Z,0
2017-10-03T00:30:30.081Z,0
2017-10-03T00:31:32.514Z,0
2017-10-03T00:32:34.941Z,0
2017-10-03T00:33:37.374Z,0
2017-10-03T00:34:39.799Z,0
2017-10-03T00:35:42.236Z,0
2017-10-03T00:36:44.676Z,0
2017-10-03T00:37:47.104Z,0
2017-10-03T00:38:49.533Z,0
2017-10-03T00:39:51.953Z,0
2017-10-03T00:40:54.390Z,0
2017-10-03T00:41:56.818Z,0
2017-10-03T00:42:59.243Z,0
2017-10-03T00:44:01.670Z,0
2017-10-03T00:45:04.092Z,0
2017-10-03T00:46:06.538Z,0
2017-10-03T00:47:08.957Z,0
2017-10-03T00:48:11.391Z,0
2017-10-03T00:49:13.824Z,0
2017-10-03T00:50:16.595Z,0
2017-10-03T00:51:19.018Z,0
2017-10-03T00:52:21.448Z,0
2017-10-03T00:53:23.882Z,0
2017-10-03T00:54:26.307Z,0
2017-10-03T00:55:28.738Z,0
2017-10-03T00:56:31.169Z,0
2017-10-03T00:57:33.590Z,0
2017-10-03T00:58:36.032Z,0
2017-10-03T00:59:38.465Z,0
2017-10-03T01:00:41.234Z,0
2017-10-03T01:01:43.670Z,0
2017-10-03T01:02:46.092Z,0
2017-10-03T01:03:48.523Z,0
2017-10-03T01:04:50.963Z,0
2017-10-03T01:05:53.390Z,0
2017-10-03T01:06:55.821Z,0
2017-10-03T01:07:58.254Z,0
2017-10-03T01:09:00.676Z,0
2017-10-03T01:10:03.120Z,0
2017-10-03T01:11:05.557Z,0
2017-10-03T01:12:08.321Z,0
2017-10-03T01:13:10.761Z,0
2017-10-03T01:14:13.193Z,0
2017-10-03T01:15:15.629Z,0
2017-10-03T01:16:18.049Z,0
2017-10-03T01:17:20.499Z,0
2017-10-03T01:18:22.929Z,0
2017-10-03T01:19:25.353Z,0
2017-10-03T01:20:27.782Z,0
2017-10-03T01:21:30.205Z,0
2017-10-03T01:22:32.639Z,0
2017-10-03T01:23:35.071Z,0
2017-10-03T01:24:37.490Z,0
2017-10-03T01:25:39.919Z,0
2017-10-03T01:26:42.702Z,0
2017-10-03T01:27:45.125Z,0
2017-10-03T01:28:47.561Z,0
2017-10-03T01:29:49.989Z,0
2017-10-03T01:30:52.769Z,0
2017-10-03T01:31:55.207Z,0
2017-10-03T01:32:57.638Z,0
2017-10-03T01:34:00.069Z,0
2017-10-03T01:35:02.506Z,0
2017-10-03T01:36:04.932Z,0
2017-10-03T01:37:07.702Z,0
2017-10-03T01:38:10.484Z,0
2017-10-03T01:39:13.258Z,0
2017-10-03T01:40:15.697Z,0
2017-10-03T01:41:18.140Z,0
2017-10-03T01:42:20.557Z,0
2017-10-03T01:43:22.980Z,0
2017-10-03T01:44:25.400Z,0
2017-10-03T01:45:27.843Z,0
2017-10-03T01:46:30.268Z,0
2017-10-03T01:47:32.691Z,0
2017-10-03T01:48:35.125Z,0
2017-10-03T01:49:37.562Z,0
2017-10-03T01:50:39.982Z,0
2017-10-03T01:51:42.754Z,0
2017-10-03T01:52:45.196Z,0
2017-10-03T01:53:48.299Z,0
2017-10-03T01:54:50.725Z,0
2017-10-03T01:55:53.156Z,0
2017-10-03T01:56:55.582Z,0
2017-10-03T01:57:58.361Z,0
2017-10-03T01:59:00.798Z,0
2017-10-03T02:00:03.576Z,0
2017-10-03T02:01:06.023Z,0
2017-10-03T02:02:08.443Z,0
2017-10-03T02:03:10.888Z,0
2017-10-03T02:04:13.311Z,0
2017-10-03T02:05:15.740Z,0
2017-10-03T02:06:18.173Z,0
2017-10-03T02:07:20.609Z,0
2017-10-03T02:08:23.025Z,0
2017-10-03T02:09:25.460Z,0
2017-10-03T02:10:27.889Z,0
2017-10-03T02:11:30.316Z,0
2017-10-03T02:12:32.751Z,0
2017-10-03T02:13:35.179Z,0
2017-10-03T02:14:37.603Z,0
2017-10-03T02:15:40.042Z,0
2017-10-03T02:16:42.467Z,0
2017-10-03T02:17:44.902Z,0
2017-10-03T02:18:47.329Z,0
2017-10-03T02:19:49.757Z,0
2017-10-03T02:20:52.192Z,0
2017-10-03T02:21:54.616Z,0
2017-10-03T02:22:57.046Z,0
2017-10-03T02:23:59.471Z,0
2017-10-03T02:25:01.893Z,0
2017-10-03T02:26:04.697Z,0
2017-10-03T02:27:07.120Z,0
2017-10-03T02:28:09.917Z,0
2017-10-03T02:29:12.353Z,0
2017-10-03T02:30:14.787Z,0
2017-10-03T02:31:17.210Z,0
2017-10-03T02:32:19.645Z,0
2017-10-03T02:33:22.065Z,0
2017-10-03T02:34:24.831Z,0
2017-10-03T02:35:27.278Z,0
2017-10-03T02:36:29.704Z,0
2017-10-03T02:37:32.141Z,0
2017-10-03T02:38:34.571Z,0
2017-10-03T02:39:37.356Z,0
2017-10-03T02:40:40.128Z,0
2017-10-03T02:41:42.564Z,0
2017-10-03T02:42:44.978Z,0
2017-10-03T02:43:47.750Z,0
2017-10-03T02:44:50.193Z,0
2017-10-03T02:45:52.968Z,0
2017-10-03T02:46:55.399Z,0
2017-10-03T02:47:57.841Z,0
2017-10-03T02:49:00.273Z,0
2017-10-03T02:50:02.704Z,0
2017-10-03T02:51:05.478Z,0
2017-10-03T02:52:07.904Z,0
2017-10-03T02:53:10.338Z,0
2017-10-03T02:54:12.764Z,0
2017-10-03T02:55:15.198Z,0
2017-10-03T02:56:17.974Z,0
2017-10-03T02:57:20.424Z,0
2017-10-03T02:58:22.849Z,0
2017-10-03T02:59:25.629Z,0
2017-10-03T03:00:28.070Z,0
2017-10-03T03:01:30.498Z,0
2017-10-03T03:02:32.932Z,0
2017-10-03T03:03:35.358Z,0
2017-10-03T03:04:37.796Z,0
2017-10-03T03:05:40.220Z,0
2017-10-03T03:06:42.659Z,0
2017-10-03T03:07:45.083Z,0
2017-10-03T03:08:47.538Z,0
2017-10-03T03:09:49.947Z,0
2017-10-03T03:10:52.379Z,0
2017-10-03T03:11:54.809Z,0
2017-10-03T03:12:57.241Z,0
2017-10-03T03:13:59.678Z,0
2017-10-03T03:15:02.442Z,0
2017-10-03T03:16:04.884Z,0
2017-10-03T03:17:07.308Z,0
2017-10-03T03:18:09.738Z,0
2017-10-03T03:19:12.170Z,0
2017-10-03T03:20:14.602Z,0
2017-10-03T03:21:17.357Z,0
2017-10-03T03:22:19.804Z,0
2017-10-03T03:23:22.222Z,0
2017-10-03T03:24:24.657Z,0
2017-10-03T03:25:27.088Z,0
2017-10-03T03:26:29.513Z,0
2017-10-03T03:27:31.952Z,0
2017-10-03T03:28:34.387Z,0
2017-10-03T03:29:36.815Z,0
2017-10-03T03:30:39.598Z,0
2017-10-03T03:31:42.034Z,0
2017-10-03T03:32:44.449Z,0
2017-10-03T03:33:46.889Z,0
2017-10-03T03:34:49.669Z,0
2017-10-03T03:35:52.444Z,0
2017-10-03T03:36:54.879Z,0
2017-10-03T03:37:57.302Z,0
2017-10-03T03:38:59.732Z,0
2017-10-03T03:40:02.172Z,0
2017-10-03T03:41:04.595Z,0
2017-10-03T03:42:07.034Z,0
2017-10-03T03:43:09.462Z,0
2017-10-03T03:44:11.890Z,0
2017-10-03T03:45:14.312Z,0
2017-10-03T03:46:16.752Z,0
2017-10-03T03:47:19.167Z,0
2017-10-03T03:48:21.982Z,0
2017-10-03T03:49:24.419Z,0
2017-10-03T03:50:26.843Z,0
2017-10-03T03:51:29.277Z,0
2017-10-03T03:52:31.711Z,0
2017-10-03T03:53:34.143Z,0
2017-10-03T03:54:36.582Z,0
2017-10-03T03:55:39.011Z,0
2017-10-03T03:56:41.440Z,0
2017-10-03T03:57:43.867Z,0
2017-10-03T03:58:46.292Z,0
2017-10-03T03:59:48.715Z,0
2017-10-03T04:00:51.152Z,0
2017-10-03T04:01:53.574Z,0
2017-10-03T04:02:56.004Z,0
2017-10-03T04:03:58.433Z,0
2017-10-03T04:05:00.868Z,0
2017-10-03T04:06:03.287Z,0
2017-10-03T04:07:05.729Z,0
2017-10-03T04:08:08.509Z,0
2017-10-03T04:09:10.943Z,0
2017-10-03T04:10:13.364Z,0
2017-10-03T04:11:15.796Z,0
2017-10-03T04:12:18.221Z,0
2017-10-03T04:13:20.661Z,0
2017-10-03T04:14:23.090Z,0
2017-10-03T04:15:25.517Z,0
2017-10-03T04:16:27.952Z,0
2017-10-03T04:17:30.378Z,0
2017-10-03T04:18:32.809Z,0
2017-10-03T04:19:35.232Z,0
2017-10-03T04:20:37.679Z,0
2017-10-03T04:21:40.100Z,0
2017-10-03T04:22:42.531Z,0
2017-10-03T04:23:44.969Z,0
2017-10-03T04:24:47.386Z,0
2017-10-03T04:25:49.817Z,0
2017-10-03T04:26:52.244Z,0
2017-10-03T04:27:54.660Z,0
2017-10-03T04:28:57.110Z,0
2017-10-03T04:29:59.516Z,0
2017-10-03T04:31:01.949Z,0
2017-10-03T04:32:04.374Z,0
2017-10-03T04:33:07.149Z,0
2017-10-03T04:34:09.580Z,0
2017-10-03T04:35:12.017Z,0
2017-10-03T04:36:14.446Z,0
2017-10-03T04:37:17.226Z,0
2017-10-03T04:38:19.657Z,0
2017-10-03T04:39:22.088Z,0
2017-10-03T04:40:24.513Z,0
2017-10-03T04:41:26.950Z,0
2017-10-03T04:42:29.375Z,0
2017-10-03T04:43:32.146Z,0
2017-10-03T04:44:34.585Z,0
2017-10-03T04:45:37.360Z,0
2017-10-03T04:46:39.774Z,0
2017-10-03T04:47:42.209Z,4
2017-10-03T04:48:44.643Z,4
2017-10-03T04:49:47.067Z,4
2017-10-03T04:50:49.504Z,4
2017-10-03T04:51:51.930Z,4
2017-10-03T04:52:54.358Z,8
2017-10-03T04:53:56.799Z,4
2017-10-03T04:54:59.224Z,8
2017-10-03T04:56:01.994Z,8
2017-10-03T04:57:04.426Z,12
2017-10-03T04:58:06.857Z,12
2017-10-03T04:59:09.287Z,16
2017-10-03T05:00:11.721Z,24
2017-10-03T05:01:14.147Z,28
2017-10-03T05:02:16.586Z,28
2017-10-03T05:03:19.014Z,36
2017-10-03T05:04:21.450Z,44
2017-10-03T05:05:23.875Z,56
2017-10-03T05:06:26.650Z,64
2017-10-03T05:07:29.134Z,72
2017-10-03T05:08:31.573Z,88
2017-10-03T05:09:34.007Z,100
2017-10-03T05:10:36.435Z,120
2017-10-03T05:11:38.859Z,132
2017-10-03T05:12:41.309Z,144
2017-10-03T05:13:43.734Z,168
2017-10-03T05:14:46.166Z,184
2017-10-03T05:15:48.594Z,208
2017-10-03T05:16:51.033Z,228
2017-10-03T05:17:53.465Z,252
2017-10-03T05:18:55.898Z,276
2017-10-03T05:19:58.334Z,296
2017-10-03T05:21:00.761Z,320
2017-10-03T05:22:03.191Z,352
2017-10-03T05:23:05.622Z,376
2017-10-03T05:24:08.048Z,404
2017-10-03T05:25:10.828Z,432
2017-10-03T05:26:13.253Z,460
2017-10-03T05:27:15.687Z,492
2017-10-03T05:28:18.463Z,528
2017-10-03T05:29:20.882Z,560
2017-10-03T05:30:23.653Z,596
2017-10-03T05:31:26.092Z,632
2017-10-03T05:32:28.516Z,672
2017-10-03T05:33:30.948Z,712
2017-10-03T05:34:33.386Z,760
2017-10-03T05:35:35.810Z,816
2017-10-03T05:36:38.251Z,876
2017-10-03T05:37:40.686Z,936
2017-10-03T05:38:43.102Z,980
2017-10-03T05:39:45.535Z,1028
2017-10-03T05:40:47.966Z,1080
2017-10-03T05:41:50.402Z,1116
2017-10-03T05:42:52.843Z,1140
2017-10-03T05:43:55.279Z,1168
2017-10-03T05:44:57.711Z,1200
2017-10-03T05:46:00.123Z,1264
2017-10-03T05:47:02.558Z,1344
2017-10-03T05:48:05.326Z,1428
2017-10-03T05:49:07.764Z,1528
2017-10-03T05:50:10.200Z,1620
2017-10-03T05:51:12.961Z,1680
2017-10-03T05:52:15.392Z,1732
2017-10-03T05:53:17.832Z,1816
2017-10-03T05:54:20.255Z,1896
2017-10-03T05:55:22.689Z,1952
2017-10-03T05:56:25.738Z,1964
2017-10-03T05:57:37.094Z,1952
2017-10-03T05:58:39.533Z,2052
2017-10-03T05:59:41.968Z,2132
2017-10-03T06:00:44.382Z,2232
2017-10-03T06:01:47.158Z,2440
2017-10-03T06:02:49.589Z,2572
2017-10-03T06:03:52.017Z,2692
2017-10-03T06:04:54.447Z,2952
2017-10-03T06:05:56.879Z,3100
2017-10-03T06:06:59.650Z,3180
2017-10-03T06:08:02.091Z,3248
2017-10-03T06:09:04.521Z,3320
2017-10-03T06:10:06.947Z,3420
2017-10-03T06:11:09.378Z,3508
2017-10-03T06:12:11.802Z,3596
2017-10-03T06:13:14.234Z,3648
2017-10-03T06:14:16.663Z,3684
2017-10-03T06:15:19.091Z,3708
2017-10-03T06:16:21.519Z,3720
2017-10-03T06:17:23.945Z,3772
2017-10-03T06:18:26.369Z,3796
2017-10-03T06:19:28.797Z,3912
2017-10-03T06:20:31.220Z,4224
2017-10-03T06:21:33.665Z,4472
2017-10-03T06:22:36.428Z,4956
2017-10-03T06:23:39.194Z,4692
2017-10-03T06:24:41.628Z,4868
2017-10-03T06:25:44.059Z,4796
2017-10-03T06:26:46.494Z,5076
2017-10-03T06:27:48.929Z,5464
2017-10-03T06:28:51.358Z,5760
2017-10-03T06:29:53.788Z,5516
2017-10-03T06:30:56.229Z,6420
2017-10-03T06:31:58.653Z,7652
2017-10-03T06:33:01.428Z,7300
2017-10-03T06:34:03.858Z,8112
2017-10-03T06:35:06.293Z,6676
2017-10-03T06:36:08.725Z,7112
2017-10-03T06:37:11.493Z,7468
2017-10-03T06:38:13.929Z,7788
2017-10-03T06:39:16.363Z,7020
2017-10-03T06:40:18.793Z,7324
2017-10-03T06:41:21.228Z,8732
2017-10-03T06:42:23.652Z,7080
2017-10-03T06:43:26.435Z,8624
2017-10-03T06:44:28.876Z,8372
2017-10-03T06:45:31.289Z,8636
2017-10-03T06:46:33.727Z,8164
2017-10-03T06:47:36.158Z,6676
2017-10-03T06:48:38.586Z,5772
2017-10-03T06:49:41.013Z,5420
2017-10-03T06:50:43.460Z,5204
2017-10-03T06:51:45.931Z,8496
2017-10-03T06:52:48.709Z,9296
2017-10-03T06:53:51.907Z,8656
2017-10-03T06:54:54.737Z,9940
2017-10-03T06:55:57.176Z,10064
2017-10-03T06:56:59.605Z,10056
2017-10-03T06:58:02.042Z,9912
2017-10-03T06:59:04.476Z,9088
2017-10-03T07:00:06.908Z,10984
2017-10-03T07:01:09.341Z,11588
2017-10-03T07:02:11.769Z,10768
2017-10-03T07:03:14.203Z,12280
2017-10-03T07:04:16.623Z,11932
2017-10-03T07:05:19.059Z,13088
2017-10-03T07:06:21.478Z,9512
2017-10-03T07:07:23.924Z,12048
2017-10-03T07:08:26.385Z,11976
2017-10-03T07:09:28.820Z,13432
2017-10-03T07:10:31.259Z,12428
2017-10-03T07:11:33.689Z,9440
2017-10-03T07:12:36.111Z,13752
2017-10-03T07:13:38.553Z,13584
2017-10-03T07:14:40.982Z,11744
2017-10-03T07:15:43.418Z,13420
2017-10-03T07:16:45.840Z,12180
2017-10-03T07:17:48.269Z,16672
2017-10-03T07:18:50.720Z,18656
2017-10-03T07:19:53.145Z,12116
2017-10-03T07:20:55.578Z,14628
2017-10-03T07:21:58.009Z,21920
2017-10-03T07:23:00.438Z,43584
2017-10-03T07:24:02.868Z,19904
2017-10-03T07:25:05.306Z,16500
2017-10-03T07:26:07.724Z,11396
2017-10-03T07:27:10.153Z,11288
2017-10-03T07:28:12.584Z,9256
2017-10-03T07:29:15.359Z,9892
2017-10-03T07:30:17.788Z,9224
2017-10-03T07:31:20.209Z,37312
2017-10-03T07:32:22.638Z,16252
2017-10-03T07:33:25.074Z,61920
2017-10-03T07:34:27.524Z,62688
2017-10-03T07:35:29.943Z,17768
2017-10-03T07:36:32.367Z,23104
2017-10-03T07:37:34.808Z,45696
2017-10-03T07:38:37.241Z,43072
2017-10-03T07:39:39.676Z,16888
2017-10-03T07:40:42.092Z,45312
2017-10-03T07:41:44.537Z,19648
2017-10-03T07:42:46.960Z,50368
2017-10-03T07:43:49.389Z,48704
2017-10-03T07:44:51.834Z,43360
2017-10-03T07:45:54.259Z,27680
2017-10-03T07:46:56.690Z,19488
2017-10-03T07:47:59.130Z,18904
2017-10-03T07:49:01.555Z,67584
2017-10-03T07:50:04.001Z,52384
2017-10-03T07:51:06.441Z,14816
2017-10-03T07:52:08.856Z,65184
2017-10-03T07:53:11.632Z,20992
2017-10-03T07:54:14.065Z,25440
2017-10-03T07:55:16.844Z,19424
2017-10-03T07:56:19.285Z,10800
2017-10-03T07:57:21.704Z,11652
2017-10-03T07:58:24.139Z,20608
2017-10-03T07:59:26.577Z,27680
2017-10-03T08:00:28.998Z,18416
2017-10-03T08:01:31.437Z,69728
2017-10-03T08:02:33.876Z,51104
2017-10-03T08:03:36.314Z,35712
2017-10-03T08:04:38.761Z,42272
2017-10-03T08:05:41.194Z,50560
2017-10-03T08:06:43.622Z,18112
2017-10-03T08:07:46.065Z,44800
2017-10-03T08:08:48.502Z,79840
2017-10-03T08:09:50.942Z,59552
2017-10-03T08:10:53.371Z,71552
2017-10-03T08:11:55.810Z,23552
2017-10-03T08:12:58.244Z,27008
2017-10-03T08:14:00.681Z,17912
2017-10-03T08:15:03.127Z,20992
2017-10-03T08:16:05.901Z,69504
2017-10-03T08:17:08.339Z,28096
2017-10-03T08:18:10.770Z,20288
2017-10-03T08:19:13.208Z,16060
2017-10-03T08:20:15.646Z,13272
2017-10-03T08:21:18.073Z,19008
2017-10-03T08:22:20.514Z,30528
2017-10-03T08:23:22.945Z,38176
2017-10-03T08:24:25.368Z,25792
2017-10-03T08:25:27.817Z,20512
2017-10-03T08:26:30.254Z,14656
2017-10-03T08:27:32.683Z,10196
2017-10-03T08:28:35.117Z,10112
2017-10-03T08:29:37.555Z,13036
2017-10-03T08:30:39.997Z,11044
2017-10-03T08:31:42.434Z,8872
2017-10-03T08:32:44.864Z,8644
2017-10-03T08:33:47.299Z,15908
2017-10-03T08:34:49.735Z,25408
2017-10-03T08:35:52.167Z,71616
2017-10-03T08:36:54.601Z,20960
2017-10-03T08:37:57.029Z,16700
2017-10-03T08:38:59.458Z,19264
2017-10-03T08:40:01.901Z,52896
2017-10-03T08:41:04.678Z,45088
2017-10-03T08:42:07.446Z,32320
2017-10-03T08:43:09.879Z,27008
2017-10-03T08:44:12.318Z,34528
2017-10-03T08:45:14.758Z,14672
2017-10-03T08:46:17.189Z,22720
2017-10-03T08:47:19.626Z,43296
2017-10-03T08:48:22.050Z,45472
2017-10-03T08:49:24.502Z,27648
2017-10-03T08:50:27.275Z,24768
2017-10-03T08:51:29.716Z,19744
2017-10-03T08:52:32.152Z,17836
2017-10-03T08:53:34.584Z,14540
2017-10-03T08:54:37.025Z,12232
2017-10-03T08:55:40.165Z,12404
2017-10-03T08:56:42.584Z,19136
2017-10-03T08:57:45.022Z,31040
2017-10-03T08:58:47.457Z,89504
2017-10-03T08:59:49.887Z,19200
2017-10-03T09:00:52.326Z,21536
2017-10-03T09:01:54.760Z,31616
2017-10-03T09:02:57.184Z,23616
2017-10-03T09:03:59.630Z,21920
2017-10-03T09:05:02.068Z,21728
2017-10-03T09:06:04.850Z,37952
2017-10-03T09:07:07.313Z,22496
2017-10-03T09:08:09.744Z,17036
2017-10-03T09:09:12.177Z,23936
2017-10-03T09:10:14.953Z,27072
2017-10-03T09:11:17.393Z,59424
2017-10-03T09:12:19.833Z,84672
2017-10-03T09:13:22.263Z,85568
2017-10-03T09:14:24.700Z,32416
2017-10-03T09:15:27.141Z,25440
2017-10-03T09:16:29.581Z,19904
2017-10-03T09:17:32.020Z,19776
2017-10-03T09:18:34.799Z,18552
2017-10-03T09:19:37.235Z,23328
2017-10-03T09:20:40.015Z,25728
2017-10-03T09:21:42.449Z,21056
2017-10-03T09:22:44.871Z,35328
2017-10-03T09:23:47.310Z,85024
2017-10-03T09:24:49.758Z,33504
2017-10-03T09:25:52.194Z,96128
2017-10-03T09:26:54.636Z,41600
2017-10-03T09:27:57.063Z,95520
2017-10-03T09:28:59.837Z,59840
2017-10-03T09:30:02.295Z,85184
2017-10-03T09:31:04.727Z,75424
2017-10-03T09:32:07.165Z,98976
2017-10-03T09:33:09.607Z,59776
2017-10-03T09:34:12.039Z,28032
2017-10-03T09:35:14.483Z,44000
2017-10-03T09:36:16.926Z,38176
2017-10-03T09:37:19.354Z,53600
2017-10-03T09:38:21.794Z,24704
2017-10-03T09:39:24.241Z,19616
2017-10-03T09:40:26.681Z,18232
2017-10-03T09:41:29.117Z,15600
2017-10-03T09:42:31.554Z,17280
2017-10-03T09:43:33.989Z,18032
2017-10-03T09:44:36.441Z,15340
2017-10-03T09:45:38.879Z,20512
2017-10-03T09:46:41.653Z,46496
2017-10-03T09:47:44.099Z,24288
2017-10-03T09:48:46.544Z,27744
2017-10-03T09:49:49.320Z,24416
2017-10-03T09:50:51.763Z,17388
2017-10-03T09:51:54.197Z,20544
2017-10-03T09:52:56.637Z,60864
2017-10-03T09:53:59.069Z,120384
2017-10-03T09:55:01.501Z,107296
2017-10-03T09:56:03.948Z,78784
2017-10-03T09:57:06.386Z,67136
2017-10-03T09:58:08.815Z,49440
2017-10-03T09:59:11.258Z,39104
2017-10-03T10:00:14.044Z,25088
2017-10-03T10:01:16.477Z,30048
2017-10-03T10:02:18.922Z,26496
2017-10-03T10:03:21.349Z,84512
2017-10-03T10:04:23.782Z,34688
2017-10-03T10:05:26.240Z,31200
2017-10-03T10:06:28.676Z,69600
2017-10-03T10:07:31.106Z,33760
2017-10-03T10:08:33.542Z,81024
2017-10-03T10:09:36.333Z,78400
2017-10-03T10:10:38.758Z,54112
2017-10-03T10:11:41.198Z,27776
2017-10-03T10:12:43.644Z,37216
2017-10-03T10:13:46.084Z,38528
2017-10-03T10:14:48.528Z,49536
2017-10-03T10:15:50.969Z,43808
2017-10-03T10:16:53.407Z,53152
2017-10-03T10:17:55.855Z,49664
2017-10-03T10:18:58.293Z,53376
2017-10-03T10:20:00.726Z,105664
2017-10-03T10:21:03.173Z,113056
2017-10-03T10:22:05.603Z,81248
2017-10-03T10:23:08.042Z,107488
2017-10-03T10:24:10.480Z,80032
2017-10-03T10:25:13.265Z,49600
2017-10-03T10:26:15.706Z,44160
2017-10-03T10:27:18.145Z,42016
2017-10-03T10:28:20.582Z,47712
2017-10-03T10:29:23.025Z,40384
2017-10-03T10:30:25.459Z,28096
2017-10-03T10:31:27.912Z,20224
2017-10-03T10:32:30.693Z,25024
2017-10-03T10:33:33.128Z,99328
2017-10-03T10:34:35.574Z,67904
2017-10-03T10:35:38.008Z,34144
2017-10-03T10:36:40.455Z,39520
2017-10-03T10:37:42.914Z,28896
2017-10-03T10:38:45.336Z,22656
2017-10-03T10:39:47.783Z,20032
2017-10-03T10:40:50.219Z,30240
2017-10-03T10:41:52.665Z,24224
2017-10-03T10:42:55.096Z,23904
2017-10-03T10:43:57.553Z,32960
2017-10-03T10:44:59.994Z,44640
2017-10-03T10:46:02.427Z,32896
2017-10-03T10:47:04.870Z,46528
2017-10-03T10:48:07.306Z,54528
2017-10-03T10:49:09.743Z,43712
2017-10-03T10:50:12.521Z,106464
2017-10-03T10:51:14.954Z,105472
2017-10-03T10:52:17.394Z,74272
2017-10-03T10:53:19.836Z,23648
2017-10-03T10:54:22.275Z,21952
2017-10-03T10:55:24.721Z,101728
2017-10-03T10:56:27.161Z,18584
2017-10-03T10:57:29.593Z,112480
2017-10-03T10:58:32.388Z,23840
2017-10-03T10:59:34.826Z,27392
2017-10-03T11:00:37.266Z,39168
2017-10-03T11:01:39.710Z,45280
2017-10-03T11:02:42.141Z,106304
2017-10-03T11:03:44.584Z,113856
2017-10-03T11:04:47.018Z,124096
2017-10-03T11:05:49.840Z,128960
2017-10-03T11:06:52.285Z,118336
2017-10-03T11:07:54.720Z,119776
2017-10-03T11:08:57.164Z,38080
2017-10-03T11:09:59.597Z,30016
2017-10-03T11:11:02.034Z,33248
2017-10-03T11:12:04.477Z,42080
2017-10-03T11:13:06.919Z,21792
2017-10-03T11:14:09.370Z,21312
2017-10-03T11:15:11.813Z,28480
2017-10-03T11:16:14.252Z,29216
2017-10-03T11:17:16.688Z,24384
2017-10-03T11:18:19.138Z,34016
2017-10-03T11:19:21.574Z,35264
2017-10-03T11:20:24.021Z,103424
2017-10-03T11:21:26.461Z,87200
2017-10-03T11:22:28.904Z,75872
2017-10-03T11:23:31.353Z,44032
2017-10-03T11:24:33.786Z,62752
2017-10-03T11:25:36.569Z,97376
2017-10-03T11:26:39.021Z,100608
2017-10-03T11:27:41.459Z,113504
2017-10-03T11:28:43.894Z,117120
2017-10-03T11:29:46.332Z,115680
2017-10-03T11:30:48.773Z,116768
2017-10-03T11:31:51.210Z,52352
2017-10-03T11:32:53.653Z,54816
2017-10-03T11:33:56.089Z,26944
2017-10-03T11:34:58.525Z,31072
2017-10-03T11:36:00.979Z,113856
2017-10-03T11:37:03.762Z,123776
2017-10-03T11:38:06.197Z,76576
2017-10-03T11:39:08.644Z,28064
2017-10-03T11:40:11.086Z,52928
2017-10-03T11:41:13.537Z,96512
2017-10-03T11:42:15.969Z,86848
2017-10-03T11:43:18.424Z,28064
2017-10-03T11:44:20.863Z,53472
2017-10-03T11:45:23.305Z,33888
2017-10-03T11:46:25.755Z,87808
2017-10-03T11:47:28.191Z,103744
2017-10-03T11:48:30.634Z,94528
2017-10-03T11:49:33.084Z,22784
2017-10-03T11:50:35.875Z,25952
2017-10-03T11:51:38.326Z,85888
2017-10-03T11:52:40.761Z,96992
2017-10-03T11:53:43.219Z,91872
2017-10-03T11:54:45.657Z,64224
2017-10-03T11:55:48.105Z,51744
2017-10-03T11:56:50.544Z,35904
2017-10-03T11:57:52.996Z,104896
2017-10-03T11:58:55.432Z,79776
2017-10-03T11:59:57.876Z,95744
2017-10-03T12:01:00.305Z,107488
2017-10-03T12:02:02.754Z,102144
2017-10-03T12:03:05.197Z,52032
2017-10-03T12:04:07.641Z,33184
2017-10-03T12:05:10.090Z,39520
2017-10-03T12:06:12.538Z,23072
2017-10-03T12:07:14.989Z,19168
2017-10-03T12:08:17.428Z,19968
2017-10-03T12:09:19.883Z,20352
2017-10-03T12:10:22.321Z,24288
2017-10-03T12:11:24.764Z,26688
2017-10-03T12:12:27.211Z,30144
2017-10-03T12:13:29.655Z,30656
2017-10-03T12:14:32.094Z,27072
2017-10-03T12:15:34.549Z,21600
2017-10-03T12:16:36.977Z,29664
2017-10-03T12:17:39.423Z,35808
2017-10-03T12:18:41.865Z,32640
2017-10-03T12:19:44.295Z,42592
2017-10-03T12:20:47.079Z,27936
2017-10-03T12:21:49.512Z,22848
2017-10-03T12:22:51.960Z,22720
2017-10-03T12:23:54.405Z,25696
2017-10-03T12:24:56.846Z,20864
2017-10-03T12:25:59.271Z,65664
2017-10-03T12:27:01.711Z,32800
2017-10-03T12:28:04.156Z,51904
2017-10-03T12:29:06.592Z,87808
2017-10-03T12:30:09.031Z,101600
2017-10-03T12:31:11.470Z,100928
2017-10-03T12:32:13.910Z,91200
2017-10-03T12:33:16.359Z,96640
2017-10-03T12:34:18.799Z,38912
2017-10-03T12:35:21.258Z,100736
2017-10-03T12:36:23.702Z,103968
2017-10-03T12:37:26.147Z,99712
2017-10-03T12:38:28.582Z,98752
2017-10-03T12:39:31.016Z,95392
2017-10-03T12:40:33.470Z,76864
2017-10-03T12:41:35.908Z,85248
2017-10-03T12:42:38.341Z,96320
2017-10-03T12:43:40.792Z,96352
2017-10-03T12:44:43.228Z,25408
2017-10-03T12:45:45.671Z,55936
2017-10-03T12:46:48.118Z,38592
2017-10-03T12:47:51.026Z,31200
2017-10-03T12:49:02.464Z,30560
2017-10-03T12:50:10.414Z,26592
2017-10-03T12:51:23.044Z,25728
2017-10-03T12:52:26.761Z,24960
2017-10-03T12:53:34.461Z,32864
2017-10-03T12:54:50.217Z,64608
2017-10-03T12:55:58.511Z,49632
2017-10-03T12:57:08.111Z,70560
2017-10-03T12:58:13.446Z,30656
2017-10-03T12:59:17.719Z,32896
2017-10-03T13:00:22.264Z,37248
2017-10-03T13:01:26.577Z,39712
2017-10-03T13:02:33.736Z,48576
2017-10-03T13:03:38.387Z,35136
2017-10-03T13:04:46.445Z,20544
2017-10-03T13:05:49.515Z,19104
2017-10-03T13:06:55.625Z,14912
2017-10-03T13:08:00.005Z,14548
2017-10-03T13:09:03.205Z,15832
2017-10-03T13:10:06.995Z,18056
2017-10-03T13:11:10.007Z,20576
2017-10-03T13:12:12.441Z,22944
2017-10-03T13:13:14.889Z,23424
2017-10-03T13:14:17.331Z,23008
2017-10-03T13:15:19.775Z,21536
2017-10-03T13:16:22.231Z,20896
2017-10-03T13:17:24.659Z,21280
2017-10-03T13:18:27.098Z,23936
2017-10-03T13:19:29.537Z,27936
2017-10-03T13:20:31.977Z,53248
2017-10-03T13:21:34.410Z,77408
2017-10-03T13:22:36.865Z,70784
2017-10-03T13:23:39.295Z,60960
2017-10-03T13:24:41.748Z,56256
2017-10-03T13:25:44.183Z,64768
2017-10-03T13:26:46.616Z,51424
2017-10-03T13:27:49.060Z,49728
2017-10-03T13:28:51.507Z,33696
2017-10-03T13:29:53.945Z,24512
2017-10-03T13:30:56.388Z,12024
2017-10-03T13:31:58.825Z,16044
2017-10-03T13:33:01.274Z,16732
2017-10-03T13:34:03.716Z,34592
2017-10-03T13:35:06.162Z,33856
2017-10-03T13:36:08.600Z,52288
2017-10-03T13:37:11.046Z,47680
2017-10-03T13:38:13.482Z,41568
2017-10-03T13:39:16.260Z,43232
2017-10-03T13:40:18.702Z,37472
2017-10-03T13:41:21.154Z,41312
2017-10-03T13:42:23.937Z,32992
2017-10-03T13:43:26.372Z,26944
2017-10-03T13:44:28.813Z,27200
2017-10-03T13:45:31.261Z,22272
2017-10-03T13:46:33.701Z,20768
2017-10-03T13:47:36.478Z,20256
2017-10-03T13:48:38.911Z,22784
2017-10-03T13:49:41.344Z,29728
2017-10-03T13:50:43.800Z,19392
2017-10-03T13:51:46.239Z,32256
2017-10-03T13:52:48.674Z,23776
2017-10-03T13:53:51.118Z,25504
2017-10-03T13:54:53.556Z,21440
2017-10-03T13:55:56.016Z,27328
2017-10-03T13:56:58.513Z,23008
2017-10-03T13:58:00.950Z,17576
2017-10-03T13:59:03.395Z,18104
2017-10-03T14:00:05.844Z,17492
2017-10-03T14:01:08.278Z,28320
2017-10-03T14:02:11.076Z,14148
2017-10-03T14:03:13.513Z,14404
2017-10-03T14:04:15.944Z,22752
2017-10-03T14:05:18.393Z,33120
2017-10-03T14:06:20.838Z,30848
2017-10-03T14:07:23.286Z,24512
2017-10-03T14:08:25.728Z,24416
2017-10-03T14:09:28.178Z,19680