createdAt,value
2018-04-06T00:00:48.008Z,28.27
2018-04-06T00:03:15.594Z,22.33
2018-04-06T00:05:43.208Z,22.30
2018-04-06T00:08:11.619Z,25.20
2018-04-06T00:10:39.173Z,22.27
2018-04-06T00:13:07.140Z,28.93
2018-04-06T00:15:34.764Z,25.23
2018-04-06T00:18:02.595Z,31.10
2018-04-06T00:20:31.785Z,34.97
2018-04-06T00:22:59.752Z,32.37
2018-04-06T00:25:27.344Z,38.57
2018-04-06T00:27:54.900Z,32.50
2018-04-06T00:30:23.304Z,28.20
2018-04-06T00:32:50.920Z,23.83
2018-04-06T00:35:18.467Z,44.63
2018-04-06T00:37:47.421Z,40.47
2018-04-06T00:40:14.976Z,32.87
2018-04-06T00:42:42.573Z,31.53
2018-04-06T00:45:10.138Z,24.97
2018-04-06T00:47:37.727Z,26.13
2018-04-06T00:50:05.280Z,25.70
2018-04-06T00:52:33.391Z,23.63
2018-04-06T00:55:01.904Z,26.20
2018-04-06T00:57:29.522Z,27.60
2018-04-06T00:59:57.541Z,20.83
2018-04-06T01:02:25.089Z,24.20
2018-04-06T01:04:52.696Z,25.73
2018-04-06T01:07:20.250Z,23.30
2018-04-06T01:09:48.561Z,25.33
2018-04-06T01:12:16.113Z,26.10
2018-04-06T01:14:43.720Z,20.80
2018-04-06T01:17:11.312Z,25.77
2018-04-06T01:19:39.390Z,22.80
2018-04-06T01:22:07.723Z,23.10
2018-04-06T01:24:36.025Z,27.43
2018-04-06T01:27:04.380Z,22.13
2018-04-06T01:29:32.797Z,21.37
2018-04-06T01:32:00.380Z,18.83
2018-04-06T01:34:28.827Z,21.60
2018-04-06T01:36:56.845Z,17.47
2018-04-06T01:39:24.387Z,23.10
2018-04-06T01:41:52.597Z,25.40
2018-04-06T01:44:20.145Z,21.73
2018-04-06T01:46:48.432Z,19.30
2018-04-06T01:49:16.297Z,26.50
2018-04-06T01:51:43.850Z,42.63
2018-04-06T01:54:11.473Z,32.83
2018-04-06T01:56:39.085Z,31.10
2018-04-06T01:59:07.576Z,24.13
2018-04-06T02:01:35.935Z,30.33
2018-04-06T02:04:04.316Z,27.00
2018-04-06T02:06:32.442Z,22.53
2018-04-06T02:09:00.508Z,22.47
2018-04-06T02:11:29.142Z,30.80
2018-04-06T02:13:57.262Z,26.30
2018-04-06T02:16:24.820Z,24.97
2018-04-06T02:18:52.918Z,27.83
2018-04-06T02:21:20.513Z,26.63
2018-04-06T02:23:48.122Z,25.60
2018-04-06T02:26:16.716Z,24.87
2018-04-06T02:28:44.315Z,23.77
2018-04-06T02:31:11.872Z,23.17
2018-04-06T02:33:40.113Z,22.70
2018-04-06T02:36:07.669Z,25.27
2018-04-06T02:38:35.220Z,26.20
2018-04-06T02:41:03.289Z,25.63
2018-04-06T02:43:30.984Z,25.33
2018-04-06T02:45:59.069Z,28.57
2018-04-06T02:48:26.797Z,28.87
2018-04-06T02:50:55.320Z,29.90
2018-04-06T02:53:23.237Z,32.13
2018-04-06T02:55:51.821Z,32.87
2018-04-06T02:58:19.373Z,30.10
2018-04-06T03:00:47.173Z,30.23
2018-04-06T03:03:15.561Z,32.60
2018-04-06T03:05:43.117Z,38.37
2018-04-06T03:08:10.673Z,31.73
2018-04-06T03:10:38.296Z,30.00
2018-04-06T03:13:05.856Z,32.67
2018-04-06T03:15:33.453Z,31.57
2018-04-06T03:18:01.011Z,35.70
2018-04-06T03:20:29.910Z,36.07
2018-04-06T03:22:57.835Z,32.73
2018-04-06T03:25:25.387Z,30.53
2018-04-06T03:27:53.505Z,33.97
2018-04-06T03:30:21.112Z,28.93
2018-04-06T03:32:49.217Z,26.63
2018-04-06T03:35:16.768Z,29.93
2018-04-06T03:37:44.524Z,28.37
2018-04-06T03:40:12.304Z,26.77
2018-04-06T03:42:40.156Z,30.27
2018-04-06T03:45:08.185Z,31.67
2018-04-06T03:47:35.743Z,22.87
2018-04-06T03:50:03.331Z,24.07
2018-04-06T03:52:31.165Z,30.07
2018-04-06T03:54:58.723Z,26.23
2018-04-06T03:57:29.202Z,20.57
2018-04-06T03:59:56.808Z,24.03
2018-04-06T04:02:24.387Z,26.23
2018-04-06T04:04:52.049Z,27.93
2018-04-06T04:07:19.616Z,22.87
2018-04-06T04:09:48.168Z,24.57
2018-04-06T04:12:16.520Z,32.67
2018-04-06T04:14:44.072Z,28.60
2018-04-06T04:17:11.626Z,26.67
2018-04-06T04:19:39.783Z,23.43
2018-04-06T04:22:07.384Z,29.83
2018-04-06T04:24:34.940Z,25.57
2018-04-06T04:27:02.547Z,26.97
2018-04-06T04:29:30.144Z,27.00
2018-04-06T04:31:58.522Z,28.23
2018-04-06T04:34:26.210Z,22.13
2018-04-06T04:36:58.657Z,24.47
2018-04-06T04:39:27.108Z,20.60
2018-04-06T04:41:54.664Z,22.13
2018-04-06T04:44:22.233Z,26.20
2018-04-06T04:46:49.832Z,26.40
2018-04-06T04:49:17.384Z,20.13
2018-04-06T04:51:44.972Z,21.40
2018-04-06T04:54:12.524Z,24.13
2018-04-06T04:56:40.128Z,25.07
2018-04-06T04:59:07.695Z,23.60
2018-04-06T05:01:35.252Z,27.40
2018-04-06T05:04:02.894Z,20.17
2018-04-06T05:06:30.470Z,16.23
2018-04-06T05:08:59.385Z,25.97
2018-04-06T05:11:26.997Z,21.43
2018-04-06T05:13:54.561Z,24.57
2018-04-06T05:16:22.156Z,21.23
2018-04-06T05:18:49.716Z,23.33
2018-04-06T05:21:17.312Z,19.93
2018-04-06T05:23:45.776Z,20.97
2018-04-06T05:26:13.746Z,20.67
2018-04-06T05:28:41.566Z,25.27
2018-04-06T05:31:09.173Z,17.47
2018-04-06T05:33:37.516Z,18.97
2018-04-06T05:36:05.229Z,21.77
2018-04-06T05:38:33.279Z,22.53
2018-04-06T05:41:02.549Z,17.63
2018-04-06T05:43:30.116Z,21.00
2018-04-06T05:45:57.660Z,17.37
2018-04-06T05:48:25.254Z,21.27
2018-04-06T05:50:54.727Z,29.43
2018-04-06T05:53:22.320Z,25.10
2018-04-06T05:55:53.768Z,16.33
2018-04-06T05:58:21.337Z,18.50
2018-04-06T06:00:49.288Z,19.50
2018-04-06T06:03:16.848Z,20.93
2018-04-06T06:05:45.550Z,22.03
2018-04-06T06:08:13.915Z,18.87
2018-04-06T06:10:42.468Z,18.13
2018-04-06T06:13:10.025Z,21.67
2018-04-06T06:15:37.580Z,21.03
2018-04-06T06:18:07.652Z,17.10
2018-04-06T06:20:36.353Z,18.83
2018-04-06T06:23:04.192Z,13.60
2018-04-06T06:25:32.736Z,21.57
2018-04-06T06:28:00.329Z,18.80
2018-04-06T06:30:28.046Z,18.37
2018-04-06T06:32:56.421Z,18.13
2018-04-06T06:35:25.055Z,14.60
2018-04-06T06:37:53.904Z,11.50
2018-04-06T06:40:21.748Z,16.67
2018-04-06T06:42:49.360Z,13.73
2018-04-06T06:45:17.300Z,12.60
2018-04-06T06:47:45.401Z,15.77
2018-04-06T06:50:13.631Z,13.60
2018-04-06T06:52:41.610Z,13.13
2018-04-06T06:55:09.500Z,15.33
2018-04-06T06:57:37.697Z,15.67
2018-04-06T07:00:05.464Z,16.17
2018-04-06T07:02:33.286Z,15.60
2018-04-06T07:05:02.528Z,13.07
2018-04-06T07:07:30.591Z,13.97
2018-04-06T07:09:58.180Z,17.73
2018-04-06T07:12:26.733Z,18.43
2018-04-06T07:14:54.795Z,13.93
2018-04-06T07:17:22.353Z,12.20
2018-04-06T07:19:50.638Z,12.57
2018-04-06T07:22:19.524Z,16.50
2018-04-06T07:24:47.137Z,13.50
2018-04-06T07:27:15.823Z,16.23
2018-04-06T07:29:44.151Z,15.77
2018-04-06T07:32:12.376Z,15.77
2018-04-06T07:34:39.929Z,13.17
2018-04-06T07:37:09.598Z,12.03
2018-04-06T07:39:37.667Z,15.90
2018-04-06T07:42:05.430Z,14.20
2018-04-06T07:44:33.731Z,14.00
2018-04-06T07:47:01.396Z,14.27
2018-04-06T07:49:30.014Z,15.60
2018-04-06T07:51:58.633Z,12.07
2018-04-06T07:54:27.516Z,12.70
2018-04-06T07:56:56.010Z,11.40
2018-04-06T07:59:23.742Z,12.40
2018-04-06T08:01:51.762Z,14.87
2018-04-06T08:04:22.665Z,11.93
2018-04-06T08:06:51.548Z,14.80
2018-04-06T08:09:19.124Z,11.73
2018-04-06T08:11:46.676Z,9.90
2018-04-06T08:14:15.146Z,12.23
2018-04-06T08:16:42.749Z,13.87
2018-04-06T08:19:11.473Z,14.00
2018-04-06T08:21:39.026Z,11.70
2018-04-06T08:24:06.572Z,12.23
2018-04-06T08:26:35.292Z,10.90
2018-04-06T08:29:03.648Z,10.73
2018-04-06T08:31:31.256Z,10.87
2018-04-06T08:34:00.449Z,9.57
2018-04-06T08:36:30.032Z,11.77
2018-04-06T08:38:57.783Z,10.73
2018-04-06T08:41:25.646Z,10.97
2018-04-06T08:43:53.836Z,12.17
2018-04-06T08:46:22.247Z,11.40
2018-04-06T08:48:50.779Z,10.50
2018-04-06T08:51:18.328Z,14.33
2018-04-06T08:53:45.956Z,13.00
2018-04-06T08:56:13.516Z,13.20
2018-04-06T08:58:41.068Z,8.87
2018-04-06T09:01:08.877Z,12.43
2018-04-06T09:03:36.683Z,9.60
2018-04-06T09:06:04.452Z,10.23
2018-04-06T09:08:32.522Z,8.90
2018-04-06T09:11:00.067Z,9.77
2018-04-06T09:13:28.355Z,8.40
2018-04-06T09:15:56.700Z,9.00
2018-04-06T09:18:25.484Z,10.53
2018-04-06T09:20:53.072Z,8.17
2018-04-06T09:23:21.548Z,10.07
2018-04-06T09:25:50.101Z,10.20
2018-04-06T09:28:18.148Z,9.07
2018-04-06T09:30:45.743Z,11.43
2018-04-06T09:33:13.286Z,8.47
2018-04-06T09:35:40.829Z,6.43
2018-04-06T09:38:08.420Z,10.87
2018-04-06T09:40:36.402Z,10.20
2018-04-06T09:43:04.343Z,7.73
2018-04-06T09:45:32.692Z,9.27
2018-04-06T09:48:00.591Z,9.57
2018-04-06T09:50:28.139Z,8.23
2018-04-06T09:52:56.668Z,10.23
2018-04-06T09:55:24.213Z,11.10
2018-04-06T09:57:52.402Z,9.67
2018-04-06T10:00:26.197Z,7.43
2018-04-06T10:02:58.297Z,15.37
2018-04-06T10:05:26.445Z,7.00
2018-04-06T10:07:54.032Z,6.97
2018-04-06T10:10:22.608Z,9.63
2018-04-06T10:12:51.877Z,8.97
2018-04-06T10:15:19.444Z,7.57
2018-04-06T10:17:47.038Z,7.80
2018-04-06T10:20:14.589Z,8.17
2018-04-06T10:22:43.250Z,10.67
2018-04-06T10:25:10.792Z,5.97
2018-04-06T10:27:38.440Z,7.13
2018-04-06T10:30:06.138Z,9.67
2018-04-06T10:32:34.063Z,9.83
2018-04-06T10:35:02.259Z,9.60
2018-04-06T10:37:29.861Z,7.43
2018-04-06T10:39:58.384Z,9.60
2018-04-06T10:42:26.525Z,8.00
2018-04-06T10:44:54.572Z,7.57
2018-04-06T10:47:22.187Z,8.60
2018-04-06T10:49:49.941Z,8.80
2018-04-06T10:52:17.920Z,6.20
2018-04-06T10:54:45.528Z,11.63
2018-04-06T10:57:14.096Z,12.20
2018-04-06T10:59:42.161Z,13.67
2018-04-06T11:02:10.896Z,12.73
2018-04-06T11:04:39.225Z,12.13
2018-04-06T11:07:06.833Z,12.23
2018-04-06T11:09:34.452Z,12.67
2018-04-06T11:12:05.541Z,14.80
2018-04-06T11:14:33.988Z,12.13
2018-04-06T11:17:01.873Z,9.83
2018-04-06T11:19:29.825Z,10.53
2018-04-06T11:21:57.380Z,10.40
2018-04-06T11:24:26.802Z,8.90
2018-04-06T11:26:54.407Z,11.30
2018-04-06T11:29:23.305Z,10.07
2018-04-06T11:31:53.109Z,7.00
2018-04-06T11:34:21.607Z,7.40
2018-04-06T11:36:49.930Z,12.17
2018-04-06T11:39:17.532Z,9.03
2018-04-06T11:41:45.984Z,8.53
2018-04-06T11:44:13.929Z,11.77
2018-04-06T11:46:41.604Z,7.40
2018-04-06T11:49:09.726Z,11.83
2018-04-06T11:51:38.110Z,13.87
2018-04-06T11:54:06.016Z,6.67
2018-04-06T11:56:34.207Z,11.60
2018-04-06T11:59:01.813Z,13.03
2018-04-06T12:01:29.468Z,10.00
2018-04-06T12:03:57.018Z,11.57
2018-04-06T12:06:25.374Z,12.77
2018-04-06T12:08:53.820Z,7.70
2018-04-06T12:11:22.052Z,8.23
2018-04-06T12:13:50.314Z,10.57
2018-04-06T12:16:18.668Z,9.73
2018-04-06T12:18:46.746Z,10.80
2018-04-06T12:21:14.300Z,14.43
2018-04-06T12:23:41.913Z,10.63
2018-04-06T12:26:10.020Z,11.03
2018-04-06T12:28:39.801Z,7.17
2018-04-06T12:31:07.735Z,10.70
2018-04-06T12:33:36.355Z,10.23
2018-04-06T12:36:05.722Z,10.83
2018-04-06T12:38:34.748Z,6.90
2018-04-06T12:41:03.056Z,8.27
2018-04-06T12:43:31.276Z,12.10
2018-04-06T12:45:58.837Z,9.07
2018-04-06T12:48:27.612Z,10.63
2018-04-06T12:50:55.173Z,11.43
2018-04-06T12:53:23.619Z,11.37
2018-04-06T12:55:51.988Z,12.90
2018-04-06T12:58:19.596Z,16.37
2018-04-06T13:00:48.156Z,21.70
2018-04-06T13:03:16.434Z,17.10
2018-04-06T13:05:44.898Z,13.00
2018-04-06T13:08:12.449Z,10.17
2018-04-06T13:10:41.864Z,11.33
2018-04-06T13:13:09.457Z,10.87
2018-04-06T13:15:38.036Z,11.23
2018-04-06T13:18:05.589Z,11.37
2018-04-06T13:20:35.295Z,14.40
2018-04-06T13:23:02.901Z,13.33
2018-04-06T13:25:32.584Z,12.27
2018-04-06T13:28:01.052Z,10.07
2018-04-06T13:30:28.858Z,11.03
2018-04-06T13:32:57.268Z,10.40
2018-04-06T13:35:24.872Z,9.20
2018-04-06T13:37:53.435Z,14.07
2018-04-06T13:40:21.518Z,10.70
2018-04-06T13:42:49.064Z,13.13
2018-04-06T13:45:16.613Z,15.10
2018-04-06T13:47:45.645Z,10.27
2018-04-06T13:50:13.452Z,10.17
2018-04-06T13:52:41.005Z,9.17
2018-04-06T13:55:09.043Z,11.83
2018-04-06T13:57:38.017Z,14.23
2018-04-06T14:00:05.886Z,9.77
2018-04-06T14:02:33.892Z,10.03
2018-04-06T14:05:01.502Z,13.33
2018-04-06T14:07:34.596Z,14.33
2018-04-06T14:10:02.179Z,5.90
2018-04-06T14:12:30.431Z,13.07
2018-04-06T14:15:01.030Z,9.77
2018-04-06T14:17:29.255Z,10.47
2018-04-06T14:19:56.829Z,7.47
2018-04-06T14:22:24.464Z,10.70
2018-04-06T14:24:53.035Z,11.80
2018-04-06T14:27:20.750Z,11.30
2018-04-06T14:29:48.840Z,13.87
2018-04-06T14:32:16.421Z,14.73
2018-04-06T14:34:44.305Z,10.67
2018-04-06T14:37:11.862Z,11.40
2018-04-06T14:39:39.792Z,11.55
2018-04-06T14:42:10.520Z,7.57
2018-04-06T14:44:38.137Z,10.90
2018-04-06T14:47:06.377Z,9.63
2018-04-06T14:49:35.296Z,16.27
2018-04-06T14:52:02.900Z,12.43
2018-04-06T14:54:30.451Z,11.03
2018-04-06T14:56:58.667Z,11.37
2018-04-06T14:59:27.088Z,15.37
2018-04-06T15:01:54.687Z,14.93
2018-04-06T15:04:22.240Z,12.70
2018-04-06T15:06:49.831Z,13.80
2018-04-06T15:09:17.387Z,8.73
2018-04-06T15:11:45.001Z,12.10
2018-04-06T15:14:12.953Z,13.43
2018-04-06T15:16:41.046Z,7.80
2018-04-06T15:19:08.644Z,8.27
2018-04-06T15:21:37.064Z,8.20
2018-04-06T15:24:07.384Z,10.73
2018-04-06T15:26:34.981Z,10.50
2018-04-06T15:29:02.537Z,12.73
2018-04-06T15:31:30.128Z,9.50
2018-04-06T15:33:57.688Z,7.27
2018-04-06T15:36:25.480Z,8.83
2018-04-06T15:38:53.212Z,10.50
2018-04-06T15:41:21.773Z,12.13
2018-04-06T15:43:49.373Z,8.67
2018-04-06T15:46:16.927Z,15.37
2018-04-06T15:48:44.521Z,9.47
2018-04-06T15:51:13.013Z,7.03
2018-04-06T15:53:40.584Z,9.70
2018-04-06T15:56:09.523Z,10.20
2018-04-06T15:58:37.116Z,8.77
2018-04-06T16:01:04.937Z,7.33
2018-04-06T16:03:32.693Z,12.43
2018-04-06T16:06:01.176Z,9.27
2018-04-06T16:08:29.672Z,9.50
2018-04-06T16:10:57.652Z,6.67
2018-04-06T16:13:25.603Z,8.13
2018-04-06T16:15:53.540Z,10.30
2018-04-06T16:18:21.345Z,7.87
2018-04-06T16:20:50.357Z,7.00
2018-04-06T16:23:19.093Z,9.83
2018-04-06T16:25:48.363Z,7.77
2018-04-06T16:28:17.760Z,6.53
2018-04-06T16:30:49.289Z,7.53
2018-04-06T16:33:18.460Z,10.27
2018-04-06T16:35:47.202Z,9.83
2018-04-06T16:38:14.754Z,7.50
2018-04-06T16:40:43.906Z,13.23
2018-04-06T16:43:13.296Z,6.10
2018-04-06T16:45:40.853Z,8.33
2018-04-06T16:48:09.781Z,9.40
2018-04-06T16:50:38.997Z,10.77
2018-04-06T16:53:07.276Z,8.93
2018-04-06T16:55:37.197Z,8.07
2018-04-06T16:58:05.144Z,4.73
2018-04-06T17:00:33.663Z,9.70
2018-04-06T17:03:01.954Z,5.83
2018-04-06T17:05:30.209Z,6.80
2018-04-06T17:07:57.783Z,8.57
2018-04-06T17:10:26.631Z,6.43
2018-04-06T17:12:56.212Z,7.13
2018-04-06T17:15:25.212Z,5.50
2018-04-06T17:17:53.148Z,5.17
2018-04-06T17:20:21.888Z,9.23
2018-04-06T17:22:49.828Z,5.97
2018-04-06T17:25:17.376Z,6.43
2018-04-06T17:27:45.652Z,5.63
2018-04-06T17:30:13.750Z,4.77
2018-04-06T17:32:41.685Z,4.13
2018-04-06T17:35:10.665Z,4.30
2018-04-06T17:37:38.205Z,4.73
2018-04-06T17:40:07.556Z,4.37
2018-04-06T17:42:35.956Z,5.03
2018-04-06T17:45:03.549Z,5.43
2018-04-06T17:47:32.138Z,7.13
2018-04-06T17:50:00.725Z,10.00
2018-04-06T17:52:30.137Z,7.33
2018-04-06T17:54:58.159Z,8.37
2018-04-06T17:57:26.355Z,4.90
2018-04-06T17:59:55.542Z,9.87
2018-04-06T18:02:23.609Z,5.17
2018-04-06T18:04:52.226Z,7.40
2018-04-06T18:07:25.152Z,7.30
2018-04-06T18:09:54.155Z,4.30
2018-04-06T18:12:23.076Z,5.63
2018-04-06T18:14:50.929Z,9.30
2018-04-06T18:17:18.993Z,6.00
2018-04-06T18:19:47.629Z,6.80
2018-04-06T18:22:17.232Z,5.43
2018-04-06T18:24:45.074Z,6.33
2018-04-06T18:27:13.606Z,6.67
2018-04-06T18:29:42.543Z,8.50
2018-04-06T18:32:10.488Z,6.00
2018-04-06T18:34:39.647Z,8.07
2018-04-06T18:37:07.813Z,6.83
2018-04-06T18:39:36.060Z,8.27
2018-04-06T18:42:04.035Z,8.47
2018-04-06T18:44:32.211Z,7.20
2018-04-06T18:47:00.262Z,6.27
2018-04-06T18:49:28.956Z,5.80
2018-04-06T18:52:00.232Z,7.07
2018-04-06T18:54:28.356Z,7.80
2018-04-06T18:56:56.423Z,5.23
2018-04-06T18:59:24.744Z,5.70
2018-04-06T19:01:53.152Z,7.27
2018-04-06T19:04:23.360Z,4.83
2018-04-06T19:06:51.334Z,5.73
2018-04-06T19:09:19.676Z,9.53
2018-04-06T19:11:51.625Z,13.43
2018-04-06T19:14:19.807Z,9.27
2018-04-06T19:16:47.689Z,9.93
2018-04-06T19:19:15.839Z,9.03
2018-04-06T19:21:43.833Z,7.50
2018-04-06T19:24:11.633Z,8.47
2018-04-06T19:26:40.160Z,9.30
2018-04-06T19:29:08.885Z,9.00
2018-04-06T19:31:37.001Z,11.83
2018-04-06T19:34:05.118Z,12.60
2018-04-06T19:36:33.421Z,9.33
2018-04-06T19:39:02.324Z,8.30
2018-04-06T19:41:30.820Z,7.03
2018-04-06T19:44:07.105Z,10.90
2018-04-06T19:46:34.657Z,8.70
2018-04-06T19:49:02.259Z,8.10
2018-04-06T19:51:29.867Z,13.07
2018-04-06T19:53:58.930Z,7.27
2018-04-06T19:56:26.965Z,5.70
2018-04-06T19:58:55.352Z,9.27
2018-04-06T20:01:24.651Z,8.70
2018-04-06T20:03:52.872Z,5.80
2018-04-06T20:06:21.900Z,9.23
2018-04-06T20:08:51.352Z,5.50
2018-04-06T20:11:18.904Z,5.63
2018-04-06T20:13:46.972Z,6.50
2018-04-06T20:16:14.577Z,7.53
2018-04-06T20:18:42.120Z,9.13
2018-04-06T20:21:10.217Z,8.97
2018-04-06T20:23:37.832Z,7.67
2018-04-06T20:26:06.557Z,7.27
2018-04-06T20:28:34.940Z,12.97
2018-04-06T20:31:02.683Z,11.27
2018-04-06T20:33:30.768Z,11.13
2018-04-06T20:35:58.356Z,10.47
2018-04-06T20:38:26.453Z,10.67
2018-04-06T20:40:54.000Z,7.17
2018-04-06T20:43:22.771Z,9.63
2018-04-06T20:45:50.727Z,9.33
2018-04-06T20:48:18.924Z,10.87
2018-04-06T20:50:47.685Z,12.40
2018-04-06T20:53:15.292Z,8.37
2018-04-06T20:55:44.239Z,6.70
2018-04-06T20:58:12.650Z,7.97
2018-04-06T21:00:40.236Z,8.77
2018-04-06T21:03:10.289Z,8.23
2018-04-06T21:05:38.602Z,8.30
2018-04-06T21:08:07.177Z,6.73
2018-04-06T21:10:34.768Z,12.13
2018-04-06T21:13:02.328Z,6.73
2018-04-06T21:15:30.372Z,10.37
2018-04-06T21:17:58.205Z,8.67
2018-04-06T21:20:27.398Z,7.30
2018-04-06T21:22:55.613Z,7.63
2018-04-06T21:25:23.152Z,6.63
2018-04-06T21:27:50.749Z,6.07
2018-04-06T21:30:18.840Z,10.17
2018-04-06T21:32:46.389Z,7.40
2018-04-06T21:35:14.137Z,5.63
2018-04-06T21:37:42.862Z,4.90
2018-04-06T21:40:11.034Z,5.07
2018-04-06T21:42:38.649Z,5.93
2018-04-06T21:45:06.284Z,7.50
2018-04-06T21:47:33.860Z,7.47
2018-04-06T21:50:01.714Z,7.13
2018-04-06T21:52:29.879Z,7.87
2018-04-06T21:54:58.257Z,4.53
2018-04-06T21:57:25.829Z,6.43
2018-04-06T21:59:53.776Z,5.03
2018-04-06T22:02:21.348Z,7.10
2018-04-06T22:04:48.940Z,4.73
2018-04-06T22:07:16.485Z,7.03
2018-04-06T22:09:44.938Z,6.83
2018-04-06T22:12:12.483Z,4.50
2018-04-06T22:14:40.080Z,6.60
2018-04-06T22:17:07.628Z,8.13
2018-04-06T22:19:35.217Z,8.87
2018-04-06T22:22:02.777Z,4.87
2018-04-06T22:24:30.384Z,6.37
2018-04-06T22:26:57.928Z,5.80
2018-04-06T22:29:25.476Z,5.93
2018-04-06T22:31:53.060Z,5.27
2018-04-06T22:34:20.648Z,5.47
2018-04-06T22:36:48.248Z,6.40
2018-04-06T22:39:16.585Z,4.57
2018-04-06T22:41:44.149Z,4.27
2018-04-06T22:44:11.705Z,6.63
2018-04-06T22:46:39.681Z,3.97
2018-04-06T22:49:07.246Z,6.33
2018-04-06T22:51:34.795Z,3.83
2018-04-06T22:54:02.725Z,5.57
2018-04-06T22:56:30.693Z,6.83
2018-04-06T22:58:58.240Z,6.37
2018-04-06T23:01:25.838Z,5.67
2018-04-06T23:03:53.443Z,7.10
2018-04-06T23:06:20.992Z,7.73
2018-04-06T23:08:48.580Z,4.37
2018-04-06T23:11:16.711Z,6.83
2018-04-06T23:13:44.252Z,7.37
2018-04-06T23:16:12.343Z,10.37
2018-04-06T23:18:40.496Z,6.63
2018-04-06T23:21:08.738Z,6.80
2018-04-06T23:23:37.185Z,5.37
2018-04-06T23:26:05.621Z,5.50
2018-04-06T23:28:33.705Z,7.63
2018-04-06T23:31:03.488Z,8.00
2018-04-06T23:33:31.036Z,7.60
2018-04-06T23:35:58.632Z,10.00
2018-04-06T23:38:26.228Z,10.23
2018-04-06T23:40:53.764Z,8.60
2018-04-06T23:43:21.361Z,7.47
2018-04-06T23:45:49.432Z,11.67
2018-04-06T23:48:17.499Z,8.70
2018-04-06T23:50:45.591Z,8.07
2018-04-06T23:53:13.656Z,8.17
2018-04-06T23:55:41.748Z,8.17
2018-04-06T23:58:10.504Z,11.20
