createdAt,value
2018-03-26T00:00:14.383Z,10.50
2018-03-26T00:02:41.843Z,10.40
2018-03-26T00:05:09.824Z,10.40
2018-03-26T00:07:37.320Z,10.40
2018-03-26T00:10:05.210Z,10.40
2018-03-26T00:12:32.902Z,10.40
2018-03-26T00:15:00.556Z,10.40
2018-03-26T00:17:28.010Z,10.30
2018-03-26T00:19:55.801Z,10.30
2018-03-26T00:22:23.297Z,10.30
2018-03-26T00:24:50.841Z,10.30
2018-03-26T00:27:18.470Z,10.20
2018-03-26T00:29:45.941Z,10.20
2018-03-26T00:32:14.680Z,10.20
2018-03-26T00:34:43.407Z,10.20
2018-03-26T00:37:12.765Z,10.10
2018-03-26T00:39:40.337Z,10.10
2018-03-26T00:42:07.788Z,10.10
2018-03-26T00:44:35.761Z,10.10
2018-03-26T00:47:03.238Z,10.10
2018-03-26T00:49:31.264Z,10.10
2018-03-26T00:51:59.501Z,10.00
2018-03-26T00:54:28.074Z,10.00
2018-03-26T00:56:55.722Z,9.90
2018-03-26T00:59:23.233Z,10.00
2018-03-26T01:01:50.723Z,9.90
2018-03-26T01:04:18.221Z,9.90
2018-03-26T01:06:46.979Z,9.90
2018-03-26T01:09:15.200Z,9.80
2018-03-26T01:11:43.902Z,9.80
2018-03-26T01:14:11.358Z,9.80
2018-03-26T01:16:39.768Z,9.80
2018-03-26T01:19:07.316Z,9.80
2018-03-26T01:21:34.802Z,9.80
2018-03-26T01:24:03.034Z,9.70
2018-03-26T01:26:30.821Z,9.70
2018-03-26T01:28:58.286Z,9.70
2018-03-26T01:31:25.729Z,9.70
2018-03-26T01:33:54.580Z,9.70
2018-03-26T01:36:22.397Z,9.60
2018-03-26T01:38:50.325Z,9.60
2018-03-26T01:41:18.567Z,9.60
2018-03-26T01:43:46.482Z,9.60
2018-03-26T01:46:14.672Z,9.60
2018-03-26T01:48:42.741Z,9.60
2018-03-26T01:51:10.521Z,9.60
2018-03-26T01:53:37.979Z,9.60
2018-03-26T01:56:05.424Z,9.60
2018-03-26T01:58:33.186Z,9.50
2018-03-26T02:01:00.634Z,9.50
2018-03-26T02:03:28.151Z,9.60
2018-03-26T02:05:55.977Z,9.60
2018-03-26T02:08:23.486Z,9.60
2018-03-26T02:10:51.182Z,9.60
2018-03-26T02:13:18.628Z,9.60
2018-03-26T02:15:46.722Z,9.60
2018-03-26T02:18:14.177Z,9.50
2018-03-26T02:20:41.952Z,9.60
2018-03-26T02:23:09.395Z,9.50
2018-03-26T02:25:37.526Z,9.20
2018-03-26T02:28:06.245Z,9.50
2018-03-26T02:30:34.534Z,9.50
2018-03-26T02:33:02.093Z,9.50
2018-03-26T02:35:29.941Z,9.40
2018-03-26T02:37:57.712Z,9.40
2018-03-26T02:40:25.156Z,9.40
2018-03-26T02:42:52.943Z,9.40
2018-03-26T02:45:20.823Z,9.40
2018-03-26T02:47:49.045Z,9.30
2018-03-26T02:50:16.850Z,9.30
2018-03-26T02:52:44.306Z,9.30
2018-03-26T02:55:11.776Z,9.30
2018-03-26T02:57:40.041Z,9.20
2018-03-26T03:00:07.743Z,9.20
2018-03-26T03:02:35.282Z,9.20
2018-03-26T03:05:04.092Z,9.20
2018-03-26T03:07:31.602Z,9.10
2018-03-26T03:09:59.074Z,9.10
2018-03-26T03:12:27.642Z,9.10
2018-03-26T03:14:55.144Z,9.10
2018-03-26T03:17:22.550Z,9.10
2018-03-26T03:19:50.761Z,9.10
2018-03-26T03:22:18.972Z,9.00
2018-03-26T03:24:46.519Z,9.00
2018-03-26T03:27:14.044Z,9.00
2018-03-26T03:29:42.256Z,8.90
2018-03-26T03:32:09.774Z,8.90
2018-03-26T03:34:37.811Z,8.90
2018-03-26T03:37:05.783Z,8.90
2018-03-26T03:39:33.844Z,8.90
2018-03-26T03:42:01.316Z,8.90
2018-03-26T03:44:29.208Z,8.90
2018-03-26T03:46:57.443Z,8.90
2018-03-26T03:49:25.383Z,8.90
2018-03-26T03:51:52.867Z,8.90
2018-03-26T03:54:20.323Z,8.90
2018-03-26T03:56:47.820Z,8.90
2018-03-26T03:59:16.119Z,8.90
2018-03-26T04:01:43.568Z,8.90
2018-03-26T04:04:11.019Z,8.90
2018-03-26T04:06:38.841Z,8.90
2018-03-26T04:09:06.288Z,8.80
2018-03-26T04:11:34.235Z,8.80
2018-03-26T04:14:02.140Z,8.80
2018-03-26T04:16:30.759Z,8.80
2018-03-26T04:18:58.976Z,8.70
2018-03-26T04:21:26.474Z,8.70
2018-03-26T04:23:54.933Z,8.80
2018-03-26T04:26:23.205Z,8.80
2018-03-26T04:28:50.936Z,8.70
2018-03-26T04:31:18.519Z,8.70
2018-03-26T04:33:46.342Z,8.70
2018-03-26T04:36:14.328Z,8.70
2018-03-26T04:38:42.151Z,8.70
2018-03-26T04:41:10.394Z,8.70
2018-03-26T04:43:38.107Z,8.70
2018-03-26T04:46:06.329Z,8.70
2018-03-26T04:48:34.004Z,8.70
2018-03-26T04:51:01.467Z,8.70
2018-03-26T04:53:28.932Z,8.70
2018-03-26T04:55:56.382Z,8.70
2018-03-26T04:58:23.916Z,8.70
2018-03-26T05:00:51.448Z,8.70
2018-03-26T05:03:18.961Z,8.70
2018-03-26T05:05:47.120Z,8.60
2018-03-26T05:08:14.560Z,8.60
2018-03-26T05:10:42.638Z,8.60
2018-03-26T05:13:10.084Z,8.60
2018-03-26T05:15:37.541Z,8.70
2018-03-26T05:18:05.081Z,8.60
2018-03-26T05:20:32.669Z,8.60
2018-03-26T05:23:00.129Z,8.60
2018-03-26T05:25:27.593Z,8.60
2018-03-26T05:27:57.704Z,8.60
2018-03-26T05:30:25.311Z,8.60
2018-03-26T05:32:52.770Z,8.60
2018-03-26T05:35:22.020Z,8.50
2018-03-26T05:37:49.789Z,8.60
2018-03-26T05:40:17.549Z,8.60
2018-03-26T05:42:45.003Z,8.60
2018-03-26T05:45:13.683Z,8.50
2018-03-26T05:47:41.124Z,8.50
2018-03-26T05:50:09.002Z,8.60
2018-03-26T05:52:36.445Z,8.50
2018-03-26T05:55:03.930Z,8.50
2018-03-26T05:57:31.377Z,8.50
2018-03-26T05:59:59.133Z,8.40
2018-03-26T06:02:26.582Z,8.50
2018-03-26T06:04:55.182Z,8.50
2018-03-26T06:07:22.630Z,8.50
2018-03-26T06:09:50.092Z,8.40
2018-03-26T06:12:17.948Z,8.50
2018-03-26T06:14:45.455Z,8.40
2018-03-26T06:17:13.727Z,8.30
2018-03-26T06:19:41.973Z,8.30
2018-03-26T06:22:10.120Z,8.20
2018-03-26T06:24:37.930Z,8.30
2018-03-26T06:27:07.329Z,8.20
2018-03-26T06:29:35.049Z,8.20
2018-03-26T06:32:02.543Z,8.20
2018-03-26T06:34:30.015Z,8.20
2018-03-26T06:37:07.984Z,8.20
2018-03-26T06:39:35.850Z,8.20
2018-03-26T06:42:03.312Z,8.20
2018-03-26T06:44:31.030Z,8.20
2018-03-26T06:46:58.733Z,8.20
2018-03-26T06:49:26.200Z,8.20
2018-03-26T06:51:53.852Z,8.20
2018-03-26T06:54:21.304Z,8.20
2018-03-26T06:56:48.839Z,8.20
2018-03-26T06:59:17.022Z,8.20
2018-03-26T07:01:44.604Z,8.10
2018-03-26T07:04:12.127Z,8.20
2018-03-26T07:06:40.026Z,8.20
2018-03-26T07:09:07.498Z,8.20
2018-03-26T07:11:35.409Z,8.20
2018-03-26T07:14:02.852Z,8.30
2018-03-26T07:16:30.329Z,8.30
2018-03-26T07:18:58.755Z,8.30
2018-03-26T07:21:26.296Z,8.30
2018-03-26T07:23:53.768Z,8.30
2018-03-26T07:26:21.692Z,8.30
2018-03-26T07:28:49.155Z,8.40
2018-03-26T07:31:16.630Z,8.40
2018-03-26T07:33:44.337Z,8.40
2018-03-26T07:36:13.327Z,8.40
2018-03-26T07:38:41.573Z,8.40
2018-03-26T07:41:09.619Z,8.40
2018-03-26T07:43:37.603Z,8.30
2018-03-26T07:46:05.581Z,8.30
2018-03-26T07:48:33.033Z,8.30
2018-03-26T07:51:01.243Z,8.40
2018-03-26T07:53:29.480Z,8.40
2018-03-26T07:55:56.962Z,8.40
2018-03-26T07:58:24.703Z,8.40
2018-03-26T08:00:52.653Z,8.40
2018-03-26T08:03:20.092Z,8.50
2018-03-26T08:05:48.424Z,8.60
2018-03-26T08:08:16.650Z,8.60
2018-03-26T08:10:44.751Z,8.60
2018-03-26T08:13:12.213Z,8.70
2018-03-26T08:15:39.695Z,8.70
2018-03-26T08:18:07.909Z,8.70
2018-03-26T08:20:35.493Z,8.70
2018-03-26T08:23:03.157Z,8.70
2018-03-26T08:25:30.694Z,8.70
2018-03-26T08:27:58.178Z,8.70
2018-03-26T08:30:25.690Z,8.70
2018-03-26T08:32:53.149Z,8.70
2018-03-26T08:35:21.013Z,8.80
2018-03-26T08:37:48.489Z,8.80
2018-03-26T08:40:16.596Z,8.80
2018-03-26T08:42:44.041Z,8.80
2018-03-26T08:45:12.075Z,8.80
2018-03-26T08:47:39.534Z,8.80
2018-03-26T08:50:07.697Z,8.80
2018-03-26T08:52:35.345Z,8.80
2018-03-26T08:55:02.829Z,8.80
2018-03-26T08:57:30.256Z,8.80
2018-03-26T08:59:57.954Z,8.80
2018-03-26T09:02:25.469Z,8.80
2018-03-26T09:04:53.424Z,8.80
2018-03-26T09:07:21.648Z,8.90
2018-03-26T09:09:49.103Z,8.90
2018-03-26T09:12:16.889Z,8.90
2018-03-26T09:14:44.629Z,9.00
2018-03-26T09:17:12.097Z,9.00
2018-03-26T09:19:39.558Z,9.10
2018-03-26T09:22:07.054Z,9.20
2018-03-26T09:24:35.300Z,9.40
2018-03-26T09:27:02.825Z,9.40
2018-03-26T09:29:30.287Z,9.40
2018-03-26T09:31:58.313Z,9.50
2018-03-26T09:34:26.634Z,9.80
2018-03-26T09:36:54.465Z,9.70
2018-03-26T09:39:22.768Z,9.90
2018-03-26T09:41:50.470Z,9.90
2018-03-26T09:44:18.344Z,10.00
2018-03-26T09:46:45.814Z,10.00
2018-03-26T09:49:14.044Z,10.10
2018-03-26T09:51:41.690Z,10.10
2018-03-26T09:54:09.144Z,10.20
2018-03-26T09:56:36.625Z,10.30
2018-03-26T09:59:04.101Z,10.30
2018-03-26T10:01:32.499Z,10.30
2018-03-26T10:04:00.749Z,10.40
2018-03-26T10:06:28.535Z,10.40
2018-03-26T10:08:56.840Z,10.70
2018-03-26T10:11:24.714Z,10.60
2018-03-26T10:13:52.303Z,10.90
2018-03-26T10:16:19.771Z,11.00
2018-03-26T10:18:47.253Z,11.20
2018-03-26T10:21:15.468Z,11.40
2018-03-26T10:23:43.093Z,11.40
2018-03-26T10:26:11.317Z,11.70
2018-03-26T10:28:39.887Z,11.60
2018-03-26T10:31:07.377Z,11.80
2018-03-26T10:33:34.841Z,12.00
2018-03-26T10:36:02.798Z,12.10
2018-03-26T10:38:30.329Z,12.20
2018-03-26T10:40:59.148Z,12.40
2018-03-26T10:43:27.222Z,12.40
2018-03-26T10:45:54.741Z,12.40
2018-03-26T10:48:22.196Z,12.40
2018-03-26T10:50:49.793Z,12.50
2018-03-26T10:53:17.256Z,12.60
2018-03-26T10:55:44.945Z,12.70
2018-03-26T10:58:13.243Z,12.90
2018-03-26T11:00:40.799Z,12.90
2018-03-26T11:03:08.303Z,13.00
2018-03-26T11:05:36.245Z,13.10
2018-03-26T11:08:04.233Z,13.20
2018-03-26T11:10:32.232Z,13.20
2018-03-26T11:12:59.677Z,13.30
2018-03-26T11:15:27.171Z,13.50
2018-03-26T11:17:54.628Z,13.70
2018-03-26T11:20:22.316Z,13.80
2018-03-26T11:22:49.856Z,13.80
2018-03-26T11:25:17.369Z,13.80
2018-03-26T11:27:45.284Z,13.90
2018-03-26T11:30:12.778Z,14.00
2018-03-26T11:32:40.707Z,14.00
2018-03-26T11:35:08.566Z,14.10
2018-03-26T11:37:36.002Z,14.20
2018-03-26T11:40:04.291Z,14.50
2018-03-26T11:42:32.825Z,14.70
2018-03-26T11:45:00.618Z,14.70
2018-03-26T11:47:28.916Z,15.10
2018-03-26T11:49:56.359Z,15.10
2018-03-26T11:52:25.149Z,15.40
2018-03-26T11:54:53.367Z,15.50
2018-03-26T11:57:20.829Z,15.40
2018-03-26T11:59:48.281Z,15.50
2018-03-26T12:02:15.865Z,15.50
2018-03-26T12:04:43.839Z,15.50
2018-03-26T12:07:12.212Z,15.70
2018-03-26T12:09:39.653Z,15.70
2018-03-26T12:12:07.441Z,15.80
2018-03-26T12:14:35.677Z,15.90
2018-03-26T12:17:03.128Z,15.90
2018-03-26T12:19:30.578Z,16.00
2018-03-26T12:21:58.816Z,16.00
2018-03-26T12:24:38.374Z,16.10
2018-03-26T12:27:06.908Z,16.20
2018-03-26T12:29:46.185Z,16.10
2018-03-26T12:32:16.000Z,16.30
2018-03-26T12:34:56.618Z,16.20
2018-03-26T12:37:24.257Z,16.30
2018-03-26T12:39:51.743Z,16.20
2018-03-26T12:42:19.609Z,16.20
2018-03-26T12:44:59.456Z,16.20
2018-03-26T12:47:27.416Z,16.30
2018-03-26T12:49:54.980Z,16.40
2018-03-26T12:52:47.213Z,16.60
2018-03-26T12:55:14.673Z,16.80
2018-03-26T12:58:06.887Z,16.80
2018-03-26T13:00:35.300Z,16.70
2018-03-26T13:03:02.768Z,16.60
2018-03-26T13:05:30.720Z,16.40
2018-03-26T13:07:58.182Z,16.40
2018-03-26T13:10:26.172Z,16.40
2018-03-26T13:12:54.410Z,16.40
2018-03-26T13:15:21.850Z,16.40
2018-03-26T13:17:49.562Z,16.30
2018-03-26T13:20:17.872Z,16.10
2018-03-26T13:22:45.484Z,16.10
2018-03-26T13:25:14.426Z,16.30
2018-03-26T13:27:42.030Z,16.30
2018-03-26T13:30:10.249Z,16.50
2018-03-26T13:32:37.690Z,16.50
2018-03-26T13:35:06.221Z,16.60
2018-03-26T13:37:33.673Z,16.60
2018-03-26T13:40:01.466Z,16.80
2018-03-26T13:42:30.025Z,17.30
2018-03-26T13:44:57.810Z,17.30
2018-03-26T13:47:25.257Z,17.60
2018-03-26T13:49:52.782Z,17.80
2018-03-26T13:52:20.220Z,17.80
2018-03-26T13:54:47.680Z,17.90
2018-03-26T13:57:15.113Z,17.80
2018-03-26T13:59:43.554Z,17.70
2018-03-26T14:02:10.997Z,17.70
2018-03-26T14:04:38.981Z,17.40
2018-03-26T14:07:06.436Z,17.20
2018-03-26T14:09:45.634Z,17.00
2018-03-26T14:12:25.424Z,16.70
2018-03-26T14:15:04.853Z,16.60
2018-03-26T14:17:44.240Z,16.60
2018-03-26T14:20:12.468Z,16.90
2018-03-26T14:22:39.921Z,16.80
2018-03-26T14:25:07.408Z,17.10
2018-03-26T14:27:35.807Z,17.40
2018-03-26T14:30:03.735Z,17.30
2018-03-26T14:32:31.281Z,17.60
2018-03-26T14:35:11.368Z,17.80
2018-03-26T14:37:38.859Z,17.90
2018-03-26T14:40:06.456Z,18.00
2018-03-26T14:42:34.515Z,18.10
2018-03-26T14:45:02.602Z,18.10
2018-03-26T14:47:30.085Z,18.10
2018-03-26T14:49:58.322Z,18.10
2018-03-26T14:52:25.823Z,18.00
2018-03-26T14:54:54.044Z,18.10
2018-03-26T14:57:21.505Z,18.00
2018-03-26T14:59:48.945Z,18.10
2018-03-26T15:02:16.632Z,18.10
2018-03-26T15:04:44.774Z,18.20
2018-03-26T15:07:12.265Z,18.40
2018-03-26T15:09:39.718Z,18.40
2018-03-26T15:12:07.766Z,18.30
2018-03-26T15:14:35.217Z,18.30
2018-03-26T15:17:02.656Z,18.20
2018-03-26T15:19:30.128Z,18.10
2018-03-26T15:21:57.590Z,17.90
2018-03-26T15:24:25.081Z,17.90
2018-03-26T15:26:52.989Z,17.90
2018-03-26T15:29:20.496Z,17.90
2018-03-26T15:31:47.959Z,17.80
2018-03-26T15:34:15.471Z,17.70
2018-03-26T15:36:43.293Z,17.70
2018-03-26T15:39:10.943Z,17.60
2018-03-26T15:41:38.390Z,17.60
2018-03-26T15:44:06.266Z,17.60
2018-03-26T15:46:33.915Z,17.60
2018-03-26T15:49:01.367Z,17.60
2018-03-26T15:51:28.827Z,17.70
2018-03-26T15:53:56.549Z,17.60
2018-03-26T15:56:24.012Z,17.50
2018-03-26T15:58:51.479Z,17.40
2018-03-26T16:01:19.170Z,17.40
2018-03-26T16:03:46.810Z,17.40
2018-03-26T16:06:14.517Z,17.50
2018-03-26T16:08:42.010Z,17.50
2018-03-26T16:11:09.916Z,17.50
2018-03-26T16:13:37.360Z,17.30
2018-03-26T16:16:05.782Z,17.20
2018-03-26T16:18:34.245Z,17.10
2018-03-26T16:21:01.785Z,17.10
2018-03-26T16:23:29.234Z,17.00
2018-03-26T16:25:57.127Z,16.90
2018-03-26T16:28:24.577Z,16.70
2018-03-26T16:30:52.074Z,16.50
2018-03-26T16:33:20.279Z,16.10
2018-03-26T16:35:48.075Z,16.00
2018-03-26T16:38:15.550Z,15.80
2018-03-26T16:40:43.190Z,15.70
2018-03-26T16:43:11.258Z,15.50
2018-03-26T16:45:38.734Z,15.30
2018-03-26T16:48:06.579Z,15.20
2018-03-26T16:50:34.068Z,15.20
2018-03-26T16:53:02.302Z,15.10
2018-03-26T16:55:29.767Z,15.00
2018-03-26T16:57:57.290Z,14.90
2018-03-26T17:00:24.750Z,14.80
2018-03-26T17:02:52.208Z,14.80
2018-03-26T17:05:20.417Z,14.60
2018-03-26T17:07:47.884Z,14.50
2018-03-26T17:10:16.868Z,14.20
2018-03-26T17:12:44.385Z,14.20
2018-03-26T17:15:12.430Z,14.10
2018-03-26T17:17:41.018Z,14.00
2018-03-26T17:20:09.606Z,14.00
2018-03-26T17:22:37.319Z,14.00
2018-03-26T17:25:04.892Z,14.00
2018-03-26T17:27:32.605Z,14.00
2018-03-26T17:30:00.368Z,14.10
2018-03-26T17:32:28.132Z,14.10
2018-03-26T17:34:56.539Z,14.10
2018-03-26T17:37:24.001Z,14.10
2018-03-26T17:39:51.488Z,14.10
2018-03-26T17:42:19.752Z,13.80
2018-03-26T17:44:47.704Z,13.80
2018-03-26T17:47:16.331Z,13.70
2018-03-26T17:49:43.777Z,13.60
2018-03-26T17:52:12.225Z,13.30
2018-03-26T17:54:39.678Z,13.30
2018-03-26T17:57:07.168Z,13.20
2018-03-26T17:59:35.377Z,13.00
2018-03-26T18:02:02.831Z,13.00
2018-03-26T18:04:31.586Z,13.00
2018-03-26T18:06:59.820Z,12.90
2018-03-26T18:09:27.352Z,12.90
2018-03-26T18:11:55.069Z,12.90
2018-03-26T18:14:23.310Z,12.90
2018-03-26T18:16:50.990Z,12.90
2018-03-26T18:19:18.853Z,12.80
2018-03-26T18:21:46.553Z,12.70
2018-03-26T18:24:14.894Z,12.70
2018-03-26T18:26:42.568Z,12.60
2018-03-26T18:29:10.043Z,12.60
2018-03-26T18:31:38.384Z,12.50
2018-03-26T18:34:05.958Z,12.40
2018-03-26T18:36:33.655Z,12.40
2018-03-26T18:39:01.164Z,12.40
2018-03-26T18:41:28.717Z,12.30
2018-03-26T18:43:56.715Z,12.30
2018-03-26T18:46:24.243Z,12.30
2018-03-26T18:48:52.468Z,12.30
2018-03-26T18:51:20.706Z,12.30
2018-03-26T18:53:48.176Z,12.30
2018-03-26T18:56:16.417Z,12.30
2018-03-26T18:58:43.889Z,12.30
2018-03-26T19:01:11.356Z,12.20
2018-03-26T19:03:39.323Z,12.20
2018-03-26T19:06:07.996Z,12.10
2018-03-26T19:08:36.252Z,12.00
2018-03-26T19:11:04.319Z,12.00
2018-03-26T19:13:31.797Z,12.00
2018-03-26T19:15:59.263Z,12.00
2018-03-26T19:18:26.812Z,12.00
2018-03-26T19:20:54.264Z,12.00
2018-03-26T19:23:22.347Z,11.90
2018-03-26T19:25:49.798Z,11.90
2018-03-26T19:28:17.663Z,11.80
2018-03-26T19:30:45.171Z,11.80
2018-03-26T19:33:13.658Z,11.70
2018-03-26T19:35:41.480Z,11.70
2018-03-26T19:38:08.933Z,11.70
2018-03-26T19:40:36.583Z,11.60
2018-03-26T19:43:04.109Z,11.60
2018-03-26T19:45:32.027Z,11.60
2018-03-26T19:47:59.978Z,11.60
2018-03-26T19:50:27.855Z,11.70
2018-03-26T19:52:55.325Z,11.70
2018-03-26T19:55:23.554Z,11.80
2018-03-26T19:57:51.257Z,11.80
2018-03-26T20:00:19.484Z,11.60
2018-03-26T20:02:47.400Z,11.60
2018-03-26T20:05:16.089Z,11.50
2018-03-26T20:07:43.556Z,11.50
2018-03-26T20:10:12.219Z,11.60
2018-03-26T20:12:40.078Z,11.50
2018-03-26T20:15:07.558Z,11.50
2018-03-26T20:17:36.121Z,11.40
2018-03-26T20:20:03.601Z,11.40
2018-03-26T20:22:32.089Z,11.20
2018-03-26T20:25:00.657Z,11.20
2018-03-26T20:27:28.953Z,11.10
2018-03-26T20:29:56.406Z,11.10
2018-03-26T20:32:24.681Z,11.00
2018-03-26T20:34:53.492Z,11.00
2018-03-26T20:37:21.129Z,10.90
2018-03-26T20:39:49.337Z,10.90
2018-03-26T20:42:16.937Z,10.90
2018-03-26T20:44:44.907Z,10.90
2018-03-26T20:47:12.369Z,10.80
2018-03-26T20:49:39.888Z,10.80
2018-03-26T20:52:07.357Z,10.70
2018-03-26T20:54:34.832Z,10.60
2018-03-26T20:57:02.300Z,10.60
2018-03-26T20:59:29.921Z,10.60
2018-03-26T21:01:57.369Z,10.50
2018-03-26T21:04:25.669Z,10.50
2018-03-26T21:06:53.107Z,10.50
2018-03-26T21:09:21.162Z,10.50
2018-03-26T21:11:49.166Z,10.50
2018-03-26T21:14:17.340Z,10.50
2018-03-26T21:16:44.776Z,10.50
2018-03-26T21:19:12.340Z,10.50
2018-03-26T21:21:39.799Z,10.40
2018-03-26T21:24:07.386Z,10.40
2018-03-26T21:26:34.904Z,10.40
2018-03-26T21:29:02.381Z,10.40
2018-03-26T21:31:29.839Z,10.40
2018-03-26T21:33:57.313Z,10.40
2018-03-26T21:36:25.900Z,10.40
2018-03-26T21:38:53.904Z,10.30
2018-03-26T21:41:21.357Z,10.40
2018-03-26T21:43:49.104Z,10.40
2018-03-26T21:46:17.740Z,10.30
2018-03-26T21:48:45.211Z,10.30
2018-03-26T21:51:12.730Z,10.30
2018-03-26T21:53:40.193Z,10.30
2018-03-26T21:56:07.868Z,10.30
2018-03-26T21:58:35.326Z,10.30
2018-03-26T22:01:03.031Z,10.20
2018-03-26T22:03:30.474Z,10.20
2018-03-26T22:05:58.330Z,10.20
2018-03-26T22:08:26.299Z,10.30
2018-03-26T22:10:54.282Z,10.30
2018-03-26T22:13:22.116Z,10.30
2018-03-26T22:15:49.707Z,10.20
2018-03-26T22:18:17.162Z,10.20
2018-03-26T22:20:45.413Z,10.20
2018-03-26T22:23:12.891Z,10.20
2018-03-26T22:25:40.741Z,10.10
2018-03-26T22:28:08.816Z,10.10
2018-03-26T22:30:36.262Z,10.10
2018-03-26T22:33:04.034Z,10.10
2018-03-26T22:35:31.910Z,10.10
2018-03-26T22:37:59.461Z,10.10
2018-03-26T22:40:26.913Z,10.10
2018-03-26T22:42:54.992Z,10.00
2018-03-26T22:45:23.093Z,10.00
2018-03-26T22:47:51.365Z,10.00
2018-03-26T22:50:18.798Z,9.90
2018-03-26T22:52:46.403Z,9.90
2018-03-26T22:55:14.059Z,9.90
2018-03-26T22:57:42.896Z,9.80
2018-03-26T23:00:10.350Z,9.80
2018-03-26T23:02:37.858Z,9.80
2018-03-26T23:05:06.444Z,9.70
2018-03-26T23:07:33.918Z,9.70
2018-03-26T23:10:01.919Z,9.70
2018-03-26T23:12:30.099Z,9.70
2018-03-26T23:14:57.552Z,9.70
2018-03-26T23:17:25.012Z,9.70
2018-03-26T23:19:52.509Z,9.70
2018-03-26T23:22:32.058Z,9.70
2018-03-26T23:24:59.513Z,9.70
2018-03-26T23:27:26.992Z,9.70
2018-03-26T23:29:54.460Z,9.60
2018-03-26T23:32:22.346Z,9.60
2018-03-26T23:34:51.093Z,9.60
2018-03-26T23:37:18.689Z,9.50
2018-03-26T23:39:46.151Z,9.50
2018-03-26T23:42:13.622Z,9.50
2018-03-26T23:44:42.188Z,9.50
2018-03-26T23:47:10.068Z,9.50
2018-03-26T23:49:37.509Z,9.50
2018-03-26T23:52:05.189Z,9.40
2018-03-26T23:54:32.630Z,9.40
2018-03-26T23:57:00.142Z,9.40
2018-03-26T23:59:28.151Z,9.40
