createdAt,value
2019-03-23T00:00:39.270Z,1014.24
2019-03-23T00:01:39.260Z,1014.19
2019-03-23T00:02:39.271Z,1014.21
2019-03-23T00:03:39.237Z,1014.21
2019-03-23T00:04:39.233Z,1014.18
2019-03-23T00:05:39.220Z,1014.18
2019-03-23T00:06:39.203Z,1014.21
2019-03-23T00:07:39.227Z,1014.18
2019-03-23T00:08:39.186Z,1014.15
2019-03-23T00:09:39.171Z,1014.21
2019-03-23T00:10:39.166Z,1014.20
2019-03-23T00:11:39.155Z,1014.17
2019-03-23T00:12:39.159Z,1014.16
2019-03-23T00:13:39.135Z,1014.18
2019-03-23T00:14:39.120Z,1014.18
2019-03-23T00:15:39.131Z,1014.19
2019-03-23T00:16:39.098Z,1014.15
2019-03-23T00:17:39.101Z,1014.15
2019-03-23T00:18:39.074Z,1014.15
2019-03-23T00:19:39.079Z,1014.13
2019-03-23T00:20:39.063Z,1014.13
2019-03-23T00:21:39.035Z,1014.16
2019-03-23T00:22:39.049Z,1014.13
2019-03-23T00:23:39.015Z,1014.09
2019-03-23T00:24:39.016Z,1014.13
2019-03-23T00:25:39.027Z,1014.13
2019-03-23T00:26:38.989Z,1014.10
2019-03-23T00:27:39.053Z,1014.06
2019-03-23T00:28:38.965Z,1014.04
2019-03-23T00:29:38.953Z,1014.06
2019-03-23T00:30:38.952Z,1014.02
2019-03-23T00:31:38.928Z,1014.04
2019-03-23T00:32:38.934Z,1014.03
2019-03-23T00:33:38.911Z,1014.06
2019-03-23T00:34:38.896Z,1014.02
2019-03-23T00:35:38.897Z,1014.03
2019-03-23T00:36:41.711Z,1014.07
2019-03-23T00:37:38.887Z,1013.99
2019-03-23T00:38:38.860Z,1013.99
2019-03-23T00:39:38.856Z,1013.98
2019-03-23T00:40:38.838Z,1013.99
2019-03-23T00:41:38.835Z,1013.99
2019-03-23T00:42:38.833Z,1013.99
2019-03-23T00:43:38.816Z,1014.00
2019-03-23T00:44:38.788Z,1014.00
2019-03-23T00:45:38.785Z,1013.94
2019-03-23T00:46:38.778Z,1014.00
2019-03-23T00:47:38.806Z,1013.98
2019-03-23T00:48:38.751Z,1013.98
2019-03-23T00:49:38.738Z,1013.98
2019-03-23T00:50:38.727Z,1013.97
2019-03-23T00:51:38.725Z,1014.00
2019-03-23T00:52:38.713Z,1013.98
2019-03-23T00:53:38.689Z,1014.02
2019-03-23T00:54:38.697Z,1014.01
2019-03-23T00:55:38.683Z,1013.99
2019-03-23T00:56:38.995Z,1014.00
2019-03-23T00:57:38.669Z,1014.04
2019-03-23T00:58:38.636Z,1013.99
2019-03-23T00:59:38.629Z,1014.00
2019-03-23T01:00:38.610Z,1014.02
2019-03-23T01:01:38.600Z,1013.99
2019-03-23T01:02:38.618Z,1014.00
2019-03-23T01:04:48.104Z,1013.97
2019-03-23T01:05:49.123Z,1013.97
2019-03-23T01:06:52.309Z,1013.99
2019-03-23T01:07:49.076Z,1013.97
2019-03-23T01:08:49.055Z,1013.96
2019-03-23T01:09:49.038Z,1013.97
2019-03-23T01:10:49.037Z,1013.94
2019-03-23T01:11:49.021Z,1013.97
2019-03-23T01:12:49.029Z,1013.97
2019-03-23T01:13:49.011Z,1013.96
2019-03-23T01:14:48.999Z,1013.96
2019-03-23T01:15:48.974Z,1014.02
2019-03-23T01:16:48.973Z,1013.99
2019-03-23T01:17:48.981Z,1014.01
2019-03-23T01:18:48.943Z,1014.08
2019-03-23T01:19:48.940Z,1014.04
2019-03-23T01:20:49.840Z,1014.10
2019-03-23T01:21:48.918Z,1014.09
2019-03-23T01:22:48.925Z,1014.08
2019-03-23T01:23:48.896Z,1014.09
2019-03-23T01:24:48.880Z,1014.09
2019-03-23T01:25:48.863Z,1014.05
2019-03-23T01:26:48.865Z,1014.08
2019-03-23T01:27:48.856Z,1014.04
2019-03-23T01:28:48.844Z,1014.04
2019-03-23T01:29:48.820Z,1014.08
2019-03-23T01:30:48.815Z,1014.10
2019-03-23T01:31:48.802Z,1014.10
2019-03-23T01:32:48.813Z,1014.13
2019-03-23T01:33:48.788Z,1014.11
2019-03-23T01:34:48.768Z,1014.16
2019-03-23T01:35:48.754Z,1014.16
2019-03-23T01:36:48.762Z,1014.14
2019-03-23T01:37:48.759Z,1014.11
2019-03-23T01:38:48.732Z,1014.17
2019-03-23T01:39:48.720Z,1014.16
2019-03-23T01:40:48.712Z,1014.18
2019-03-23T01:41:48.693Z,1014.17
2019-03-23T01:42:48.707Z,1014.16
2019-03-23T01:43:48.674Z,1014.20
2019-03-23T01:44:48.676Z,1014.21
2019-03-23T01:45:48.664Z,1014.21
2019-03-23T01:46:48.648Z,1014.13
2019-03-23T01:47:48.659Z,1014.13
2019-03-23T01:48:48.625Z,1014.18
2019-03-23T01:49:48.610Z,1014.13
2019-03-23T01:50:48.609Z,1014.10
2019-03-23T01:51:48.620Z,1014.09
2019-03-23T01:52:48.615Z,1014.09
2019-03-23T01:53:48.574Z,1014.09
2019-03-23T01:54:48.573Z,1014.08
2019-03-23T01:55:48.540Z,1014.07
2019-03-23T01:56:48.569Z,1014.08
2019-03-23T01:57:49.064Z,1014.01
2019-03-23T01:58:48.515Z,1014.03
2019-03-23T01:59:48.505Z,1014.00
2019-03-23T02:00:48.485Z,1014.00
2019-03-23T02:01:48.480Z,1014.05
2019-03-23T02:02:48.482Z,1014.08
2019-03-23T02:03:48.463Z,1014.06
2019-03-23T02:04:48.447Z,1014.06
2019-03-23T02:05:48.440Z,1014.13
2019-03-23T02:06:48.417Z,1014.14
2019-03-23T02:07:48.437Z,1014.15
2019-03-23T02:08:48.407Z,1014.16
2019-03-23T02:09:48.387Z,1014.08
2019-03-23T02:10:48.383Z,1014.09
2019-03-23T02:11:48.363Z,1014.09
2019-03-23T02:12:48.381Z,1014.09
2019-03-23T02:13:48.350Z,1014.12
2019-03-23T02:14:48.343Z,1014.11
2019-03-23T02:15:48.341Z,1014.06
2019-03-23T02:16:48.311Z,1014.08
2019-03-23T02:17:48.318Z,1014.14
2019-03-23T02:18:48.304Z,1014.18
2019-03-23T02:19:48.277Z,1014.20
2019-03-23T02:20:48.275Z,1014.18
2019-03-23T02:21:48.283Z,1014.18
2019-03-23T02:22:48.274Z,1014.20
2019-03-23T02:23:48.242Z,1014.19
2019-03-23T02:24:48.232Z,1014.21
2019-03-23T02:25:48.221Z,1014.21
2019-03-23T02:26:48.224Z,1014.19
2019-03-23T02:27:48.206Z,1014.18
2019-03-23T02:28:48.178Z,1014.21
2019-03-23T02:29:48.182Z,1014.21
2019-03-23T02:30:48.175Z,1014.18
2019-03-23T02:31:48.146Z,1014.17
2019-03-23T02:32:48.169Z,1014.17
2019-03-23T02:33:48.145Z,1014.22
2019-03-23T02:34:48.129Z,1014.17
2019-03-23T02:35:48.114Z,1014.29
2019-03-23T02:36:48.105Z,1014.28
2019-03-23T02:37:48.104Z,1014.32
2019-03-23T02:38:48.076Z,1014.34
2019-03-23T02:39:48.066Z,1014.34
2019-03-23T02:40:48.051Z,1014.34
2019-03-23T02:41:48.044Z,1014.40
2019-03-23T02:42:48.055Z,1014.35
2019-03-23T02:43:48.025Z,1014.39
2019-03-23T02:44:48.018Z,1014.39
2019-03-23T02:45:48.007Z,1014.40
2019-03-23T02:46:47.994Z,1014.41
2019-03-23T02:47:48.001Z,1014.43
2019-03-23T02:48:47.989Z,1014.41
2019-03-23T02:49:47.996Z,1014.44
2019-03-23T02:50:47.959Z,1014.42
2019-03-23T02:51:47.939Z,1014.49
2019-03-23T02:52:47.925Z,1014.50
2019-03-23T02:53:47.947Z,1014.48
2019-03-23T02:54:47.902Z,1014.52
2019-03-23T02:55:47.893Z,1014.54
2019-03-23T02:56:47.883Z,1014.56
2019-03-23T02:57:47.869Z,1014.54
2019-03-23T02:58:47.896Z,1014.55
2019-03-23T02:59:47.860Z,1014.61
2019-03-23T03:00:47.834Z,1014.59
2019-03-23T03:01:47.840Z,1014.62
2019-03-23T03:02:47.823Z,1014.61
2019-03-23T03:03:47.843Z,1014.65
2019-03-23T03:05:56.989Z,1014.67
2019-03-23T03:06:57.988Z,1014.72
2019-03-23T03:07:57.986Z,1014.73
2019-03-23T03:08:57.958Z,1014.74
2019-03-23T03:09:57.956Z,1014.77
2019-03-23T03:10:57.946Z,1014.76
2019-03-23T03:11:57.930Z,1014.81
2019-03-23T03:12:57.942Z,1014.83
2019-03-23T03:13:57.930Z,1014.89
2019-03-23T03:14:57.909Z,1014.93
2019-03-23T03:15:57.919Z,1014.91
2019-03-23T03:16:57.875Z,1014.95
2019-03-23T03:17:57.870Z,1014.97
2019-03-23T03:18:57.861Z,1014.96
2019-03-23T03:19:57.855Z,1014.99
2019-03-23T03:20:57.833Z,1014.98
2019-03-23T03:21:58.728Z,1014.99
2019-03-23T03:22:57.799Z,1014.99
2019-03-23T03:23:57.836Z,1014.99
2019-03-23T03:24:57.797Z,1014.96
2019-03-23T03:25:57.789Z,1015.00
2019-03-23T03:26:57.769Z,1014.99
2019-03-23T03:27:57.762Z,1015.05
2019-03-23T03:28:57.769Z,1015.05
2019-03-23T03:29:57.743Z,1015.05
2019-03-23T03:30:57.725Z,1015.07
2019-03-23T03:31:57.716Z,1015.07
2019-03-23T03:32:57.703Z,1015.09
2019-03-23T03:33:57.701Z,1015.11
2019-03-23T03:34:57.757Z,1015.06
2019-03-23T03:35:57.657Z,1015.15
2019-03-23T03:36:57.660Z,1015.13
2019-03-23T03:37:57.662Z,1015.18
2019-03-23T03:38:57.654Z,1015.20
2019-03-23T03:39:57.627Z,1015.16
2019-03-23T03:40:57.610Z,1015.22
2019-03-23T03:41:57.598Z,1015.21
2019-03-23T03:42:57.593Z,1015.25
2019-03-23T03:43:57.598Z,1015.25
2019-03-23T03:44:57.574Z,1015.29
2019-03-23T03:45:57.556Z,1015.29
2019-03-23T03:46:57.543Z,1015.28
2019-03-23T03:47:57.559Z,1015.32
2019-03-23T03:49:11.487Z,1015.33
2019-03-23T03:49:57.511Z,1015.34
2019-03-23T03:50:57.506Z,1015.36
2019-03-23T03:51:57.502Z,1015.33
2019-03-23T03:52:57.472Z,1015.35
2019-03-23T03:53:57.495Z,1015.38
2019-03-23T03:54:57.457Z,1015.34
2019-03-23T03:55:57.479Z,1015.37
2019-03-23T03:56:57.447Z,1015.38
2019-03-23T03:57:57.419Z,1015.38
2019-03-23T03:58:57.427Z,1015.38
2019-03-23T03:59:57.397Z,1015.39
2019-03-23T04:00:57.396Z,1015.35
2019-03-23T04:01:57.380Z,1015.34
2019-03-23T04:02:57.358Z,1015.36
2019-03-23T04:03:57.389Z,1015.40
2019-03-23T04:04:57.361Z,1015.38
2019-03-23T04:05:57.339Z,1015.34
2019-03-23T04:06:57.331Z,1015.32
2019-03-23T04:08:10.442Z,1015.36
2019-03-23T04:08:57.326Z,1015.36
2019-03-23T04:09:57.294Z,1015.35
2019-03-23T04:10:57.289Z,1015.37
2019-03-23T04:11:57.276Z,1015.39
2019-03-23T04:12:57.265Z,1015.40
2019-03-23T04:13:57.282Z,1015.44
2019-03-23T04:14:57.245Z,1015.46
2019-03-23T04:15:57.246Z,1015.46
2019-03-23T04:16:57.285Z,1015.45
2019-03-23T04:17:57.218Z,1015.47
2019-03-23T04:18:57.222Z,1015.50
2019-03-23T04:19:57.179Z,1015.49
2019-03-23T04:20:57.179Z,1015.51
2019-03-23T04:21:57.162Z,1015.52
2019-03-23T04:22:57.159Z,1015.54
2019-03-23T04:23:57.167Z,1015.51
2019-03-23T04:24:57.128Z,1015.57
2019-03-23T04:25:57.166Z,1015.53
2019-03-23T04:26:57.111Z,1015.54
2019-03-23T04:27:57.098Z,1015.56
2019-03-23T04:28:57.106Z,1015.57
2019-03-23T04:29:57.081Z,1015.54
2019-03-23T04:30:57.081Z,1015.59
2019-03-23T04:31:57.131Z,1015.61
2019-03-23T04:32:57.047Z,1015.65
2019-03-23T04:33:57.048Z,1015.67
2019-03-23T04:34:57.029Z,1015.66
2019-03-23T04:35:57.008Z,1015.62
2019-03-23T04:36:57.011Z,1015.64
2019-03-23T04:37:56.986Z,1015.65
2019-03-23T04:38:57.008Z,1015.70
2019-03-23T04:39:56.973Z,1015.73
2019-03-23T04:40:56.964Z,1015.70
2019-03-23T04:41:56.941Z,1015.74
2019-03-23T04:42:56.950Z,1015.73
2019-03-23T04:43:56.945Z,1015.76
2019-03-23T04:44:56.912Z,1015.76
2019-03-23T04:45:56.946Z,1015.80
2019-03-23T04:46:56.893Z,1015.81
2019-03-23T04:47:56.886Z,1015.79
2019-03-23T04:48:56.890Z,1015.83
2019-03-23T04:49:56.854Z,1015.88
2019-03-23T04:50:57.755Z,1015.96
2019-03-23T04:51:56.841Z,1015.97
2019-03-23T04:52:56.832Z,1016.05
2019-03-23T04:53:56.836Z,1015.94
2019-03-23T04:54:56.816Z,1016.03
2019-03-23T04:55:56.802Z,1016.05
2019-03-23T04:56:56.808Z,1016.00
2019-03-23T04:57:56.777Z,1015.94
2019-03-23T04:58:56.780Z,1016.04
2019-03-23T04:59:56.743Z,1016.02
2019-03-23T05:00:56.752Z,1016.02
2019-03-23T05:01:56.722Z,1016.09
2019-03-23T05:02:56.716Z,1016.13
2019-03-23T05:03:56.724Z,1016.11
2019-03-23T05:04:56.725Z,1016.15
2019-03-23T05:07:16.880Z,1016.19
2019-03-23T05:08:17.822Z,1016.23
2019-03-23T05:09:17.829Z,1016.21
2019-03-23T05:10:17.798Z,1016.20
2019-03-23T05:11:17.790Z,1016.17
2019-03-23T05:12:17.769Z,1016.17
2019-03-23T05:13:17.761Z,1016.18
2019-03-23T05:14:17.773Z,1016.21
2019-03-23T05:15:17.735Z,1016.23
2019-03-23T05:16:17.727Z,1016.23
2019-03-23T05:17:17.723Z,1016.23
2019-03-23T05:18:17.720Z,1016.24
2019-03-23T05:19:17.715Z,1016.29
2019-03-23T05:20:17.695Z,1016.25
2019-03-23T05:21:17.677Z,1016.29
2019-03-23T05:22:17.661Z,1016.21
2019-03-23T05:23:17.668Z,1016.22
2019-03-23T05:24:17.650Z,1016.24
2019-03-23T05:25:17.629Z,1016.29
2019-03-23T05:26:17.625Z,1016.32
2019-03-23T05:27:17.616Z,1016.30
2019-03-23T05:28:17.594Z,1016.23
2019-03-23T05:29:17.608Z,1016.27
2019-03-23T05:30:17.573Z,1016.28
2019-03-23T05:31:17.576Z,1016.30
2019-03-23T05:32:18.161Z,1016.36
2019-03-23T05:33:17.549Z,1016.37
2019-03-23T05:34:17.541Z,1016.42
2019-03-23T05:35:17.530Z,1016.42
2019-03-23T05:36:17.502Z,1016.42
2019-03-23T05:37:17.497Z,1016.40
2019-03-23T05:38:17.481Z,1016.36
2019-03-23T05:39:17.494Z,1016.40
2019-03-23T05:40:17.470Z,1016.41
2019-03-23T05:41:17.507Z,1016.45
2019-03-23T05:42:17.441Z,1016.46
2019-03-23T05:43:17.440Z,1016.44
2019-03-23T05:44:17.434Z,1016.48
2019-03-23T05:45:17.415Z,1016.49
2019-03-23T05:46:17.412Z,1016.51
2019-03-23T05:47:17.401Z,1016.55
2019-03-23T05:48:17.385Z,1016.57
2019-03-23T05:49:17.475Z,1016.55
2019-03-23T05:50:17.357Z,1016.61
2019-03-23T05:51:17.351Z,1016.62
2019-03-23T05:52:17.336Z,1016.62
2019-03-23T05:53:17.330Z,1016.60
2019-03-23T05:54:17.335Z,1016.61
2019-03-23T05:55:17.298Z,1016.66
2019-03-23T05:56:17.301Z,1016.64
2019-03-23T05:57:19.749Z,1016.63
2019-03-23T05:58:17.271Z,1016.64
2019-03-23T05:59:17.286Z,1016.67
2019-03-23T06:00:17.258Z,1016.73
2019-03-23T06:01:17.243Z,1016.74
2019-03-23T06:02:17.219Z,1016.78
2019-03-23T06:03:17.220Z,1016.86
2019-03-23T06:04:17.223Z,1016.89
2019-03-23T06:05:17.198Z,1016.91
2019-03-23T06:06:17.189Z,1016.90
2019-03-23T06:07:18.158Z,1016.89
2019-03-23T06:08:17.165Z,1016.85
2019-03-23T06:09:17.170Z,1016.86
2019-03-23T06:10:17.135Z,1016.87
2019-03-23T06:11:17.140Z,1016.85
2019-03-23T06:12:17.758Z,1016.90
2019-03-23T06:13:17.103Z,1016.91
2019-03-23T06:14:17.117Z,1016.95
2019-03-23T06:15:17.093Z,1016.97
2019-03-23T06:16:17.990Z,1016.96
2019-03-23T06:17:17.084Z,1016.98
2019-03-23T06:18:17.044Z,1016.96
2019-03-23T06:19:17.068Z,1016.98
2019-03-23T06:20:17.043Z,1017.03
2019-03-23T06:21:17.026Z,1017.06
2019-03-23T06:22:17.007Z,1017.03
2019-03-23T06:23:16.994Z,1017.08
2019-03-23T06:24:17.010Z,1017.09
2019-03-23T06:25:16.978Z,1017.11
2019-03-23T06:26:16.967Z,1017.13
2019-03-23T06:27:16.957Z,1017.17
2019-03-23T06:28:16.951Z,1017.14
2019-03-23T06:29:16.950Z,1017.15
2019-03-23T06:30:16.923Z,1017.18
2019-03-23T06:31:16.918Z,1017.24
2019-03-23T06:32:16.908Z,1017.16
2019-03-23T06:33:16.897Z,1017.21
2019-03-23T06:34:16.899Z,1017.23
2019-03-23T06:35:16.865Z,1017.30
2019-03-23T06:36:16.867Z,1017.32
2019-03-23T06:37:16.853Z,1017.31
2019-03-23T06:38:16.838Z,1017.33
2019-03-23T06:39:16.841Z,1017.33
2019-03-23T06:40:16.806Z,1017.35
2019-03-23T06:41:16.799Z,1017.35
2019-03-23T06:42:16.794Z,1017.41
2019-03-23T06:43:16.785Z,1017.40
2019-03-23T06:44:18.388Z,1017.45
2019-03-23T06:45:16.753Z,1017.45
2019-03-23T06:46:16.746Z,1017.38
2019-03-23T06:47:16.734Z,1017.43
2019-03-23T06:48:16.726Z,1017.44
2019-03-23T06:49:16.748Z,1017.50
2019-03-23T06:50:16.701Z,1017.51
2019-03-23T06:51:16.684Z,1017.44
2019-03-23T06:52:16.690Z,1017.46
2019-03-23T06:53:16.672Z,1017.44
2019-03-23T06:54:16.677Z,1017.42
2019-03-23T06:55:16.653Z,1017.45
2019-03-23T06:56:16.626Z,1017.37
2019-03-23T06:57:16.627Z,1017.39
2019-03-23T06:58:16.611Z,1017.43
2019-03-23T06:59:16.623Z,1017.44
2019-03-23T07:00:16.620Z,1017.36
2019-03-23T07:01:16.594Z,1017.42
2019-03-23T07:02:16.571Z,1017.42
2019-03-23T07:03:16.556Z,1017.49
2019-03-23T07:04:16.550Z,1017.47
2019-03-23T07:05:16.552Z,1017.52
2019-03-23T07:06:16.531Z,1017.55
2019-03-23T07:08:31.880Z,1017.54
2019-03-23T07:09:26.714Z,1017.55
2019-03-23T07:10:26.678Z,1017.54
2019-03-23T07:11:26.667Z,1017.57
2019-03-23T07:12:26.665Z,1017.55
2019-03-23T07:13:26.662Z,1017.53
2019-03-23T07:14:26.659Z,1017.55
2019-03-23T07:15:26.627Z,1017.50
2019-03-23T07:16:26.616Z,1017.58
2019-03-23T07:17:26.606Z,1017.57
2019-03-23T07:18:26.603Z,1017.58
2019-03-23T07:19:26.608Z,1017.58
2019-03-23T07:20:26.581Z,1017.57
2019-03-23T07:21:26.573Z,1017.59
2019-03-23T07:22:26.557Z,1017.58
2019-03-23T07:23:26.550Z,1017.56
2019-03-23T07:24:26.558Z,1017.61
2019-03-23T07:25:26.519Z,1017.57
2019-03-23T07:26:26.522Z,1017.60
2019-03-23T07:27:26.495Z,1017.62
2019-03-23T07:28:26.489Z,1017.69
2019-03-23T07:29:26.492Z,1017.69
2019-03-23T07:30:26.471Z,1017.69
2019-03-23T07:31:26.477Z,1017.69
2019-03-23T07:32:26.462Z,1017.70
2019-03-23T07:33:26.449Z,1017.70
2019-03-23T07:34:26.447Z,1017.70
2019-03-23T07:35:26.441Z,1017.71
2019-03-23T07:36:26.416Z,1017.69
2019-03-23T07:37:26.387Z,1017.73
2019-03-23T07:38:26.386Z,1017.74
2019-03-23T07:39:29.113Z,1017.75
2019-03-23T07:40:26.367Z,1017.71
2019-03-23T07:41:26.349Z,1017.73
2019-03-23T07:42:26.329Z,1017.80
2019-03-23T07:43:26.336Z,1017.78
2019-03-23T07:44:26.318Z,1017.76
2019-03-23T07:45:26.313Z,1017.71
2019-03-23T07:46:26.289Z,1017.76
2019-03-23T07:47:26.281Z,1017.71
2019-03-23T07:48:28.458Z,1017.69
2019-03-23T07:49:26.256Z,1017.72
2019-03-23T07:50:26.266Z,1017.72
2019-03-23T07:51:26.240Z,1017.77
2019-03-23T07:52:26.221Z,1017.76
2019-03-23T07:53:26.237Z,1017.74
2019-03-23T07:54:27.004Z,1017.73
2019-03-23T07:55:26.221Z,1017.71
2019-03-23T07:56:26.189Z,1017.65
2019-03-23T07:57:26.175Z,1017.68
2019-03-23T07:58:26.168Z,1017.69
2019-03-23T07:59:26.155Z,1017.72
2019-03-23T08:00:26.155Z,1017.74
2019-03-23T08:01:26.121Z,1017.69
2019-03-23T08:02:26.123Z,1017.79
2019-03-23T08:03:26.109Z,1017.76
2019-03-23T08:04:26.117Z,1017.76
2019-03-23T08:05:26.094Z,1017.70
2019-03-23T08:06:26.068Z,1017.71
2019-03-23T08:07:26.066Z,1017.70
2019-03-23T08:08:26.060Z,1017.70
2019-03-23T08:09:26.042Z,1017.69
2019-03-23T08:10:26.040Z,1017.71
2019-03-23T08:11:26.051Z,1017.66
2019-03-23T08:12:26.961Z,1017.67
2019-03-23T08:13:26.040Z,1017.67
2019-03-23T08:14:25.991Z,1017.64
2019-03-23T08:15:25.995Z,1017.70
2019-03-23T08:16:25.972Z,1017.69
2019-03-23T08:17:26.009Z,1017.73
2019-03-23T08:18:25.943Z,1017.76
2019-03-23T08:19:25.932Z,1017.73
2019-03-23T08:20:25.936Z,1017.79
2019-03-23T08:21:25.925Z,1017.81
2019-03-23T08:22:25.899Z,1017.86
2019-03-23T08:23:25.891Z,1017.77
2019-03-23T08:24:25.868Z,1017.80
2019-03-23T08:25:25.895Z,1017.86
2019-03-23T08:26:25.853Z,1017.86
2019-03-23T08:27:25.852Z,1017.92
2019-03-23T08:28:25.847Z,1017.87
2019-03-23T08:29:25.816Z,1017.89
2019-03-23T08:30:25.831Z,1017.83
2019-03-23T08:31:25.812Z,1017.79
2019-03-23T08:32:25.784Z,1017.81
2019-03-23T08:33:25.777Z,1017.85
2019-03-23T08:34:25.757Z,1017.83
2019-03-23T08:35:25.793Z,1017.88
2019-03-23T08:36:25.738Z,1017.87
2019-03-23T08:37:25.740Z,1017.86
2019-03-23T08:38:25.736Z,1017.86
2019-03-23T08:39:25.722Z,1017.79
2019-03-23T08:40:25.712Z,1017.83
2019-03-23T08:41:25.685Z,1017.81
2019-03-23T08:42:25.680Z,1017.80
2019-03-23T08:43:25.669Z,1017.83
2019-03-23T08:44:25.656Z,1017.85
2019-03-23T08:45:25.658Z,1017.81
2019-03-23T08:46:25.641Z,1017.83
2019-03-23T08:47:25.623Z,1017.83
2019-03-23T08:48:25.608Z,1017.87
2019-03-23T08:49:25.602Z,1017.82
2019-03-23T08:50:25.618Z,1017.85
2019-03-23T08:51:25.572Z,1017.82
2019-03-23T08:52:25.563Z,1017.83
2019-03-23T08:53:25.562Z,1017.84
2019-03-23T08:54:25.577Z,1017.90
2019-03-23T08:55:25.573Z,1017.94
2019-03-23T08:56:25.534Z,1017.97
2019-03-23T08:57:25.519Z,1017.95
2019-03-23T08:58:25.509Z,1017.95
2019-03-23T08:59:25.488Z,1017.93
2019-03-23T09:00:25.498Z,1017.84
2019-03-23T09:01:25.471Z,1017.86
2019-03-23T09:02:25.464Z,1017.93
2019-03-23T09:03:25.458Z,1017.93
2019-03-23T09:04:25.470Z,1017.98
2019-03-23T09:05:25.458Z,1017.93
2019-03-23T09:06:25.423Z,1018.00
2019-03-23T09:07:25.400Z,1018.00
2019-03-23T09:09:34.677Z,1018.00
2019-03-23T09:10:35.600Z,1018.00
2019-03-23T09:11:35.572Z,1017.99
2019-03-23T09:12:35.549Z,1017.99
2019-03-23T09:13:40.605Z,1018.00
2019-03-23T09:14:35.525Z,1018.03
2019-03-23T09:15:35.535Z,1018.07
2019-03-23T09:16:35.509Z,1018.03
2019-03-23T09:17:35.500Z,1018.08
2019-03-23T09:18:36.337Z,1018.04
2019-03-23T09:19:35.471Z,1018.08
2019-03-23T09:20:35.477Z,1018.06
2019-03-23T09:21:35.455Z,1018.03
2019-03-23T09:22:35.445Z,1017.99
2019-03-23T09:23:35.433Z,1018.03
2019-03-23T09:24:35.418Z,1018.06
2019-03-23T09:25:35.429Z,1018.08
2019-03-23T09:26:35.398Z,1018.07
2019-03-23T09:27:35.407Z,1018.09
2019-03-23T09:28:35.378Z,1018.08
2019-03-23T09:29:35.378Z,1018.04
2019-03-23T09:30:35.373Z,1018.05
2019-03-23T09:31:35.336Z,1018.07
2019-03-23T09:32:35.322Z,1018.00
2019-03-23T09:33:35.317Z,1017.99
2019-03-23T09:34:35.318Z,1017.99
2019-03-23T09:35:39.301Z,1018.01
2019-03-23T09:36:35.281Z,1017.98
2019-03-23T09:37:38.125Z,1018.04
2019-03-23T09:38:35.261Z,1018.05
2019-03-23T09:39:35.270Z,1018.08
2019-03-23T09:40:35.273Z,1018.14
2019-03-23T09:41:35.227Z,1018.14
2019-03-23T09:42:35.217Z,1018.19
2019-03-23T09:43:35.216Z,1018.20
2019-03-23T09:44:35.196Z,1018.25
2019-03-23T09:45:35.340Z,1018.26
2019-03-23T09:46:35.175Z,1018.22
2019-03-23T09:47:35.175Z,1018.23
2019-03-23T09:48:35.151Z,1018.14
2019-03-23T09:49:35.149Z,1018.17
2019-03-23T09:50:35.158Z,1018.18
2019-03-23T09:51:35.119Z,1018.20
2019-03-23T09:52:35.104Z,1018.21
2019-03-23T09:53:35.106Z,1018.22
2019-03-23T09:54:35.087Z,1018.22
2019-03-23T09:55:35.098Z,1018.24
2019-03-23T09:56:35.068Z,1018.23
2019-03-23T09:57:35.060Z,1018.23
2019-03-23T09:58:35.042Z,1018.25
2019-03-23T09:59:35.033Z,1018.24
2019-03-23T10:00:35.045Z,1018.26
2019-03-23T10:01:35.027Z,1018.21
2019-03-23T10:02:35.001Z,1018.27
2019-03-23T10:03:34.997Z,1018.21
2019-03-23T10:04:34.975Z,1018.22
2019-03-23T10:05:34.984Z,1018.20
2019-03-23T10:06:34.980Z,1018.22
2019-03-23T10:07:34.952Z,1018.27
2019-03-23T10:08:34.936Z,1018.22
2019-03-23T10:09:34.932Z,1018.21
2019-03-23T10:10:34.934Z,1018.21
2019-03-23T10:11:34.905Z,1018.25
2019-03-23T10:12:34.885Z,1018.27
2019-03-23T10:13:34.873Z,1018.27
2019-03-23T10:14:34.863Z,1018.29
2019-03-23T10:15:34.870Z,1018.33
2019-03-23T10:16:34.842Z,1018.33
2019-03-23T10:17:34.830Z,1018.28
2019-03-23T10:18:34.815Z,1018.31
2019-03-23T10:19:34.831Z,1018.30
2019-03-23T10:20:34.819Z,1018.26
2019-03-23T10:21:34.799Z,1018.26
2019-03-23T10:22:34.790Z,1018.28
2019-03-23T10:23:34.784Z,1018.24
2019-03-23T10:24:34.761Z,1018.24
2019-03-23T10:25:34.757Z,1018.25
2019-03-23T10:26:34.737Z,1018.24
2019-03-23T10:27:34.728Z,1018.20
2019-03-23T10:28:34.719Z,1018.22
2019-03-23T10:29:35.343Z,1018.23
2019-03-23T10:30:34.853Z,1018.19
2019-03-23T10:31:34.687Z,1018.14
2019-03-23T10:32:34.685Z,1018.17
2019-03-23T10:33:34.677Z,1018.18
2019-03-23T10:34:35.345Z,1018.12
2019-03-23T10:35:34.870Z,1018.14
2019-03-23T10:36:35.338Z,1018.17
2019-03-23T10:37:35.335Z,1018.16
2019-03-23T10:38:34.754Z,1018.18
2019-03-23T10:39:35.342Z,1018.21
2019-03-23T10:40:35.333Z,1018.23
2019-03-23T10:41:34.708Z,1018.21
2019-03-23T10:42:34.628Z,1018.22
2019-03-23T10:43:34.540Z,1018.18
2019-03-23T10:44:34.541Z,1018.16
2019-03-23T10:45:43.824Z,1018.19
2019-03-23T10:46:34.523Z,1018.20
2019-03-23T10:47:35.422Z,1018.21
2019-03-23T10:48:34.497Z,1018.19
2019-03-23T10:49:34.480Z,1018.19
2019-03-23T10:50:34.476Z,1018.17
2019-03-23T10:51:34.466Z,1018.17
2019-03-23T10:52:34.488Z,1018.23
2019-03-23T10:53:34.438Z,1018.23
2019-03-23T10:54:34.423Z,1018.22
2019-03-23T10:55:34.413Z,1018.18
2019-03-23T10:56:34.427Z,1018.18
2019-03-23T10:57:34.382Z,1018.16
2019-03-23T10:58:34.393Z,1018.13
2019-03-23T10:59:34.388Z,1018.21
2019-03-23T11:00:34.354Z,1018.10
2019-03-23T11:01:34.371Z,1018.08
2019-03-23T11:02:34.325Z,1018.12
2019-03-23T11:03:34.313Z,1018.11
2019-03-23T11:04:34.317Z,1018.14
2019-03-23T11:05:34.307Z,1018.08
2019-03-23T11:06:34.306Z,1018.14
2019-03-23T11:07:34.280Z,1018.10
2019-03-23T11:08:34.282Z,1018.10
2019-03-23T11:10:43.487Z,1018.17
2019-03-23T11:11:44.470Z,1018.21
2019-03-23T11:12:44.461Z,1018.23
2019-03-23T11:13:44.438Z,1018.18
2019-03-23T11:14:44.450Z,1018.18
2019-03-23T11:15:44.441Z,1018.24
2019-03-23T11:16:44.417Z,1018.22
2019-03-23T11:17:44.415Z,1018.25
2019-03-23T11:18:44.386Z,1018.24
2019-03-23T11:19:44.390Z,1018.24
2019-03-23T11:20:44.387Z,1018.27
2019-03-23T11:21:44.369Z,1018.31
2019-03-23T11:22:44.337Z,1018.32
2019-03-23T11:23:45.555Z,1018.29
2019-03-23T11:24:44.311Z,1018.30
2019-03-23T11:25:44.308Z,1018.32
2019-03-23T11:26:44.345Z,1018.31
2019-03-23T11:27:44.282Z,1018.30
2019-03-23T11:28:44.279Z,1018.30
2019-03-23T11:29:44.278Z,1018.33
2019-03-23T11:30:44.252Z,1018.36
2019-03-23T11:31:44.260Z,1018.38
2019-03-23T11:32:44.236Z,1018.37
2019-03-23T11:33:44.228Z,1018.37
2019-03-23T11:34:44.200Z,1018.37
2019-03-23T11:35:44.196Z,1018.36
2019-03-23T11:36:44.209Z,1018.40
2019-03-23T11:37:44.403Z,1018.39
2019-03-23T11:38:44.167Z,1018.42
2019-03-23T11:39:44.150Z,1018.42
2019-03-23T11:40:52.205Z,1018.43
2019-03-23T11:41:44.155Z,1018.43
2019-03-23T11:42:49.818Z,1018.42
2019-03-23T11:43:44.114Z,1018.48
2019-03-23T11:44:44.138Z,1018.40
2019-03-23T11:45:44.090Z,1018.43
2019-03-23T11:46:44.085Z,1018.45
2019-03-23T11:47:44.053Z,1018.42
2019-03-23T11:48:44.063Z,1018.44
2019-03-23T11:49:44.051Z,1018.46
2019-03-23T11:50:44.038Z,1018.46
2019-03-23T11:51:44.033Z,1018.42
2019-03-23T11:52:44.011Z,1018.44
2019-03-23T11:53:43.997Z,1018.42
2019-03-23T11:54:43.982Z,1018.45
2019-03-23T11:55:43.971Z,1018.43
2019-03-23T11:56:43.986Z,1018.45
2019-03-23T11:57:43.953Z,1018.42
2019-03-23T11:58:43.932Z,1018.39
2019-03-23T11:59:43.933Z,1018.42
2019-03-23T12:00:43.927Z,1018.36
2019-03-23T12:01:51.494Z,1018.35
2019-03-23T12:02:43.899Z,1018.36
2019-03-23T12:03:43.890Z,1018.35
2019-03-23T12:04:43.873Z,1018.38
2019-03-23T12:05:43.860Z,1018.33
2019-03-23T12:06:43.875Z,1018.38
2019-03-23T12:07:43.838Z,1018.43
2019-03-23T12:08:43.832Z,1018.36
2019-03-23T12:09:43.832Z,1018.37
2019-03-23T12:10:43.815Z,1018.39
2019-03-23T12:11:43.814Z,1018.38
2019-03-23T12:12:43.787Z,1018.36