createdAt,value
2022-12-13T00:01:54.629Z,5.97
2022-12-13T00:04:23.006Z,6.07
2022-12-13T00:06:50.826Z,6.18
2022-12-13T00:09:18.902Z,5.97
2022-12-13T00:11:46.144Z,6.28
2022-12-13T00:14:14.205Z,6.15
2022-12-13T00:16:45.603Z,5.78
2022-12-13T00:19:13.122Z,6.10
2022-12-13T00:21:39.787Z,6.07
2022-12-13T00:24:07.755Z,5.93
2022-12-13T00:26:35.190Z,5.90
2022-12-13T00:29:04.512Z,5.70
2022-12-13T00:34:19.129Z,6.10
2022-12-13T00:36:46.654Z,5.95
2022-12-13T00:39:14.073Z,5.90
2022-12-13T00:41:41.572Z,6.20
2022-12-13T00:44:08.265Z,6.20
2022-12-13T00:46:34.848Z,6.05
2022-12-13T00:49:01.808Z,6.18
2022-12-13T00:51:30.498Z,6.13
2022-12-13T00:53:58.349Z,5.72
2022-12-13T00:56:27.224Z,6.07
2022-12-13T00:58:55.212Z,6.07
2022-12-13T01:01:25.330Z,6.10
2022-12-13T01:03:56.886Z,6.10
2022-12-13T01:06:29.681Z,6.45
2022-12-13T01:08:56.629Z,5.82
2022-12-13T01:11:25.064Z,6.35
2022-12-13T01:13:51.682Z,6.40
2022-12-13T01:16:18.787Z,6.47
2022-12-13T01:18:45.977Z,6.57
2022-12-13T01:21:18.050Z,6.53
2022-12-13T01:23:45.209Z,6.45
2022-12-13T01:26:16.013Z,6.28
2022-12-13T01:28:42.933Z,6.13
2022-12-13T01:31:12.802Z,6.40
2022-12-13T01:33:40.608Z,5.88
2022-12-13T01:36:10.846Z,6.32
2022-12-13T01:38:38.312Z,6.25
2022-12-13T01:41:16.706Z,6.30
2022-12-13T01:43:44.619Z,5.70
2022-12-13T01:46:12.919Z,6.20
2022-12-13T01:48:46.689Z,6.15
2022-12-13T01:51:18.609Z,5.95
2022-12-13T01:53:50.231Z,6.22
2022-12-13T01:56:23.412Z,5.80
2022-12-13T01:58:52.502Z,5.90
2022-12-13T02:01:19.977Z,5.87
2022-12-13T02:03:47.214Z,5.85
2022-12-13T02:06:19.391Z,5.53
2022-12-13T02:08:46.943Z,5.70
2022-12-13T02:11:15.507Z,5.90
2022-12-13T02:13:42.162Z,5.68
2022-12-13T02:16:29.723Z,6.00
2022-12-13T02:19:24.511Z,5.47
2022-12-13T02:22:09.775Z,5.82
2022-12-13T02:24:54.942Z,5.65
2022-12-13T02:27:42.799Z,5.78
2022-12-13T02:30:15.491Z,5.70
2022-12-13T02:33:21.460Z,5.40
2022-12-13T02:36:03.592Z,6.15
2022-12-13T02:38:45.611Z,5.60
2022-12-13T02:41:23.335Z,5.85
2022-12-13T02:44:02.035Z,5.70
2022-12-13T02:46:34.596Z,5.83
2022-12-13T02:49:03.262Z,5.57
2022-12-13T02:51:31.246Z,6.38
2022-12-13T02:53:57.862Z,6.18
2022-12-13T02:56:24.482Z,5.60
2022-12-13T02:58:54.116Z,6.20
2022-12-13T03:01:28.668Z,6.03
2022-12-13T03:04:26.584Z,6.07
2022-12-13T03:07:22.279Z,5.72
2022-12-13T03:09:58.747Z,6.03
2022-12-13T03:13:08.737Z,6.22
2022-12-13T03:15:57.607Z,6.13
2022-12-13T03:18:27.502Z,6.10
2022-12-13T03:20:58.517Z,6.20
2022-12-13T03:23:25.989Z,6.28
2022-12-13T03:25:55.555Z,6.60
2022-12-13T03:28:23.303Z,6.37
2022-12-13T03:30:50.032Z,6.20
2022-12-13T03:33:16.839Z,6.18
2022-12-13T03:35:45.827Z,6.47
2022-12-13T03:38:22.040Z,6.65
2022-12-13T03:40:53.603Z,6.32
2022-12-13T03:45:50.932Z,5.95
2022-12-13T03:48:22.675Z,6.63
2022-12-13T03:50:54.499Z,6.20
2022-12-13T03:53:32.473Z,6.43
2022-12-13T03:56:05.314Z,6.65
2022-12-13T03:58:36.935Z,6.28
2022-12-13T04:01:09.325Z,6.30
2022-12-13T04:03:37.658Z,6.53
2022-12-13T04:06:05.470Z,6.20
2022-12-13T04:08:32.959Z,6.72
2022-12-13T04:10:59.673Z,6.20
2022-12-13T04:13:35.362Z,6.47
2022-12-13T04:16:03.158Z,6.70
2022-12-13T04:18:30.367Z,6.47
2022-12-13T04:20:57.648Z,6.75
2022-12-13T04:23:24.511Z,6.60
2022-12-13T04:25:51.651Z,7.88
2022-12-13T04:28:22.333Z,7.55
2022-12-13T04:30:53.128Z,6.97
2022-12-13T04:33:22.485Z,7.03
2022-12-13T04:35:50.420Z,6.45
2022-12-13T04:38:17.275Z,6.50
2022-12-13T04:40:43.902Z,6.68
2022-12-13T04:43:10.572Z,7.05
2022-12-13T04:45:37.311Z,6.57
2022-12-13T04:48:05.379Z,7.05
2022-12-13T04:50:33.066Z,6.78
2022-12-13T04:52:59.832Z,6.50
2022-12-13T04:55:26.543Z,5.65
2022-12-13T04:57:53.188Z,5.95
2022-12-13T05:00:22.145Z,6.30
2022-12-13T05:02:49.394Z,6.18
2022-12-13T05:05:16.573Z,6.25
2022-12-13T05:07:43.471Z,6.07
2022-12-13T05:10:32.168Z,5.85
2022-12-13T05:13:00.185Z,6.65
2022-12-13T05:15:27.829Z,6.28
2022-12-13T05:17:54.680Z,6.38
2022-12-13T05:20:21.428Z,6.35
2022-12-13T05:22:48.131Z,6.32
2022-12-13T05:25:15.400Z,6.68
2022-12-13T05:27:42.392Z,6.20
2022-12-13T05:30:09.999Z,6.28
2022-12-13T05:32:43.250Z,5.82
2022-12-13T05:35:22.854Z,6.30
2022-12-13T05:37:54.785Z,6.00
2022-12-13T05:40:23.378Z,5.90
2022-12-13T05:42:50.280Z,6.15
2022-12-13T05:45:19.040Z,6.50
2022-12-13T05:47:46.521Z,6.22
2022-12-13T05:50:14.972Z,6.45
2022-12-13T05:52:43.003Z,5.90
2022-12-13T05:55:11.699Z,6.10
2022-12-13T05:57:38.608Z,5.80
2022-12-13T06:00:28.625Z,5.85
2022-12-13T06:02:55.380Z,5.88
2022-12-13T06:05:22.424Z,5.47
2022-12-13T06:07:53.645Z,6.07
2022-12-13T06:10:23.785Z,6.15
2022-12-13T06:12:50.531Z,6.53
2022-12-13T06:15:21.878Z,5.95
2022-12-13T06:17:49.689Z,6.00
2022-12-13T06:20:24.190Z,6.00
2022-12-13T06:22:54.563Z,6.03
2022-12-13T06:25:30.643Z,6.30
2022-12-13T06:28:01.840Z,5.80
2022-12-13T06:30:31.471Z,5.88
2022-12-13T06:32:58.280Z,5.65
2022-12-13T06:35:27.332Z,5.65
2022-12-13T06:37:56.066Z,5.70
2022-12-13T06:40:31.224Z,6.13
2022-12-13T06:42:57.957Z,5.60
2022-12-13T06:45:25.111Z,5.22
2022-12-13T06:47:52.002Z,5.45
2022-12-13T06:50:18.950Z,5.88
2022-12-13T06:52:46.813Z,5.53
2022-12-13T06:55:14.038Z,5.35
2022-12-13T06:57:41.732Z,5.97
2022-12-13T07:00:10.098Z,5.38
2022-12-13T07:02:38.431Z,5.13
2022-12-13T07:05:06.058Z,5.43
2022-12-13T07:07:32.708Z,5.07
2022-12-13T07:09:59.559Z,5.05
2022-12-13T07:12:26.425Z,5.13
2022-12-13T07:14:53.182Z,5.13
2022-12-13T07:17:31.882Z,5.13
2022-12-13T07:20:07.772Z,4.80
2022-12-13T07:22:39.927Z,4.60
2022-12-13T07:25:07.335Z,4.45
2022-12-13T07:28:02.843Z,4.60
2022-12-13T07:30:34.338Z,5.10
2022-12-13T07:33:11.590Z,4.78
2022-12-13T07:35:38.821Z,4.80
2022-12-13T07:38:07.940Z,4.63
2022-12-13T07:40:35.980Z,4.95
2022-12-13T07:43:03.796Z,4.80
2022-12-13T07:45:30.793Z,4.25
2022-12-13T07:47:57.572Z,4.68
2022-12-13T07:50:25.787Z,4.68
2022-12-13T07:52:53.387Z,4.00
2022-12-13T07:55:23.083Z,4.00
2022-12-13T07:58:08.367Z,4.18
2022-12-13T08:00:36.229Z,3.55
2022-12-13T08:03:03.430Z,4.00
2022-12-13T08:05:30.202Z,3.78
2022-12-13T08:08:08.648Z,3.38
2022-12-13T08:10:36.018Z,3.28
2022-12-13T08:13:03.164Z,3.22
2022-12-13T08:15:30.056Z,3.45
2022-12-13T08:17:57.519Z,3.30
2022-12-13T08:20:24.410Z,3.50
2022-12-13T08:23:02.308Z,3.28
2022-12-13T08:25:30.761Z,3.28
2022-12-13T08:28:02.248Z,3.45
2022-12-13T08:30:31.415Z,2.97
2022-12-13T08:32:58.366Z,2.97
2022-12-13T08:35:33.661Z,2.90
2022-12-13T08:38:01.147Z,2.70
2022-12-13T08:40:28.048Z,2.85
2022-12-13T08:42:55.896Z,3.13
2022-12-13T08:45:27.092Z,2.80
2022-12-13T08:47:56.994Z,2.80
2022-12-13T08:50:26.826Z,2.83
2022-12-13T08:52:53.643Z,3.17
2022-12-13T08:55:31.454Z,2.70
2022-12-13T08:58:00.959Z,2.60
2022-12-13T09:00:28.256Z,2.78
2022-12-13T09:03:05.456Z,2.47
2022-12-13T09:05:36.474Z,2.50
2022-12-13T09:08:04.520Z,2.25
2022-12-13T09:11:01.130Z,2.30
2022-12-13T09:13:43.486Z,2.33
2022-12-13T09:16:23.903Z,2.47
2022-12-13T09:21:31.094Z,1.95
2022-12-13T09:24:02.002Z,1.90
2022-12-13T09:26:29.368Z,2.22
2022-12-13T09:29:10.563Z,2.30
2022-12-13T09:31:40.426Z,1.95
2022-12-13T09:34:08.911Z,2.20
2022-12-13T09:36:35.751Z,1.90
2022-12-13T09:39:02.970Z,1.85
2022-12-13T09:41:34.408Z,1.95
2022-12-13T09:44:30.501Z,2.08
2022-12-13T09:47:02.916Z,2.30
2022-12-13T09:52:21.281Z,1.98
2022-12-13T09:57:35.673Z,1.90
2022-12-13T10:00:06.641Z,1.90
2022-12-13T10:02:45.291Z,2.03
2022-12-13T10:05:21.888Z,1.80
2022-12-13T10:07:54.077Z,1.90
2022-12-13T10:10:21.704Z,2.10
2022-12-13T10:12:56.213Z,1.60
2022-12-13T10:15:25.532Z,1.67
2022-12-13T10:17:55.380Z,1.85
2022-12-13T10:23:30.050Z,1.90
2022-12-13T10:25:54.781Z,1.90
2022-12-13T10:31:00.635Z,1.73
2022-12-13T10:33:30.810Z,2.40
2022-12-13T10:36:11.369Z,1.95
2022-12-13T10:38:41.158Z,2.60
2022-12-13T10:41:39.118Z,2.45
2022-12-13T10:44:08.655Z,1.90
2022-12-13T10:46:38.235Z,2.10
2022-12-13T10:49:17.644Z,2.08
2022-12-13T10:51:45.183Z,1.75
2022-12-13T10:54:18.132Z,2.00
2022-12-13T10:56:50.579Z,1.83
2022-12-13T10:59:32.354Z,2.15
2022-12-13T11:02:00.076Z,2.00
2022-12-13T11:04:32.718Z,2.13
2022-12-13T11:07:01.529Z,2.10
2022-12-13T11:09:38.320Z,2.30
2022-12-13T11:12:14.982Z,2.05
2022-12-13T11:15:16.088Z,2.38
2022-12-13T11:17:51.163Z,2.20
2022-12-13T11:20:25.037Z,2.40
2022-12-13T11:23:02.748Z,2.20
2022-12-13T11:25:38.625Z,2.53
2022-12-13T11:28:32.900Z,2.10
2022-12-13T11:31:20.080Z,2.40
2022-12-13T11:34:15.603Z,1.92
2022-12-13T11:36:50.539Z,2.30
2022-12-13T11:39:37.056Z,2.08
2022-12-13T11:42:27.055Z,2.20
2022-12-13T11:45:24.505Z,2.20
2022-12-13T11:48:09.514Z,2.35
2022-12-13T11:50:44.898Z,2.70
2022-12-13T11:53:18.975Z,2.70
2022-12-13T11:56:05.910Z,3.70
2022-12-13T11:59:03.109Z,3.90
2022-12-13T12:01:40.953Z,2.58
2022-12-13T12:04:21.686Z,3.55
2022-12-13T12:07:12.136Z,2.50
2022-12-13T12:09:58.785Z,2.00
2022-12-13T12:12:33.367Z,2.80
2022-12-13T12:15:26.503Z,2.15
2022-12-13T12:17:55.908Z,1.80
2022-12-13T12:20:41.591Z,2.20
2022-12-13T12:23:26.725Z,2.22
2022-12-13T12:26:06.651Z,2.42
2022-12-13T12:28:48.740Z,2.45
2022-12-13T12:31:27.192Z,3.90
2022-12-13T12:34:13.337Z,3.17
2022-12-13T12:36:50.051Z,2.88
2022-12-13T12:39:26.957Z,2.00
2022-12-13T12:42:14.114Z,1.95
2022-12-13T12:44:46.563Z,1.80
2022-12-13T12:48:46.319Z,1.60
2022-12-13T12:50:44.294Z,2.80
2022-12-13T12:53:35.558Z,1.90
2022-12-13T12:56:26.742Z,2.10
2022-12-13T12:59:07.657Z,1.90
2022-12-13T13:04:30.130Z,2.28
2022-12-13T13:07:23.066Z,2.45
2022-12-13T13:09:54.840Z,3.38
2022-12-13T13:12:29.097Z,2.10
2022-12-13T13:14:57.859Z,1.63
2022-12-13T13:17:26.043Z,1.50
2022-12-13T13:20:12.707Z,1.95
2022-12-13T13:22:43.356Z,2.08
2022-12-13T13:25:28.005Z,2.50
2022-12-13T13:28:16.599Z,3.92
2022-12-13T13:31:04.124Z,3.47
2022-12-13T13:33:57.388Z,2.97
2022-12-13T13:36:46.537Z,4.15
2022-12-13T13:39:19.340Z,2.90
2022-12-13T13:41:51.977Z,1.88
2022-12-13T13:44:39.018Z,1.63
2022-12-13T13:47:20.627Z,4.50
2022-12-13T13:50:12.758Z,2.38
2022-12-13T13:53:10.246Z,2.40
2022-12-13T13:56:02.139Z,3.03
2022-12-13T13:59:05.140Z,3.20
2022-12-13T14:02:29.656Z,2.20
2022-12-13T14:05:02.243Z,2.95
2022-12-13T14:07:53.796Z,2.70
2022-12-13T14:10:34.687Z,2.22
2022-12-13T14:13:45.725Z,2.10
2022-12-13T14:16:24.609Z,2.75
2022-12-13T14:18:54.306Z,2.20
2022-12-13T14:21:36.989Z,2.13
2022-12-13T14:24:27.626Z,2.28
2022-12-13T14:29:48.047Z,2.55
2022-12-13T14:32:26.390Z,2.03
2022-12-13T14:34:55.545Z,1.88
2022-12-13T14:37:37.820Z,1.90
2022-12-13T14:40:25.944Z,3.30
2022-12-13T14:42:54.910Z,2.60
2022-12-13T14:45:30.324Z,2.97
2022-12-13T14:47:59.833Z,2.65
2022-12-13T14:50:31.369Z,3.20
2022-12-13T14:52:58.242Z,2.47
2022-12-13T14:55:32.079Z,2.25
2022-12-13T14:58:00.390Z,2.92
2022-12-13T15:00:35.427Z,2.60
2022-12-13T15:03:04.232Z,2.40
2022-12-13T15:05:44.327Z,2.88
2022-12-13T15:08:17.150Z,2.70
2022-12-13T15:10:48.325Z,2.40
2022-12-13T15:13:52.555Z,2.80
2022-12-13T15:16:26.005Z,2.80
2022-12-13T15:19:30.129Z,2.22
2022-12-13T15:22:06.020Z,2.00
2022-12-13T15:24:40.659Z,2.28
2022-12-13T15:27:11.566Z,2.33
2022-12-13T15:29:39.396Z,2.00
2022-12-13T15:32:12.320Z,2.15
2022-12-13T15:34:39.197Z,1.85
2022-12-13T15:37:29.467Z,2.20
2022-12-13T15:40:08.659Z,2.50
2022-12-13T15:42:38.470Z,2.47
2022-12-13T15:45:21.785Z,2.25
2022-12-13T15:47:49.451Z,1.90
2022-12-13T15:50:40.074Z,1.60
2022-12-13T15:53:26.365Z,1.90
2022-12-13T15:55:53.659Z,1.73
2022-12-13T15:58:26.870Z,2.40
2022-12-13T16:00:53.889Z,1.70
2022-12-13T16:03:24.869Z,1.73
2022-12-13T16:05:56.784Z,1.58
2022-12-13T16:08:31.020Z,1.50
2022-12-13T16:10:58.507Z,1.67
2022-12-13T16:13:33.582Z,1.38
2022-12-13T16:16:10.057Z,1.80
2022-12-13T16:18:51.754Z,1.80
2022-12-13T16:21:18.522Z,1.70
2022-12-13T16:23:48.879Z,1.80
2022-12-13T16:26:22.256Z,1.60
2022-12-13T16:28:49.208Z,1.55
2022-12-13T16:31:22.320Z,1.55
2022-12-13T16:33:49.484Z,1.80
2022-12-13T16:36:17.679Z,1.70
2022-12-13T16:38:44.537Z,2.17
2022-12-13T16:41:11.633Z,2.00
2022-12-13T16:44:01.615Z,1.88
2022-12-13T16:47:14.732Z,1.67
2022-12-13T16:49:26.942Z,1.75
2022-12-13T16:51:54.406Z,2.00
2022-12-13T16:54:23.798Z,1.90
2022-12-13T16:56:51.560Z,2.00
2022-12-13T16:59:22.293Z,2.20
2022-12-13T17:01:50.536Z,2.13
2022-12-13T17:04:21.445Z,2.22
2022-12-13T17:06:54.959Z,2.13
2022-12-13T17:09:25.123Z,3.22
2022-12-13T17:11:51.896Z,1.98
2022-12-13T17:14:18.529Z,2.00
2022-12-13T17:16:45.312Z,2.00
2022-12-13T17:19:14.662Z,2.03
2022-12-13T17:21:41.501Z,2.30
2022-12-13T17:24:08.850Z,2.85
2022-12-13T17:26:35.611Z,2.60
2022-12-13T17:29:02.350Z,2.50
2022-12-13T17:31:35.421Z,2.58
2022-12-13T17:34:04.123Z,2.40
2022-12-13T17:36:31.737Z,2.47
2022-12-13T17:38:58.846Z,2.58
2022-12-13T17:41:25.650Z,2.90
2022-12-13T17:43:53.622Z,3.33
2022-12-13T17:46:21.655Z,2.80
2022-12-13T17:48:48.595Z,2.80
2022-12-13T17:51:15.559Z,2.60
2022-12-13T17:53:44.233Z,2.35
2022-12-13T17:56:15.456Z,2.60
2022-12-13T17:58:44.900Z,3.03
2022-12-13T18:01:23.761Z,2.70
2022-12-13T18:03:57.247Z,2.75
2022-12-13T18:06:27.403Z,3.20
2022-12-13T18:08:56.862Z,2.83
2022-12-13T18:11:34.725Z,3.40
2022-12-13T18:14:05.949Z,3.10
2022-12-13T18:16:38.524Z,3.00
2022-12-13T18:19:12.594Z,3.40
2022-12-13T18:21:40.294Z,3.00
2022-12-13T18:24:10.956Z,2.90
2022-12-13T18:26:42.916Z,2.75
2022-12-13T18:29:10.722Z,2.42
2022-12-13T18:31:40.743Z,2.50
2022-12-13T18:34:08.667Z,2.50
2022-12-13T18:36:39.763Z,2.70
2022-12-13T18:39:07.294Z,2.55
2022-12-13T18:41:35.557Z,2.83
2022-12-13T18:44:07.452Z,2.80
2022-12-13T18:46:39.798Z,3.40
2022-12-13T18:49:11.666Z,3.05
2022-12-13T18:51:41.847Z,3.83
2022-12-13T18:54:10.322Z,3.83
2022-12-13T18:56:45.223Z,3.45
2022-12-13T18:59:15.322Z,2.95
2022-12-13T19:01:45.094Z,2.95
2022-12-13T19:04:12.794Z,3.40
2022-12-13T19:06:40.455Z,3.17
2022-12-13T19:09:09.114Z,3.65
2022-12-13T19:11:36.800Z,3.15
2022-12-13T19:14:04.926Z,3.10
2022-12-13T19:16:32.499Z,2.90
2022-12-13T19:19:00.706Z,3.10
2022-12-13T19:21:28.507Z,3.00
2022-12-13T19:23:58.404Z,2.90
2022-12-13T19:26:29.287Z,2.80
2022-12-13T19:28:59.726Z,2.38
2022-12-13T19:31:32.261Z,2.60
2022-12-13T19:34:03.099Z,2.70
2022-12-13T19:39:00.758Z,3.10
2022-12-13T19:41:28.548Z,3.10
2022-12-13T19:43:58.632Z,3.20
2022-12-13T19:46:26.364Z,3.58
2022-12-13T19:48:57.245Z,3.15
2022-12-13T19:51:27.385Z,3.05
2022-12-13T19:53:54.958Z,3.80
2022-12-13T19:56:23.308Z,3.58
2022-12-13T19:58:52.386Z,5.03
2022-12-13T20:01:21.237Z,4.68
2022-12-13T20:03:48.930Z,3.38
2022-12-13T20:06:22.176Z,3.20
2022-12-13T20:08:49.738Z,3.40
2022-12-13T20:11:23.120Z,3.22
2022-12-13T20:13:54.959Z,3.22
2022-12-13T20:16:26.124Z,3.33
2022-12-13T20:18:56.455Z,3.47
2022-12-13T20:21:24.288Z,3.35
2022-12-13T20:23:52.905Z,3.17
2022-12-13T20:26:23.418Z,3.05
2022-12-13T20:28:50.967Z,3.30
2022-12-13T20:31:21.515Z,3.53
2022-12-13T20:33:49.223Z,3.10
2022-12-13T20:36:27.429Z,3.20
2022-12-13T20:38:57.559Z,3.83
2022-12-13T20:41:27.768Z,3.60
2022-12-13T20:43:57.747Z,3.40
2022-12-13T20:46:27.036Z,3.70
2022-12-13T20:48:55.437Z,3.40
2022-12-13T20:51:27.085Z,4.35
2022-12-13T20:53:54.750Z,4.20
2022-12-13T20:56:31.709Z,4.03
2022-12-13T20:58:58.482Z,3.45
2022-12-13T21:01:31.288Z,3.60
2022-12-13T21:04:00.322Z,3.65
2022-12-13T21:06:29.351Z,3.60
2022-12-13T21:09:05.218Z,3.53
2022-12-13T21:11:37.611Z,3.55
2022-12-13T21:14:20.756Z,3.50
2022-12-13T21:17:02.399Z,4.13
2022-12-13T21:19:39.005Z,3.50
2022-12-13T21:22:10.304Z,3.28
2022-12-13T21:27:06.504Z,3.90
2022-12-13T21:29:34.363Z,3.22
2022-12-13T21:32:05.183Z,3.67
2022-12-13T21:34:33.138Z,3.60
2022-12-13T21:37:03.911Z,3.58
2022-12-13T21:39:32.259Z,3.72
2022-12-13T21:42:07.282Z,3.38
2022-12-13T21:44:35.535Z,3.67
2022-12-13T21:47:13.621Z,3.80
2022-12-13T21:49:41.505Z,3.80
2022-12-13T21:52:13.397Z,3.80
2022-12-13T21:54:43.624Z,4.20
2022-12-13T21:57:32.820Z,4.05
2022-12-13T22:00:02.821Z,4.00
2022-12-13T22:02:41.671Z,4.07
2022-12-13T22:05:12.200Z,3.92
2022-12-13T22:07:44.434Z,4.20
2022-12-13T22:10:19.708Z,4.10
2022-12-13T22:12:48.114Z,4.40
2022-12-13T22:15:16.777Z,4.20
2022-12-13T22:17:45.939Z,4.18
2022-12-13T22:20:17.695Z,4.18
2022-12-13T22:22:48.664Z,4.53
2022-12-13T22:25:19.068Z,4.13
2022-12-13T22:27:47.441Z,4.15
2022-12-13T22:30:15.764Z,4.20
2022-12-13T22:32:46.449Z,4.07
2022-12-13T22:35:14.869Z,4.13
2022-12-13T22:37:43.190Z,4.07
2022-12-13T22:42:48.342Z,3.92
2022-12-13T22:45:17.129Z,3.70
2022-12-13T22:47:44.969Z,4.03
2022-12-13T22:50:13.025Z,3.92
2022-12-13T22:52:44.380Z,4.28
2022-12-13T22:55:12.658Z,4.15
2022-12-13T22:57:40.953Z,4.05
2022-12-13T23:00:11.621Z,4.10
2022-12-13T23:02:40.067Z,3.75
2022-12-13T23:05:08.746Z,4.10
2022-12-13T23:07:38.248Z,4.05
2022-12-13T23:10:27.421Z,3.97
2022-12-13T23:13:02.041Z,3.37
2022-12-13T23:15:31.269Z,3.40
2022-12-13T23:17:58.133Z,3.40
2022-12-13T23:20:25.092Z,3.30
2022-12-13T23:22:52.001Z,3.72
2022-12-13T23:25:18.921Z,3.08
2022-12-13T23:27:45.779Z,2.90
2022-12-13T23:30:14.116Z,3.20
2022-12-13T23:32:40.983Z,3.25
2022-12-13T23:35:10.222Z,4.05
2022-12-13T23:37:37.667Z,2.78
2022-12-13T23:40:05.134Z,3.00
2022-12-13T23:42:31.966Z,2.90
2022-12-13T23:44:59.038Z,2.90
2022-12-13T23:47:25.909Z,3.00
2022-12-13T23:49:52.973Z,2.90
2022-12-13T23:52:19.863Z,2.95
2022-12-13T23:54:46.703Z,3.17
2022-12-13T23:57:13.556Z,3.35
2022-12-13T23:59:40.647Z,3.20
