createdAt,value
2023-10-10T00:01:08.566Z,100.00
2023-10-10T00:03:41.283Z,100.00
2023-10-10T00:06:09.664Z,100.00
2023-10-10T00:08:42.589Z,100.00
2023-10-10T00:11:11.375Z,100.00
2023-10-10T00:13:44.787Z,100.00
2023-10-10T00:16:13.244Z,100.00
2023-10-10T00:18:44.770Z,100.00
2023-10-10T00:21:18.638Z,100.00
2023-10-10T00:23:48.614Z,100.00
2023-10-10T00:26:16.374Z,100.00
2023-10-10T00:28:46.177Z,100.00
2023-10-10T00:31:19.056Z,100.00
2023-10-10T00:33:47.255Z,100.00
2023-10-10T00:36:15.659Z,100.00
2023-10-10T00:38:43.593Z,100.00
2023-10-10T00:41:12.429Z,100.00
2023-10-10T00:43:39.292Z,100.00
2023-10-10T00:46:06.167Z,100.00
2023-10-10T00:48:35.600Z,100.00
2023-10-10T00:51:11.640Z,100.00
2023-10-10T00:53:42.296Z,100.00
2023-10-10T00:56:09.295Z,100.00
2023-10-10T00:58:37.591Z,100.00
2023-10-10T01:01:09.014Z,100.00
2023-10-10T01:03:38.162Z,100.00
2023-10-10T01:06:08.890Z,100.00
2023-10-10T01:08:54.656Z,100.00
2023-10-10T01:11:21.392Z,100.00
2023-10-10T01:13:48.055Z,100.00
2023-10-10T01:16:14.636Z,100.00
2023-10-10T01:18:52.558Z,100.00
2023-10-10T01:21:31.290Z,100.00
2023-10-10T01:24:07.021Z,100.00
2023-10-10T01:26:37.536Z,100.00
2023-10-10T01:29:15.249Z,100.00
2023-10-10T01:31:43.413Z,100.00
2023-10-10T01:34:24.794Z,100.00
2023-10-10T01:36:51.868Z,100.00
2023-10-10T01:39:28.386Z,100.00
2023-10-10T01:41:55.008Z,100.00
2023-10-10T01:44:24.801Z,100.00
2023-10-10T01:46:54.681Z,100.00
2023-10-10T01:49:22.490Z,100.00
2023-10-10T01:52:00.007Z,100.00
2023-10-10T01:54:40.597Z,100.00
2023-10-10T01:57:08.825Z,100.00
2023-10-10T01:59:40.089Z,100.00
2023-10-10T02:02:11.315Z,100.00
2023-10-10T02:04:38.372Z,100.00
2023-10-10T02:07:15.326Z,100.00
2023-10-10T02:09:44.603Z,100.00
2023-10-10T02:12:17.373Z,100.00
2023-10-10T02:14:44.404Z,100.00
2023-10-10T02:17:23.496Z,100.00
2023-10-10T02:20:19.631Z,100.00
2023-10-10T02:22:49.203Z,100.00
2023-10-10T02:25:38.214Z,100.00
2023-10-10T02:28:21.542Z,100.00
2023-10-10T02:30:53.083Z,100.00
2023-10-10T02:33:20.173Z,100.00
2023-10-10T02:35:55.066Z,100.00
2023-10-10T02:38:24.155Z,100.00
2023-10-10T02:40:56.792Z,100.00
2023-10-10T02:43:47.062Z,100.00
2023-10-10T02:46:19.398Z,100.00
2023-10-10T02:48:46.177Z,100.00
2023-10-10T02:51:17.189Z,100.00
2023-10-10T02:53:47.831Z,100.00
2023-10-10T02:56:18.692Z,100.00
2023-10-10T02:58:46.388Z,100.00
2023-10-10T03:01:28.170Z,100.00
2023-10-10T03:03:56.298Z,100.00
2023-10-10T03:06:29.420Z,100.00
2023-10-10T03:09:08.305Z,100.00
2023-10-10T03:11:42.067Z,100.00
2023-10-10T03:14:09.264Z,100.00
2023-10-10T03:16:45.341Z,100.00
2023-10-10T03:19:12.135Z,100.00
2023-10-10T03:21:38.857Z,100.00
2023-10-10T03:24:16.628Z,100.00
2023-10-10T03:26:43.330Z,100.00
2023-10-10T03:29:21.693Z,100.00
2023-10-10T03:31:56.962Z,100.00
2023-10-10T03:34:45.613Z,100.00
2023-10-10T03:37:29.186Z,100.00
2023-10-10T03:39:58.887Z,100.00
2023-10-10T03:42:44.923Z,100.00
2023-10-10T03:45:30.340Z,100.00
2023-10-10T03:48:15.758Z,100.00
2023-10-10T03:51:03.520Z,100.00
2023-10-10T03:53:49.542Z,100.00
2023-10-10T03:56:36.781Z,100.00
2023-10-10T03:59:23.334Z,100.00
2023-10-10T04:02:09.249Z,100.00
2023-10-10T04:04:55.147Z,100.00
2023-10-10T04:07:42.121Z,100.00
2023-10-10T04:10:46.709Z,100.00
2023-10-10T04:13:32.287Z,100.00
2023-10-10T04:16:17.560Z,100.00
2023-10-10T04:19:02.849Z,100.00
2023-10-10T04:22:02.129Z,100.00
2023-10-10T04:24:47.284Z,100.00
2023-10-10T04:27:32.616Z,100.00
2023-10-10T04:30:18.037Z,100.00
2023-10-10T04:33:03.528Z,100.00
2023-10-10T04:35:48.659Z,100.00
2023-10-10T04:38:34.237Z,100.00
2023-10-10T04:41:19.415Z,100.00
2023-10-10T04:44:04.651Z,100.00
2023-10-10T04:46:50.258Z,100.00
2023-10-10T04:49:35.730Z,100.00
2023-10-10T04:52:21.392Z,100.00
2023-10-10T04:55:06.792Z,100.00
2023-10-10T04:57:52.297Z,100.00
2023-10-10T05:00:37.871Z,100.00
2023-10-10T05:03:23.311Z,100.00
2023-10-10T05:06:15.150Z,100.00
2023-10-10T05:09:00.787Z,100.00
2023-10-10T05:11:46.474Z,100.00
2023-10-10T05:14:32.016Z,100.00
2023-10-10T05:17:17.425Z,100.00
2023-10-10T05:20:02.716Z,100.00
2023-10-10T05:22:48.274Z,100.00
2023-10-10T05:25:15.207Z,100.00
2023-10-10T05:27:44.706Z,100.00
2023-10-10T05:30:24.528Z,100.00
2023-10-10T05:33:05.251Z,100.00
2023-10-10T05:35:38.125Z,100.00
2023-10-10T05:38:08.455Z,100.00
2023-10-10T05:40:35.633Z,100.00
2023-10-10T05:43:04.157Z,100.00
2023-10-10T05:45:31.501Z,100.00
2023-10-10T05:47:58.734Z,100.00
2023-10-10T05:50:25.857Z,100.00
2023-10-10T05:52:53.093Z,100.00
2023-10-10T05:55:19.883Z,100.00
2023-10-10T05:57:47.113Z,100.00
2023-10-10T06:00:15.096Z,100.00
2023-10-10T06:02:48.193Z,100.00
2023-10-10T06:05:18.511Z,100.00
2023-10-10T06:07:45.537Z,100.00
2023-10-10T06:10:19.993Z,100.00
2023-10-10T06:12:48.471Z,100.00
2023-10-10T06:15:18.919Z,100.00
2023-10-10T06:17:46.408Z,100.00
2023-10-10T06:20:23.076Z,100.00
2023-10-10T06:22:50.270Z,100.00
2023-10-10T06:25:18.693Z,100.00
2023-10-10T06:27:46.514Z,100.00
2023-10-10T06:30:18.793Z,100.00
2023-10-10T06:32:48.217Z,100.00
2023-10-10T06:35:35.462Z,100.00
2023-10-10T06:38:03.673Z,100.00
2023-10-10T06:40:30.389Z,100.00
2023-10-10T06:42:59.563Z,100.00
2023-10-10T06:45:38.598Z,100.00
2023-10-10T06:48:05.601Z,100.00
2023-10-10T06:50:39.842Z,100.00
2023-10-10T06:53:06.540Z,100.00
2023-10-10T06:55:38.076Z,100.00
2023-10-10T06:58:06.603Z,100.00
2023-10-10T07:00:53.568Z,100.00
2023-10-10T07:03:31.440Z,100.00
2023-10-10T07:05:58.202Z,100.00
2023-10-10T07:08:27.718Z,100.00
2023-10-10T07:10:57.056Z,100.00
2023-10-10T07:13:30.390Z,100.00
2023-10-10T07:15:57.820Z,100.00
2023-10-10T07:18:24.722Z,100.00
2023-10-10T07:21:09.967Z,100.00
2023-10-10T07:23:40.246Z,100.00
2023-10-10T07:26:19.460Z,100.00
2023-10-10T07:28:49.656Z,100.00
2023-10-10T07:31:22.492Z,100.00
2023-10-10T07:34:16.861Z,100.00
2023-10-10T07:36:51.423Z,100.00
2023-10-10T07:39:33.579Z,100.00
2023-10-10T07:42:00.317Z,100.00
2023-10-10T07:44:27.213Z,100.00
2023-10-10T07:47:32.509Z,100.00
2023-10-10T07:50:09.837Z,100.00
2023-10-10T07:52:40.624Z,100.00
2023-10-10T07:55:07.642Z,100.00
2023-10-10T07:57:52.865Z,100.00
2023-10-10T08:00:19.956Z,100.00
2023-10-10T08:02:51.299Z,100.00
2023-10-10T08:05:21.954Z,100.00
2023-10-10T08:07:48.874Z,100.00
2023-10-10T08:10:31.317Z,100.00
2023-10-10T08:12:58.900Z,100.00
2023-10-10T08:15:29.942Z,100.00
2023-10-10T08:17:59.741Z,100.00
2023-10-10T08:20:37.952Z,100.00
2023-10-10T08:23:05.877Z,100.00
2023-10-10T08:25:33.991Z,100.00
2023-10-10T08:28:01.446Z,100.00
2023-10-10T08:30:28.546Z,100.00
2023-10-10T08:33:00.151Z,100.00
2023-10-10T08:35:30.662Z,100.00
2023-10-10T08:37:58.255Z,100.00
2023-10-10T08:40:31.703Z,100.00
2023-10-10T08:42:59.678Z,100.00
2023-10-10T08:45:30.101Z,100.00
2023-10-10T08:48:02.216Z,100.00
2023-10-10T08:50:29.712Z,100.00
2023-10-10T08:52:56.684Z,100.00
2023-10-10T08:55:29.877Z,100.00
2023-10-10T08:57:57.151Z,100.00
2023-10-10T09:00:28.405Z,100.00
2023-10-10T09:02:58.198Z,100.00
2023-10-10T09:05:29.429Z,100.00
2023-10-10T09:08:07.004Z,100.00
2023-10-10T09:10:42.813Z,100.00
2023-10-10T09:13:11.221Z,100.00
2023-10-10T09:15:42.004Z,100.00
2023-10-10T09:18:18.499Z,100.00
2023-10-10T09:20:48.373Z,100.00
2023-10-10T09:23:26.848Z,100.00
2023-10-10T09:26:20.556Z,100.00
2023-10-10T09:28:56.923Z,100.00
2023-10-10T09:31:33.301Z,100.00
2023-10-10T09:34:06.762Z,100.00
2023-10-10T09:36:40.831Z,100.00
2023-10-10T09:39:12.529Z,100.00
2023-10-10T09:41:59.559Z,100.00
2023-10-10T09:44:27.162Z,100.00
2023-10-10T09:47:02.960Z,100.00
2023-10-10T09:49:49.975Z,100.00
2023-10-10T09:52:37.029Z,100.00
2023-10-10T09:55:15.403Z,100.00
2023-10-10T09:58:10.407Z,100.00
2023-10-10T10:00:38.906Z,100.00
2023-10-10T10:03:27.127Z,100.00
2023-10-10T10:06:22.887Z,100.00
2023-10-10T10:09:33.740Z,100.00
2023-10-10T10:12:34.163Z,100.00
2023-10-10T10:15:09.740Z,100.00
2023-10-10T10:18:13.239Z,100.00
2023-10-10T10:20:47.000Z,100.00
2023-10-10T10:23:27.508Z,100.00
2023-10-10T10:25:55.562Z,100.00
2023-10-10T10:28:29.654Z,100.00
2023-10-10T10:30:56.824Z,100.00
2023-10-10T10:33:25.006Z,100.00
2023-10-10T10:36:07.447Z,100.00
2023-10-10T10:38:40.664Z,99.97
2023-10-10T10:41:18.669Z,97.34
2023-10-10T10:43:52.163Z,97.80
2023-10-10T10:46:29.182Z,97.00
2023-10-10T10:49:06.642Z,96.11
2023-10-10T10:51:42.889Z,97.04
2023-10-10T10:54:10.406Z,95.50
2023-10-10T10:56:37.236Z,94.91
2023-10-10T10:59:16.455Z,93.41
2023-10-10T11:01:58.461Z,94.21
2023-10-10T11:04:32.575Z,93.78
2023-10-10T11:07:07.057Z,93.86
2023-10-10T11:09:35.515Z,93.05
2023-10-10T11:12:08.339Z,92.27
2023-10-10T11:14:46.704Z,90.22
2023-10-10T11:17:18.963Z,90.30
2023-10-10T11:19:55.445Z,91.66
2023-10-10T11:22:41.897Z,91.87
2023-10-10T11:25:13.487Z,92.28
2023-10-10T11:27:46.341Z,92.45
2023-10-10T11:30:20.483Z,92.04
2023-10-10T11:32:47.681Z,91.27
2023-10-10T11:35:24.699Z,92.20
2023-10-10T11:38:00.848Z,92.47
2023-10-10T11:40:31.454Z,92.98
2023-10-10T11:43:04.853Z,93.54
2023-10-10T11:45:40.199Z,93.49
2023-10-10T11:48:14.025Z,93.14
2023-10-10T11:50:51.518Z,93.66
2023-10-10T11:53:28.739Z,93.90
2023-10-10T11:55:56.489Z,91.63
2023-10-10T11:58:36.825Z,93.38
2023-10-10T12:01:08.132Z,93.49
2023-10-10T12:03:43.777Z,93.43
2023-10-10T12:06:27.831Z,93.83
2023-10-10T12:08:54.608Z,94.01
2023-10-10T12:11:21.850Z,94.16
2023-10-10T12:13:52.987Z,93.85
2023-10-10T12:16:25.337Z,94.32
2023-10-10T12:18:54.611Z,94.32
2023-10-10T12:21:23.342Z,94.87
2023-10-10T12:24:02.064Z,94.44
2023-10-10T12:26:31.214Z,94.49
2023-10-10T12:28:58.620Z,94.28
2023-10-10T12:31:25.542Z,93.75
2023-10-10T12:33:55.031Z,93.74
2023-10-10T12:36:30.916Z,93.71
2023-10-10T12:39:00.529Z,93.90
2023-10-10T12:41:29.014Z,93.79
2023-10-10T12:43:56.060Z,94.17
2023-10-10T12:46:23.070Z,93.82
2023-10-10T12:48:52.599Z,93.86
2023-10-10T12:51:23.898Z,94.13
2023-10-10T12:54:00.952Z,93.73
2023-10-10T12:56:28.329Z,94.15
2023-10-10T12:59:05.166Z,94.17
2023-10-10T13:01:36.981Z,94.25
2023-10-10T13:04:09.482Z,94.63
2023-10-10T13:06:41.035Z,94.79
2023-10-10T13:09:09.793Z,94.88
2023-10-10T13:11:45.529Z,94.89
2023-10-10T13:14:19.808Z,94.98
2023-10-10T13:16:46.695Z,95.00
2023-10-10T13:19:14.157Z,95.01
2023-10-10T13:21:48.534Z,95.16
2023-10-10T13:24:16.459Z,95.49
2023-10-10T13:26:50.880Z,95.53
2023-10-10T13:29:18.539Z,95.61
2023-10-10T13:31:46.130Z,95.52
2023-10-10T13:34:15.296Z,95.34
2023-10-10T13:36:42.634Z,95.58
2023-10-10T13:39:14.803Z,95.56
2023-10-10T13:41:42.877Z,95.77
2023-10-10T13:44:12.081Z,95.80
2023-10-10T13:46:39.370Z,95.84
2023-10-10T13:49:10.007Z,95.91
2023-10-10T13:51:43.194Z,96.16
2023-10-10T13:54:09.983Z,96.04
2023-10-10T13:56:36.969Z,96.23
2023-10-10T13:59:04.029Z,96.36
2023-10-10T14:01:31.271Z,96.11
2023-10-10T14:04:06.030Z,96.17
2023-10-10T14:06:46.401Z,96.34
2023-10-10T14:09:23.012Z,96.20
2023-10-10T14:11:58.378Z,96.63
2023-10-10T14:14:25.277Z,96.63
2023-10-10T14:16:52.310Z,96.50
2023-10-10T14:19:19.548Z,96.55
2023-10-10T14:21:49.019Z,96.62
2023-10-10T14:24:16.190Z,96.73
2023-10-10T14:26:46.242Z,97.06
2023-10-10T14:29:13.389Z,97.08
2023-10-10T14:31:44.543Z,96.79
2023-10-10T14:34:25.582Z,97.18
2023-10-10T14:36:54.527Z,97.06
2023-10-10T14:39:37.074Z,96.85
2023-10-10T14:42:04.166Z,97.27
2023-10-10T14:44:34.929Z,96.84
2023-10-10T14:47:03.914Z,96.96
2023-10-10T14:49:30.658Z,97.25
2023-10-10T14:52:04.143Z,97.20
2023-10-10T14:54:39.004Z,97.20
2023-10-10T14:57:06.191Z,97.31
2023-10-10T14:59:32.981Z,97.53
2023-10-10T15:02:01.088Z,97.63
2023-10-10T15:04:31.275Z,98.00
2023-10-10T15:06:59.314Z,98.58
2023-10-10T15:09:26.576Z,97.80
2023-10-10T15:11:59.957Z,97.99
2023-10-10T15:14:27.057Z,98.04
2023-10-10T15:16:55.156Z,98.37
2023-10-10T15:19:21.955Z,98.29
2023-10-10T15:21:51.117Z,98.22
2023-10-10T15:24:18.121Z,98.57
2023-10-10T15:26:49.776Z,98.54
2023-10-10T15:29:18.212Z,98.48
2023-10-10T15:31:46.159Z,98.76
2023-10-10T15:34:16.948Z,99.17
2023-10-10T15:36:45.334Z,98.93
2023-10-10T15:39:13.003Z,99.16
2023-10-10T15:41:42.169Z,99.32
2023-10-10T15:44:10.829Z,99.65
2023-10-10T15:46:41.233Z,99.45
2023-10-10T15:49:21.164Z,99.45
2023-10-10T15:51:57.557Z,99.77
2023-10-10T15:54:30.217Z,99.51
2023-10-10T15:56:56.839Z,99.68
2023-10-10T15:59:25.919Z,100.00
2023-10-10T16:01:53.721Z,99.66
2023-10-10T16:04:22.199Z,100.00
2023-10-10T16:06:51.295Z,99.81
2023-10-10T16:09:21.636Z,100.00
2023-10-10T16:11:54.925Z,99.96
2023-10-10T16:14:22.960Z,100.00
2023-10-10T16:16:50.166Z,100.00
2023-10-10T16:19:21.987Z,100.00
2023-10-10T16:21:49.653Z,100.00
2023-10-10T16:24:16.817Z,100.00
2023-10-10T16:26:44.660Z,100.00
2023-10-10T16:29:20.257Z,100.00
2023-10-10T16:31:47.644Z,100.00
2023-10-10T16:34:17.999Z,100.00
2023-10-10T16:36:49.557Z,100.00
2023-10-10T16:39:16.344Z,100.00
2023-10-10T16:41:44.227Z,100.00
2023-10-10T16:44:15.510Z,100.00
2023-10-10T16:46:42.769Z,100.00
2023-10-10T16:49:10.172Z,100.00
2023-10-10T16:51:37.150Z,100.00
2023-10-10T16:54:07.820Z,100.00
2023-10-10T16:56:37.553Z,100.00
2023-10-10T16:59:05.804Z,100.00
2023-10-10T17:01:33.310Z,100.00
2023-10-10T17:04:01.429Z,100.00
2023-10-10T17:06:30.147Z,100.00
2023-10-10T17:09:00.347Z,100.00
2023-10-10T17:11:27.753Z,100.00
2023-10-10T17:13:58.674Z,100.00
2023-10-10T17:16:33.280Z,100.00
2023-10-10T17:21:31.511Z,100.00
2023-10-10T17:23:58.198Z,100.00
2023-10-10T17:26:25.549Z,100.00
2023-10-10T17:28:54.703Z,100.00
2023-10-10T17:31:25.076Z,100.00
2023-10-10T17:33:53.393Z,100.00
2023-10-10T17:36:21.315Z,100.00
2023-10-10T17:38:48.575Z,100.00
2023-10-10T17:41:16.291Z,100.00
2023-10-10T17:43:42.970Z,100.00
2023-10-10T17:46:16.347Z,100.00
2023-10-10T17:48:46.186Z,100.00
2023-10-10T17:51:16.417Z,100.00
2023-10-10T17:53:43.762Z,100.00
2023-10-10T17:56:13.983Z,100.00
2023-10-10T17:58:41.671Z,100.00
2023-10-10T18:01:12.205Z,100.00
2023-10-10T18:03:43.128Z,100.00
2023-10-10T18:06:22.576Z,100.00
2023-10-10T18:08:51.091Z,100.00
2023-10-10T18:11:18.104Z,100.00
2023-10-10T18:13:45.675Z,100.00
2023-10-10T18:16:12.972Z,100.00
2023-10-10T18:18:42.969Z,100.00
2023-10-10T18:21:11.148Z,100.00
2023-10-10T18:23:38.754Z,100.00
2023-10-10T18:26:15.962Z,100.00
2023-10-10T18:28:43.259Z,100.00
2023-10-10T18:31:17.087Z,100.00
2023-10-10T18:33:44.045Z,100.00
2023-10-10T18:36:11.539Z,100.00
2023-10-10T18:38:38.857Z,100.00
2023-10-10T18:41:05.676Z,100.00
2023-10-10T18:43:32.963Z,100.00
2023-10-10T18:46:01.853Z,100.00
2023-10-10T18:48:34.145Z,100.00
2023-10-10T18:51:02.058Z,100.00
2023-10-10T18:53:28.837Z,100.00
2023-10-10T18:55:56.352Z,100.00
2023-10-10T18:58:29.843Z,100.00
2023-10-10T19:00:56.735Z,100.00
2023-10-10T19:03:24.127Z,100.00
2023-10-10T19:05:53.943Z,100.00
2023-10-10T19:08:21.945Z,100.00
2023-10-10T19:10:51.890Z,100.00
2023-10-10T19:13:19.055Z,100.00
2023-10-10T19:15:48.810Z,100.00
2023-10-10T19:18:19.978Z,100.00
2023-10-10T19:20:49.907Z,100.00
2023-10-10T19:23:19.284Z,100.00
2023-10-10T19:25:49.119Z,100.00
2023-10-10T19:28:17.467Z,100.00
2023-10-10T19:30:45.924Z,100.00
2023-10-10T19:33:16.143Z,100.00
2023-10-10T19:35:46.630Z,100.00
2023-10-10T19:38:13.782Z,100.00
2023-10-10T19:40:44.808Z,100.00
2023-10-10T19:43:13.857Z,100.00
2023-10-10T19:45:41.612Z,100.00
2023-10-10T19:48:08.730Z,100.00
2023-10-10T19:50:43.333Z,100.00
2023-10-10T19:53:11.390Z,100.00
2023-10-10T19:55:41.180Z,100.00
2023-10-10T19:58:11.026Z,100.00
2023-10-10T20:00:43.393Z,100.00
2023-10-10T20:03:13.782Z,100.00
2023-10-10T20:05:42.599Z,100.00
2023-10-10T20:08:12.119Z,100.00
2023-10-10T20:10:38.944Z,100.00
2023-10-10T20:13:07.006Z,100.00
2023-10-10T20:15:40.846Z,100.00
2023-10-10T20:18:09.613Z,100.00
2023-10-10T20:20:40.866Z,100.00
2023-10-10T20:23:11.228Z,100.00
2023-10-10T20:25:42.103Z,100.00
2023-10-10T20:28:11.801Z,100.00
2023-10-10T20:30:45.006Z,100.00
2023-10-10T20:33:16.546Z,100.00
2023-10-10T20:35:45.475Z,100.00
2023-10-10T20:38:13.781Z,100.00
2023-10-10T20:40:44.303Z,100.00
2023-10-10T20:43:12.118Z,100.00
2023-10-10T20:45:39.376Z,100.00
2023-10-10T20:48:13.852Z,100.00
2023-10-10T20:50:46.757Z,100.00
2023-10-10T20:53:13.641Z,100.00
2023-10-10T20:55:42.691Z,100.00
2023-10-10T20:58:11.846Z,100.00
2023-10-10T21:00:39.682Z,100.00
2023-10-10T21:03:10.441Z,100.00
2023-10-10T21:05:40.339Z,100.00
2023-10-10T21:08:08.493Z,100.00
2023-10-10T21:10:35.573Z,100.00
2023-10-10T21:13:03.002Z,100.00
2023-10-10T21:15:31.308Z,100.00
2023-10-10T21:18:00.878Z,100.00
2023-10-10T21:20:37.846Z,100.00
2023-10-10T21:23:12.456Z,100.00
2023-10-10T21:25:42.200Z,100.00
2023-10-10T21:28:08.848Z,100.00
2023-10-10T21:30:39.241Z,100.00
2023-10-10T21:33:07.782Z,100.00
2023-10-10T21:35:34.876Z,100.00
2023-10-10T21:38:03.022Z,100.00
2023-10-10T21:40:29.803Z,100.00
2023-10-10T21:42:56.986Z,100.00
2023-10-10T21:45:24.803Z,100.00
2023-10-10T21:47:56.771Z,100.00
2023-10-10T21:50:24.437Z,100.00
2023-10-10T21:52:51.998Z,100.00
2023-10-10T21:55:22.511Z,100.00
2023-10-10T21:57:50.862Z,100.00
2023-10-10T22:00:22.402Z,100.00
2023-10-10T22:02:50.852Z,100.00
2023-10-10T22:05:19.773Z,100.00
2023-10-10T22:07:48.143Z,100.00
2023-10-10T22:10:21.047Z,100.00
2023-10-10T22:12:50.058Z,100.00
2023-10-10T22:15:16.628Z,100.00
2023-10-10T22:17:43.963Z,100.00
2023-10-10T22:20:12.603Z,100.00
2023-10-10T22:22:43.133Z,100.00
2023-10-10T22:25:12.152Z,100.00
2023-10-10T22:27:40.294Z,100.00
2023-10-10T22:30:15.019Z,100.00
2023-10-10T22:32:46.017Z,100.00
2023-10-10T22:35:13.545Z,100.00
2023-10-10T22:37:41.039Z,100.00
2023-10-10T22:40:12.600Z,100.00
2023-10-10T22:42:39.446Z,100.00
2023-10-10T22:45:10.955Z,100.00
2023-10-10T22:47:38.990Z,100.00
2023-10-10T22:50:09.108Z,100.00
2023-10-10T22:52:38.988Z,100.00
2023-10-10T22:55:08.064Z,100.00
2023-10-10T22:57:35.454Z,100.00
2023-10-10T23:00:07.220Z,100.00
2023-10-10T23:02:34.611Z,100.00
2023-10-10T23:05:01.397Z,100.00
2023-10-10T23:07:28.038Z,100.00
2023-10-10T23:09:54.609Z,100.00
2023-10-10T23:12:21.274Z,100.00
2023-10-10T23:14:47.978Z,100.00
2023-10-10T23:17:14.792Z,100.00
2023-10-10T23:19:41.594Z,100.00
2023-10-10T23:22:08.843Z,100.00
2023-10-10T23:24:35.651Z,100.00
2023-10-10T23:27:02.504Z,100.00
2023-10-10T23:29:29.307Z,100.00
2023-10-10T23:31:58.572Z,100.00
2023-10-10T23:34:25.390Z,100.00
2023-10-10T23:36:52.215Z,100.00
2023-10-10T23:39:19.176Z,100.00
2023-10-10T23:41:48.041Z,100.00
2023-10-10T23:44:15.018Z,100.00
2023-10-10T23:46:47.218Z,100.00
2023-10-10T23:49:14.553Z,100.00
2023-10-10T23:51:41.497Z,100.00
2023-10-10T23:54:08.354Z,100.00
2023-10-10T23:56:35.223Z,100.00
2023-10-10T23:59:03.282Z,100.00
