createdAt,value
2019-02-10T16:46:26.460Z,7.90
2019-02-10T16:48:54.887Z,7.40
2019-02-10T16:51:23.562Z,7.40
2019-02-10T16:53:52.043Z,7.40
2019-02-10T16:56:20.462Z,7.40
2019-02-10T16:58:49.063Z,7.40
2019-02-10T17:01:17.435Z,7.40
2019-02-10T17:03:45.855Z,7.40
2019-02-10T17:06:18.286Z,7.40
2019-02-10T17:08:46.652Z,7.40
2019-02-10T17:11:15.468Z,7.40
2019-02-10T17:13:50.575Z,7.40
2019-02-10T17:16:18.990Z,7.40
2019-02-10T17:18:47.869Z,7.40
2019-02-10T17:21:16.225Z,7.40
2019-02-10T17:23:44.597Z,7.40
2019-02-10T17:26:12.979Z,7.40
2019-02-10T17:28:41.417Z,7.40
2019-02-10T17:31:11.255Z,7.40
2019-02-10T17:33:39.639Z,7.40
2019-02-10T17:36:10.653Z,7.40
2019-02-10T17:38:39.416Z,7.40
2019-02-10T17:41:22.634Z,7.50
2019-02-10T17:43:46.911Z,7.50
2019-02-10T17:46:26.518Z,7.50
2019-02-10T17:48:54.381Z,7.50
2019-02-10T17:51:22.731Z,7.50
2019-02-10T17:53:51.107Z,7.50
2019-02-10T17:56:19.543Z,7.40
2019-02-10T17:58:47.907Z,7.40
2019-02-10T18:01:16.317Z,7.40
2019-02-10T18:03:44.845Z,7.30
2019-02-10T18:06:13.335Z,7.20
2019-02-10T18:08:41.695Z,7.20
2019-02-10T18:11:10.072Z,7.10
2019-02-10T18:13:38.453Z,7.10
2019-02-10T18:16:08.470Z,7.00
2019-02-10T18:18:45.441Z,7.00
2019-02-10T18:21:24.688Z,6.90
2019-02-10T18:23:57.487Z,6.90
2019-02-10T18:26:30.493Z,6.80
2019-02-10T18:29:16.898Z,6.80
2019-02-10T18:31:46.957Z,6.70
2019-02-10T18:34:29.138Z,6.70
2019-02-10T18:37:00.258Z,6.70
2019-02-10T18:39:36.761Z,6.70
2019-02-10T18:42:24.299Z,6.70
2019-02-10T18:44:57.226Z,6.60
2019-02-10T18:47:45.045Z,6.70
2019-02-10T18:50:17.285Z,6.70
2019-02-10T18:53:05.518Z,6.70
2019-02-10T18:55:44.605Z,6.70
2019-02-10T18:58:14.624Z,6.80
2019-02-10T19:00:44.991Z,6.80
2019-02-10T19:03:17.910Z,6.80
2019-02-10T19:05:51.366Z,6.80
2019-02-10T19:08:31.387Z,6.80
2019-02-10T19:11:02.867Z,6.80
2019-02-10T19:13:45.009Z,6.80
2019-02-10T19:16:26.837Z,6.80
2019-02-10T19:18:59.528Z,6.80
2019-02-10T19:21:44.554Z,6.80
2019-02-10T19:24:23.446Z,6.80
2019-02-10T19:26:53.513Z,6.80
2019-02-10T19:29:25.425Z,6.80
2019-02-10T19:32:13.082Z,6.80
2019-02-10T19:34:43.128Z,6.80
2019-02-10T19:37:27.288Z,6.70
2019-02-10T19:40:00.831Z,6.80
2019-02-10T19:42:39.558Z,6.80
2019-02-10T19:45:14.239Z,6.80
2019-02-10T19:47:48.161Z,6.80
2019-02-10T19:50:24.158Z,6.80
2019-02-10T19:53:09.757Z,6.80
2019-02-10T19:55:42.720Z,6.80
2019-02-10T19:58:29.131Z,6.70
2019-02-10T20:01:06.414Z,6.70
2019-02-10T20:03:42.450Z,6.70
2019-02-10T20:06:28.935Z,6.70
2019-02-10T20:09:15.345Z,6.70
2019-02-10T20:11:48.223Z,6.70
2019-02-10T20:14:20.788Z,6.70
2019-02-10T20:16:53.774Z,6.70
2019-02-10T20:19:23.791Z,6.70
2019-02-10T20:22:08.550Z,6.70
2019-02-10T20:24:54.704Z,6.70
2019-02-10T20:27:30.614Z,6.80
2019-02-10T20:30:01.900Z,6.80
2019-02-10T20:32:34.490Z,6.80
2019-02-10T20:35:09.429Z,6.80
2019-02-10T20:37:42.539Z,6.80
2019-02-10T20:40:26.062Z,6.80
2019-02-10T20:43:01.226Z,6.80
2019-02-10T20:45:32.864Z,6.80
2019-02-10T20:48:18.925Z,6.80
2019-02-10T20:50:57.844Z,6.80
2019-02-10T20:53:44.338Z,6.80
2019-02-10T20:56:19.959Z,6.80
2019-02-10T20:58:51.238Z,6.80
2019-02-10T21:01:28.739Z,6.90
2019-02-10T21:04:08.692Z,6.80
2019-02-10T21:06:56.920Z,6.90
2019-02-10T21:09:45.169Z,6.90
2019-02-10T21:12:20.613Z,6.90
2019-02-10T21:15:00.499Z,6.80
2019-02-10T21:17:32.218Z,6.80
2019-02-10T21:20:05.038Z,6.80
2019-02-10T21:22:36.840Z,6.80
2019-02-10T21:25:27.356Z,6.80
2019-02-10T21:28:06.829Z,6.80
2019-02-10T21:30:55.040Z,6.80
2019-02-10T21:33:41.571Z,6.80
2019-02-10T21:36:17.787Z,6.80
2019-02-10T21:39:09.219Z,6.80
2019-02-10T21:41:39.240Z,6.70
2019-02-10T21:44:15.964Z,6.60
2019-02-10T21:46:45.942Z,6.60
2019-02-10T21:49:14.394Z,6.60
2019-02-10T21:51:47.158Z,6.60
2019-02-10T21:54:15.526Z,6.60
2019-02-10T21:56:43.954Z,6.60
2019-02-10T21:59:13.682Z,6.60
2019-02-10T22:01:42.042Z,6.60
2019-02-10T22:04:10.422Z,6.60
2019-02-10T22:06:38.922Z,6.60
2019-02-10T22:09:12.804Z,6.50
2019-02-10T22:11:41.486Z,6.50
2019-02-10T22:14:12.387Z,6.50
2019-02-10T22:16:40.766Z,6.50
2019-02-10T22:19:09.144Z,6.40
2019-02-10T22:21:37.563Z,6.40
2019-02-10T22:24:06.556Z,6.40
2019-02-10T22:26:34.940Z,6.40
2019-02-10T22:29:03.316Z,6.30
2019-02-10T22:31:31.723Z,6.30
2019-02-10T22:34:00.121Z,6.20
2019-02-10T22:36:28.492Z,6.20
2019-02-10T22:38:56.885Z,6.20
2019-02-10T22:41:25.258Z,6.20
2019-02-10T22:43:57.789Z,6.20
2019-02-10T22:46:28.630Z,6.30
2019-02-10T22:48:56.998Z,6.30
2019-02-10T22:51:26.392Z,6.40
2019-02-10T22:53:54.794Z,6.40
2019-02-10T22:56:23.279Z,6.30
2019-02-10T22:58:52.610Z,6.30
2019-02-10T23:01:23.164Z,6.20
2019-02-10T23:03:51.525Z,6.20
2019-02-10T23:06:19.923Z,6.20
2019-02-10T23:08:52.827Z,6.10
2019-02-10T23:11:24.179Z,6.10
2019-02-10T23:13:53.934Z,6.10
2019-02-10T23:16:24.441Z,6.10
2019-02-10T23:18:52.826Z,6.10
2019-02-10T23:21:21.694Z,6.00
2019-02-10T23:23:52.596Z,6.00
2019-02-10T23:26:21.016Z,6.10
2019-02-10T23:28:50.686Z,6.00
2019-02-10T23:31:19.024Z,6.10
2019-02-10T23:33:47.509Z,6.10
2019-02-10T23:36:16.276Z,6.10
2019-02-10T23:38:45.710Z,6.10
2019-02-10T23:41:15.466Z,6.20
2019-02-10T23:43:43.828Z,6.20
2019-02-10T23:46:13.727Z,6.30
2019-02-10T23:48:42.130Z,6.30
2019-02-10T23:51:13.149Z,6.30
2019-02-10T23:53:49.089Z,6.30
2019-02-10T23:56:19.749Z,6.30
2019-02-10T23:58:48.196Z,6.30
