createdAt,value
2022-09-23T00:00:30.104Z,315
2022-09-23T00:05:30.100Z,320
2022-09-23T00:10:30.115Z,315
2022-09-23T00:15:30.105Z,320
2022-09-23T00:20:30.111Z,315
2022-09-23T00:25:30.117Z,312.5
2022-09-23T00:30:30.162Z,315
2022-09-23T00:35:30.109Z,310
2022-09-23T00:40:30.171Z,317.5
2022-09-23T00:45:30.101Z,315
2022-09-23T00:50:30.126Z,315
2022-09-23T00:55:30.106Z,310
2022-09-23T01:00:30.121Z,317.5
2022-09-23T01:05:30.110Z,320
2022-09-23T01:10:30.115Z,325
2022-09-23T01:15:30.114Z,317.5
2022-09-23T01:20:30.116Z,310
2022-09-23T01:25:30.112Z,312.5
2022-09-23T01:30:30.183Z,315
2022-09-23T01:35:30.117Z,315
2022-09-23T01:40:30.175Z,320
2022-09-23T01:45:30.109Z,310
2022-09-23T01:50:30.106Z,320
2022-09-23T01:55:30.097Z,327.5
2022-09-23T02:00:30.115Z,335
2022-09-23T02:05:30.103Z,325
2022-09-23T02:10:30.113Z,325
2022-09-23T02:15:30.112Z,317.5
2022-09-23T02:20:30.113Z,317.5
2022-09-23T02:25:30.114Z,340
2022-09-23T02:30:30.109Z,332.5
2022-09-23T02:35:30.107Z,335
2022-09-23T02:40:30.150Z,335
2022-09-23T02:45:30.193Z,335
2022-09-23T02:50:30.106Z,332.5
2022-09-23T02:55:30.097Z,330
2022-09-23T03:00:30.102Z,342.5
2022-09-23T03:05:30.102Z,342.5
2022-09-23T03:10:30.128Z,337.5
2022-09-23T03:15:30.098Z,327.5
2022-09-23T03:20:30.100Z,335
2022-09-23T03:25:30.101Z,312.5
2022-09-23T03:30:30.110Z,317.5
2022-09-23T03:35:30.096Z,312.5
2022-09-23T03:40:30.193Z,332.5
2022-09-23T03:45:30.162Z,330
2022-09-23T03:50:30.104Z,337.5
2022-09-23T03:55:30.095Z,347.5
2022-09-23T04:00:30.110Z,335
2022-09-23T04:05:30.107Z,325
2022-09-23T04:10:30.110Z,315
2022-09-23T04:15:30.096Z,302.5
2022-09-23T04:20:30.103Z,305
2022-09-23T04:25:30.106Z,320
2022-09-23T04:30:30.098Z,305
2022-09-23T04:35:30.121Z,325
2022-09-23T04:40:30.167Z,315
2022-09-23T04:45:30.126Z,300
2022-09-23T04:50:30.125Z,322.5
2022-09-23T04:55:30.104Z,310
2022-09-23T05:00:30.187Z,302.5
2022-09-23T05:05:30.112Z,327.5
2022-09-23T05:10:30.120Z,307.5
2022-09-23T05:15:30.113Z,317.5
2022-09-23T05:20:30.107Z,327.5
2022-09-23T05:25:30.104Z,317.5
2022-09-23T05:30:30.111Z,320
2022-09-23T05:35:30.101Z,322.5
2022-09-23T05:40:30.192Z,322.5
2022-09-23T05:45:30.100Z,337.5
2022-09-23T05:50:30.124Z,347.5
2022-09-23T05:55:30.095Z,347.5
2022-09-23T06:00:30.105Z,345
2022-09-23T06:05:30.096Z,355
2022-09-23T06:10:30.108Z,0
2022-09-23T06:15:30.100Z,355
2022-09-23T06:20:30.118Z,355
2022-09-23T06:25:30.092Z,30
2022-09-23T06:30:30.113Z,50
2022-09-23T06:35:30.104Z,27.5
2022-09-23T06:40:30.148Z,55
2022-09-23T06:45:30.106Z,35
2022-09-23T06:50:30.110Z,35
2022-09-23T06:55:30.136Z,80
2022-09-23T07:00:30.121Z,65
2022-09-23T07:05:30.110Z,80
2022-09-23T07:10:30.116Z,85
2022-09-23T07:15:30.112Z,60
2022-09-23T07:20:30.124Z,62.5
2022-09-23T07:25:30.122Z,75
2022-09-23T07:30:30.111Z,67.5
2022-09-23T07:35:30.108Z,65
2022-09-23T07:40:30.136Z,65
2022-09-23T07:45:30.103Z,77.5
2022-09-23T07:50:30.116Z,20
2022-09-23T07:55:30.100Z,95
2022-09-23T08:00:30.098Z,85
2022-09-23T08:05:30.105Z,77.5
2022-09-23T08:10:30.108Z,80
2022-09-23T08:15:30.117Z,70
2022-09-23T08:20:30.114Z,80
2022-09-23T08:25:32.714Z,97.5
2022-09-23T08:30:30.108Z,85
2022-09-23T08:35:30.105Z,110
2022-09-23T08:40:30.158Z,85
2022-09-23T08:45:30.097Z,110
2022-09-23T08:50:30.107Z,70
2022-09-23T08:55:30.108Z,70
2022-09-23T09:00:30.112Z,80
2022-09-23T09:05:30.101Z,92.5
2022-09-23T09:10:30.106Z,95
2022-09-23T09:15:30.155Z,77.5
2022-09-23T09:20:30.103Z,120
2022-09-23T09:25:32.124Z,105
2022-09-23T09:30:30.110Z,105
2022-09-23T09:35:30.102Z,87.5
2022-09-23T09:40:30.158Z,97.5
2022-09-23T09:45:30.107Z,67.5
2022-09-23T09:50:30.106Z,105
2022-09-23T09:55:30.054Z,152.5
2022-09-23T10:00:30.054Z,125
2022-09-23T10:05:30.047Z,115
2022-09-23T10:10:32.677Z,100
2022-09-23T10:15:30.042Z,105
2022-09-23T10:20:30.062Z,112.5
2022-09-23T10:25:30.047Z,135
2022-09-23T10:30:30.093Z,175
2022-09-23T10:35:30.050Z,152.5
2022-09-23T10:40:30.094Z,140
2022-09-23T10:45:30.039Z,132.5
2022-09-23T10:50:30.048Z,187.5
2022-09-23T10:55:30.050Z,120
2022-09-23T11:00:30.059Z,72.5
2022-09-23T11:05:30.078Z,72.5
2022-09-23T11:10:45.345Z,202.5
2022-09-23T11:15:30.054Z,140
2022-09-23T11:20:30.067Z,145
2022-09-23T11:25:30.062Z,147.5
2022-09-23T11:30:30.125Z,215
2022-09-23T11:35:30.076Z,107.5
2022-09-23T11:40:30.190Z,175
2022-09-23T11:45:30.068Z,175
2022-09-23T11:50:30.081Z,120
2022-09-23T11:55:30.081Z,120
2022-09-23T12:00:30.089Z,165
2022-09-23T12:05:30.226Z,165
2022-09-23T12:10:30.099Z,197.5
2022-09-23T12:15:30.080Z,192.5
2022-09-23T12:20:30.080Z,212.5
2022-09-23T12:25:30.067Z,50
2022-09-23T12:30:30.144Z,85
2022-09-23T12:35:30.077Z,110
2022-09-23T12:40:30.135Z,122.5
2022-09-23T12:45:30.078Z,97.5
2022-09-23T12:50:30.083Z,82.5
2022-09-23T12:55:30.167Z,120
2022-09-23T13:00:34.149Z,120
2022-09-23T13:05:30.085Z,150
2022-09-23T13:10:30.092Z,292.5
2022-09-23T13:15:30.078Z,197.5
2022-09-23T13:20:30.094Z,197.5
2022-09-23T13:25:30.087Z,210
2022-09-23T13:30:30.081Z,187.5
2022-09-23T13:35:30.084Z,242.5
2022-09-23T13:40:30.141Z,317.5
2022-09-23T13:45:30.099Z,60
2022-09-23T13:50:34.207Z,150
2022-09-23T13:55:30.081Z,85
2022-09-23T14:00:30.086Z,100
2022-09-23T14:05:30.079Z,190
2022-09-23T14:10:30.099Z,215
2022-09-23T14:15:30.102Z,17.5
2022-09-23T14:20:30.117Z,192.5
2022-09-23T14:25:30.095Z,197.5
2022-09-23T14:30:30.106Z,190
2022-09-23T14:35:30.105Z,210
2022-09-23T14:40:30.120Z,192.5
2022-09-23T14:45:30.159Z,312.5
2022-09-23T14:50:30.094Z,275
2022-09-23T14:55:30.088Z,290
2022-09-23T15:00:30.102Z,327.5
2022-09-23T15:05:30.098Z,70
2022-09-23T15:10:30.101Z,92.5
2022-09-23T15:15:30.101Z,107.5
2022-09-23T15:20:30.105Z,100
2022-09-23T15:25:30.105Z,80
2022-09-23T15:30:30.107Z,80
2022-09-23T15:35:30.105Z,100
2022-09-23T15:40:30.211Z,67.5
2022-09-23T15:45:30.184Z,105
2022-09-23T15:50:30.131Z,120
2022-09-23T15:55:30.188Z,70
2022-09-23T16:00:30.108Z,82.5
2022-09-23T16:05:30.110Z,70
2022-09-23T16:10:30.118Z,62.5
2022-09-23T16:15:30.106Z,47.5
2022-09-23T16:20:30.098Z,332.5
2022-09-23T16:25:30.109Z,315
2022-09-23T16:30:30.101Z,320
2022-09-23T16:35:30.106Z,327.5
2022-09-23T16:40:30.174Z,322.5
2022-09-23T16:45:30.170Z,317.5
2022-09-23T16:50:30.104Z,315
2022-09-23T16:55:30.099Z,315
2022-09-23T17:00:30.187Z,322.5
2022-09-23T17:05:30.106Z,330
2022-09-23T17:10:30.096Z,330
2022-09-23T17:15:30.116Z,317.5
2022-09-23T17:20:30.111Z,325
2022-09-23T17:25:30.117Z,322.5
2022-09-23T17:30:30.120Z,322.5
2022-09-23T17:35:30.105Z,317.5
2022-09-23T17:40:30.136Z,315
2022-09-23T17:45:30.162Z,315
2022-09-23T17:50:30.120Z,327.5
2022-09-23T17:55:30.099Z,327.5
2022-09-23T18:00:30.195Z,330
2022-09-23T18:05:30.106Z,325
2022-09-23T18:10:30.111Z,325
2022-09-23T18:15:30.114Z,322.5
2022-09-23T18:20:30.112Z,327.5
2022-09-23T18:25:39.003Z,327.5
2022-09-23T18:30:30.109Z,317.5
2022-09-23T18:35:30.102Z,322.5
2022-09-23T18:40:30.157Z,317.5
2022-09-23T18:45:30.157Z,322.5
2022-09-23T18:50:30.121Z,325
2022-09-23T18:55:30.191Z,315
2022-09-23T19:00:30.207Z,305
2022-09-23T19:05:30.105Z,310
2022-09-23T19:10:30.106Z,322.5
2022-09-23T19:15:30.095Z,315
2022-09-23T19:20:30.108Z,315
2022-09-23T19:25:30.111Z,315
2022-09-23T19:30:30.115Z,315
2022-09-23T19:35:30.112Z,312.5
2022-09-23T19:40:30.163Z,315
2022-09-23T19:45:30.111Z,300
2022-09-23T19:50:30.115Z,310
2022-09-23T19:55:50.166Z,310
2022-09-23T20:00:30.187Z,315
2022-09-23T20:05:30.101Z,317.5
2022-09-23T20:10:30.097Z,320
2022-09-23T20:15:30.089Z,320
2022-09-23T20:20:30.110Z,312.5
2022-09-23T20:25:30.103Z,317.5
2022-09-23T20:30:30.100Z,325
2022-09-23T20:35:30.091Z,312.5
2022-09-23T20:40:30.161Z,320
2022-09-23T20:45:30.087Z,315
2022-09-23T20:50:30.109Z,320
2022-09-23T20:55:30.099Z,312.5
2022-09-23T21:00:30.168Z,322.5
2022-09-23T21:05:30.095Z,325
2022-09-23T21:10:30.103Z,317.5
2022-09-23T21:15:30.088Z,315
2022-09-23T21:20:30.106Z,320
2022-09-23T21:25:30.738Z,315
2022-09-23T21:30:30.096Z,320
2022-09-23T21:35:30.107Z,315
2022-09-23T21:40:30.185Z,325
2022-09-23T21:45:30.093Z,315
2022-09-23T21:50:30.123Z,320
2022-09-23T21:55:30.105Z,317.5
2022-09-23T22:00:30.125Z,315
2022-09-23T22:05:30.102Z,325
2022-09-23T22:10:30.100Z,317.5
2022-09-23T22:15:30.093Z,315
2022-09-23T22:20:30.101Z,320
2022-09-23T22:25:30.098Z,320
2022-09-23T22:30:30.099Z,317.5
2022-09-23T22:35:30.098Z,320
2022-09-23T22:40:30.153Z,317.5
2022-09-23T22:45:30.088Z,320
2022-09-23T22:50:30.094Z,322.5
2022-09-23T22:55:30.088Z,322.5
2022-09-23T23:00:30.100Z,320
2022-09-23T23:05:30.090Z,315
2022-09-23T23:10:30.092Z,322.5
2022-09-23T23:15:30.094Z,317.5
2022-09-23T23:20:30.094Z,317.5
2022-09-23T23:25:30.088Z,317.5
2022-09-23T23:30:30.095Z,325
2022-09-23T23:35:30.092Z,150
2022-09-23T23:40:30.140Z,220
2022-09-23T23:45:30.091Z,240
2022-09-23T23:50:30.100Z,310
2022-09-23T23:55:30.093Z,310
