createdAt,value
2023-02-16T00:02:12.852Z,26.10
2023-02-16T00:04:40.224Z,27.13
2023-02-16T00:07:09.673Z,25.35
2023-02-16T00:09:39.230Z,26.52
2023-02-16T00:12:18.062Z,27.92
2023-02-16T00:14:47.925Z,28.15
2023-02-16T00:17:19.539Z,27.33
2023-02-16T00:19:49.044Z,30.20
2023-02-16T00:22:16.110Z,28.23
2023-02-16T00:24:43.465Z,29.20
2023-02-16T00:27:16.241Z,29.17
2023-02-16T00:29:45.871Z,25.48
2023-02-16T00:32:15.721Z,26.67
2023-02-16T00:34:45.392Z,25.08
2023-02-16T00:37:13.870Z,24.52
2023-02-16T00:39:42.899Z,26.45
2023-02-16T00:42:26.821Z,25.95
2023-02-16T00:47:29.637Z,24.40
2023-02-16T00:49:59.525Z,25.40
2023-02-16T00:52:35.171Z,24.38
2023-02-16T00:55:14.887Z,25.50
2023-02-16T00:57:54.861Z,25.00
2023-02-16T01:00:28.517Z,24.60
2023-02-16T01:03:01.481Z,27.73
2023-02-16T01:05:29.672Z,27.90
2023-02-16T01:07:58.140Z,27.92
2023-02-16T01:10:28.692Z,29.95
2023-02-16T01:12:58.709Z,27.92
2023-02-16T01:15:26.383Z,28.20
2023-02-16T01:17:53.455Z,27.23
2023-02-16T01:20:23.739Z,26.15
2023-02-16T01:22:50.835Z,28.35
2023-02-16T01:25:20.898Z,26.55
2023-02-16T01:27:51.188Z,25.40
2023-02-16T01:30:21.650Z,26.15
2023-02-16T01:32:49.588Z,25.88
2023-02-16T01:35:24.573Z,26.67
2023-02-16T01:37:53.997Z,27.98
2023-02-16T01:40:33.383Z,26.40
2023-02-16T01:43:20.279Z,25.52
2023-02-16T01:45:55.645Z,27.55
2023-02-16T01:48:31.197Z,27.77
2023-02-16T01:51:23.909Z,28.98
2023-02-16T01:53:52.576Z,27.42
2023-02-16T01:56:32.848Z,29.08
2023-02-16T01:59:18.591Z,27.83
2023-02-16T02:02:11.988Z,24.25
2023-02-16T02:04:57.042Z,24.83
2023-02-16T02:07:41.168Z,25.95
2023-02-16T02:10:32.679Z,25.88
2023-02-16T02:13:26.816Z,25.70
2023-02-16T02:15:54.673Z,25.83
2023-02-16T02:18:22.091Z,27.38
2023-02-16T02:21:10.940Z,25.63
2023-02-16T02:23:50.326Z,26.05
2023-02-16T02:26:41.735Z,27.23
2023-02-16T02:29:36.326Z,26.85
2023-02-16T02:32:07.959Z,26.05
2023-02-16T02:34:59.957Z,25.00
2023-02-16T02:37:42.219Z,24.20
2023-02-16T02:40:31.365Z,26.13
2023-02-16T02:43:07.548Z,27.17
2023-02-16T02:45:46.416Z,26.95
2023-02-16T02:48:13.481Z,25.55
2023-02-16T02:50:50.296Z,27.13
2023-02-16T02:53:17.344Z,25.20
2023-02-16T02:55:49.400Z,25.95
2023-02-16T02:58:18.736Z,27.38
2023-02-16T03:00:46.775Z,26.65
2023-02-16T03:03:17.384Z,26.20
2023-02-16T03:06:02.036Z,28.80
2023-02-16T03:08:32.492Z,27.80
2023-02-16T03:11:11.945Z,28.67
2023-02-16T03:13:48.793Z,29.75
2023-02-16T03:16:27.431Z,28.58
2023-02-16T03:18:59.854Z,28.73
2023-02-16T03:21:29.207Z,30.85
2023-02-16T03:24:00.248Z,27.98
2023-02-16T03:26:28.886Z,27.80
2023-02-16T03:28:59.337Z,27.42
2023-02-16T03:31:36.071Z,27.75
2023-02-16T03:34:06.674Z,26.98
2023-02-16T03:36:36.144Z,26.85
2023-02-16T03:39:05.488Z,27.55
2023-02-16T03:41:40.372Z,28.48
2023-02-16T03:44:10.186Z,27.88
2023-02-16T03:46:40.521Z,26.45
2023-02-16T03:49:07.754Z,27.67
2023-02-16T03:51:37.420Z,27.05
2023-02-16T03:54:06.944Z,28.30
2023-02-16T03:56:34.345Z,29.38
2023-02-16T03:59:03.657Z,26.98
2023-02-16T04:03:59.020Z,27.75
2023-02-16T04:06:26.553Z,30.20
2023-02-16T04:08:53.555Z,27.42
2023-02-16T04:11:21.028Z,28.88
2023-02-16T04:13:48.370Z,29.23
2023-02-16T04:16:15.826Z,28.00
2023-02-16T04:18:45.373Z,30.08
2023-02-16T04:21:17.572Z,29.75
2023-02-16T04:23:44.598Z,27.73
2023-02-16T04:26:14.220Z,28.45
2023-02-16T04:28:41.268Z,29.42
2023-02-16T04:31:08.791Z,29.83
2023-02-16T04:33:35.906Z,28.85
2023-02-16T04:36:06.091Z,28.08
2023-02-16T04:38:33.253Z,28.13
2023-02-16T04:41:00.653Z,28.85
2023-02-16T04:43:30.228Z,29.08
2023-02-16T04:46:00.251Z,28.05
2023-02-16T04:48:27.343Z,30.55
2023-02-16T04:50:54.706Z,29.83
2023-02-16T04:53:24.017Z,28.92
2023-02-16T04:55:51.444Z,28.48
2023-02-16T04:58:21.004Z,31.70
2023-02-16T05:00:48.303Z,27.58
2023-02-16T05:03:15.375Z,30.70
2023-02-16T05:05:45.384Z,28.67
2023-02-16T05:08:14.585Z,28.27
2023-02-16T05:10:45.006Z,29.23
2023-02-16T05:13:14.251Z,27.48
2023-02-16T05:15:41.711Z,28.85
2023-02-16T05:18:09.082Z,29.75
2023-02-16T05:20:38.899Z,27.67
2023-02-16T05:23:05.971Z,29.83
2023-02-16T05:25:33.331Z,28.95
2023-02-16T05:28:02.636Z,30.05
2023-02-16T05:30:30.217Z,29.00
2023-02-16T05:32:59.929Z,30.23
2023-02-16T05:35:29.722Z,29.20
2023-02-16T05:38:01.424Z,28.38
2023-02-16T05:40:31.107Z,30.67
2023-02-16T05:43:00.355Z,29.40
2023-02-16T05:45:27.702Z,30.33
2023-02-16T05:47:56.956Z,31.85
2023-02-16T05:50:24.277Z,32.35
2023-02-16T05:52:51.315Z,32.60
2023-02-16T05:55:18.802Z,31.65
2023-02-16T05:57:46.007Z,33.33
2023-02-16T06:00:14.018Z,35.90
2023-02-16T06:02:43.637Z,34.10
2023-02-16T06:05:11.477Z,36.92
2023-02-16T06:07:38.540Z,38.60
2023-02-16T06:10:06.478Z,38.15
2023-02-16T06:12:33.834Z,38.03
2023-02-16T06:15:01.650Z,37.30
2023-02-16T06:17:28.870Z,34.00
2023-02-16T06:19:58.523Z,33.45
2023-02-16T06:22:25.585Z,33.60
2023-02-16T06:24:53.014Z,34.97
2023-02-16T06:27:22.516Z,33.15
2023-02-16T06:29:52.375Z,32.85
2023-02-16T06:32:19.625Z,33.13
2023-02-16T06:34:47.042Z,33.20
2023-02-16T06:37:19.085Z,31.95
2023-02-16T06:39:48.672Z,31.38
2023-02-16T06:42:15.752Z,30.05
2023-02-16T06:44:43.142Z,28.00
2023-02-16T06:47:12.732Z,27.15
2023-02-16T06:49:45.009Z,30.50
2023-02-16T06:52:14.995Z,29.05
2023-02-16T06:54:44.615Z,30.48
2023-02-16T06:57:13.909Z,30.88
2023-02-16T06:59:41.262Z,29.95
2023-02-16T07:02:10.401Z,30.38
2023-02-16T07:04:37.821Z,29.05
2023-02-16T07:07:05.093Z,31.33
2023-02-16T07:09:32.530Z,29.45
2023-02-16T07:11:59.662Z,28.00
2023-02-16T07:14:27.030Z,29.85
2023-02-16T07:16:54.070Z,27.67
2023-02-16T07:19:21.409Z,27.63
2023-02-16T07:21:52.956Z,28.40
2023-02-16T07:24:20.373Z,29.08
2023-02-16T07:26:47.437Z,29.27
2023-02-16T07:29:17.341Z,29.08
2023-02-16T07:31:44.500Z,28.58
2023-02-16T07:34:11.981Z,28.83
2023-02-16T07:36:39.070Z,28.63
2023-02-16T07:39:06.576Z,29.65
2023-02-16T07:41:33.646Z,28.33
2023-02-16T07:44:01.004Z,28.42
2023-02-16T07:46:28.031Z,28.58
2023-02-16T07:48:57.672Z,28.95
2023-02-16T07:51:30.134Z,30.48
2023-02-16T07:54:00.893Z,28.92
2023-02-16T07:56:31.020Z,30.05
2023-02-16T07:59:02.201Z,27.85
2023-02-16T08:01:31.159Z,27.52
2023-02-16T08:03:58.649Z,27.30
2023-02-16T08:06:25.681Z,26.58
2023-02-16T08:08:55.694Z,26.25
2023-02-16T08:11:24.783Z,24.70
2023-02-16T08:13:52.964Z,26.25
2023-02-16T08:16:25.720Z,25.08
2023-02-16T08:18:55.721Z,26.95
2023-02-16T08:21:27.970Z,27.63
2023-02-16T08:23:59.455Z,26.65
2023-02-16T08:26:29.733Z,26.52
2023-02-16T08:28:58.451Z,28.40
2023-02-16T08:31:28.335Z,25.95
2023-02-16T08:33:57.605Z,28.00
2023-02-16T08:36:33.512Z,26.65
2023-02-16T08:39:21.892Z,28.23
2023-02-16T08:41:52.810Z,25.40
2023-02-16T08:44:21.827Z,28.83
2023-02-16T08:46:50.117Z,27.23
2023-02-16T08:49:18.939Z,26.77
2023-02-16T08:51:49.287Z,25.42
2023-02-16T08:54:19.615Z,26.10
2023-02-16T08:56:47.144Z,27.75
2023-02-16T08:59:19.300Z,25.17
2023-02-16T09:01:46.432Z,25.33
2023-02-16T09:04:15.379Z,25.52
2023-02-16T09:06:46.480Z,26.05
2023-02-16T09:09:14.619Z,23.70
2023-02-16T09:11:41.727Z,23.95
2023-02-16T09:14:09.267Z,23.98
2023-02-16T09:16:39.895Z,24.77
2023-02-16T09:19:07.788Z,26.25
2023-02-16T09:21:37.252Z,24.13
2023-02-16T09:24:05.623Z,25.80
2023-02-16T09:26:37.286Z,26.52
2023-02-16T09:29:06.657Z,26.95
2023-02-16T09:31:36.162Z,27.48
2023-02-16T09:34:13.657Z,27.52
2023-02-16T09:36:40.854Z,26.08
2023-02-16T09:39:10.808Z,25.02
2023-02-16T09:41:41.064Z,25.58
2023-02-16T09:44:20.410Z,26.02
2023-02-16T09:46:49.240Z,24.48
2023-02-16T09:49:26.598Z,24.23
2023-02-16T09:52:09.194Z,23.45
2023-02-16T09:54:47.165Z,25.35
2023-02-16T09:57:20.133Z,24.13
2023-02-16T10:00:05.279Z,23.92
2023-02-16T10:02:43.791Z,23.10
2023-02-16T10:05:18.757Z,22.73
2023-02-16T10:07:57.765Z,23.70
2023-02-16T10:10:34.992Z,22.05
2023-02-16T10:13:22.054Z,23.70
2023-02-16T10:15:53.590Z,21.75
2023-02-16T10:18:41.854Z,22.33
2023-02-16T10:21:16.388Z,22.05
2023-02-16T10:23:57.710Z,23.85
2023-02-16T10:26:38.934Z,22.58
2023-02-16T10:29:08.699Z,23.90
2023-02-16T10:31:40.407Z,22.73
2023-02-16T10:34:29.018Z,23.17
2023-02-16T10:36:59.324Z,23.63
2023-02-16T10:39:41.934Z,23.13
2023-02-16T10:44:59.501Z,22.10
2023-02-16T10:47:30.312Z,23.50
2023-02-16T10:50:00.237Z,23.02
2023-02-16T10:52:32.829Z,25.10
2023-02-16T10:55:00.084Z,23.65
2023-02-16T10:57:31.269Z,31.92
2023-02-16T11:00:04.721Z,24.35
2023-02-16T11:02:51.364Z,24.73
2023-02-16T11:05:27.284Z,23.55
2023-02-16T11:07:56.699Z,21.95
2023-02-16T11:10:39.285Z,21.80
2023-02-16T11:13:17.306Z,22.75
2023-02-16T11:15:54.540Z,23.92
2023-02-16T11:19:02.499Z,22.90
2023-02-16T11:21:55.039Z,23.08
2023-02-16T11:24:38.913Z,22.77
2023-02-16T11:27:27.902Z,24.00
2023-02-16T11:30:16.128Z,24.33
2023-02-16T11:32:43.356Z,24.45
2023-02-16T11:35:14.724Z,23.60
2023-02-16T11:37:42.004Z,23.80
2023-02-16T11:40:31.667Z,23.17
2023-02-16T11:43:02.506Z,24.67
2023-02-16T11:45:37.278Z,24.27
2023-02-16T11:48:12.193Z,25.65
2023-02-16T11:50:54.702Z,25.10
2023-02-16T11:53:30.094Z,23.55
2023-02-16T11:56:09.654Z,23.88
2023-02-16T11:58:39.656Z,24.33
2023-02-16T12:01:39.699Z,23.17
2023-02-16T12:04:12.775Z,24.25
2023-02-16T12:09:30.960Z,21.47
2023-02-16T12:12:18.784Z,20.95
2023-02-16T12:15:03.883Z,21.73
2023-02-16T12:17:40.178Z,21.50
2023-02-16T12:20:33.355Z,21.30
2023-02-16T12:23:15.848Z,22.13
2023-02-16T12:25:56.926Z,19.65
2023-02-16T12:29:01.367Z,21.02
2023-02-16T12:31:59.428Z,20.08
2023-02-16T12:34:32.754Z,21.48
2023-02-16T12:37:30.975Z,21.02
2023-02-16T12:40:20.412Z,20.52
2023-02-16T12:43:20.530Z,22.67
2023-02-16T12:45:51.259Z,21.98
2023-02-16T12:48:55.372Z,20.67
2023-02-16T12:51:35.136Z,20.55
2023-02-16T12:54:07.231Z,21.58
2023-02-16T12:56:42.644Z,24.77
2023-02-16T12:59:18.103Z,21.15
2023-02-16T13:01:47.873Z,22.13
2023-02-16T13:04:45.746Z,20.30
2023-02-16T13:07:20.360Z,21.30
2023-02-16T13:10:07.449Z,21.90
2023-02-16T13:12:46.824Z,20.95
2023-02-16T13:15:13.918Z,22.88
2023-02-16T13:17:49.474Z,21.55
2023-02-16T13:20:20.677Z,23.30
2023-02-16T13:23:25.746Z,22.90
2023-02-16T13:25:55.714Z,22.98
2023-02-16T13:28:51.086Z,22.58
2023-02-16T13:32:07.175Z,22.73
2023-02-16T13:34:52.084Z,21.92
2023-02-16T13:37:38.395Z,20.95
2023-02-16T13:40:53.256Z,22.60
2023-02-16T13:43:32.334Z,22.02
2023-02-16T13:46:06.727Z,23.17
2023-02-16T13:48:49.677Z,23.08
2023-02-16T13:51:20.004Z,23.13
2023-02-16T13:54:02.215Z,23.75
2023-02-16T13:56:29.586Z,25.38
2023-02-16T13:59:18.364Z,24.95
2023-02-16T14:01:48.035Z,26.00
2023-02-16T14:04:24.332Z,24.50
2023-02-16T14:07:32.051Z,23.95
2023-02-16T14:09:59.139Z,24.00
2023-02-16T14:12:30.327Z,24.67
2023-02-16T14:15:00.861Z,24.27
2023-02-16T14:17:32.795Z,24.30
2023-02-16T14:20:05.982Z,24.63
2023-02-16T14:22:45.472Z,24.67
2023-02-16T14:25:21.911Z,25.83
2023-02-16T14:28:22.613Z,25.15
2023-02-16T14:30:53.512Z,25.85
2023-02-16T14:33:41.248Z,25.33
2023-02-16T14:36:22.489Z,25.90
2023-02-16T14:38:51.739Z,28.30
2023-02-16T14:41:31.711Z,27.27
2023-02-16T14:44:05.042Z,27.75
2023-02-16T14:46:56.643Z,28.25
2023-02-16T14:49:51.836Z,27.70
2023-02-16T14:52:27.792Z,26.42
2023-02-16T14:55:20.142Z,29.55
2023-02-16T14:58:26.544Z,27.50
2023-02-16T15:01:16.967Z,29.05
2023-02-16T15:03:49.779Z,28.73
2023-02-16T15:06:30.832Z,27.98
2023-02-16T15:09:00.398Z,28.67
2023-02-16T15:11:32.820Z,26.67
2023-02-16T15:14:15.398Z,29.65
2023-02-16T15:16:43.920Z,29.80
2023-02-16T15:19:17.811Z,28.70
2023-02-16T15:21:45.275Z,29.65
2023-02-16T15:24:22.784Z,30.27
2023-02-16T15:26:56.586Z,29.27
2023-02-16T15:29:27.110Z,28.20
2023-02-16T15:31:55.517Z,27.92
2023-02-16T15:34:36.341Z,30.50
2023-02-16T15:37:29.218Z,31.25
2023-02-16T15:40:23.089Z,31.50
2023-02-16T15:42:46.281Z,31.25
2023-02-16T15:45:32.371Z,32.90
2023-02-16T15:48:16.380Z,30.70
2023-02-16T15:50:44.832Z,30.48
2023-02-16T15:53:22.191Z,33.70
2023-02-16T15:55:49.352Z,30.95
2023-02-16T15:58:17.151Z,31.08
2023-02-16T16:00:46.868Z,33.15
2023-02-16T16:03:18.590Z,34.38
2023-02-16T16:06:01.996Z,32.00
2023-02-16T16:08:32.901Z,31.55
2023-02-16T16:11:03.046Z,31.70
2023-02-16T16:13:35.100Z,32.65
2023-02-16T16:16:02.443Z,32.88
2023-02-16T16:18:47.283Z,30.80
2023-02-16T16:21:19.447Z,31.73
2023-02-16T16:23:58.477Z,32.15
2023-02-16T16:26:29.650Z,33.40
2023-02-16T16:28:57.443Z,33.58
2023-02-16T16:31:24.688Z,33.67
2023-02-16T16:33:59.782Z,34.97
2023-02-16T16:36:32.587Z,36.05
2023-02-16T16:39:21.933Z,39.58
2023-02-16T16:42:01.053Z,39.10
2023-02-16T16:44:35.968Z,40.40
2023-02-16T16:47:27.954Z,41.10
2023-02-16T16:50:05.645Z,39.33
2023-02-16T16:52:38.664Z,37.28
2023-02-16T16:55:21.130Z,34.47
2023-02-16T16:57:57.844Z,32.95
2023-02-16T17:00:29.782Z,34.13
2023-02-16T17:02:57.980Z,34.15
2023-02-16T17:05:25.475Z,33.78
2023-02-16T17:07:52.768Z,34.50
2023-02-16T17:10:22.575Z,34.80
2023-02-16T17:12:55.034Z,33.72
2023-02-16T17:15:40.024Z,33.90
2023-02-16T17:18:07.453Z,33.72
2023-02-16T17:20:34.820Z,33.05
2023-02-16T17:23:01.973Z,33.95
2023-02-16T17:25:29.390Z,33.53
2023-02-16T17:27:58.979Z,31.80
2023-02-16T17:30:26.811Z,33.25
2023-02-16T17:32:58.481Z,31.02
2023-02-16T17:35:26.282Z,32.33
2023-02-16T17:37:53.577Z,31.63
2023-02-16T17:40:22.244Z,31.52
2023-02-16T17:42:49.917Z,32.40
2023-02-16T17:45:22.199Z,32.17
2023-02-16T17:47:51.366Z,32.20
2023-02-16T17:50:20.047Z,31.77
2023-02-16T17:52:47.223Z,32.10
2023-02-16T17:55:14.861Z,37.28
2023-02-16T17:57:42.004Z,38.25
2023-02-16T18:00:17.177Z,31.23
2023-02-16T18:02:44.264Z,29.42
2023-02-16T18:05:11.753Z,29.65
2023-02-16T18:07:38.880Z,31.35
2023-02-16T18:10:07.057Z,29.08
2023-02-16T18:12:37.280Z,29.35
2023-02-16T18:15:04.848Z,28.88
2023-02-16T18:17:31.981Z,29.17
2023-02-16T18:20:01.914Z,30.35
2023-02-16T18:22:31.549Z,30.70
2023-02-16T18:25:01.489Z,27.92
2023-02-16T18:27:29.448Z,30.10
2023-02-16T18:29:57.026Z,27.77
2023-02-16T18:32:24.315Z,28.25
2023-02-16T18:34:51.857Z,27.67
2023-02-16T18:37:18.909Z,25.98
2023-02-16T18:39:48.509Z,28.35
2023-02-16T18:42:18.174Z,30.55
2023-02-16T18:44:47.834Z,33.05
2023-02-16T18:47:15.406Z,30.20
2023-02-16T18:49:43.032Z,30.52
2023-02-16T18:52:10.633Z,26.85
2023-02-16T18:54:38.177Z,29.77
2023-02-16T18:57:05.270Z,30.23
2023-02-16T18:59:32.732Z,25.77
2023-02-16T19:02:00.290Z,27.02
2023-02-16T19:04:28.174Z,26.17
2023-02-16T19:06:55.617Z,27.23
2023-02-16T19:09:25.340Z,26.30
2023-02-16T19:11:52.417Z,27.92
2023-02-16T19:14:24.513Z,29.63
2023-02-16T19:16:51.698Z,28.38
2023-02-16T19:19:19.187Z,28.67
2023-02-16T19:21:46.202Z,29.20
2023-02-16T19:24:13.732Z,28.95
2023-02-16T19:26:41.170Z,28.33
2023-02-16T19:29:14.036Z,25.92
2023-02-16T19:31:44.349Z,25.13
2023-02-16T19:34:11.950Z,25.40
2023-02-16T19:36:39.019Z,25.92
2023-02-16T19:39:06.623Z,27.45
2023-02-16T19:41:39.572Z,26.52
2023-02-16T19:44:06.866Z,25.48
2023-02-16T19:46:36.728Z,25.08
2023-02-16T19:49:04.487Z,23.52
2023-02-16T19:51:34.061Z,24.10
2023-02-16T19:54:01.297Z,25.73
2023-02-16T19:56:28.741Z,23.92
2023-02-16T19:58:59.128Z,25.67
2023-02-16T20:01:27.878Z,21.60
2023-02-16T20:03:57.549Z,23.70
2023-02-16T20:06:31.681Z,23.23
2023-02-16T20:11:30.601Z,23.00
2023-02-16T20:13:58.438Z,24.33
2023-02-16T20:16:26.181Z,24.15
2023-02-16T20:18:54.551Z,23.35
2023-02-16T20:21:27.181Z,22.67
2023-02-16T20:23:57.493Z,22.17
2023-02-16T20:26:34.421Z,22.20
2023-02-16T20:29:02.799Z,24.48
2023-02-16T20:31:41.773Z,24.05
2023-02-16T20:34:09.843Z,22.58
2023-02-16T20:36:37.965Z,22.38
2023-02-16T20:39:07.712Z,23.98
2023-02-16T20:41:35.403Z,23.77
2023-02-16T20:44:02.804Z,22.98
2023-02-16T20:46:31.097Z,24.85
2023-02-16T20:49:03.067Z,22.42
2023-02-16T20:51:33.618Z,20.90
2023-02-16T20:54:02.682Z,22.08
2023-02-16T20:56:32.954Z,23.80
2023-02-16T20:59:02.545Z,23.58
2023-02-16T21:01:37.527Z,23.70
2023-02-16T21:04:06.076Z,23.05
2023-02-16T21:06:37.339Z,24.15
2023-02-16T21:09:08.646Z,23.10
2023-02-16T21:11:37.188Z,24.35
2023-02-16T21:14:05.828Z,22.83
2023-02-16T21:16:33.485Z,22.02
2023-02-16T21:19:00.650Z,25.23
2023-02-16T21:21:28.274Z,24.35
2023-02-16T21:23:55.637Z,24.17
2023-02-16T21:26:24.950Z,23.65
2023-02-16T21:28:54.408Z,25.52
2023-02-16T21:31:25.312Z,24.60
2023-02-16T21:33:53.172Z,23.90
2023-02-16T21:36:26.743Z,24.80
2023-02-16T21:38:54.234Z,25.67
2023-02-16T21:41:25.065Z,23.67
2023-02-16T21:44:06.060Z,24.98
2023-02-16T21:46:39.485Z,23.45
2023-02-16T21:49:11.260Z,25.13
2023-02-16T21:51:42.044Z,26.50
2023-02-16T21:54:14.815Z,28.75
2023-02-16T21:56:45.394Z,30.10
2023-02-16T21:59:15.625Z,31.20
2023-02-16T22:01:48.050Z,33.50
2023-02-16T22:04:17.101Z,34.55
2023-02-16T22:06:47.029Z,33.80
2023-02-16T22:09:19.757Z,30.98
2023-02-16T22:11:48.429Z,31.08
2023-02-16T22:14:18.862Z,27.88
2023-02-16T22:16:49.752Z,28.50
2023-02-16T22:19:20.496Z,27.23
2023-02-16T22:21:50.346Z,28.77
2023-02-16T22:24:20.226Z,28.90
2023-02-16T22:26:49.089Z,30.52
2023-02-16T22:29:16.393Z,28.92
2023-02-16T22:31:48.895Z,31.02
2023-02-16T22:34:20.361Z,30.15
2023-02-16T22:36:48.028Z,29.58
2023-02-16T22:39:18.513Z,30.58
2023-02-16T22:41:49.830Z,29.15
2023-02-16T22:44:19.350Z,29.77
2023-02-16T22:46:47.016Z,29.73
2023-02-16T22:49:16.271Z,29.75
2023-02-16T22:51:43.614Z,28.98
2023-02-16T22:54:11.924Z,29.65
2023-02-16T22:56:39.358Z,30.60
2023-02-16T22:59:10.449Z,30.02
2023-02-16T23:01:37.914Z,31.67
2023-02-16T23:04:05.196Z,32.00
2023-02-16T23:06:35.227Z,31.55
2023-02-16T23:09:12.415Z,28.83
2023-02-16T23:11:39.816Z,27.13
2023-02-16T23:14:07.040Z,27.80
2023-02-16T23:16:36.867Z,26.77
2023-02-16T23:19:04.041Z,26.40
2023-02-16T23:21:34.135Z,24.13
2023-02-16T23:24:01.387Z,23.52
2023-02-16T23:26:31.658Z,24.77
2023-02-16T23:29:02.102Z,26.15
2023-02-16T23:31:34.565Z,25.70
2023-02-16T23:34:04.553Z,26.30
2023-02-16T23:36:33.302Z,28.65
2023-02-16T23:39:02.085Z,27.65
2023-02-16T23:41:29.511Z,28.70
2023-02-16T23:43:56.574Z,28.77
2023-02-16T23:46:25.157Z,28.27
2023-02-16T23:48:52.352Z,28.40
2023-02-16T23:51:19.684Z,26.88
2023-02-16T23:53:46.819Z,26.67
2023-02-16T23:56:18.475Z,28.02
2023-02-16T23:58:46.099Z,27.60
