createdAt,value
2022-09-10T00:01:55.434Z,100.00
2022-09-10T00:05:02.283Z,100.00
2022-09-10T00:08:07.063Z,100.00
2022-09-10T00:11:11.861Z,100.00
2022-09-10T00:14:18.898Z,100.00
2022-09-10T00:17:24.207Z,100.00
2022-09-10T00:20:27.460Z,100.00
2022-09-10T00:23:31.180Z,100.00
2022-09-10T00:26:38.289Z,100.00
2022-09-10T00:29:41.248Z,100.00
2022-09-10T00:32:49.648Z,100.00
2022-09-10T00:35:52.606Z,100.00
2022-09-10T00:38:59.662Z,100.00
2022-09-10T00:42:02.671Z,100.00
2022-09-10T00:45:07.329Z,100.00
2022-09-10T00:48:19.226Z,100.00
2022-09-10T00:51:22.175Z,100.00
2022-09-10T00:54:28.171Z,100.00
2022-09-10T00:57:31.206Z,100.00
2022-09-10T01:00:34.664Z,100.00
2022-09-10T01:03:40.516Z,100.00
2022-09-10T01:06:46.297Z,100.00
2022-09-10T01:09:49.511Z,100.00
2022-09-10T01:13:18.973Z,100.00
2022-09-10T01:16:31.812Z,100.00
2022-09-10T01:20:32.219Z,100.00
2022-09-10T01:24:30.989Z,100.00
2022-09-10T01:27:43.391Z,100.00
2022-09-10T01:30:52.476Z,100.00
2022-09-10T01:34:03.267Z,100.00
2022-09-10T01:37:12.225Z,100.00
2022-09-10T01:40:17.695Z,100.00
2022-09-10T01:43:23.234Z,100.00
2022-09-10T01:46:44.417Z,100.00
2022-09-10T01:50:06.103Z,100.00
2022-09-10T01:53:31.119Z,100.00
2022-09-10T01:56:43.546Z,100.00
2022-09-10T01:59:56.419Z,100.00
2022-09-10T02:03:06.723Z,100.00
2022-09-10T02:06:16.807Z,100.00
2022-09-10T02:09:21.001Z,100.00
2022-09-10T02:12:24.782Z,100.00
2022-09-10T02:15:44.651Z,100.00
2022-09-10T02:18:56.326Z,100.00
2022-09-10T02:22:00.963Z,100.00
2022-09-10T02:25:09.835Z,100.00
2022-09-10T02:28:14.347Z,100.00
2022-09-10T02:31:19.609Z,100.00
2022-09-10T02:34:23.203Z,100.00
2022-09-10T02:37:26.608Z,100.00
2022-09-10T02:40:31.815Z,100.00
2022-09-10T02:43:38.058Z,100.00
2022-09-10T02:46:42.330Z,100.00
2022-09-10T02:49:45.816Z,100.00
2022-09-10T02:52:51.440Z,100.00
2022-09-10T02:55:55.193Z,100.00
2022-09-10T02:58:58.326Z,100.00
2022-09-10T03:02:04.052Z,100.00
2022-09-10T03:05:08.371Z,100.00
2022-09-10T03:08:11.683Z,100.00
2022-09-10T03:11:22.870Z,100.00
2022-09-10T03:14:25.859Z,100.00
2022-09-10T03:17:30.219Z,100.00
2022-09-10T03:20:33.732Z,100.00
2022-09-10T03:23:37.509Z,100.00
2022-09-10T03:26:41.491Z,100.00
2022-09-10T03:29:45.262Z,100.00
2022-09-10T03:32:51.480Z,100.00
2022-09-10T03:35:55.064Z,100.00
2022-09-10T03:39:03.343Z,100.00
2022-09-10T03:42:08.205Z,100.00
2022-09-10T03:45:13.023Z,100.00
2022-09-10T03:48:17.938Z,100.00
2022-09-10T03:51:21.258Z,100.00
2022-09-10T03:54:24.244Z,100.00
2022-09-10T03:57:27.767Z,100.00
2022-09-10T04:00:30.797Z,100.00
2022-09-10T04:03:35.435Z,100.00
2022-09-10T04:06:40.189Z,100.00
2022-09-10T04:09:43.158Z,100.00
2022-09-10T04:12:46.487Z,100.00
2022-09-10T04:15:49.881Z,100.00
2022-09-10T04:18:55.413Z,100.00
2022-09-10T04:21:58.497Z,100.00
2022-09-10T04:25:01.812Z,100.00
2022-09-10T04:28:06.166Z,100.00
2022-09-10T04:31:10.332Z,100.00
2022-09-10T04:34:15.616Z,100.00
2022-09-10T04:37:19.831Z,100.00
2022-09-10T04:40:24.282Z,100.00
2022-09-10T04:43:28.265Z,100.00
2022-09-10T04:46:31.911Z,100.00
2022-09-10T04:49:37.497Z,100.00
2022-09-10T04:52:41.280Z,100.00
2022-09-10T04:55:46.432Z,100.00
2022-09-10T04:58:49.476Z,100.00
2022-09-10T05:01:52.568Z,100.00
2022-09-10T05:04:56.919Z,100.00
2022-09-10T05:08:00.656Z,100.00
2022-09-10T05:11:05.509Z,100.00
2022-09-10T05:14:09.620Z,100.00
2022-09-10T05:17:12.646Z,100.00
2022-09-10T05:20:17.128Z,100.00
2022-09-10T05:23:27.205Z,100.00
2022-09-10T05:26:30.982Z,100.00
2022-09-10T05:29:34.761Z,100.00
2022-09-10T05:32:40.054Z,100.00
2022-09-10T05:35:44.747Z,100.00
2022-09-10T05:38:47.916Z,100.00
2022-09-10T05:41:52.252Z,100.00
2022-09-10T05:44:55.380Z,100.00
2022-09-10T05:47:58.378Z,100.00
2022-09-10T05:51:03.106Z,100.00
2022-09-10T05:54:06.568Z,100.00
2022-09-10T05:57:09.528Z,100.00
2022-09-10T06:00:15.687Z,100.00
2022-09-10T06:03:25.463Z,100.00
2022-09-10T06:06:34.873Z,100.00
2022-09-10T06:09:43.032Z,100.00
2022-09-10T06:12:56.598Z,100.00
2022-09-10T06:16:00.796Z,100.00
2022-09-10T06:19:04.903Z,100.00
2022-09-10T06:22:11.972Z,100.00
2022-09-10T06:25:17.516Z,100.00
2022-09-10T06:28:20.651Z,100.00
2022-09-10T06:31:23.953Z,100.00
2022-09-10T06:34:28.193Z,100.00
2022-09-10T06:37:34.424Z,100.00
2022-09-10T06:40:40.093Z,100.00
2022-09-10T06:43:43.949Z,100.00
2022-09-10T06:47:39.096Z,100.00
2022-09-10T06:50:17.408Z,100.00
2022-09-10T06:53:24.928Z,100.00
2022-09-10T06:56:29.408Z,100.00
2022-09-10T06:59:35.026Z,100.00
2022-09-10T07:02:38.814Z,100.00
2022-09-10T07:05:43.343Z,100.00
2022-09-10T07:08:47.693Z,100.00
2022-09-10T07:11:50.725Z,100.00
2022-09-10T07:14:56.046Z,100.00
2022-09-10T07:17:59.395Z,100.00
2022-09-10T07:21:10.498Z,100.00
2022-09-10T07:24:21.377Z,100.00
2022-09-10T07:27:39.302Z,100.00
2022-09-10T07:30:43.178Z,100.00
2022-09-10T07:33:49.191Z,100.00
2022-09-10T07:36:53.139Z,100.00
2022-09-10T07:39:58.834Z,100.00
2022-09-10T07:43:02.131Z,100.00
2022-09-10T07:46:05.516Z,100.00
2022-09-10T07:49:10.892Z,100.00
2022-09-10T07:52:17.358Z,100.00
2022-09-10T07:55:26.829Z,100.00
2022-09-10T07:58:31.686Z,100.00
2022-09-10T08:01:34.971Z,100.00
2022-09-10T08:04:39.598Z,100.00
2022-09-10T08:07:46.722Z,100.00
2022-09-10T08:10:51.318Z,100.00
2022-09-10T08:13:56.839Z,100.00
2022-09-10T08:17:03.636Z,100.00
2022-09-10T08:20:11.635Z,100.00
2022-09-10T08:23:20.082Z,100.00
2022-09-10T08:26:26.278Z,100.00
2022-09-10T08:29:29.888Z,100.00
2022-09-10T08:32:35.979Z,100.00
2022-09-10T08:35:39.664Z,100.00
2022-09-10T08:38:44.083Z,100.00
2022-09-10T08:41:56.729Z,100.00
2022-09-10T08:45:07.829Z,100.00
2022-09-10T08:48:18.745Z,100.00
2022-09-10T08:51:27.837Z,100.00
2022-09-10T08:54:38.918Z,100.00
2022-09-10T08:57:48.546Z,100.00
2022-09-10T09:00:58.053Z,100.00
2022-09-10T09:04:11.137Z,100.00
2022-09-10T09:07:19.627Z,100.00
2022-09-10T09:10:34.578Z,100.00
2022-09-10T09:13:59.408Z,100.00
2022-09-10T09:17:28.337Z,100.00
2022-09-10T09:20:46.432Z,100.00
2022-09-10T09:24:12.707Z,100.00
2022-09-10T09:27:22.491Z,100.00
2022-09-10T09:30:37.143Z,100.00
2022-09-10T09:33:42.583Z,100.00
2022-09-10T09:36:51.273Z,100.00
2022-09-10T09:40:08.381Z,100.00
2022-09-10T09:43:21.317Z,100.00
2022-09-10T09:46:25.900Z,100.00
2022-09-10T09:49:33.947Z,100.00
2022-09-10T09:52:38.740Z,100.00
2022-09-10T09:55:45.694Z,100.00
2022-09-10T09:58:50.761Z,100.00
2022-09-10T10:01:56.410Z,100.00
2022-09-10T10:05:09.278Z,100.00
2022-09-10T10:08:31.681Z,100.00
2022-09-10T10:11:49.754Z,100.00
2022-09-10T10:14:52.702Z,100.00
2022-09-10T10:17:57.351Z,100.00
2022-09-10T10:21:18.709Z,100.00
2022-09-10T10:24:32.591Z,100.00
2022-09-10T10:27:38.033Z,100.00
2022-09-10T10:30:42.185Z,100.00
2022-09-10T10:33:56.262Z,100.00
2022-09-10T10:37:09.267Z,100.00
2022-09-10T10:40:24.649Z,100.00
2022-09-10T10:43:41.685Z,100.00
2022-09-10T10:46:55.810Z,100.00
2022-09-10T10:50:22.217Z,100.00
2022-09-10T10:53:47.163Z,100.00
2022-09-10T10:57:04.165Z,100.00
2022-09-10T11:00:11.170Z,97.86
2022-09-10T11:03:21.301Z,100.00
2022-09-10T11:06:31.897Z,100.00
2022-09-10T11:09:40.931Z,100.00
2022-09-10T11:12:49.867Z,100.00
2022-09-10T11:15:59.749Z,100.00
2022-09-10T11:19:11.889Z,100.00
2022-09-10T11:22:22.735Z,100.00
2022-09-10T11:25:30.481Z,100.00
2022-09-10T11:28:38.430Z,100.00
2022-09-10T11:31:48.922Z,100.00
2022-09-10T11:34:59.640Z,100.00
2022-09-10T11:38:13.355Z,100.00
2022-09-10T11:41:22.068Z,95.68
2022-09-10T11:44:42.002Z,100.00
2022-09-10T11:47:56.227Z,100.00
2022-09-10T11:51:03.386Z,100.00
2022-09-10T11:54:14.459Z,100.00
2022-09-10T11:57:31.182Z,100.00
2022-09-10T12:00:49.309Z,100.00
2022-09-10T12:04:17.183Z,99.09
2022-09-10T12:07:34.074Z,100.00
2022-09-10T12:10:47.622Z,88.07
2022-09-10T12:13:52.528Z,84.96
2022-09-10T12:17:00.694Z,89.47
2022-09-10T12:20:06.560Z,99.70
2022-09-10T12:23:18.418Z,93.33
2022-09-10T12:26:23.596Z,91.35
2022-09-10T12:29:34.125Z,81.70
2022-09-10T12:32:37.904Z,82.60
2022-09-10T12:35:47.129Z,88.71
2022-09-10T12:39:23.792Z,100.00
2022-09-10T12:42:34.562Z,100.00
2022-09-10T12:46:03.657Z,100.00
2022-09-10T12:49:13.355Z,100.00
2022-09-10T12:52:26.328Z,100.00
2022-09-10T12:55:42.687Z,100.00
2022-09-10T12:59:06.940Z,100.00
2022-09-10T13:02:30.317Z,100.00
2022-09-10T13:05:48.344Z,100.00
2022-09-10T13:08:51.482Z,100.00
2022-09-10T13:11:57.960Z,100.00
2022-09-10T13:15:03.693Z,100.00
2022-09-10T13:18:27.133Z,100.00
2022-09-10T13:21:53.908Z,100.00
2022-09-10T13:25:04.029Z,100.00
2022-09-10T13:29:01.122Z,100.00
2022-09-10T13:32:12.368Z,100.00
2022-09-10T13:35:54.604Z,100.00
2022-09-10T13:39:20.698Z,100.00
2022-09-10T13:42:47.302Z,100.00
2022-09-10T13:45:53.528Z,100.00
2022-09-10T13:49:08.056Z,100.00
2022-09-10T13:52:15.712Z,100.00
2022-09-10T13:55:21.814Z,100.00
2022-09-10T13:58:28.569Z,100.00
2022-09-10T14:01:50.384Z,100.00
2022-09-10T14:04:55.426Z,100.00
2022-09-10T14:08:03.089Z,100.00
2022-09-10T14:11:15.701Z,100.00
2022-09-10T14:14:22.738Z,100.00
2022-09-10T14:17:30.132Z,100.00
2022-09-10T14:20:35.918Z,100.00
2022-09-10T14:23:40.867Z,100.00
2022-09-10T14:27:19.432Z,100.00
2022-09-10T14:30:27.420Z,100.00
2022-09-10T14:33:34.442Z,100.00
2022-09-10T14:36:37.622Z,100.00
2022-09-10T14:39:45.439Z,100.00
2022-09-10T14:42:51.560Z,100.00
2022-09-10T14:45:55.023Z,100.00
2022-09-10T14:49:10.942Z,100.00
2022-09-10T14:52:14.898Z,100.00
2022-09-10T14:55:18.162Z,100.00
2022-09-10T14:58:22.724Z,100.00
2022-09-10T15:01:25.868Z,100.00
2022-09-10T15:04:31.112Z,100.00
2022-09-10T15:07:34.197Z,100.00
2022-09-10T15:10:37.116Z,100.00
2022-09-10T15:13:43.811Z,100.00
2022-09-10T15:16:46.841Z,100.00
2022-09-10T15:19:49.888Z,100.00
2022-09-10T15:22:52.990Z,100.00
2022-09-10T15:25:58.493Z,100.00
2022-09-10T15:29:02.774Z,100.00
2022-09-10T15:32:06.152Z,100.00
2022-09-10T15:35:09.827Z,100.00
2022-09-10T15:38:14.521Z,100.00
2022-09-10T15:41:17.509Z,100.00
2022-09-10T15:44:22.858Z,100.00
2022-09-10T15:47:26.944Z,100.00
2022-09-10T15:50:31.305Z,100.00
2022-09-10T15:53:34.435Z,100.00
2022-09-10T15:56:37.810Z,100.00
2022-09-10T15:59:42.063Z,100.00
2022-09-10T16:02:47.884Z,100.00
2022-09-10T16:05:50.998Z,100.00
2022-09-10T16:08:57.582Z,100.00
2022-09-10T16:12:00.543Z,100.00
2022-09-10T16:15:05.961Z,100.00
2022-09-10T16:18:08.915Z,100.00
2022-09-10T16:21:15.559Z,100.00
2022-09-10T16:24:18.469Z,100.00
2022-09-10T16:27:21.777Z,100.00
2022-09-10T16:30:26.442Z,100.00
2022-09-10T16:33:29.397Z,100.00
2022-09-10T16:36:34.976Z,100.00
2022-09-10T16:39:37.959Z,100.00
2022-09-10T16:42:40.933Z,100.00
2022-09-10T16:45:51.957Z,100.00
2022-09-10T16:48:56.597Z,100.00
2022-09-10T16:51:59.777Z,100.00
2022-09-10T16:55:04.431Z,100.00
2022-09-10T16:58:07.395Z,100.00
2022-09-10T17:01:11.648Z,100.00
2022-09-10T17:04:19.744Z,100.00
2022-09-10T17:07:24.547Z,100.00
2022-09-10T17:10:27.550Z,100.00
2022-09-10T17:13:31.187Z,100.00
2022-09-10T17:16:40.009Z,100.00
2022-09-10T17:19:42.924Z,100.00
2022-09-10T17:22:46.585Z,100.00
2022-09-10T17:25:49.869Z,100.00
2022-09-10T17:28:54.960Z,100.00
2022-09-10T17:31:59.263Z,100.00
2022-09-10T17:35:02.224Z,100.00
2022-09-10T17:38:06.305Z,100.00
2022-09-10T17:41:09.267Z,100.00
2022-09-10T17:44:13.535Z,100.00
2022-09-10T17:47:17.779Z,100.00
2022-09-10T17:50:20.782Z,100.00
2022-09-10T17:53:24.061Z,100.00
2022-09-10T17:56:28.393Z,100.00
2022-09-10T17:59:32.154Z,100.00
2022-09-10T18:02:36.465Z,100.00
2022-09-10T18:05:40.351Z,100.00
2022-09-10T18:08:44.352Z,100.00
2022-09-10T18:11:47.384Z,100.00
2022-09-10T18:14:50.414Z,100.00
2022-09-10T18:17:55.642Z,100.00
2022-09-10T18:21:00.368Z,100.00
2022-09-10T18:24:06.231Z,100.00
2022-09-10T18:27:09.230Z,100.00
2022-09-10T18:30:13.623Z,100.00
2022-09-10T18:33:18.810Z,100.00
2022-09-10T18:36:22.173Z,100.00
2022-09-10T18:39:27.211Z,100.00
2022-09-10T18:42:30.132Z,100.00
2022-09-10T18:45:34.247Z,100.00
2022-09-10T18:48:38.888Z,100.00
2022-09-10T18:51:42.947Z,100.00
2022-09-10T18:54:46.807Z,100.00
2022-09-10T18:57:49.926Z,100.00
2022-09-10T19:00:58.452Z,100.00
2022-09-10T19:04:03.492Z,100.00
2022-09-10T19:07:09.489Z,100.00
2022-09-10T19:10:25.339Z,100.00
2022-09-10T19:13:33.434Z,100.00
2022-09-10T19:16:41.551Z,100.00
2022-09-10T19:19:47.539Z,100.00
2022-09-10T19:22:50.493Z,100.00
2022-09-10T19:25:56.054Z,100.00
2022-09-10T19:29:01.706Z,100.00
2022-09-10T19:32:06.522Z,100.00
2022-09-10T19:35:11.353Z,100.00
2022-09-10T19:38:34.259Z,100.00
2022-09-10T19:41:39.991Z,100.00
2022-09-10T19:44:43.441Z,100.00
2022-09-10T19:48:03.877Z,100.00
2022-09-10T19:51:16.487Z,100.00
2022-09-10T19:54:19.562Z,100.00
2022-09-10T19:57:22.628Z,100.00
2022-09-10T20:00:46.019Z,100.00
2022-09-10T20:04:06.752Z,100.00
2022-09-10T20:07:31.810Z,100.00
2022-09-10T20:10:34.796Z,100.00
2022-09-10T20:13:38.005Z,100.00
2022-09-10T20:16:44.004Z,100.00
2022-09-10T20:19:46.982Z,100.00
2022-09-10T20:22:51.557Z,100.00
2022-09-10T20:25:54.511Z,100.00
2022-09-10T20:29:00.670Z,100.00
2022-09-10T20:32:04.339Z,100.00
2022-09-10T20:35:08.719Z,100.00
2022-09-10T20:38:13.148Z,100.00
2022-09-10T20:41:16.783Z,100.00
2022-09-10T20:44:20.772Z,100.00
2022-09-10T20:47:24.889Z,100.00
2022-09-10T20:50:27.950Z,100.00
2022-09-10T20:53:37.168Z,100.00
2022-09-10T20:56:41.216Z,100.00
2022-09-10T20:59:44.631Z,100.00
2022-09-10T21:02:48.039Z,100.00
2022-09-10T21:05:51.051Z,100.00
2022-09-10T21:08:56.396Z,100.00
2022-09-10T21:11:59.814Z,100.00
2022-09-10T21:15:02.818Z,100.00
2022-09-10T21:18:06.058Z,100.00
2022-09-10T21:21:11.776Z,100.00
2022-09-10T21:24:18.167Z,100.00
2022-09-10T21:27:21.333Z,100.00
2022-09-10T21:30:24.513Z,100.00
2022-09-10T21:33:27.777Z,100.00
2022-09-10T21:36:31.894Z,100.00
2022-09-10T21:39:36.212Z,100.00
2022-09-10T21:42:39.201Z,100.00
2022-09-10T21:45:42.193Z,100.00
2022-09-10T21:48:45.367Z,100.00
2022-09-10T21:51:48.810Z,100.00
2022-09-10T21:54:53.055Z,100.00
2022-09-10T21:57:55.974Z,100.00
2022-09-10T22:00:59.623Z,100.00
2022-09-10T22:04:04.032Z,100.00
2022-09-10T22:07:07.208Z,100.00
2022-09-10T22:10:11.622Z,100.00
2022-09-10T22:13:15.680Z,100.00
2022-09-10T22:16:20.818Z,100.00
2022-09-10T22:19:25.830Z,100.00
2022-09-10T22:22:29.041Z,100.00
2022-09-10T22:25:35.061Z,100.00
2022-09-10T22:28:39.213Z,100.00
2022-09-10T22:31:42.150Z,100.00
2022-09-10T22:34:46.056Z,100.00
2022-09-10T22:37:49.025Z,100.00
2022-09-10T22:40:53.551Z,100.00
2022-09-10T22:43:57.010Z,100.00
2022-09-10T22:47:00.483Z,100.00
2022-09-10T22:50:03.503Z,100.00
2022-09-10T22:53:06.411Z,100.00
2022-09-10T22:56:11.962Z,100.00
2022-09-10T22:59:16.315Z,100.00
2022-09-10T23:02:19.271Z,100.00
2022-09-10T23:05:23.283Z,100.00
2022-09-10T23:08:27.337Z,100.00
2022-09-10T23:11:33.995Z,100.00
2022-09-10T23:14:37.400Z,100.00
2022-09-10T23:17:40.365Z,100.00
2022-09-10T23:20:44.016Z,100.00
2022-09-10T23:23:49.004Z,100.00
2022-09-10T23:26:53.783Z,100.00
2022-09-10T23:29:57.389Z,100.00
2022-09-10T23:33:00.364Z,100.00
2022-09-10T23:36:04.192Z,100.00
2022-09-10T23:39:09.899Z,100.00
2022-09-10T23:42:14.228Z,100.00
2022-09-10T23:45:17.339Z,100.00
2022-09-10T23:48:20.326Z,100.00
2022-09-10T23:51:23.685Z,100.00
2022-09-10T23:54:29.177Z,100.00
2022-09-10T23:57:33.506Z,100.00
