createdAt,value
2023-04-02T00:01:01.291Z,7.60
2023-04-02T00:03:43.851Z,7.60
2023-04-02T00:06:30.254Z,7.60
2023-04-02T00:09:04.569Z,7.50
2023-04-02T00:11:35.201Z,7.50
2023-04-02T00:14:02.924Z,7.50
2023-04-02T00:16:29.910Z,7.50
2023-04-02T00:19:01.466Z,7.50
2023-04-02T00:21:32.505Z,7.50
2023-04-02T00:24:08.425Z,7.50
2023-04-02T00:26:40.862Z,7.50
2023-04-02T00:29:07.909Z,7.50
2023-04-02T00:31:38.064Z,7.50
2023-04-02T00:34:08.072Z,7.50
2023-04-02T00:36:36.729Z,7.50
2023-04-02T00:39:13.502Z,7.50
2023-04-02T00:41:46.574Z,7.50
2023-04-02T00:44:15.988Z,7.50
2023-04-02T00:46:48.404Z,7.50
2023-04-02T00:49:36.531Z,7.50
2023-04-02T00:52:08.326Z,7.50
2023-04-02T00:55:03.793Z,7.50
2023-04-02T00:57:33.509Z,7.40
2023-04-02T01:00:18.278Z,7.40
2023-04-02T01:03:34.439Z,7.40
2023-04-02T01:06:14.243Z,7.40
2023-04-02T01:08:55.195Z,7.40
2023-04-02T01:11:28.386Z,7.40
2023-04-02T01:14:13.533Z,7.40
2023-04-02T01:16:46.609Z,7.40
2023-04-02T01:19:13.725Z,7.30
2023-04-02T01:21:55.331Z,7.30
2023-04-02T01:24:27.016Z,7.30
2023-04-02T01:26:59.812Z,7.30
2023-04-02T01:29:38.146Z,7.30
2023-04-02T01:32:09.173Z,7.30
2023-04-02T01:34:36.486Z,7.30
2023-04-02T01:37:34.890Z,7.20
2023-04-02T01:40:17.259Z,7.20
2023-04-02T01:43:06.238Z,7.20
2023-04-02T01:45:34.950Z,7.20
2023-04-02T01:48:06.107Z,7.20
2023-04-02T01:50:37.279Z,7.20
2023-04-02T01:53:07.432Z,7.20
2023-04-02T01:55:44.236Z,7.20
2023-04-02T01:58:12.617Z,7.20
2023-04-02T02:00:48.088Z,7.20
2023-04-02T02:03:15.773Z,7.20
2023-04-02T02:05:42.996Z,7.10
2023-04-02T02:08:26.250Z,7.20
2023-04-02T02:10:52.909Z,7.10
2023-04-02T02:13:20.801Z,7.10
2023-04-02T02:15:47.946Z,7.10
2023-04-02T02:18:20.902Z,7.10
2023-04-02T02:20:47.770Z,7.10
2023-04-02T02:23:15.142Z,7.10
2023-04-02T02:25:42.732Z,7.10
2023-04-02T02:28:42.465Z,7.10
2023-04-02T02:31:19.626Z,7.10
2023-04-02T02:33:51.145Z,7.10
2023-04-02T02:36:46.354Z,7.20
2023-04-02T02:39:34.577Z,7.10
2023-04-02T02:42:08.152Z,7.10
2023-04-02T02:44:46.776Z,7.10
2023-04-02T02:47:25.040Z,7.10
2023-04-02T02:49:59.124Z,7.10
2023-04-02T02:52:29.146Z,7.10
2023-04-02T02:55:02.013Z,7.00
2023-04-02T02:57:37.716Z,7.10
2023-04-02T03:00:09.620Z,7.00
2023-04-02T03:02:39.006Z,7.10
2023-04-02T03:05:07.548Z,7.10
2023-04-02T03:07:34.750Z,7.00
2023-04-02T03:10:17.639Z,7.00
2023-04-02T03:12:59.709Z,7.00
2023-04-02T03:15:35.611Z,6.90
2023-04-02T03:18:32.704Z,6.90
2023-04-02T03:21:13.734Z,6.90
2023-04-02T03:23:45.797Z,6.90
2023-04-02T03:26:12.468Z,6.90
2023-04-02T03:28:50.123Z,6.90
2023-04-02T03:31:26.378Z,6.90
2023-04-02T03:34:05.612Z,6.90
2023-04-02T03:36:38.413Z,6.90
2023-04-02T03:39:14.865Z,6.90
2023-04-02T03:42:09.221Z,6.90
2023-04-02T03:44:45.883Z,6.90
2023-04-02T03:47:43.115Z,6.90
2023-04-02T03:50:23.166Z,6.90
2023-04-02T03:52:50.184Z,6.90
2023-04-02T03:55:24.098Z,6.90
2023-04-02T03:58:26.965Z,6.90
2023-04-02T04:01:04.389Z,6.90
2023-04-02T04:03:42.231Z,6.80
2023-04-02T04:06:16.872Z,6.90
2023-04-02T04:09:07.523Z,6.90
2023-04-02T04:11:37.618Z,6.80
2023-04-02T04:14:28.952Z,6.80
2023-04-02T04:17:15.492Z,6.80
2023-04-02T04:19:45.401Z,6.80
2023-04-02T04:22:30.350Z,6.80
2023-04-02T04:24:58.847Z,6.80
2023-04-02T04:27:46.914Z,6.80
2023-04-02T04:30:22.901Z,6.80
2023-04-02T04:32:58.746Z,6.70
2023-04-02T04:35:37.714Z,6.70
2023-04-02T04:38:17.933Z,6.70
2023-04-02T04:40:52.472Z,6.70
2023-04-02T04:43:28.147Z,6.70
2023-04-02T04:46:06.119Z,6.60
2023-04-02T04:49:00.649Z,6.50
2023-04-02T04:51:37.986Z,6.50
2023-04-02T04:54:04.729Z,6.50
2023-04-02T04:56:32.631Z,6.60
2023-04-02T04:59:25.765Z,6.50
2023-04-02T05:02:02.603Z,6.40
2023-04-02T05:04:41.284Z,6.40
2023-04-02T05:07:13.882Z,6.30
2023-04-02T05:09:52.568Z,6.30
2023-04-02T05:12:42.202Z,6.20
2023-04-02T05:15:23.047Z,6.20
2023-04-02T05:18:23.826Z,6.20
2023-04-02T05:21:24.002Z,6.20
2023-04-02T05:24:27.656Z,6.20
2023-04-02T05:27:00.334Z,6.10
2023-04-02T05:29:33.194Z,6.20
2023-04-02T05:32:27.628Z,6.10
2023-04-02T05:34:57.080Z,6.10
2023-04-02T05:37:29.825Z,6.10
2023-04-02T05:40:00.848Z,6.10
2023-04-02T05:42:30.027Z,6.10
2023-04-02T05:45:20.506Z,6.10
2023-04-02T05:47:50.688Z,6.20
2023-04-02T05:50:27.881Z,6.20
2023-04-02T05:53:21.424Z,6.20
2023-04-02T05:56:05.952Z,6.30
2023-04-02T05:58:43.924Z,6.30
2023-04-02T06:01:52.604Z,6.30
2023-04-02T06:04:32.185Z,6.40
2023-04-02T06:07:20.777Z,6.50
2023-04-02T06:10:05.480Z,6.60
2023-04-02T06:13:00.215Z,6.70
2023-04-02T06:15:26.855Z,6.70
2023-04-02T06:18:04.909Z,6.70
2023-04-02T06:20:32.000Z,6.80
2023-04-02T06:23:13.293Z,7.00
2023-04-02T06:26:02.633Z,7.20
2023-04-02T06:28:43.070Z,7.20
2023-04-02T06:31:18.316Z,7.40
2023-04-02T06:33:45.010Z,7.40
2023-04-02T06:36:14.467Z,7.50
2023-04-02T06:38:42.415Z,7.40
2023-04-02T06:41:19.480Z,7.30
2023-04-02T06:44:00.357Z,7.30
2023-04-02T06:46:38.872Z,7.40
2023-04-02T06:49:16.078Z,7.70
2023-04-02T06:51:44.677Z,7.70
2023-04-02T06:54:18.976Z,7.70
2023-04-02T06:56:51.941Z,7.70
2023-04-02T06:59:19.712Z,7.70
2023-04-02T07:02:00.864Z,7.60
2023-04-02T07:04:27.768Z,7.70
2023-04-02T07:06:54.513Z,7.70
2023-04-02T07:09:22.542Z,7.90
2023-04-02T07:11:49.180Z,8.00
2023-04-02T07:14:15.976Z,8.00
2023-04-02T07:16:44.027Z,8.10
2023-04-02T07:19:19.107Z,8.40
2023-04-02T07:21:46.375Z,8.50
2023-04-02T07:24:13.366Z,8.30
2023-04-02T07:26:40.221Z,8.20
2023-04-02T07:29:08.795Z,8.30
2023-04-02T07:31:38.332Z,8.50
2023-04-02T07:34:06.999Z,8.80
2023-04-02T07:36:33.879Z,9.00
2023-04-02T07:39:00.906Z,8.90
2023-04-02T07:41:28.277Z,9.10
2023-04-02T07:43:54.967Z,9.20
2023-04-02T07:46:21.689Z,9.20
2023-04-02T07:48:48.540Z,9.10
2023-04-02T07:51:21.293Z,8.90
2023-04-02T07:53:55.616Z,8.90
2023-04-02T07:56:23.945Z,8.90
2023-04-02T07:58:50.988Z,8.90
2023-04-02T08:01:26.293Z,9.20
2023-04-02T08:03:54.962Z,9.10
2023-04-02T08:06:22.541Z,9.20
2023-04-02T08:08:49.780Z,9.40
2023-04-02T08:11:16.919Z,9.40
2023-04-02T08:13:43.731Z,9.60
2023-04-02T08:16:10.600Z,9.70
2023-04-02T08:18:37.614Z,10.00
2023-04-02T08:21:07.936Z,10.00
2023-04-02T08:23:35.746Z,10.30
2023-04-02T08:26:02.670Z,10.80
2023-04-02T08:28:29.316Z,11.00
2023-04-02T08:30:56.128Z,10.60
2023-04-02T08:33:22.902Z,10.70
2023-04-02T08:35:50.456Z,10.90
2023-04-02T08:38:20.485Z,10.80
2023-04-02T08:40:52.494Z,11.30
2023-04-02T08:43:39.125Z,11.00
2023-04-02T08:46:14.612Z,10.90
2023-04-02T08:48:44.526Z,10.80
2023-04-02T08:51:27.934Z,10.70
2023-04-02T08:53:58.691Z,10.70
2023-04-02T08:56:40.131Z,10.60
2023-04-02T08:59:25.155Z,10.70
2023-04-02T09:02:22.349Z,10.80
2023-04-02T09:04:49.556Z,10.80
2023-04-02T09:07:17.810Z,10.70
2023-04-02T09:09:49.267Z,10.80
2023-04-02T09:12:19.812Z,10.90
2023-04-02T09:15:14.068Z,11.00
2023-04-02T09:17:53.144Z,10.90
2023-04-02T09:20:28.288Z,11.10
2023-04-02T09:22:56.710Z,10.90
2023-04-02T09:25:31.239Z,11.30
2023-04-02T09:28:01.723Z,11.60
2023-04-02T09:30:41.866Z,11.50
2023-04-02T09:33:09.447Z,11.60
2023-04-02T09:35:57.908Z,11.60
2023-04-02T09:38:31.475Z,11.40
2023-04-02T09:41:05.918Z,11.10
2023-04-02T09:43:39.973Z,10.80
2023-04-02T09:46:12.589Z,10.70
2023-04-02T09:48:41.681Z,10.60
2023-04-02T09:51:18.518Z,10.50
2023-04-02T09:53:50.750Z,10.50
2023-04-02T09:56:26.430Z,10.30
2023-04-02T09:59:27.165Z,10.40
2023-04-02T10:01:55.553Z,10.50
2023-04-02T10:05:03.454Z,10.80
2023-04-02T10:07:30.050Z,11.40
2023-04-02T10:10:01.725Z,11.90
2023-04-02T10:12:33.085Z,12.60
2023-04-02T10:15:03.749Z,12.40
2023-04-02T10:17:34.947Z,12.00
2023-04-02T10:20:19.202Z,11.90
2023-04-02T10:22:46.495Z,11.90
2023-04-02T10:25:17.942Z,12.50
2023-04-02T10:28:17.229Z,12.50
2023-04-02T10:31:03.049Z,12.40
2023-04-02T10:33:41.094Z,12.30
2023-04-02T10:36:22.721Z,12.20
2023-04-02T10:38:59.971Z,12.20
2023-04-02T10:42:04.707Z,12.00
2023-04-02T10:44:42.441Z,12.20
2023-04-02T10:47:41.056Z,12.20
2023-04-02T10:50:31.089Z,12.40
2023-04-02T10:53:16.169Z,12.30
2023-04-02T10:55:53.839Z,12.30
2023-04-02T10:58:33.520Z,12.10
2023-04-02T11:01:10.032Z,12.00
2023-04-02T11:03:47.067Z,12.50
2023-04-02T11:07:00.590Z,12.70
2023-04-02T11:09:41.207Z,13.10
2023-04-02T11:12:14.929Z,12.80
2023-04-02T11:14:41.878Z,12.70
2023-04-02T11:17:23.087Z,12.80
2023-04-02T11:19:49.822Z,12.90
2023-04-02T11:22:19.442Z,12.90
2023-04-02T11:24:57.030Z,13.00
2023-04-02T11:27:32.632Z,12.90
2023-04-02T11:30:27.529Z,12.50
2023-04-02T11:32:55.170Z,12.60
2023-04-02T11:35:27.522Z,12.60
2023-04-02T11:37:56.661Z,12.50
2023-04-02T11:40:51.964Z,12.70
2023-04-02T11:43:33.607Z,12.70
2023-04-02T11:46:05.397Z,12.90
2023-04-02T11:48:36.059Z,12.80
2023-04-02T11:51:31.785Z,12.80
2023-04-02T11:53:58.710Z,12.80
2023-04-02T11:56:40.374Z,13.00
2023-04-02T11:59:23.753Z,13.20
2023-04-02T12:02:08.988Z,13.20
2023-04-02T12:04:57.784Z,13.20
2023-04-02T12:07:35.377Z,13.20
2023-04-02T12:10:22.822Z,12.90
2023-04-02T12:12:50.748Z,13.10
2023-04-02T12:15:31.354Z,13.40
2023-04-02T12:18:13.206Z,13.40
2023-04-02T12:20:40.270Z,13.50
2023-04-02T12:23:15.223Z,13.70
2023-04-02T12:25:46.328Z,13.60
2023-04-02T12:28:19.993Z,13.80
2023-04-02T12:30:48.905Z,13.90
2023-04-02T12:33:39.178Z,13.70
2023-04-02T12:36:13.988Z,13.70
2023-04-02T12:38:49.726Z,13.50
2023-04-02T12:41:27.020Z,13.30
2023-04-02T12:44:02.472Z,13.20
2023-04-02T12:46:31.515Z,12.50
2023-04-02T12:49:07.064Z,11.40
2023-04-02T12:51:36.177Z,10.60
2023-04-02T12:54:03.254Z,9.80
2023-04-02T12:56:31.012Z,9.30
2023-04-02T12:58:59.660Z,9.00
2023-04-02T13:01:28.726Z,8.60
2023-04-02T13:04:06.166Z,8.40
2023-04-02T13:06:35.020Z,8.40
2023-04-02T13:09:04.774Z,8.40
2023-04-02T13:11:35.596Z,8.60
2023-04-02T13:14:04.338Z,8.60
2023-04-02T13:16:39.822Z,8.70
2023-04-02T13:19:31.902Z,8.90
2023-04-02T13:22:01.443Z,9.00
2023-04-02T13:24:31.094Z,9.00
2023-04-02T13:27:02.793Z,9.00
2023-04-02T13:29:32.881Z,9.10
2023-04-02T13:32:05.458Z,9.10
2023-04-02T13:34:32.407Z,8.90
2023-04-02T13:36:59.196Z,9.00
2023-04-02T13:39:27.063Z,9.40
2023-04-02T13:42:02.789Z,9.30
2023-04-02T13:44:34.537Z,9.30
2023-04-02T13:47:01.737Z,9.20
2023-04-02T13:49:28.905Z,9.20
2023-04-02T13:52:00.837Z,9.30
2023-04-02T13:54:35.769Z,9.50
2023-04-02T13:57:02.542Z,9.70
2023-04-02T13:59:29.340Z,9.80
2023-04-02T14:02:05.814Z,10.00
2023-04-02T14:04:37.549Z,10.20
2023-04-02T14:07:16.255Z,10.20
2023-04-02T14:10:15.641Z,10.20
2023-04-02T14:13:19.850Z,10.40
2023-04-02T14:16:06.832Z,10.00
2023-04-02T14:18:47.142Z,9.80
2023-04-02T14:21:42.182Z,9.20
2023-04-02T14:24:23.754Z,9.00
2023-04-02T14:27:26.472Z,8.80
2023-04-02T14:30:08.232Z,8.50
2023-04-02T14:33:12.826Z,8.30
2023-04-02T14:35:50.819Z,8.30
2023-04-02T14:38:37.885Z,8.30
2023-04-02T14:41:18.201Z,8.30
2023-04-02T14:43:47.569Z,8.30
2023-04-02T14:46:14.920Z,8.20
2023-04-02T14:48:56.895Z,8.30
2023-04-02T14:51:37.454Z,8.20
2023-04-02T14:54:16.037Z,8.20
2023-04-02T14:56:50.655Z,8.10
2023-04-02T14:59:27.703Z,8.10
2023-04-02T15:02:15.903Z,8.00
2023-04-02T15:04:56.554Z,8.10
2023-04-02T15:07:27.853Z,8.00
2023-04-02T15:10:26.217Z,8.00
2023-04-02T15:12:55.071Z,8.00
2023-04-02T15:15:46.699Z,7.90
2023-04-02T15:18:15.874Z,7.90
2023-04-02T15:21:16.325Z,8.00
2023-04-02T15:24:02.122Z,8.00
2023-04-02T15:27:03.917Z,8.10
2023-04-02T15:29:58.631Z,8.10
2023-04-02T15:32:35.906Z,8.10
2023-04-02T15:35:05.790Z,8.20
2023-04-02T15:37:40.342Z,8.20
2023-04-02T15:40:16.207Z,8.10
2023-04-02T15:42:53.135Z,8.10
2023-04-02T15:45:37.350Z,8.10
2023-04-02T15:48:17.868Z,8.10
2023-04-02T15:50:50.855Z,8.10
2023-04-02T15:53:23.792Z,8.10
2023-04-02T15:56:13.552Z,8.20
2023-04-02T15:58:55.643Z,8.10
2023-04-02T16:01:38.511Z,8.00
2023-04-02T16:04:36.923Z,8.00
2023-04-02T16:07:40.143Z,7.90
2023-04-02T16:10:30.224Z,7.80
2023-04-02T16:13:33.796Z,7.80
2023-04-02T16:16:05.413Z,7.80
2023-04-02T16:18:40.624Z,7.80
2023-04-02T16:21:07.693Z,7.80
2023-04-02T16:23:37.451Z,7.80
2023-04-02T16:26:27.040Z,7.80
2023-04-02T16:29:08.844Z,7.80
2023-04-02T16:31:46.842Z,7.80
2023-04-02T16:34:32.196Z,7.70
2023-04-02T16:37:07.020Z,7.60
2023-04-02T16:39:41.659Z,7.40
2023-04-02T16:42:27.269Z,7.30
2023-04-02T16:45:30.598Z,7.20
2023-04-02T16:47:57.347Z,7.10
2023-04-02T16:50:33.633Z,7.10
2023-04-02T16:53:22.490Z,7.00
2023-04-02T16:56:07.367Z,7.00
2023-04-02T16:58:53.818Z,7.00
2023-04-02T17:01:42.854Z,6.90
2023-04-02T17:04:12.510Z,6.80
2023-04-02T17:06:44.383Z,6.80
2023-04-02T17:09:22.822Z,6.80
2023-04-02T17:11:58.850Z,6.60
2023-04-02T17:14:34.727Z,6.60
2023-04-02T17:17:03.683Z,6.60
2023-04-02T17:19:32.454Z,6.50
2023-04-02T17:22:04.934Z,6.50
2023-04-02T17:24:49.136Z,6.50
2023-04-02T17:27:26.096Z,6.40
2023-04-02T17:29:58.092Z,6.50
2023-04-02T17:32:29.900Z,6.40
2023-04-02T17:34:57.658Z,6.40
2023-04-02T17:37:41.020Z,6.40
2023-04-02T17:40:40.868Z,6.30
2023-04-02T17:43:18.879Z,6.30
2023-04-02T17:45:49.490Z,6.30
2023-04-02T17:48:28.257Z,6.20
2023-04-02T17:51:04.025Z,6.10
2023-04-02T17:53:43.308Z,6.10
2023-04-02T17:56:09.945Z,6.10
2023-04-02T17:58:49.060Z,6.00
2023-04-02T18:01:21.588Z,5.80
2023-04-02T18:03:53.768Z,5.80
2023-04-02T18:06:26.992Z,5.70
2023-04-02T18:09:21.385Z,5.60
2023-04-02T18:12:28.962Z,5.50
2023-04-02T18:15:30.817Z,5.50
2023-04-02T18:18:05.969Z,5.50
2023-04-02T18:20:42.864Z,5.50
2023-04-02T18:23:34.553Z,5.50
2023-04-02T18:26:15.301Z,5.50
2023-04-02T18:29:09.198Z,5.50
2023-04-02T18:32:17.591Z,5.50
2023-04-02T18:35:29.698Z,5.40
2023-04-02T18:38:02.226Z,5.40
2023-04-02T18:40:38.944Z,5.30
2023-04-02T18:43:29.523Z,5.30
2023-04-02T18:46:05.461Z,5.20
2023-04-02T18:48:40.286Z,5.30
2023-04-02T18:51:18.234Z,5.10
2023-04-02T18:53:46.346Z,5.10
2023-04-02T18:56:22.160Z,5.10
2023-04-02T18:58:53.011Z,5.10
2023-04-02T19:01:23.212Z,5.20
2023-04-02T19:03:57.753Z,5.10
2023-04-02T19:06:31.276Z,5.10
2023-04-02T19:09:02.909Z,5.20
2023-04-02T19:11:31.105Z,5.10
2023-04-02T19:14:02.417Z,5.10
2023-04-02T19:16:40.549Z,5.10
2023-04-02T19:19:16.651Z,5.10
2023-04-02T19:22:20.771Z,5.20
2023-04-02T19:25:07.022Z,5.20
2023-04-02T19:27:58.187Z,5.20
2023-04-02T19:30:57.268Z,5.10
2023-04-02T19:33:48.533Z,4.90
2023-04-02T19:36:48.201Z,4.90
2023-04-02T19:39:50.483Z,4.80
2023-04-02T19:42:31.416Z,4.80
2023-04-02T19:44:58.049Z,4.70
2023-04-02T19:47:25.006Z,4.70
2023-04-02T19:49:51.823Z,4.60
2023-04-02T19:52:19.431Z,4.60
2023-04-02T19:54:46.089Z,4.60
2023-04-02T19:57:16.101Z,4.60
2023-04-02T19:59:42.936Z,4.60
2023-04-02T20:02:11.081Z,4.60
2023-04-02T20:04:37.892Z,4.60
2023-04-02T20:07:04.582Z,4.50
2023-04-02T20:09:31.328Z,4.40
2023-04-02T20:11:57.968Z,4.40
2023-04-02T20:14:24.672Z,4.30
2023-04-02T20:16:51.877Z,4.30
2023-04-02T20:19:18.783Z,4.20
2023-04-02T20:21:45.516Z,4.10
2023-04-02T20:24:12.785Z,4.10
2023-04-02T20:26:39.483Z,4.10
2023-04-02T20:29:06.328Z,4.00
2023-04-02T20:31:33.171Z,4.00
2023-04-02T20:34:00.341Z,4.00
2023-04-02T20:36:27.157Z,4.00
2023-04-02T20:38:54.072Z,3.90
2023-04-02T20:41:22.028Z,3.90
2023-04-02T20:43:49.840Z,3.90
2023-04-02T20:46:17.209Z,3.80
2023-04-02T20:48:45.203Z,3.80
2023-04-02T20:51:15.140Z,3.70
2023-04-02T20:53:42.321Z,3.70
2023-04-02T20:56:14.340Z,3.70
2023-04-02T20:58:42.107Z,3.60
2023-04-02T21:01:20.556Z,3.60
2023-04-02T21:03:48.104Z,3.50
2023-04-02T21:06:17.421Z,3.50
2023-04-02T21:08:44.539Z,3.50
2023-04-02T21:11:11.456Z,3.50
2023-04-02T21:13:38.640Z,3.40
2023-04-02T21:16:14.984Z,3.40
2023-04-02T21:18:44.700Z,3.40
2023-04-02T21:21:15.446Z,3.30
2023-04-02T21:23:43.279Z,3.30
2023-04-02T21:26:16.313Z,3.30
2023-04-02T21:28:44.429Z,3.30
2023-04-02T21:31:17.634Z,3.30
2023-04-02T21:33:47.293Z,3.30
2023-04-02T21:36:16.904Z,3.20
2023-04-02T21:39:01.173Z,3.10
2023-04-02T21:41:29.419Z,3.10
2023-04-02T21:43:58.100Z,3.10
2023-04-02T21:46:27.972Z,3.10
2023-04-02T21:48:58.412Z,3.00
2023-04-02T21:51:27.858Z,3.00
2023-04-02T21:53:57.020Z,2.90
2023-04-02T21:56:29.202Z,2.90
2023-04-02T21:58:57.117Z,2.90
2023-04-02T22:01:28.399Z,2.80
2023-04-02T22:03:57.021Z,2.90
2023-04-02T22:06:26.366Z,2.80
2023-04-02T22:08:59.126Z,2.80
2023-04-02T22:11:31.759Z,2.80
2023-04-02T22:13:59.506Z,2.80
2023-04-02T22:16:28.889Z,2.80
2023-04-02T22:18:58.456Z,2.80
2023-04-02T22:21:26.004Z,2.70
2023-04-02T22:23:53.311Z,2.70
2023-04-02T22:26:22.816Z,2.70
2023-04-02T22:28:49.701Z,2.70
2023-04-02T22:31:19.165Z,2.70
2023-04-02T22:33:47.260Z,2.70
2023-04-02T22:36:15.818Z,2.70
2023-04-02T22:38:42.664Z,2.70
2023-04-02T22:41:15.525Z,2.70
2023-04-02T22:43:44.026Z,2.70
2023-04-02T22:46:12.483Z,2.70
2023-04-02T22:48:39.917Z,2.70
2023-04-02T22:51:07.817Z,2.70
2023-04-02T22:53:36.486Z,2.70
2023-04-02T22:56:06.884Z,2.70
2023-04-02T22:58:34.340Z,2.70
2023-04-02T23:01:14.521Z,2.70
2023-04-02T23:03:41.490Z,2.70
2023-04-02T23:06:10.462Z,2.70
2023-04-02T23:08:38.149Z,2.70
2023-04-02T23:11:13.486Z,2.70
2023-04-02T23:13:40.978Z,2.70
2023-04-02T23:16:11.196Z,2.70
2023-04-02T23:18:39.376Z,2.80
2023-04-02T23:21:08.994Z,2.70
2023-04-02T23:23:36.597Z,2.70
2023-04-02T23:26:15.962Z,2.70
2023-04-02T23:28:43.180Z,2.70
2023-04-02T23:31:13.592Z,2.70
2023-04-02T23:33:40.416Z,2.70
2023-04-02T23:36:14.245Z,2.70
2023-04-02T23:38:40.915Z,2.70
2023-04-02T23:41:07.720Z,2.80
2023-04-02T23:43:34.407Z,2.80
2023-04-02T23:46:01.087Z,2.70
2023-04-02T23:48:27.851Z,2.70
2023-04-02T23:50:54.511Z,2.70
2023-04-02T23:53:21.161Z,2.70
2023-04-02T23:55:47.851Z,2.70
2023-04-02T23:58:14.570Z,2.70
