createdAt,value
2023-11-25T00:00:14.565Z,78.26
2023-11-25T00:03:02.892Z,77.93
2023-11-25T00:05:31.297Z,77.72
2023-11-25T00:07:59.560Z,77.90
2023-11-25T00:10:28.063Z,78.19
2023-11-25T00:12:56.337Z,77.72
2023-11-25T00:15:25.190Z,78.03
2023-11-25T00:17:54.020Z,78.86
2023-11-25T00:20:23.760Z,78.95
2023-11-25T00:22:53.734Z,79.10
2023-11-25T00:25:25.464Z,79.80
2023-11-25T00:27:54.103Z,79.84
2023-11-25T00:30:22.724Z,79.13
2023-11-25T00:32:56.097Z,78.85
2023-11-25T00:35:24.864Z,79.82
2023-11-25T00:37:53.281Z,80.31
2023-11-25T00:40:21.961Z,79.84
2023-11-25T00:42:50.290Z,78.39
2023-11-25T00:45:19.470Z,77.27
2023-11-25T00:47:49.061Z,78.52
2023-11-25T00:50:18.054Z,77.65
2023-11-25T00:52:47.058Z,78.94
2023-11-25T00:55:15.694Z,79.47
2023-11-25T00:57:45.328Z,80.29
2023-11-25T01:00:17.837Z,79.37
2023-11-25T01:02:46.756Z,78.81
2023-11-25T01:05:15.592Z,78.40
2023-11-25T01:07:46.179Z,79.01
2023-11-25T01:10:14.815Z,79.97
2023-11-25T01:12:43.122Z,80.30
2023-11-25T01:15:16.525Z,80.17
2023-11-25T01:17:44.956Z,80.35
2023-11-25T01:20:15.104Z,80.07
2023-11-25T01:22:43.693Z,80.50
2023-11-25T01:25:12.856Z,80.93
2023-11-25T01:27:41.523Z,80.97
2023-11-25T01:30:10.323Z,81.47
2023-11-25T01:32:38.871Z,82.05
2023-11-25T01:35:07.633Z,81.98
2023-11-25T01:37:36.160Z,81.82
2023-11-25T01:40:07.281Z,82.21
2023-11-25T01:42:35.904Z,83.08
2023-11-25T01:45:04.497Z,83.03
2023-11-25T01:47:32.917Z,82.98
2023-11-25T01:50:03.787Z,83.58
2023-11-25T01:52:33.316Z,83.93
2023-11-25T01:55:02.606Z,84.20
2023-11-25T01:57:34.896Z,83.67
2023-11-25T02:00:10.803Z,82.32
2023-11-25T02:02:44.293Z,82.44
2023-11-25T02:05:13.844Z,82.30
2023-11-25T02:07:42.901Z,81.53
2023-11-25T02:10:12.769Z,80.97
2023-11-25T02:12:41.456Z,81.80
2023-11-25T02:15:16.045Z,82.20
2023-11-25T02:17:46.039Z,82.81
2023-11-25T02:20:15.861Z,83.49
2023-11-25T02:23:01.063Z,82.14
2023-11-25T02:25:29.897Z,82.16
2023-11-25T02:27:58.230Z,82.48
2023-11-25T02:30:27.934Z,82.24
2023-11-25T02:32:56.573Z,82.15
2023-11-25T02:35:26.477Z,81.97
2023-11-25T02:37:55.026Z,82.05
2023-11-25T02:40:25.395Z,82.09
2023-11-25T02:42:54.090Z,82.25
2023-11-25T02:45:24.976Z,82.42
2023-11-25T02:47:54.236Z,82.45
2023-11-25T02:50:23.084Z,82.64
2023-11-25T02:52:51.941Z,81.48
2023-11-25T02:55:22.344Z,80.81
2023-11-25T02:57:53.390Z,80.92
2023-11-25T03:00:30.748Z,81.45
2023-11-25T03:03:10.864Z,82.12
2023-11-25T03:05:43.493Z,81.89
2023-11-25T03:08:13.860Z,80.92
2023-11-25T03:10:47.996Z,80.84
2023-11-25T03:13:18.061Z,80.85
2023-11-25T03:15:46.705Z,80.29
2023-11-25T03:18:15.423Z,79.76
2023-11-25T03:20:43.840Z,78.76
2023-11-25T03:23:12.214Z,78.55
2023-11-25T03:25:41.002Z,78.37
2023-11-25T03:28:12.275Z,77.57
2023-11-25T03:30:42.269Z,77.33
2023-11-25T03:33:11.402Z,77.44
2023-11-25T03:35:40.238Z,76.94
2023-11-25T03:38:10.042Z,77.28
2023-11-25T03:40:38.831Z,77.54
2023-11-25T03:43:08.047Z,77.85
2023-11-25T03:45:36.988Z,77.90
2023-11-25T03:48:07.001Z,77.47
2023-11-25T03:50:35.603Z,76.88
2023-11-25T03:53:04.066Z,76.78
2023-11-25T03:55:32.543Z,76.64
2023-11-25T03:58:02.566Z,76.65
2023-11-25T04:00:30.943Z,76.39
2023-11-25T04:02:59.673Z,76.25
2023-11-25T04:05:28.446Z,76.76
2023-11-25T04:07:56.838Z,76.80
2023-11-25T04:10:25.332Z,77.44
2023-11-25T04:12:54.495Z,77.76
2023-11-25T04:15:23.473Z,77.92
2023-11-25T04:17:52.791Z,77.97
2023-11-25T04:20:30.968Z,77.87
2023-11-25T04:23:07.964Z,77.72
2023-11-25T04:25:37.467Z,77.97
2023-11-25T04:28:08.464Z,77.97
2023-11-25T04:30:37.448Z,78.22
2023-11-25T04:33:08.518Z,78.53
2023-11-25T04:35:38.230Z,78.59
2023-11-25T04:38:06.735Z,78.90
2023-11-25T04:40:35.055Z,78.89
2023-11-25T04:43:03.475Z,78.76
2023-11-25T04:45:31.838Z,78.90
2023-11-25T04:48:00.277Z,79.40
2023-11-25T04:50:29.202Z,79.39
2023-11-25T04:52:58.235Z,79.26
2023-11-25T04:55:29.503Z,79.23
2023-11-25T04:57:58.552Z,78.93
2023-11-25T05:00:27.188Z,79.80
2023-11-25T05:02:56.246Z,80.08
2023-11-25T05:05:24.873Z,81.49
2023-11-25T05:07:53.429Z,81.42
2023-11-25T05:10:22.104Z,80.98
2023-11-25T05:12:52.171Z,80.53
2023-11-25T05:15:24.127Z,80.25
2023-11-25T05:17:55.968Z,80.22
2023-11-25T05:20:24.281Z,81.11
2023-11-25T05:22:52.753Z,81.34
2023-11-25T05:25:23.531Z,81.27
2023-11-25T05:27:52.231Z,81.05
2023-11-25T05:30:21.519Z,81.18
2023-11-25T05:32:50.109Z,81.11
2023-11-25T05:35:18.688Z,81.54
2023-11-25T05:37:47.140Z,81.80
2023-11-25T05:40:16.897Z,82.02
2023-11-25T05:42:54.999Z,81.43
2023-11-25T05:45:27.786Z,81.55
2023-11-25T05:47:56.482Z,81.21
2023-11-25T05:50:26.487Z,81.21
2023-11-25T05:52:55.135Z,81.88
2023-11-25T05:55:23.753Z,81.94
2023-11-25T05:57:52.959Z,81.97
2023-11-25T06:00:25.016Z,81.75
2023-11-25T06:02:54.321Z,81.37
2023-11-25T06:05:23.911Z,81.61
2023-11-25T06:07:52.625Z,82.09
2023-11-25T06:10:21.343Z,82.31
2023-11-25T06:12:50.009Z,82.65
2023-11-25T06:15:20.232Z,82.72
2023-11-25T06:17:49.240Z,82.64
2023-11-25T06:20:17.907Z,82.40
2023-11-25T06:22:46.349Z,82.19
2023-11-25T06:25:15.410Z,81.78
2023-11-25T06:27:46.699Z,82.01
2023-11-25T06:30:17.580Z,82.14
2023-11-25T06:32:47.418Z,81.58
2023-11-25T06:35:15.846Z,81.56
2023-11-25T06:37:44.434Z,81.87
2023-11-25T06:40:15.891Z,81.87
2023-11-25T06:42:44.355Z,81.90
2023-11-25T06:45:15.453Z,81.41
2023-11-25T06:47:45.164Z,81.06
2023-11-25T06:50:14.758Z,81.02
2023-11-25T06:52:43.105Z,80.80
2023-11-25T06:55:11.448Z,80.85
2023-11-25T06:57:42.583Z,81.21
2023-11-25T07:00:12.695Z,80.97
2023-11-25T07:02:42.406Z,80.97
2023-11-25T07:05:11.093Z,81.19
2023-11-25T07:07:39.521Z,81.25
2023-11-25T07:10:11.575Z,81.53
2023-11-25T07:12:40.200Z,81.32
2023-11-25T07:15:09.464Z,81.37
2023-11-25T07:17:38.152Z,81.76
2023-11-25T07:20:13.586Z,81.91
2023-11-25T07:22:43.134Z,81.79
2023-11-25T07:25:13.830Z,81.86
2023-11-25T07:27:46.677Z,81.56
2023-11-25T07:30:17.226Z,81.43
2023-11-25T07:32:46.192Z,81.25
2023-11-25T07:35:14.843Z,80.47
2023-11-25T07:37:43.208Z,80.48
2023-11-25T07:40:16.189Z,79.69
2023-11-25T07:42:50.106Z,78.31
2023-11-25T07:45:19.059Z,78.18
2023-11-25T07:47:47.726Z,77.91
2023-11-25T07:50:17.644Z,76.86
2023-11-25T07:52:47.251Z,77.27
2023-11-25T07:55:15.897Z,77.16
2023-11-25T07:57:44.583Z,76.41
2023-11-25T08:00:16.953Z,76.75
2023-11-25T08:02:48.683Z,76.20
2023-11-25T08:05:24.123Z,76.28
2023-11-25T08:07:54.609Z,76.09
2023-11-25T08:10:26.078Z,75.62
2023-11-25T08:12:55.140Z,76.49
2023-11-25T08:15:24.407Z,77.12
2023-11-25T08:17:53.543Z,77.57
2023-11-25T08:20:22.345Z,77.97
2023-11-25T08:22:50.631Z,78.00
2023-11-25T08:25:20.032Z,78.39
2023-11-25T08:27:51.615Z,78.42
2023-11-25T08:30:20.074Z,78.73
2023-11-25T08:32:49.070Z,79.08
2023-11-25T08:35:17.574Z,79.09
2023-11-25T08:37:46.903Z,78.84
2023-11-25T08:40:18.673Z,78.56
2023-11-25T08:42:47.478Z,78.38
2023-11-25T08:45:15.938Z,78.47
2023-11-25T08:47:44.424Z,78.65
2023-11-25T08:50:17.508Z,78.44
2023-11-25T08:52:49.899Z,78.11
2023-11-25T08:55:21.366Z,77.98
2023-11-25T08:57:52.605Z,77.92
2023-11-25T09:00:22.173Z,77.83
2023-11-25T09:02:53.335Z,77.68
2023-11-25T09:05:24.251Z,77.47
2023-11-25T09:26:31.218Z,76.72
2023-11-25T09:28:59.474Z,77.18
2023-11-25T09:31:28.299Z,77.15
2023-11-25T09:33:58.192Z,76.38
2023-11-25T09:36:26.582Z,76.32
2023-11-25T09:38:54.714Z,76.43
2023-11-25T09:41:24.045Z,74.45
2023-11-25T09:43:52.546Z,72.91
2023-11-25T09:46:21.490Z,72.72
2023-11-25T09:48:49.976Z,72.39
2023-11-25T09:51:25.446Z,71.63
2023-11-25T09:53:57.944Z,71.53
2023-11-25T09:56:26.594Z,71.44
2023-11-25T09:58:54.930Z,72.13
2023-11-25T10:01:27.307Z,73.23
2023-11-25T10:03:57.724Z,72.43
2023-11-25T10:06:26.912Z,72.62
2023-11-25T10:08:55.164Z,71.91
2023-11-25T10:11:24.344Z,72.64
2023-11-25T10:13:52.999Z,72.77
2023-11-25T10:16:30.651Z,72.83
2023-11-25T10:18:59.003Z,72.32
2023-11-25T10:21:27.228Z,71.68
2023-11-25T10:23:55.726Z,71.11
2023-11-25T10:26:24.959Z,70.58
2023-11-25T10:28:53.181Z,70.54
2023-11-25T10:31:21.453Z,70.55
2023-11-25T10:33:56.570Z,70.64
2023-11-25T10:36:24.733Z,70.86
2023-11-25T10:38:54.916Z,70.03
2023-11-25T10:41:24.191Z,70.26
2023-11-25T10:43:54.120Z,70.69
2023-11-25T10:46:38.798Z,70.09
2023-11-25T10:49:09.726Z,70.39
2023-11-25T10:51:41.408Z,71.38
2023-11-25T10:54:12.515Z,71.79
2023-11-25T10:56:42.127Z,70.79
2023-11-25T10:59:14.312Z,69.54
2023-11-25T11:01:45.704Z,70.13
2023-11-25T11:04:33.915Z,70.11
2023-11-25T11:07:08.002Z,69.68
2023-11-25T11:09:36.812Z,69.66
2023-11-25T11:12:17.829Z,69.83
2023-11-25T11:14:59.579Z,70.02
2023-11-25T11:17:47.682Z,70.00
2023-11-25T11:20:19.725Z,69.86
2023-11-25T11:22:48.258Z,70.51
2023-11-25T11:25:45.766Z,70.10
2023-11-25T11:28:26.234Z,69.81
2023-11-25T11:31:32.347Z,69.82
2023-11-25T11:34:02.291Z,69.63
2023-11-25T11:36:31.980Z,69.53
2023-11-25T11:39:00.545Z,69.72
2023-11-25T11:41:30.811Z,70.28
2023-11-25T11:44:11.231Z,69.93
2023-11-25T11:46:43.157Z,69.93
2023-11-25T11:49:17.520Z,69.80
2023-11-25T11:52:03.157Z,70.53
2023-11-25T11:54:31.609Z,70.54
2023-11-25T11:57:05.051Z,70.79
2023-11-25T12:00:07.536Z,71.14
2023-11-25T12:02:39.147Z,70.78
2023-11-25T12:05:09.156Z,70.98
2023-11-25T12:07:37.561Z,70.48
2023-11-25T12:10:07.159Z,70.58
2023-11-25T12:12:43.107Z,71.27
2023-11-25T12:15:11.856Z,70.87
2023-11-25T12:17:42.147Z,71.39
2023-11-25T12:20:12.128Z,71.88
2023-11-25T12:22:42.046Z,70.92
2023-11-25T12:25:15.246Z,71.28
2023-11-25T12:28:07.792Z,71.30
2023-11-25T12:30:41.256Z,71.23
2023-11-25T12:33:11.863Z,70.93
2023-11-25T12:35:46.403Z,71.13
2023-11-25T12:38:17.909Z,71.58
2023-11-25T12:40:47.802Z,70.37
2023-11-25T12:43:17.410Z,70.20
2023-11-25T12:45:48.236Z,71.51
2023-11-25T12:48:30.850Z,70.63
2023-11-25T12:51:11.811Z,70.96
2023-11-25T12:53:55.066Z,71.22
2023-11-25T12:56:23.858Z,70.54
2023-11-25T12:58:52.145Z,70.48
2023-11-25T13:01:25.102Z,70.36
2023-11-25T13:03:54.163Z,69.60
2023-11-25T13:06:22.753Z,70.07
2023-11-25T13:08:52.214Z,70.35
2023-11-25T13:11:20.690Z,70.26
2023-11-25T13:13:49.214Z,70.16
2023-11-25T13:16:17.525Z,69.72
2023-11-25T13:18:49.662Z,69.85
2023-11-25T13:21:19.927Z,69.71
2023-11-25T13:23:48.351Z,69.82
2023-11-25T13:26:16.992Z,70.00
2023-11-25T13:28:45.373Z,70.75
2023-11-25T13:31:13.793Z,70.74
2023-11-25T13:33:42.275Z,70.79
2023-11-25T13:36:10.704Z,70.92
2023-11-25T13:38:39.875Z,70.75
2023-11-25T13:41:09.286Z,70.97
2023-11-25T13:43:37.818Z,71.40
2023-11-25T13:46:06.378Z,71.52
2023-11-25T13:48:37.965Z,71.73
2023-11-25T13:54:40.678Z,72.72
2023-11-25T13:57:09.077Z,73.26
2023-11-25T13:59:37.858Z,73.54
2023-11-25T14:02:09.184Z,74.00
2023-11-25T14:04:41.350Z,74.56
2023-11-25T14:07:10.749Z,74.88
2023-11-25T14:09:41.026Z,75.72
2023-11-25T14:12:09.574Z,76.83
2023-11-25T14:14:37.983Z,77.38
2023-11-25T14:17:11.562Z,77.85
2023-11-25T14:19:41.464Z,78.15
2023-11-25T14:22:10.790Z,78.48
2023-11-25T14:24:39.468Z,78.65
2023-11-25T14:27:07.985Z,78.82
2023-11-25T14:29:36.556Z,79.25
2023-11-25T14:32:05.995Z,79.50
2023-11-25T14:34:34.668Z,79.79
2023-11-25T14:37:03.178Z,80.29
2023-11-25T14:39:42.254Z,80.51
2023-11-25T14:42:16.196Z,80.38
2023-11-25T14:44:45.959Z,80.40
2023-11-25T14:47:14.831Z,80.58
2023-11-25T14:49:43.533Z,80.64
2023-11-25T14:52:12.135Z,80.55
2023-11-25T14:54:42.262Z,80.51
2023-11-25T14:57:14.634Z,80.65
2023-11-25T14:59:44.237Z,80.87
2023-11-25T15:02:15.704Z,81.21
2023-11-25T15:04:52.343Z,80.80
2023-11-25T15:07:22.270Z,80.97
2023-11-25T15:09:50.983Z,80.75
2023-11-25T15:16:20.129Z,81.13
2023-11-25T15:18:48.586Z,80.71
2023-11-25T15:21:19.556Z,80.67
2023-11-25T15:23:48.349Z,80.86
2023-11-25T15:26:17.028Z,80.80
2023-11-25T15:28:51.552Z,80.45
2023-11-25T15:31:21.279Z,80.45
2023-11-25T15:33:50.600Z,80.17
2023-11-25T15:36:19.807Z,80.47
2023-11-25T15:38:48.579Z,80.31
2023-11-25T15:41:17.028Z,80.26
2023-11-25T15:43:45.762Z,79.96
2023-11-25T15:46:14.362Z,79.81
2023-11-25T15:48:42.787Z,79.92
2023-11-25T15:51:11.644Z,79.67
2023-11-25T15:53:39.951Z,79.65
2023-11-25T15:56:08.871Z,79.81
2023-11-25T15:58:37.386Z,79.66
2023-11-25T16:01:06.109Z,79.44
2023-11-25T16:03:34.438Z,79.70
2023-11-25T16:06:06.178Z,79.78
2023-11-25T16:08:34.461Z,79.56
2023-11-25T16:11:02.766Z,79.30
2023-11-25T16:13:33.138Z,79.63
2023-11-25T16:16:01.924Z,79.60
2023-11-25T16:18:31.971Z,79.69
2023-11-25T16:21:01.037Z,79.28
2023-11-25T16:23:29.713Z,79.20
2023-11-25T16:25:59.924Z,78.92
2023-11-25T16:28:28.447Z,78.95
2023-11-25T16:30:56.736Z,79.34
2023-11-25T16:33:25.933Z,79.20
2023-11-25T16:35:54.375Z,78.79
2023-11-25T16:38:26.665Z,78.63
2023-11-25T16:40:56.467Z,78.66
2023-11-25T16:43:26.625Z,78.45
2023-11-25T16:45:58.025Z,78.67
2023-11-25T16:48:34.968Z,78.74
2023-11-25T16:51:11.859Z,78.50
2023-11-25T16:53:42.322Z,78.06
2023-11-25T16:56:10.855Z,78.28
2023-11-25T16:58:39.341Z,78.30
2023-11-25T17:01:07.765Z,78.49
2023-11-25T17:03:36.496Z,78.79
2023-11-25T17:06:07.119Z,78.68
2023-11-25T17:08:35.520Z,78.75
2023-11-25T17:11:05.219Z,78.41
2023-11-25T17:13:34.046Z,78.51
2023-11-25T17:16:02.412Z,78.38
2023-11-25T17:18:30.843Z,78.45
2023-11-25T17:20:59.190Z,78.38
2023-11-25T17:23:27.557Z,78.16
2023-11-25T17:25:59.664Z,77.82
2023-11-25T17:28:30.830Z,77.65
2023-11-25T17:31:00.226Z,77.78
2023-11-25T17:33:28.670Z,77.91
2023-11-25T17:35:57.147Z,78.11
2023-11-25T17:38:25.409Z,78.23
2023-11-25T17:40:54.320Z,78.48
2023-11-25T17:43:22.622Z,78.63
2023-11-25T17:45:51.168Z,78.37
2023-11-25T17:48:19.694Z,78.60
2023-11-25T17:50:48.052Z,79.06
2023-11-25T17:53:16.372Z,79.34
2023-11-25T17:55:44.914Z,79.19
2023-11-25T17:58:13.318Z,79.20
2023-11-25T18:00:44.727Z,79.10
2023-11-25T18:03:13.490Z,79.52
2023-11-25T18:05:41.940Z,79.48
2023-11-25T18:08:10.426Z,79.71
2023-11-25T18:10:38.905Z,79.62
2023-11-25T18:13:07.364Z,79.10
2023-11-25T18:15:35.651Z,79.20
2023-11-25T18:18:04.789Z,79.32
2023-11-25T18:20:33.092Z,79.53
2023-11-25T18:23:01.497Z,79.85
2023-11-25T18:25:30.362Z,79.80
2023-11-25T18:27:58.903Z,79.90
2023-11-25T18:30:27.475Z,79.47
2023-11-25T18:32:55.956Z,79.61
2023-11-25T18:35:27.646Z,79.55
2023-11-25T18:37:56.187Z,79.67
2023-11-25T18:40:24.805Z,79.62
2023-11-25T18:42:55.498Z,79.28
2023-11-25T18:45:26.029Z,79.61
2023-11-25T18:47:54.830Z,79.88
2023-11-25T18:50:28.953Z,80.33
2023-11-25T18:52:58.173Z,80.22
2023-11-25T18:55:26.823Z,80.52
2023-11-25T18:57:58.194Z,80.73
2023-11-25T19:00:26.610Z,80.60
2023-11-25T19:02:57.847Z,81.35
2023-11-25T19:05:26.422Z,80.69
2023-11-25T19:07:55.173Z,80.37
2023-11-25T19:10:26.351Z,80.43
2023-11-25T19:12:54.861Z,80.90
2023-11-25T19:15:23.499Z,81.07
2023-11-25T19:17:53.276Z,80.93
2023-11-25T19:20:24.924Z,80.56
2023-11-25T19:22:54.039Z,80.72
2023-11-25T19:25:24.271Z,80.93
2023-11-25T19:27:52.831Z,80.96
2023-11-25T19:30:21.501Z,81.21
2023-11-25T19:32:50.231Z,81.12
2023-11-25T19:35:18.688Z,80.98
2023-11-25T19:37:49.597Z,80.93
2023-11-25T19:40:20.199Z,81.13
2023-11-25T19:42:48.910Z,81.51
2023-11-25T19:45:20.135Z,81.42
2023-11-25T19:47:51.141Z,81.47
2023-11-25T19:50:19.693Z,81.54
2023-11-25T19:52:50.268Z,81.52
2023-11-25T19:55:18.802Z,81.32
2023-11-25T19:57:47.166Z,81.09
2023-11-25T20:00:17.311Z,81.08
2023-11-25T20:02:46.583Z,81.14
2023-11-25T20:05:16.843Z,81.01
2023-11-25T20:07:47.204Z,81.40
2023-11-25T20:10:16.335Z,81.64
2023-11-25T20:12:45.058Z,81.87
2023-11-25T20:15:16.738Z,81.79
2023-11-25T20:17:48.325Z,81.64
2023-11-25T20:20:19.169Z,81.61
2023-11-25T20:22:48.181Z,81.32
2023-11-25T20:25:16.837Z,81.40
2023-11-25T20:27:46.456Z,81.41
2023-11-25T20:30:15.336Z,81.62
2023-11-25T20:32:44.951Z,81.47
2023-11-25T20:35:13.561Z,81.27
2023-11-25T20:37:42.311Z,81.46
2023-11-25T20:40:11.494Z,81.51
2023-11-25T20:42:42.616Z,81.44
2023-11-25T20:45:12.696Z,81.34
2023-11-25T20:47:43.985Z,81.25
2023-11-25T20:50:12.688Z,81.06
2023-11-25T20:52:41.147Z,80.97
2023-11-25T20:55:11.414Z,81.01
2023-11-25T20:57:41.381Z,80.98
2023-11-25T21:00:11.673Z,80.77
2023-11-25T21:02:40.574Z,80.35
2023-11-25T21:26:44.688Z,79.72
2023-11-25T21:29:13.029Z,80.23
2023-11-25T21:31:41.382Z,80.53
2023-11-25T21:34:10.005Z,80.73
2023-11-25T21:36:41.986Z,80.83
2023-11-25T21:39:12.114Z,80.76
2023-11-25T21:41:40.752Z,80.42
2023-11-25T21:44:09.412Z,80.37
2023-11-25T21:46:37.966Z,80.63
2023-11-25T21:49:06.510Z,80.57
2023-11-25T21:51:34.846Z,80.35
2023-11-25T21:54:03.369Z,80.36
2023-11-25T21:56:31.996Z,80.02
2023-11-25T21:59:00.506Z,80.04
2023-11-25T22:01:29.355Z,79.94
2023-11-25T22:03:59.350Z,79.75
2023-11-25T22:06:29.046Z,79.41
2023-11-25T22:08:59.198Z,79.57
2023-11-25T22:11:28.160Z,79.66
2023-11-25T22:14:00.298Z,79.88
2023-11-25T22:16:28.801Z,79.96
2023-11-25T22:18:57.177Z,79.90
2023-11-25T22:21:25.590Z,79.67
2023-11-25T22:23:55.802Z,79.59
2023-11-25T22:26:34.442Z,79.27
2023-11-25T22:29:05.291Z,78.88
2023-11-25T22:31:34.096Z,78.42
2023-11-25T22:34:02.576Z,78.41
2023-11-25T22:36:32.573Z,78.28
2023-11-25T22:39:01.050Z,78.33
2023-11-25T22:41:29.440Z,78.08
2023-11-25T22:43:58.334Z,77.78
2023-11-25T22:46:27.541Z,77.36
2023-11-25T22:48:56.137Z,77.56
2023-11-25T22:51:25.330Z,77.63
2023-11-25T22:53:54.694Z,77.64
2023-11-25T22:56:23.053Z,77.93
2023-11-25T22:58:51.445Z,77.74
2023-11-25T23:01:26.264Z,77.55
2023-11-25T23:03:56.583Z,77.38
2023-11-25T23:06:25.826Z,77.83
2023-11-25T23:08:54.323Z,77.73
2023-11-25T23:11:23.616Z,77.68
2023-11-25T23:13:52.010Z,76.91
2023-11-25T23:16:20.338Z,76.73
2023-11-25T23:18:48.973Z,76.20
2023-11-25T23:21:18.487Z,76.16
2023-11-25T23:23:48.897Z,76.58
2023-11-25T23:26:17.788Z,76.16
2023-11-25T23:28:46.443Z,75.30
2023-11-25T23:31:14.976Z,75.66
2023-11-25T23:33:43.474Z,74.73
2023-11-25T23:36:11.752Z,73.93
2023-11-25T23:38:41.633Z,73.03
2023-11-25T23:41:09.989Z,72.36
2023-11-25T23:43:38.399Z,71.83
2023-11-25T23:46:07.205Z,71.65
2023-11-25T23:48:36.883Z,72.02
2023-11-25T23:51:06.751Z,71.54
2023-11-25T23:53:35.099Z,71.87
2023-11-25T23:56:03.681Z,72.20
2023-11-25T23:58:32.325Z,71.67
