createdAt,value
2023-01-05T00:01:56.459Z,0.30
2023-01-05T00:05:39.185Z,0.47
2023-01-05T00:09:24.476Z,0.50
2023-01-05T00:13:24.714Z,0.40
2023-01-05T00:17:25.709Z,0.30
2023-01-05T00:21:31.376Z,0.40
2023-01-05T00:25:17.667Z,0.50
2023-01-05T00:29:00.384Z,0.40
2023-01-05T00:32:43.844Z,0.37
2023-01-05T00:36:26.538Z,0.40
2023-01-05T00:40:11.847Z,0.30
2023-01-05T00:43:55.899Z,0.30
2023-01-05T00:47:38.609Z,0.30
2023-01-05T00:51:21.290Z,0.30
2023-01-05T00:55:03.992Z,0.20
2023-01-05T00:58:46.656Z,0.20
2023-01-05T01:02:31.057Z,0.20
2023-01-05T01:06:14.057Z,0.20
2023-01-05T01:09:57.254Z,0.27
2023-01-05T01:13:39.966Z,0.30
2023-01-05T01:17:22.629Z,0.30
2023-01-05T01:21:07.144Z,0.20
2023-01-05T01:24:49.817Z,0.20
2023-01-05T01:28:32.513Z,0.20
2023-01-05T01:32:15.443Z,0.20
2023-01-05T01:35:58.465Z,0.30
2023-01-05T01:39:42.596Z,0.20
2023-01-05T01:43:44.118Z,0.17
2023-01-05T01:47:34.697Z,0.20
2023-01-05T01:51:19.649Z,0.20
2023-01-05T01:55:05.787Z,0.30
2023-01-05T01:58:48.776Z,0.20
2023-01-05T02:02:31.677Z,0.23
2023-01-05T02:06:14.640Z,0.20
2023-01-05T02:09:57.361Z,0.20
2023-01-05T02:13:51.052Z,0.20
2023-01-05T02:17:42.542Z,0.20
2023-01-05T02:21:33.954Z,0.20
2023-01-05T02:25:32.426Z,0.20
2023-01-05T02:29:59.597Z,0.30
2023-01-05T02:33:55.759Z,0.20
2023-01-05T02:37:42.714Z,0.13
2023-01-05T02:41:29.816Z,0.30
2023-01-05T02:45:13.007Z,0.30
2023-01-05T02:48:59.550Z,0.30
2023-01-05T02:52:48.793Z,0.30
2023-01-05T02:56:35.465Z,0.30
2023-01-05T03:00:21.251Z,0.30
2023-01-05T03:04:08.724Z,0.30
2023-01-05T03:07:52.437Z,0.40
2023-01-05T03:11:57.050Z,0.30
2023-01-05T03:15:41.160Z,0.20
2023-01-05T03:19:39.821Z,0.40
2023-01-05T03:23:40.880Z,0.33
2023-01-05T03:27:41.760Z,0.30
2023-01-05T03:31:43.707Z,0.30
2023-01-05T03:35:33.693Z,0.40
2023-01-05T03:39:16.919Z,0.30
2023-01-05T03:42:59.702Z,0.30
2023-01-05T03:46:42.448Z,0.40
2023-01-05T03:50:25.181Z,0.20
2023-01-05T03:54:09.217Z,0.30
2023-01-05T03:57:54.889Z,0.30
2023-01-05T04:01:38.837Z,0.20
2023-01-05T04:05:22.052Z,0.20
2023-01-05T04:09:04.956Z,0.20
2023-01-05T04:12:49.998Z,0.40
2023-01-05T04:16:33.022Z,0.30
2023-01-05T04:20:16.228Z,0.20
2023-01-05T04:23:58.924Z,0.30
2023-01-05T04:27:41.611Z,0.20
2023-01-05T04:31:25.772Z,0.30
2023-01-05T04:35:11.507Z,0.30
2023-01-05T04:38:54.387Z,0.23
2023-01-05T04:42:37.111Z,0.40
2023-01-05T04:46:19.889Z,0.40
2023-01-05T04:50:07.074Z,1.60
2023-01-05T04:53:49.738Z,0.30
2023-01-05T04:57:32.545Z,0.30
2023-01-05T05:01:15.384Z,0.30
2023-01-05T05:04:58.238Z,0.40
2023-01-05T05:08:42.309Z,0.40
2023-01-05T05:12:27.201Z,0.33
2023-01-05T05:16:10.164Z,0.40
2023-01-05T05:19:52.904Z,0.40
2023-01-05T05:23:35.521Z,0.37
2023-01-05T05:27:19.590Z,0.30
2023-01-05T05:31:02.393Z,0.50
2023-01-05T05:34:45.172Z,0.50
2023-01-05T05:38:27.883Z,0.40
2023-01-05T05:42:10.549Z,0.47
2023-01-05T05:45:54.632Z,0.40
2023-01-05T05:49:37.277Z,0.40
2023-01-05T05:53:19.970Z,0.30
2023-01-05T05:57:02.721Z,0.30
2023-01-05T06:00:45.713Z,0.30
2023-01-05T06:04:29.968Z,0.40
2023-01-05T06:08:12.703Z,0.40
2023-01-05T06:11:55.348Z,0.40
2023-01-05T06:15:40.899Z,0.40
2023-01-05T06:19:26.201Z,0.50
2023-01-05T06:23:10.379Z,0.60
2023-01-05T06:26:53.057Z,0.40
2023-01-05T06:30:35.684Z,0.40
2023-01-05T06:34:18.448Z,0.40
2023-01-05T06:38:01.255Z,0.40
2023-01-05T06:41:45.361Z,0.43
2023-01-05T06:45:28.161Z,0.40
2023-01-05T06:49:12.284Z,0.50
2023-01-05T06:52:54.986Z,0.50
2023-01-05T06:56:40.903Z,0.47
2023-01-05T07:00:25.037Z,0.50
2023-01-05T07:04:07.838Z,0.40
2023-01-05T07:07:52.854Z,0.50
2023-01-05T07:11:35.598Z,0.40
2023-01-05T07:15:20.028Z,0.50
2023-01-05T07:19:04.114Z,0.50
2023-01-05T07:22:46.791Z,0.40
2023-01-05T07:26:29.578Z,0.40
2023-01-05T07:30:13.473Z,0.40
2023-01-05T07:33:56.231Z,0.40
2023-01-05T07:37:40.287Z,0.40
2023-01-05T07:41:23.027Z,0.43
2023-01-05T07:45:06.794Z,0.60
2023-01-05T07:48:49.535Z,0.50
2023-01-05T07:52:33.175Z,0.50
2023-01-05T07:56:17.265Z,0.50
2023-01-05T08:00:00.070Z,0.50
2023-01-05T08:03:42.782Z,0.40
2023-01-05T08:07:25.539Z,0.40
2023-01-05T08:11:09.734Z,0.50
2023-01-05T08:14:53.823Z,0.50
2023-01-05T08:18:36.544Z,0.50
2023-01-05T08:22:21.064Z,0.30
2023-01-05T08:26:06.535Z,0.40
2023-01-05T08:29:49.316Z,0.40
2023-01-05T08:33:36.483Z,0.60
2023-01-05T08:37:19.434Z,0.40
2023-01-05T08:41:02.137Z,0.50
2023-01-05T08:44:44.905Z,0.50
2023-01-05T08:48:27.616Z,0.50
2023-01-05T08:52:11.730Z,0.50
2023-01-05T08:55:54.444Z,0.40
2023-01-05T08:59:37.192Z,0.50
2023-01-05T09:03:20.030Z,0.50
2023-01-05T09:07:02.828Z,0.43
2023-01-05T09:10:47.248Z,0.50
2023-01-05T09:14:30.212Z,0.40
2023-01-05T09:18:13.510Z,0.53
2023-01-05T09:21:58.052Z,0.40
2023-01-05T09:25:40.814Z,0.40
2023-01-05T09:29:24.942Z,0.40
2023-01-05T09:33:07.595Z,0.37
2023-01-05T09:36:50.291Z,0.30
2023-01-05T09:40:38.210Z,0.30
2023-01-05T09:44:29.895Z,0.33
2023-01-05T09:48:15.114Z,0.30
2023-01-05T09:52:01.830Z,0.23
2023-01-05T09:55:45.251Z,0.30
2023-01-05T09:59:31.534Z,0.27
2023-01-05T10:03:44.864Z,0.40
2023-01-05T10:07:26.124Z,0.27
2023-01-05T10:11:30.852Z,0.40
2023-01-05T10:15:17.567Z,0.30
2023-01-05T10:19:03.542Z,0.30
2023-01-05T10:22:54.903Z,0.30
2023-01-05T10:27:14.447Z,0.30
2023-01-05T10:30:56.576Z,0.40
2023-01-05T10:34:53.642Z,0.30
2023-01-05T10:38:47.979Z,0.30
2023-01-05T10:42:45.375Z,0.40
2023-01-05T10:46:37.824Z,0.33
2023-01-05T10:50:37.909Z,0.57
2023-01-05T10:54:31.211Z,0.70
2023-01-05T10:58:22.924Z,0.60
2023-01-05T11:02:13.460Z,0.30
2023-01-05T11:05:56.160Z,0.40
2023-01-05T11:09:40.722Z,0.40
2023-01-05T11:13:31.179Z,0.40
2023-01-05T11:17:19.483Z,0.50
2023-01-05T11:21:07.153Z,0.60
2023-01-05T11:24:51.029Z,0.40
2023-01-05T11:28:35.325Z,0.33
2023-01-05T11:32:19.591Z,0.40
2023-01-05T11:36:02.599Z,0.20
2023-01-05T11:39:50.521Z,0.30
2023-01-05T11:43:37.039Z,0.30
2023-01-05T11:47:24.986Z,0.23
2023-01-05T11:51:08.612Z,0.30
2023-01-05T11:54:51.609Z,0.40
2023-01-05T11:58:36.056Z,0.40
2023-01-05T12:02:50.996Z,0.60
2023-01-05T12:06:52.908Z,0.60
2023-01-05T12:10:56.752Z,0.70
2023-01-05T12:14:53.683Z,0.60
2023-01-05T12:19:02.697Z,0.57
2023-01-05T12:23:03.936Z,0.60
2023-01-05T12:26:54.514Z,0.70
2023-01-05T12:32:41.035Z,0.50
2023-01-05T12:35:04.613Z,0.50
2023-01-05T12:38:49.779Z,0.40
2023-01-05T12:42:43.257Z,0.57
2023-01-05T12:46:33.728Z,0.50
2023-01-05T12:50:30.068Z,0.50
2023-01-05T12:54:29.259Z,0.60
2023-01-05T12:58:16.110Z,0.40
2023-01-05T13:02:06.056Z,0.40
2023-01-05T13:05:56.500Z,0.50
2023-01-05T13:09:39.807Z,0.47
2023-01-05T13:13:26.727Z,0.83
2023-01-05T13:17:18.347Z,0.70
2023-01-05T13:21:08.179Z,0.70
2023-01-05T13:24:58.938Z,0.63
2023-01-05T13:28:44.749Z,0.73
2023-01-05T13:32:40.944Z,0.67
2023-01-05T13:36:38.325Z,0.70
2023-01-05T13:40:45.856Z,0.60
2023-01-05T13:44:51.528Z,0.77
2023-01-05T13:48:58.136Z,0.70
2023-01-05T13:53:00.684Z,0.63
2023-01-05T13:56:46.590Z,0.70
2023-01-05T14:00:31.635Z,0.93
2023-01-05T14:04:19.577Z,0.77
2023-01-05T14:08:09.056Z,0.60
2023-01-05T14:12:43.936Z,0.80
2023-01-05T14:16:54.911Z,0.90
2023-01-05T14:20:44.629Z,0.73
2023-01-05T14:24:34.518Z,0.80
2023-01-05T14:28:43.397Z,1.00
2023-01-05T14:32:27.531Z,0.77
2023-01-05T14:36:24.851Z,0.60
2023-01-05T14:40:25.107Z,0.70
2023-01-05T14:44:17.206Z,1.00
2023-01-05T14:48:02.996Z,0.90
2023-01-05T14:51:54.899Z,1.00
2023-01-05T14:55:40.419Z,0.90
2023-01-05T14:59:25.512Z,0.70
2023-01-05T15:03:22.347Z,0.70
2023-01-05T15:07:16.587Z,0.70
2023-01-05T15:11:19.354Z,0.70
2023-01-05T15:15:22.826Z,1.00
2023-01-05T15:19:19.383Z,0.70
2023-01-05T15:23:12.684Z,0.93
2023-01-05T15:27:07.058Z,0.80
2023-01-05T15:31:14.685Z,1.00
2023-01-05T15:35:02.813Z,0.83
2023-01-05T15:38:47.075Z,0.90
2023-01-05T15:42:38.554Z,1.30
2023-01-05T15:46:23.845Z,0.93
2023-01-05T15:50:16.370Z,1.00
2023-01-05T15:54:00.197Z,1.20
2023-01-05T15:57:44.343Z,0.80
2023-01-05T16:01:27.698Z,1.17
2023-01-05T16:05:12.757Z,1.10
2023-01-05T16:08:57.657Z,1.43
2023-01-05T16:12:40.437Z,2.33
2023-01-05T16:16:50.674Z,1.83
2023-01-05T16:20:29.766Z,1.50
2023-01-05T16:24:18.039Z,2.20
2023-01-05T16:28:03.477Z,2.17
2023-01-05T16:31:54.750Z,1.57
2023-01-05T16:35:46.089Z,1.80
2023-01-05T16:39:34.155Z,2.10
2023-01-05T16:43:21.120Z,2.93
2023-01-05T16:47:09.838Z,2.73
2023-01-05T16:50:57.159Z,2.23
2023-01-05T16:54:41.602Z,2.47
2023-01-05T16:58:42.215Z,2.57
2023-01-05T17:02:43.073Z,2.80
2023-01-05T17:06:28.627Z,3.90
2023-01-05T17:10:17.720Z,4.10
2023-01-05T17:14:01.885Z,2.83
2023-01-05T17:17:47.409Z,3.13
2023-01-05T17:21:31.910Z,3.20
2023-01-05T17:25:15.322Z,4.97
2023-01-05T17:28:59.950Z,3.17
2023-01-05T17:32:42.617Z,3.87
2023-01-05T17:36:30.230Z,3.57
2023-01-05T17:40:18.155Z,3.37
2023-01-05T17:44:00.922Z,3.40
2023-01-05T17:47:43.903Z,3.60
2023-01-05T17:51:28.288Z,3.70
2023-01-05T17:55:12.217Z,3.53
2023-01-05T17:58:55.301Z,4.10
2023-01-05T18:02:38.488Z,3.80
2023-01-05T18:06:21.263Z,4.70
2023-01-05T18:13:54.458Z,4.13
2023-01-05T18:17:37.470Z,4.80
2023-01-05T18:21:20.180Z,5.27
2023-01-05T18:25:03.426Z,3.70
2023-01-05T18:28:47.436Z,4.30
2023-01-05T18:36:18.187Z,4.60
2023-01-05T18:40:00.935Z,4.73
2023-01-05T18:43:43.654Z,4.13
2023-01-05T18:47:28.027Z,3.70
2023-01-05T18:51:10.986Z,3.43
2023-01-05T18:54:54.653Z,3.43
2023-01-05T18:58:37.425Z,3.97
2023-01-05T19:02:20.105Z,3.33
2023-01-05T19:06:07.546Z,3.20
2023-01-05T19:09:50.287Z,3.40
2023-01-05T19:13:32.989Z,3.00
2023-01-05T19:17:15.680Z,3.10
2023-01-05T19:20:59.208Z,2.37
2023-01-05T19:24:43.199Z,2.80
2023-01-05T19:28:25.850Z,2.50
2023-01-05T19:32:08.563Z,2.77
2023-01-05T19:35:51.435Z,2.20
2023-01-05T19:39:34.634Z,2.40
2023-01-05T19:43:18.644Z,2.30
2023-01-05T19:47:01.342Z,2.47
2023-01-05T19:50:43.949Z,2.20
2023-01-05T19:54:26.824Z,2.63
2023-01-05T19:58:09.792Z,2.03
2023-01-05T20:01:56.157Z,2.10
2023-01-05T20:05:39.064Z,1.90
2023-01-05T20:09:22.114Z,1.83
2023-01-05T20:13:04.848Z,1.70
2023-01-05T20:16:49.626Z,1.80
2023-01-05T20:20:33.640Z,1.47
2023-01-05T20:24:18.379Z,1.83
2023-01-05T20:28:01.013Z,1.80
2023-01-05T20:31:45.378Z,2.40
2023-01-05T20:35:28.114Z,1.50
2023-01-05T20:39:13.492Z,1.43
2023-01-05T20:42:56.122Z,1.40
2023-01-05T20:46:41.556Z,1.53
2023-01-05T20:50:27.007Z,1.50
2023-01-05T20:54:10.662Z,1.33
2023-01-05T20:57:54.746Z,1.30
2023-01-05T21:01:37.649Z,1.50
2023-01-05T21:05:20.410Z,1.40
2023-01-05T21:09:03.290Z,1.57
2023-01-05T21:12:45.948Z,1.40
2023-01-05T21:16:32.000Z,1.40
2023-01-05T21:20:14.701Z,1.70
2023-01-05T21:23:59.239Z,1.27
2023-01-05T21:27:43.990Z,1.17
2023-01-05T21:31:27.558Z,1.30
2023-01-05T21:35:11.909Z,1.20
2023-01-05T21:39:02.401Z,1.20
2023-01-05T21:42:50.032Z,1.50
2023-01-05T21:46:32.676Z,1.43
2023-01-05T21:50:36.998Z,1.60
2023-01-05T21:54:37.451Z,1.30
2023-01-05T21:58:20.200Z,1.20
2023-01-05T22:02:03.161Z,1.20
2023-01-05T22:05:51.223Z,1.60
2023-01-05T22:09:33.891Z,1.20
2023-01-05T22:13:16.615Z,1.60
2023-01-05T22:16:59.306Z,1.20
2023-01-05T22:20:41.972Z,1.27
2023-01-05T22:24:26.037Z,1.40
2023-01-05T22:28:09.035Z,1.40
2023-01-05T22:31:51.867Z,1.23
2023-01-05T22:35:34.584Z,1.50
2023-01-05T22:39:17.668Z,1.40
2023-01-05T22:43:05.568Z,1.70
2023-01-05T22:46:48.245Z,1.40
2023-01-05T22:50:30.980Z,1.60
2023-01-05T22:54:13.772Z,1.70
2023-01-05T22:57:59.332Z,1.10
2023-01-05T23:01:47.446Z,1.20
2023-01-05T23:05:30.146Z,1.57
2023-01-05T23:09:15.915Z,1.80
2023-01-05T23:12:58.586Z,1.90
2023-01-05T23:16:41.548Z,1.10
2023-01-05T23:20:28.263Z,1.87
2023-01-05T23:24:11.011Z,1.30
2023-01-05T23:27:55.101Z,1.50
2023-01-05T23:31:37.755Z,1.40
2023-01-05T23:35:20.615Z,1.20
2023-01-05T23:39:04.807Z,1.20
2023-01-05T23:42:47.659Z,1.50
2023-01-05T23:46:31.288Z,1.37
2023-01-05T23:50:13.998Z,1.40
2023-01-05T23:53:58.001Z,1.40
2023-01-05T23:57:42.347Z,1.40
