createdAt,value
2024-02-04T00:03:24.716Z,99.90
2024-02-04T00:08:22.040Z,99.90
2024-02-04T00:13:19.635Z,99.90
2024-02-04T00:18:17.100Z,99.90
2024-02-04T00:23:14.623Z,99.90
2024-02-04T00:28:13.135Z,99.90
2024-02-04T00:33:10.782Z,99.90
2024-02-04T00:38:08.114Z,99.90
2024-02-04T00:43:05.499Z,99.90
2024-02-04T00:48:02.980Z,99.90
2024-02-04T00:53:00.413Z,99.90
2024-02-04T00:58:01.665Z,99.90
2024-02-04T01:02:59.289Z,99.90
2024-02-04T01:07:56.796Z,99.90
2024-02-04T01:12:54.173Z,99.90
2024-02-04T01:17:52.942Z,99.90
2024-02-04T01:23:27.756Z,99.90
2024-02-04T01:28:25.587Z,99.90
2024-02-04T01:33:23.076Z,99.90
2024-02-04T01:38:20.628Z,99.90
2024-02-04T01:43:17.951Z,99.90
2024-02-04T01:48:17.118Z,99.90
2024-02-04T01:53:15.202Z,99.90
2024-02-04T01:58:12.961Z,99.90
2024-02-04T02:03:13.272Z,99.90
2024-02-04T02:08:11.565Z,99.90
2024-02-04T02:13:15.969Z,99.90
2024-02-04T02:18:20.731Z,99.90
2024-02-04T02:23:30.288Z,99.90
2024-02-04T02:28:27.765Z,99.90
2024-02-04T02:33:25.507Z,99.90
2024-02-04T02:38:45.232Z,99.90
2024-02-04T02:43:43.956Z,99.90
2024-02-04T02:48:41.636Z,99.90
2024-02-04T02:53:38.982Z,99.90
2024-02-04T02:58:36.301Z,99.90
2024-02-04T03:03:33.639Z,99.90
2024-02-04T03:08:30.989Z,99.90
2024-02-04T03:13:28.368Z,99.90
2024-02-04T03:18:26.040Z,99.90
2024-02-04T03:23:24.246Z,99.90
2024-02-04T03:28:21.648Z,99.90
2024-02-04T03:33:19.132Z,99.90
2024-02-04T03:38:16.504Z,99.90
2024-02-04T03:43:14.281Z,99.90
2024-02-04T03:48:11.917Z,99.90
2024-02-04T03:53:09.323Z,99.90
2024-02-04T03:58:07.415Z,99.90
2024-02-04T04:03:05.482Z,99.90
2024-02-04T04:08:02.808Z,99.90
2024-02-04T04:13:00.236Z,99.90
2024-02-04T04:17:57.658Z,99.90
2024-02-04T04:22:54.928Z,99.90
2024-02-04T04:27:52.392Z,99.90
2024-02-04T04:32:50.094Z,99.90
2024-02-04T04:37:47.677Z,99.90
2024-02-04T04:42:44.955Z,99.90
2024-02-04T04:47:42.487Z,99.90
2024-02-04T04:52:40.122Z,99.90
2024-02-04T04:57:39.233Z,99.90
2024-02-04T05:02:38.877Z,99.90
2024-02-04T05:07:37.354Z,99.90
2024-02-04T05:12:36.438Z,99.90
2024-02-04T05:17:36.663Z,99.90
2024-02-04T05:22:34.302Z,99.90
2024-02-04T05:27:31.690Z,99.90
2024-02-04T05:32:29.082Z,99.90
2024-02-04T05:37:26.742Z,99.90
2024-02-04T05:42:24.066Z,99.90
2024-02-04T05:47:21.481Z,99.90
2024-02-04T05:52:18.667Z,99.90
2024-02-04T05:57:16.946Z,99.90
2024-02-04T06:02:14.406Z,99.90
2024-02-04T06:07:11.838Z,99.90
2024-02-04T06:12:09.294Z,99.90
2024-02-04T06:17:06.930Z,99.90
2024-02-04T06:22:04.630Z,99.90
2024-02-04T06:27:02.150Z,99.90
2024-02-04T06:31:59.498Z,99.90
2024-02-04T06:36:58.296Z,99.90
2024-02-04T06:41:55.684Z,99.90
2024-02-04T06:46:53.115Z,99.90
2024-02-04T06:51:52.006Z,99.90
2024-02-04T06:56:49.403Z,99.90
2024-02-04T07:01:47.007Z,99.90
2024-02-04T07:06:45.101Z,99.90
2024-02-04T07:11:42.408Z,99.90
2024-02-04T07:16:39.761Z,99.90
2024-02-04T07:21:37.278Z,99.90
2024-02-04T07:26:34.570Z,99.90
2024-02-04T07:31:32.095Z,99.90
2024-02-04T07:36:29.383Z,99.90
2024-02-04T07:41:27.580Z,99.90
2024-02-04T07:46:25.104Z,99.90
2024-02-04T07:51:22.692Z,99.90
2024-02-04T07:56:19.997Z,99.90
2024-02-04T08:01:19.241Z,99.90
2024-02-04T08:06:16.526Z,99.90
2024-02-04T08:11:20.651Z,99.90
2024-02-04T08:16:18.128Z,99.90
2024-02-04T08:21:15.605Z,99.90
2024-02-04T08:26:13.074Z,99.90
2024-02-04T08:31:10.495Z,99.90
2024-02-04T08:36:08.254Z,99.90
2024-02-04T08:41:05.785Z,99.90
2024-02-04T08:46:10.423Z,99.90
2024-02-04T08:51:14.782Z,99.90
2024-02-04T08:56:12.199Z,99.90
2024-02-04T09:01:09.648Z,99.90
2024-02-04T09:06:07.280Z,99.90
2024-02-04T09:11:04.769Z,99.90
2024-02-04T09:16:02.131Z,99.90
2024-02-04T09:20:59.797Z,99.90
2024-02-04T09:25:57.448Z,99.90
2024-02-04T09:30:55.095Z,99.90
2024-02-04T09:35:53.050Z,99.90
2024-02-04T09:40:50.837Z,99.90
2024-02-04T09:45:51.001Z,99.90
2024-02-04T09:50:49.918Z,99.90
2024-02-04T09:55:50.895Z,99.90
2024-02-04T10:00:49.599Z,99.90
2024-02-04T10:05:47.265Z,99.90
2024-02-04T10:10:44.937Z,99.90
2024-02-04T10:15:42.725Z,99.90
2024-02-04T10:20:40.039Z,99.90
2024-02-04T10:25:37.719Z,99.90
2024-02-04T10:30:36.003Z,99.90
2024-02-04T10:35:33.293Z,99.90
2024-02-04T10:40:30.569Z,99.90
2024-02-04T10:45:32.007Z,99.90
2024-02-04T10:50:32.098Z,99.90
2024-02-04T10:55:31.986Z,99.90
2024-02-04T11:00:30.389Z,99.90
2024-02-04T11:05:28.849Z,99.90
2024-02-04T11:10:30.398Z,99.90
2024-02-04T11:15:34.184Z,99.90
2024-02-04T11:20:47.176Z,99.90
2024-02-04T11:25:52.432Z,99.90
2024-02-04T11:30:51.798Z,99.90
2024-02-04T11:36:01.066Z,99.90
2024-02-04T11:40:59.207Z,99.90
2024-02-04T11:45:56.600Z,99.90
2024-02-04T11:50:55.099Z,99.90
2024-02-04T11:55:54.420Z,99.90
2024-02-04T12:00:55.269Z,99.90
2024-02-04T12:05:53.034Z,99.90
2024-02-04T12:10:52.482Z,99.90
2024-02-04T12:15:50.619Z,99.90
2024-02-04T12:20:51.949Z,99.90
2024-02-04T12:25:49.610Z,99.90
2024-02-04T12:30:56.810Z,99.90
2024-02-04T12:35:57.384Z,99.90
2024-02-04T12:41:04.078Z,99.90
2024-02-04T12:46:01.572Z,98.40
2024-02-04T12:51:00.631Z,92.30
2024-02-04T12:56:02.077Z,90.40
2024-02-04T13:01:03.101Z,87.40
2024-02-04T13:06:02.001Z,87.00
2024-02-04T13:10:59.658Z,87.60
2024-02-04T13:15:58.131Z,86.00
2024-02-04T13:20:55.793Z,88.80
2024-02-04T13:25:53.465Z,89.20
2024-02-04T13:30:50.916Z,91.40
2024-02-04T13:35:50.205Z,95.00
2024-02-04T13:40:48.190Z,96.10
2024-02-04T13:45:46.587Z,96.00
2024-02-04T13:50:46.281Z,93.90
2024-02-04T13:55:44.710Z,96.60
2024-02-04T14:00:42.327Z,98.40
2024-02-04T14:05:40.848Z,98.10
2024-02-04T14:10:38.239Z,98.10
2024-02-04T14:15:35.524Z,97.80
2024-02-04T14:20:33.197Z,98.70
2024-02-04T14:25:31.242Z,95.60
2024-02-04T14:30:28.825Z,96.10
2024-02-04T14:35:26.856Z,96.50
2024-02-04T14:40:24.244Z,98.60
2024-02-04T14:45:21.837Z,98.10
2024-02-04T14:50:19.959Z,99.40
2024-02-04T14:55:19.968Z,99.90
2024-02-04T15:00:19.088Z,98.90
2024-02-04T15:05:17.393Z,97.20
2024-02-04T15:10:14.968Z,97.40
2024-02-04T15:16:27.684Z,98.30
2024-02-04T15:21:25.948Z,99.70
2024-02-04T15:26:25.721Z,98.70
2024-02-04T15:31:23.271Z,99.50
2024-02-04T15:36:20.614Z,99.90
2024-02-04T15:41:17.866Z,99.90
2024-02-04T15:46:18.632Z,99.90
2024-02-04T15:51:16.392Z,99.90
2024-02-04T15:56:14.205Z,99.90
2024-02-04T16:01:16.554Z,99.90
2024-02-04T16:06:14.844Z,99.90
2024-02-04T16:11:17.909Z,99.90
2024-02-04T16:16:20.040Z,99.90
2024-02-04T16:21:17.523Z,99.90
2024-02-04T16:26:14.951Z,99.90
2024-02-04T16:31:12.465Z,99.90
2024-02-04T16:36:10.106Z,99.90
2024-02-04T16:41:08.785Z,99.90
2024-02-04T16:46:06.196Z,99.90
2024-02-04T16:51:04.182Z,99.90
2024-02-04T16:56:01.490Z,99.90
2024-02-04T17:00:58.936Z,99.90
2024-02-04T17:05:57.278Z,99.90
2024-02-04T17:10:56.892Z,99.90
2024-02-04T17:15:54.822Z,99.90
2024-02-04T17:20:56.391Z,99.90
2024-02-04T17:26:02.451Z,99.90
2024-02-04T17:31:01.065Z,99.90
2024-02-04T17:35:58.966Z,99.90
2024-02-04T17:40:56.675Z,99.90
2024-02-04T17:45:54.001Z,99.90
2024-02-04T17:50:57.828Z,99.90
2024-02-04T17:56:00.681Z,99.90
2024-02-04T18:00:58.127Z,99.90
2024-02-04T18:05:55.752Z,99.90
2024-02-04T18:10:53.498Z,99.90
2024-02-04T18:15:55.047Z,99.90
2024-02-04T18:20:52.593Z,99.90
2024-02-04T18:25:49.859Z,99.90
2024-02-04T18:30:51.391Z,99.90
2024-02-04T18:35:48.905Z,99.90
2024-02-04T18:40:46.565Z,99.90
2024-02-04T18:45:43.908Z,99.90
2024-02-04T18:50:41.399Z,99.90
2024-02-04T18:55:40.154Z,99.90
2024-02-04T19:00:38.181Z,99.90
2024-02-04T19:05:35.637Z,99.90
2024-02-04T19:10:33.063Z,99.90
2024-02-04T19:15:31.705Z,99.90
2024-02-04T19:20:29.666Z,99.90
2024-02-04T19:25:27.323Z,99.90
2024-02-04T19:30:25.809Z,99.90
2024-02-04T19:35:28.114Z,99.90
2024-02-04T19:40:25.726Z,99.90
2024-02-04T19:45:23.212Z,99.90
2024-02-04T19:50:20.962Z,99.90
2024-02-04T19:55:18.550Z,99.90
2024-02-04T20:00:16.634Z,99.90
2024-02-04T20:05:14.528Z,99.90
2024-02-04T20:10:12.604Z,99.90
2024-02-04T20:15:10.162Z,99.90
2024-02-04T20:20:09.700Z,99.90
2024-02-04T20:25:07.426Z,99.90
2024-02-04T20:30:05.123Z,99.90
2024-02-04T20:35:02.956Z,99.90
2024-02-04T20:40:00.843Z,99.90
2024-02-04T20:44:58.277Z,99.90
2024-02-04T20:49:55.670Z,99.90
2024-02-04T20:54:54.430Z,99.90
2024-02-04T20:59:51.726Z,99.90
2024-02-04T21:04:49.478Z,99.90
2024-02-04T21:09:48.930Z,99.90
2024-02-04T21:14:46.591Z,99.90
2024-02-04T21:19:44.360Z,99.90
2024-02-04T21:24:41.656Z,99.90
2024-02-04T21:29:39.095Z,99.90
2024-02-04T21:34:36.614Z,99.90
2024-02-04T21:39:33.960Z,99.90
2024-02-04T21:44:31.387Z,99.90
2024-02-04T21:49:28.875Z,99.90
2024-02-04T21:54:27.543Z,99.90
2024-02-04T21:59:25.251Z,99.90
2024-02-04T22:04:23.223Z,99.90
2024-02-04T22:09:20.811Z,99.90
2024-02-04T22:14:18.102Z,99.90
2024-02-04T22:19:15.722Z,99.90
2024-02-04T22:24:13.093Z,99.90
2024-02-04T22:29:10.453Z,99.90
2024-02-04T22:34:08.031Z,99.90
2024-02-04T22:39:05.931Z,99.90
2024-02-04T22:44:03.530Z,99.90
2024-02-04T22:49:01.048Z,99.90
2024-02-04T22:53:59.925Z,99.90
2024-02-04T22:58:57.682Z,99.90
2024-02-04T23:03:57.262Z,99.90
2024-02-04T23:08:54.919Z,99.90
2024-02-04T23:13:52.561Z,99.90
2024-02-04T23:18:49.884Z,99.90
2024-02-04T23:23:47.292Z,99.90
2024-02-04T23:28:45.173Z,99.90
2024-02-04T23:33:42.535Z,99.90
2024-02-04T23:38:40.776Z,99.90
2024-02-04T23:43:38.171Z,99.90
2024-02-04T23:48:35.624Z,99.90
2024-02-04T23:53:32.933Z,99.90
2024-02-04T23:58:30.751Z,99.90
