createdAt,value
2018-06-24T00:00:07.289Z,15.40
2018-06-24T00:02:35.382Z,15.63
2018-06-24T00:05:03.520Z,15.69
2018-06-24T00:07:31.769Z,15.45
2018-06-24T00:09:59.892Z,15.44
2018-06-24T00:12:28.008Z,15.60
2018-06-24T00:14:56.278Z,15.75
2018-06-24T00:17:24.514Z,15.23
2018-06-24T00:19:53.069Z,15.63
2018-06-24T00:22:22.239Z,15.69
2018-06-24T00:24:50.337Z,15.71
2018-06-24T00:27:18.457Z,15.83
2018-06-24T00:29:46.616Z,15.68
2018-06-24T00:32:14.701Z,15.58
2018-06-24T00:34:42.797Z,15.82
2018-06-24T00:37:11.184Z,15.99
2018-06-24T00:39:39.242Z,15.82
2018-06-24T00:42:07.318Z,15.65
2018-06-24T00:44:35.701Z,15.44
2018-06-24T00:47:03.847Z,15.35
2018-06-24T00:49:31.968Z,15.46
2018-06-24T00:52:00.054Z,15.79
2018-06-24T00:54:28.139Z,15.77
2018-06-24T00:56:56.499Z,15.77
2018-06-24T00:59:36.042Z,15.83
2018-06-24T01:02:04.239Z,15.89
2018-06-24T01:04:32.298Z,15.59
2018-06-24T01:07:00.592Z,15.26
2018-06-24T01:09:28.696Z,15.52
2018-06-24T01:11:56.885Z,15.64
2018-06-24T01:14:24.971Z,15.40
2018-06-24T01:16:53.058Z,15.15
2018-06-24T01:19:21.174Z,15.12
2018-06-24T01:21:49.241Z,15.19
2018-06-24T01:24:17.669Z,15.22
2018-06-24T01:26:45.759Z,15.17
2018-06-24T01:29:13.867Z,15.27
2018-06-24T01:31:42.012Z,15.44
2018-06-24T01:34:10.082Z,15.08
2018-06-24T01:36:38.178Z,14.95
2018-06-24T01:39:06.790Z,15.14
2018-06-24T01:41:34.868Z,15.11
2018-06-24T01:44:03.043Z,15.03
2018-06-24T01:46:31.111Z,15.20
2018-06-24T01:48:59.280Z,15.11
2018-06-24T01:51:27.378Z,14.99
2018-06-24T01:53:55.834Z,15.07
2018-06-24T01:56:23.982Z,15.05
2018-06-24T01:58:52.736Z,14.89
2018-06-24T02:01:20.892Z,14.72
2018-06-24T02:03:48.973Z,14.68
2018-06-24T02:06:17.108Z,15.03
2018-06-24T02:08:45.180Z,14.86
2018-06-24T02:11:13.288Z,14.85
2018-06-24T02:13:41.393Z,15.08
2018-06-24T02:16:09.565Z,15.12
2018-06-24T02:18:38.226Z,14.71
2018-06-24T02:21:06.369Z,15.05
2018-06-24T02:23:34.450Z,14.78
2018-06-24T02:26:02.563Z,14.91
2018-06-24T02:28:30.815Z,14.44
2018-06-24T02:30:58.956Z,14.38
2018-06-24T02:33:27.045Z,14.81
2018-06-24T02:35:55.138Z,14.18
2018-06-24T02:38:23.212Z,14.43
2018-06-24T02:40:51.360Z,14.39
2018-06-24T02:43:19.528Z,14.34
2018-06-24T02:45:47.755Z,13.95
2018-06-24T02:48:15.836Z,14.08
2018-06-24T02:50:43.974Z,14.12
2018-06-24T02:53:12.071Z,14.36
2018-06-24T02:55:40.189Z,14.34
2018-06-24T02:58:08.333Z,14.36
2018-06-24T03:00:36.459Z,14.31
2018-06-24T03:03:04.586Z,14.16
2018-06-24T03:05:32.698Z,14.24
2018-06-24T03:08:00.839Z,14.51
2018-06-24T03:10:28.995Z,14.40
2018-06-24T03:12:57.381Z,14.28
2018-06-24T03:15:25.600Z,14.02
2018-06-24T03:17:53.930Z,13.88
2018-06-24T03:20:23.080Z,14.08
2018-06-24T03:22:51.237Z,13.91
2018-06-24T03:25:19.410Z,14.08
2018-06-24T03:27:47.531Z,14.21
2018-06-24T03:30:15.841Z,14.28
2018-06-24T03:32:44.102Z,14.24
2018-06-24T03:35:12.317Z,14.22
2018-06-24T03:37:40.649Z,14.18
2018-06-24T03:40:08.821Z,14.04
2018-06-24T03:42:37.022Z,14.01
2018-06-24T03:45:05.618Z,14.25
2018-06-24T03:47:33.739Z,14.39
2018-06-24T03:50:01.865Z,14.03
2018-06-24T03:52:30.041Z,14.27
2018-06-24T03:54:58.213Z,14.22
2018-06-24T03:57:26.303Z,14.17
2018-06-24T03:59:54.516Z,14.03
2018-06-24T04:02:23.299Z,14.20
2018-06-24T04:04:51.468Z,14.05
2018-06-24T04:07:19.494Z,14.15
2018-06-24T04:09:47.630Z,14.19
2018-06-24T04:12:15.750Z,14.44
2018-06-24T04:14:43.840Z,14.14
2018-06-24T04:17:11.933Z,14.25
2018-06-24T04:19:40.066Z,14.09
2018-06-24T04:22:08.305Z,14.31
2018-06-24T04:24:37.031Z,14.16
2018-06-24T04:27:05.278Z,14.23
2018-06-24T04:29:33.358Z,14.08
2018-06-24T04:32:01.491Z,14.03
2018-06-24T04:34:29.675Z,14.31
2018-06-24T04:36:58.109Z,14.32
2018-06-24T04:39:26.221Z,14.21
2018-06-24T04:41:54.374Z,14.48
2018-06-24T04:45:50.354Z,14.54
2018-06-24T04:48:18.700Z,14.72
2018-06-24T04:50:46.816Z,14.33
2018-06-24T04:53:14.954Z,14.40
2018-06-24T04:55:43.159Z,14.40
2018-06-24T04:58:11.280Z,14.42
2018-06-24T05:00:39.453Z,14.45
2018-06-24T05:03:07.612Z,14.61
2018-06-24T05:05:35.738Z,14.68
2018-06-24T05:08:03.894Z,14.85
2018-06-24T05:10:32.271Z,14.86
2018-06-24T05:13:00.429Z,14.46
2018-06-24T05:15:28.588Z,14.48
2018-06-24T05:17:56.693Z,14.75
2018-06-24T05:20:24.918Z,14.57
2018-06-24T05:22:53.856Z,14.75
2018-06-24T05:25:21.944Z,14.70
2018-06-24T05:27:50.015Z,14.97
2018-06-24T05:30:18.797Z,15.07
2018-06-24T05:32:46.222Z,14.69
2018-06-24T05:35:14.502Z,15.32
2018-06-24T05:37:42.638Z,15.26
2018-06-24T05:40:10.662Z,15.51
2018-06-24T05:42:39.262Z,15.45
2018-06-24T05:45:07.338Z,15.54
2018-06-24T05:47:35.431Z,15.75
2018-06-24T05:50:03.487Z,15.81
2018-06-24T05:52:31.570Z,15.99
2018-06-24T05:54:59.702Z,15.56
2018-06-24T05:57:27.766Z,15.90
2018-06-24T05:59:56.023Z,15.72
2018-06-24T06:02:24.076Z,15.91
2018-06-24T06:04:52.130Z,16.21
2018-06-24T06:07:20.270Z,16.18
2018-06-24T06:09:48.410Z,15.82
2018-06-24T06:12:16.495Z,16.21
2018-06-24T06:14:44.571Z,16.43
2018-06-24T06:17:12.640Z,16.03
2018-06-24T06:19:40.975Z,15.82
2018-06-24T06:22:09.020Z,15.93
2018-06-24T06:24:37.071Z,16.06
2018-06-24T06:27:05.521Z,16.19
2018-06-24T06:29:33.737Z,16.33
2018-06-24T06:32:01.888Z,16.27
2018-06-24T06:34:30.059Z,16.71
2018-06-24T06:36:58.370Z,16.42
2018-06-24T06:39:26.543Z,16.54
2018-06-24T06:41:54.650Z,16.31
2018-06-24T06:44:22.799Z,16.50
2018-06-24T06:46:51.070Z,16.61
2018-06-24T06:49:19.248Z,16.65
2018-06-24T06:51:47.446Z,16.97
2018-06-24T06:54:15.566Z,17.01
2018-06-24T06:56:44.626Z,17.00
2018-06-24T06:59:12.762Z,17.31
2018-06-24T07:01:40.900Z,17.49
2018-06-24T07:04:09.119Z,17.54
2018-06-24T07:06:37.250Z,18.11
2018-06-24T07:09:07.587Z,18.04
2018-06-24T07:11:35.771Z,17.88
2018-06-24T07:14:03.898Z,17.51
2018-06-24T07:16:31.995Z,17.90
2018-06-24T07:19:00.266Z,18.33
2018-06-24T07:21:28.386Z,18.51
2018-06-24T07:23:56.587Z,18.49
2018-06-24T07:26:24.810Z,18.61
2018-06-24T07:28:52.975Z,18.68
2018-06-24T07:31:21.158Z,18.20
2018-06-24T07:33:49.382Z,18.26
2018-06-24T07:36:18.096Z,18.46
2018-06-24T07:38:46.437Z,18.51
2018-06-24T07:41:14.711Z,18.71
2018-06-24T07:43:42.855Z,18.78
2018-06-24T07:46:10.960Z,18.60
2018-06-24T07:48:39.322Z,19.30
2018-06-24T07:51:07.425Z,19.56
2018-06-24T07:53:35.548Z,19.38
2018-06-24T07:56:03.679Z,19.33
2018-06-24T07:58:31.831Z,19.05
2018-06-24T08:01:00.125Z,19.06
2018-06-24T08:03:28.229Z,19.57
2018-06-24T08:05:56.367Z,19.21
2018-06-24T08:08:24.456Z,19.55
2018-06-24T08:10:52.663Z,19.58
2018-06-24T08:13:20.938Z,19.51
2018-06-24T08:15:49.067Z,19.40
2018-06-24T08:18:17.229Z,19.18
2018-06-24T08:20:45.355Z,19.06
2018-06-24T08:23:13.453Z,19.23
2018-06-24T08:25:41.912Z,19.33
2018-06-24T08:28:10.479Z,19.33
2018-06-24T08:30:39.400Z,19.54
2018-06-24T08:33:07.679Z,19.67
2018-06-24T08:35:35.927Z,19.59
2018-06-24T08:38:04.142Z,19.56
2018-06-24T08:40:32.236Z,19.81
2018-06-24T08:43:00.374Z,19.55
2018-06-24T08:45:28.515Z,19.11
2018-06-24T08:47:56.672Z,19.54
2018-06-24T08:50:24.792Z,19.51
2018-06-24T08:52:52.938Z,19.82
2018-06-24T08:55:21.344Z,19.48
2018-06-24T08:57:49.469Z,19.26
2018-06-24T09:00:17.758Z,19.35
2018-06-24T09:02:45.888Z,19.68
2018-06-24T09:05:14.006Z,19.89
2018-06-24T09:07:42.202Z,19.89
2018-06-24T09:10:10.520Z,19.93
2018-06-24T09:12:38.655Z,19.85
2018-06-24T09:15:06.777Z,20.03
2018-06-24T09:17:34.965Z,20.25
2018-06-24T09:20:03.551Z,20.51
2018-06-24T09:22:31.714Z,20.23
2018-06-24T09:24:59.834Z,20.45
2018-06-24T09:27:29.594Z,20.33
2018-06-24T09:29:57.674Z,20.35
2018-06-24T09:32:25.802Z,20.26
2018-06-24T09:34:54.748Z,20.62
2018-06-24T09:37:23.974Z,20.72
2018-06-24T09:39:52.027Z,20.76
2018-06-24T09:42:20.117Z,20.63
2018-06-24T09:44:48.263Z,20.65
2018-06-24T09:47:16.417Z,21.16
2018-06-24T09:49:44.493Z,21.30
2018-06-24T09:52:12.666Z,20.71
2018-06-24T09:54:40.739Z,21.17
2018-06-24T09:57:08.887Z,21.73
2018-06-24T09:59:36.983Z,21.69
2018-06-24T10:02:05.172Z,21.75
2018-06-24T10:04:33.275Z,21.70
2018-06-24T10:07:01.408Z,21.41
2018-06-24T10:09:29.561Z,21.18
2018-06-24T10:11:57.643Z,20.98
2018-06-24T10:14:25.741Z,20.81
2018-06-24T10:16:53.957Z,19.98
2018-06-24T10:19:22.081Z,20.24
2018-06-24T10:21:50.118Z,20.23
2018-06-24T10:24:18.250Z,20.08
2018-06-24T10:26:46.475Z,19.84
2018-06-24T10:29:14.639Z,20.06
2018-06-24T10:31:42.865Z,19.68
2018-06-24T10:34:11.029Z,19.87
2018-06-24T10:36:39.320Z,19.85
2018-06-24T10:39:09.722Z,20.14
2018-06-24T10:41:37.850Z,19.83
2018-06-24T10:44:06.166Z,19.93
2018-06-24T10:46:34.945Z,20.28
2018-06-24T10:49:03.113Z,20.51
2018-06-24T10:51:31.391Z,20.60
2018-06-24T10:53:59.755Z,20.45
2018-06-24T10:56:27.882Z,21.61
2018-06-24T10:58:57.388Z,21.70
2018-06-24T11:01:25.516Z,21.72
2018-06-24T11:03:57.412Z,22.12
2018-06-24T11:06:25.807Z,22.55
2018-06-24T11:08:54.064Z,22.25
2018-06-24T11:11:22.839Z,22.07
2018-06-24T11:13:52.650Z,22.30
2018-06-24T11:16:21.362Z,22.18
2018-06-24T11:18:49.536Z,22.17
2018-06-24T11:21:17.914Z,22.10
2018-06-24T11:23:46.149Z,21.86
2018-06-24T11:26:14.340Z,21.76
2018-06-24T11:28:42.683Z,22.16
2018-06-24T11:31:11.208Z,22.30
2018-06-24T11:33:39.441Z,23.09
2018-06-24T11:36:07.754Z,23.40
2018-06-24T11:38:35.899Z,22.59
2018-06-24T11:41:04.012Z,22.80
2018-06-24T11:43:32.589Z,23.49
2018-06-24T11:46:00.715Z,23.02
2018-06-24T11:48:28.928Z,23.15
2018-06-24T11:50:57.115Z,23.00
2018-06-24T11:53:25.482Z,22.21
2018-06-24T11:55:53.796Z,22.18
2018-06-24T11:58:21.928Z,22.87
2018-06-24T12:00:50.053Z,22.89
2018-06-24T12:03:18.691Z,23.58
2018-06-24T12:05:46.862Z,22.93
2018-06-24T12:08:15.114Z,22.46
2018-06-24T12:10:43.582Z,22.50
2018-06-24T12:13:11.663Z,22.95
2018-06-24T12:15:39.772Z,23.55
2018-06-24T12:18:08.021Z,23.60
2018-06-24T12:20:36.166Z,23.96
2018-06-24T12:23:04.288Z,24.69
2018-06-24T12:25:32.414Z,25.48
2018-06-24T12:28:00.765Z,26.21
2018-06-24T12:30:29.057Z,26.54
2018-06-24T12:32:57.287Z,26.49
2018-06-24T12:35:26.756Z,26.28
2018-06-24T12:37:55.562Z,27.37
2018-06-24T12:40:32.307Z,27.52
2018-06-24T12:43:01.575Z,28.23
2018-06-24T12:45:29.746Z,27.66
2018-06-24T12:47:58.048Z,27.15
2018-06-24T12:50:26.195Z,26.59
2018-06-24T12:52:54.667Z,25.82
2018-06-24T12:55:22.884Z,26.33
2018-06-24T12:57:51.143Z,25.51
2018-06-24T13:00:19.856Z,25.24
2018-06-24T13:02:47.437Z,24.57
2018-06-24T13:05:15.523Z,24.08
2018-06-24T13:07:43.747Z,23.22
2018-06-24T13:10:11.985Z,23.26
2018-06-24T13:12:40.069Z,22.98
2018-06-24T13:15:08.378Z,23.53
2018-06-24T13:17:36.478Z,23.95
2018-06-24T13:20:04.991Z,24.25
2018-06-24T13:22:33.139Z,25.06
2018-06-24T13:25:01.364Z,25.54
2018-06-24T13:27:29.564Z,25.00
2018-06-24T13:29:57.660Z,24.39
2018-06-24T13:32:25.773Z,24.20
2018-06-24T13:34:53.890Z,23.69
2018-06-24T13:37:22.082Z,23.77
2018-06-24T13:39:50.198Z,24.06
2018-06-24T13:42:18.374Z,24.42
2018-06-24T13:44:46.467Z,24.40
2018-06-24T13:47:14.898Z,24.34
2018-06-24T13:49:43.082Z,24.73
2018-06-24T13:52:11.186Z,24.35
2018-06-24T13:54:39.299Z,24.46
2018-06-24T13:57:08.419Z,24.51
2018-06-24T13:59:36.578Z,23.82
2018-06-24T14:02:05.446Z,23.72
2018-06-24T14:04:33.558Z,23.79
2018-06-24T14:07:01.700Z,23.76
2018-06-24T14:09:29.834Z,23.88
2018-06-24T14:12:20.067Z,23.84
2018-06-24T14:15:01.709Z,23.97
2018-06-24T14:17:29.995Z,24.28
2018-06-24T14:19:58.308Z,24.30
2018-06-24T14:22:26.456Z,24.33
2018-06-24T14:24:54.590Z,23.97
2018-06-24T14:27:22.998Z,24.31
2018-06-24T14:29:51.119Z,24.36
2018-06-24T14:32:19.223Z,24.79
2018-06-24T14:34:47.302Z,25.20
2018-06-24T14:37:15.386Z,25.76
2018-06-24T14:39:43.530Z,25.61
2018-06-24T14:42:11.754Z,25.56
2018-06-24T14:44:39.870Z,25.04
2018-06-24T14:47:07.948Z,24.78
2018-06-24T14:49:36.101Z,24.55
2018-06-24T14:52:04.382Z,24.58
2018-06-24T14:54:32.472Z,24.32
2018-06-24T14:57:00.542Z,24.74
2018-06-24T14:59:29.691Z,24.34
2018-06-24T15:01:57.762Z,23.85
2018-06-24T15:04:26.251Z,23.86
2018-06-24T15:06:54.310Z,24.29
2018-06-24T15:09:22.462Z,23.94
2018-06-24T15:11:50.613Z,23.59
2018-06-24T15:14:18.684Z,23.57
2018-06-24T15:16:46.751Z,23.70
2018-06-24T15:19:14.979Z,23.57
2018-06-24T15:21:43.231Z,23.44
2018-06-24T15:24:11.735Z,22.89
2018-06-24T15:26:39.827Z,22.82
2018-06-24T15:29:07.939Z,22.90
2018-06-24T15:31:36.010Z,22.62
2018-06-24T15:34:04.246Z,23.13
2018-06-24T15:36:32.366Z,23.58
2018-06-24T15:39:01.656Z,23.85
2018-06-24T15:41:30.024Z,24.33
2018-06-24T15:43:58.138Z,23.92
2018-06-24T15:46:26.688Z,23.57
2018-06-24T15:48:55.374Z,23.87
2018-06-24T15:51:23.553Z,23.46
2018-06-24T15:53:51.591Z,23.81
2018-06-24T15:56:19.721Z,24.26
2018-06-24T15:58:47.847Z,24.25
2018-06-24T16:01:16.007Z,24.38
2018-06-24T16:03:44.148Z,24.18
2018-06-24T16:06:12.390Z,23.87
2018-06-24T16:08:40.453Z,23.70
2018-06-24T16:11:15.079Z,23.53
2018-06-24T16:13:43.210Z,23.50
2018-06-24T16:16:11.315Z,23.44
2018-06-24T16:18:42.007Z,23.61
2018-06-24T16:21:10.394Z,23.19
2018-06-24T16:23:38.367Z,23.14
2018-06-24T16:26:06.610Z,22.85
2018-06-24T16:28:34.779Z,23.00
2018-06-24T16:31:03.018Z,22.69
2018-06-24T16:33:31.191Z,22.83
2018-06-24T16:35:59.631Z,22.90
2018-06-24T16:38:27.734Z,22.80
2018-06-24T16:40:56.710Z,22.68
2018-06-24T16:43:25.191Z,22.67
2018-06-24T16:45:53.426Z,22.14
2018-06-24T16:48:21.630Z,21.86
2018-06-24T16:50:49.756Z,21.96
2018-06-24T16:53:17.867Z,21.93
2018-06-24T16:55:46.009Z,21.71
2018-06-24T16:58:14.240Z,22.15
2018-06-24T17:00:42.369Z,22.07
2018-06-24T17:03:10.494Z,22.12
2018-06-24T17:05:39.422Z,22.10
2018-06-24T17:08:08.155Z,21.86
2018-06-24T17:10:36.518Z,21.93
2018-06-24T17:13:04.781Z,21.94
2018-06-24T17:15:32.923Z,21.98
2018-06-24T17:18:01.173Z,22.00
2018-06-24T17:20:29.312Z,22.22
2018-06-24T17:22:57.482Z,22.11
2018-06-24T17:25:26.204Z,21.97
2018-06-24T17:27:54.334Z,22.03
2018-06-24T17:30:22.487Z,21.98
2018-06-24T17:32:50.677Z,21.97
2018-06-24T17:35:18.909Z,21.38
2018-06-24T17:37:47.058Z,21.50
2018-06-24T17:40:15.189Z,21.17
2018-06-24T17:42:44.185Z,21.20
2018-06-24T17:45:12.318Z,21.29
2018-06-24T17:47:40.631Z,21.38
2018-06-24T17:50:08.815Z,21.49
2018-06-24T17:52:36.897Z,21.30
2018-06-24T17:55:05.163Z,21.23
2018-06-24T17:57:33.379Z,21.04
2018-06-24T18:00:02.844Z,20.89
2018-06-24T18:02:31.045Z,21.01
2018-06-24T18:04:59.173Z,21.24
2018-06-24T18:07:27.328Z,21.23
2018-06-24T18:09:55.515Z,21.06
2018-06-24T18:12:24.751Z,21.18
2018-06-24T18:14:53.893Z,21.12
2018-06-24T18:17:25.894Z,21.16
2018-06-24T18:19:55.210Z,21.11
2018-06-24T18:22:25.470Z,21.10
2018-06-24T18:24:55.144Z,21.02
2018-06-24T18:27:24.669Z,21.02
2018-06-24T18:29:54.351Z,21.02
2018-06-24T18:32:23.790Z,20.95
2018-06-24T18:34:53.999Z,20.76
2018-06-24T18:37:24.363Z,20.99
2018-06-24T18:39:53.746Z,20.90
2018-06-24T18:42:22.991Z,21.03
2018-06-24T18:44:52.133Z,20.87
2018-06-24T18:47:21.537Z,21.00
2018-06-24T18:49:50.884Z,20.99
2018-06-24T18:52:20.608Z,20.91
2018-06-24T18:54:50.611Z,20.88
2018-06-24T18:57:20.091Z,20.77
2018-06-24T18:59:49.326Z,20.64
2018-06-24T19:02:18.732Z,20.61
2018-06-24T19:04:48.049Z,20.74
2018-06-24T19:07:16.916Z,20.52
2018-06-24T19:09:47.731Z,20.65
2018-06-24T19:12:15.883Z,20.68
2018-06-24T19:14:44.119Z,20.64
2018-06-24T19:17:12.227Z,20.59
2018-06-24T19:19:40.343Z,20.64
2018-06-24T19:22:08.508Z,20.54
2018-06-24T19:24:36.671Z,20.57
2018-06-24T19:27:05.082Z,20.53
2018-06-24T19:29:33.249Z,20.43
2018-06-24T19:32:01.510Z,20.35
2018-06-24T19:34:29.756Z,20.32
2018-06-24T19:36:57.981Z,20.36
2018-06-24T19:39:26.303Z,20.33
2018-06-24T19:41:54.409Z,20.44
2018-06-24T19:44:22.534Z,20.28
2018-06-24T19:46:50.621Z,20.22
2018-06-24T19:49:18.729Z,20.30
2018-06-24T19:51:47.391Z,20.14
2018-06-24T19:54:15.665Z,20.26
2018-06-24T19:56:44.496Z,19.85
2018-06-24T19:59:12.753Z,19.93
2018-06-24T20:01:40.953Z,19.78
2018-06-24T20:04:15.286Z,20.07
2018-06-24T20:06:45.108Z,19.83
2018-06-24T20:09:13.531Z,20.05
2018-06-24T20:11:41.656Z,20.03
2018-06-24T20:14:09.784Z,19.80
2018-06-24T20:16:37.945Z,19.71
2018-06-24T20:19:06.429Z,19.72
2018-06-24T20:21:34.594Z,19.77
2018-06-24T20:24:02.697Z,19.80
2018-06-24T20:26:30.818Z,19.59
2018-06-24T20:28:58.886Z,19.63
2018-06-24T20:31:27.815Z,19.91
2018-06-24T20:33:55.874Z,20.07
2018-06-24T20:36:27.289Z,20.06
2018-06-24T20:38:55.547Z,19.81
2018-06-24T20:41:23.646Z,19.81
2018-06-24T20:43:51.764Z,19.65
2018-06-24T20:46:19.924Z,19.79
2018-06-24T20:48:48.119Z,19.86
2018-06-24T20:51:16.189Z,19.83
2018-06-24T20:53:44.362Z,19.85
2018-06-24T20:56:12.465Z,19.77
2018-06-24T20:58:40.515Z,19.47
2018-06-24T21:01:08.621Z,19.67
2018-06-24T21:03:36.719Z,19.58
2018-06-24T21:06:04.835Z,19.62
2018-06-24T21:08:33.220Z,19.67
2018-06-24T21:11:01.408Z,19.49
2018-06-24T21:13:29.487Z,19.58
2018-06-24T21:15:58.026Z,19.59
2018-06-24T21:18:26.120Z,19.48
2018-06-24T21:20:54.762Z,19.61
2018-06-24T21:23:22.873Z,19.47
2018-06-24T21:25:51.060Z,19.44
2018-06-24T21:28:19.241Z,19.45
2018-06-24T21:30:47.557Z,19.53
2018-06-24T21:33:15.836Z,19.50
2018-06-24T21:35:45.807Z,19.50
2018-06-24T21:38:13.890Z,19.55
2018-06-24T21:40:42.098Z,19.55
2018-06-24T21:43:10.541Z,19.48
2018-06-24T21:45:38.675Z,19.36
2018-06-24T21:48:07.178Z,19.40
2018-06-24T21:50:35.233Z,19.38
2018-06-24T21:53:04.034Z,19.42
2018-06-24T21:55:32.136Z,19.25
2018-06-24T21:58:00.310Z,19.28
2018-06-24T22:00:28.570Z,19.20
2018-06-24T22:02:58.107Z,19.42
2018-06-24T22:05:26.443Z,19.29
2018-06-24T22:07:54.681Z,19.02
2018-06-24T22:10:22.940Z,19.24
2018-06-24T22:12:51.242Z,19.29
2018-06-24T22:15:19.326Z,19.09
2018-06-24T22:17:47.478Z,19.15
2018-06-24T22:20:15.593Z,19.28
2018-06-24T22:22:43.745Z,19.21
2018-06-24T22:25:11.968Z,19.03
2018-06-24T22:27:40.709Z,19.27
2018-06-24T22:30:09.040Z,19.12
2018-06-24T22:32:37.138Z,19.22
2018-06-24T22:35:06.485Z,19.21
2018-06-24T22:37:34.583Z,19.00
2018-06-24T22:40:02.907Z,19.03
2018-06-24T22:42:31.007Z,19.04
2018-06-24T22:44:59.164Z,19.02
2018-06-24T22:47:27.413Z,19.21
2018-06-24T22:49:55.583Z,19.28
2018-06-24T22:52:23.866Z,19.25
2018-06-24T22:54:51.978Z,19.19
2018-06-24T22:57:20.132Z,19.12
2018-06-24T23:00:25.099Z,18.90
2018-06-24T23:02:53.210Z,19.02
2018-06-24T23:05:21.330Z,19.00
2018-06-24T23:07:49.475Z,19.12
2018-06-24T23:10:17.843Z,19.16
2018-06-24T23:12:45.949Z,18.87
2018-06-24T23:15:14.094Z,19.06
2018-06-24T23:17:42.195Z,19.07
2018-06-24T23:20:10.460Z,19.09
2018-06-24T23:22:39.426Z,19.09
2018-06-24T23:25:07.659Z,18.78
2018-06-24T23:27:35.860Z,18.94
2018-06-24T23:30:04.918Z,18.81
2018-06-24T23:32:33.241Z,18.69
2018-06-24T23:35:01.537Z,18.82
2018-06-24T23:37:29.988Z,18.72
2018-06-24T23:39:59.009Z,18.76
2018-06-24T23:42:27.149Z,18.43
2018-06-24T23:44:55.437Z,18.41
2018-06-24T23:47:23.791Z,18.72
2018-06-24T23:49:52.090Z,18.29
2018-06-24T23:52:20.243Z,18.37
2018-06-24T23:54:48.351Z,18.52
2018-06-24T23:57:16.489Z,18.29
2018-06-24T23:59:44.674Z,18.25
