createdAt,value
2022-09-15T00:00:30.365Z,0
2022-09-15T00:01:30.476Z,0
2022-09-15T00:02:30.453Z,0
2022-09-15T00:03:30.340Z,0
2022-09-15T00:04:30.336Z,0
2022-09-15T00:05:30.339Z,0
2022-09-15T00:06:30.339Z,0
2022-09-15T00:07:30.357Z,0
2022-09-15T00:08:30.340Z,0
2022-09-15T00:09:30.336Z,0
2022-09-15T00:10:30.351Z,0
2022-09-15T00:11:30.334Z,0
2022-09-15T00:12:30.363Z,0
2022-09-15T00:13:30.362Z,0
2022-09-15T00:14:30.341Z,0
2022-09-15T00:15:30.367Z,0
2022-09-15T00:16:30.387Z,0
2022-09-15T00:17:30.355Z,0
2022-09-15T00:18:30.346Z,0
2022-09-15T00:19:30.340Z,0
2022-09-15T00:20:30.341Z,0
2022-09-15T00:21:30.350Z,0
2022-09-15T00:22:30.357Z,0
2022-09-15T00:23:30.347Z,0
2022-09-15T00:24:30.348Z,0
2022-09-15T00:25:30.358Z,0
2022-09-15T00:26:30.345Z,0
2022-09-15T00:27:30.356Z,0
2022-09-15T00:28:30.345Z,0
2022-09-15T00:29:30.349Z,0
2022-09-15T00:30:30.399Z,0
2022-09-15T00:31:30.339Z,0
2022-09-15T00:32:30.360Z,0
2022-09-15T00:33:30.341Z,0
2022-09-15T00:34:30.354Z,0
2022-09-15T00:35:30.338Z,0
2022-09-15T00:36:30.344Z,0
2022-09-15T00:37:30.359Z,0
2022-09-15T00:38:30.358Z,0
2022-09-15T00:39:30.350Z,0
2022-09-15T00:40:30.440Z,0
2022-09-15T00:41:30.342Z,0
2022-09-15T00:42:30.393Z,0
2022-09-15T00:43:30.344Z,0
2022-09-15T00:44:30.343Z,0
2022-09-15T00:45:30.416Z,0
2022-09-15T00:46:30.338Z,0
2022-09-15T00:47:30.357Z,0
2022-09-15T00:48:30.341Z,0
2022-09-15T00:49:30.344Z,0
2022-09-15T00:50:30.341Z,0
2022-09-15T00:51:30.342Z,0
2022-09-15T00:52:30.379Z,0
2022-09-15T00:53:30.343Z,0
2022-09-15T00:54:30.343Z,0
2022-09-15T00:55:30.386Z,0
2022-09-15T00:56:30.354Z,0
2022-09-15T00:57:30.366Z,0
2022-09-15T00:58:30.337Z,0
2022-09-15T00:59:30.337Z,0
2022-09-15T01:00:30.364Z,0
2022-09-15T01:01:30.372Z,0
2022-09-15T01:02:30.524Z,0
2022-09-15T01:03:30.337Z,0
2022-09-15T01:04:30.370Z,0
2022-09-15T01:05:30.386Z,0
2022-09-15T01:06:30.378Z,0
2022-09-15T01:07:30.423Z,0
2022-09-15T01:08:30.372Z,0
2022-09-15T01:09:30.335Z,0
2022-09-15T01:10:30.356Z,0
2022-09-15T01:11:30.335Z,0
2022-09-15T01:12:30.364Z,0
2022-09-15T01:13:30.355Z,0
2022-09-15T01:14:30.334Z,0
2022-09-15T01:15:30.333Z,0
2022-09-15T01:16:30.371Z,0
2022-09-15T01:17:30.361Z,0
2022-09-15T01:18:30.331Z,0
2022-09-15T01:19:30.333Z,0
2022-09-15T01:20:30.341Z,0
2022-09-15T01:21:30.341Z,0
2022-09-15T01:22:30.353Z,0
2022-09-15T01:23:30.350Z,0
2022-09-15T01:24:30.333Z,0
2022-09-15T01:25:30.362Z,0
2022-09-15T01:26:30.345Z,0
2022-09-15T01:27:41.976Z,0
2022-09-15T01:28:30.365Z,0
2022-09-15T01:29:30.333Z,0
2022-09-15T01:30:30.340Z,0
2022-09-15T01:31:30.396Z,0
2022-09-15T01:32:30.356Z,0
2022-09-15T01:33:30.340Z,0
2022-09-15T01:34:30.346Z,0
2022-09-15T01:35:30.354Z,0
2022-09-15T01:36:30.340Z,0
2022-09-15T01:37:30.423Z,0
2022-09-15T01:38:30.349Z,0
2022-09-15T01:39:30.354Z,0
2022-09-15T01:40:30.427Z,0
2022-09-15T01:41:30.337Z,0
2022-09-15T01:42:30.350Z,0
2022-09-15T01:43:30.339Z,0
2022-09-15T01:44:30.333Z,0
2022-09-15T01:45:30.450Z,0
2022-09-15T01:46:30.341Z,0
2022-09-15T01:47:30.356Z,0
2022-09-15T01:48:30.346Z,0
2022-09-15T01:49:30.345Z,0
2022-09-15T01:50:30.346Z,0
2022-09-15T01:51:30.344Z,0
2022-09-15T01:52:30.352Z,0
2022-09-15T01:53:30.342Z,0
2022-09-15T01:54:30.341Z,0
2022-09-15T01:55:32.514Z,0
2022-09-15T01:56:30.337Z,0
2022-09-15T01:57:30.351Z,0
2022-09-15T01:58:30.332Z,0
2022-09-15T01:59:30.343Z,0
2022-09-15T02:00:30.342Z,0
2022-09-15T02:01:30.362Z,0
2022-09-15T02:02:30.414Z,0
2022-09-15T02:03:30.335Z,0
2022-09-15T02:04:30.339Z,0
2022-09-15T02:05:30.342Z,0
2022-09-15T02:06:30.333Z,0
2022-09-15T02:07:30.356Z,0
2022-09-15T02:08:30.333Z,0
2022-09-15T02:09:30.332Z,0
2022-09-15T02:10:30.340Z,0
2022-09-15T02:11:30.386Z,0
2022-09-15T02:12:30.375Z,0
2022-09-15T02:13:30.329Z,0
2022-09-15T02:14:30.351Z,0
2022-09-15T02:15:30.330Z,0
2022-09-15T02:16:30.383Z,0
2022-09-15T02:17:30.370Z,0
2022-09-15T02:18:30.342Z,0
2022-09-15T02:19:30.334Z,0
2022-09-15T02:20:30.339Z,0
2022-09-15T02:21:30.338Z,0
2022-09-15T02:22:30.360Z,0
2022-09-15T02:23:30.358Z,0
2022-09-15T02:24:30.337Z,0
2022-09-15T02:25:30.368Z,0
2022-09-15T02:26:30.367Z,0
2022-09-15T02:27:30.432Z,0
2022-09-15T02:28:30.334Z,0
2022-09-15T02:29:30.361Z,0
2022-09-15T02:30:30.405Z,0
2022-09-15T02:31:30.377Z,0
2022-09-15T02:32:30.363Z,0
2022-09-15T02:33:30.338Z,0
2022-09-15T02:34:30.355Z,0
2022-09-15T02:35:30.362Z,0
2022-09-15T02:36:30.341Z,0
2022-09-15T02:37:30.359Z,0
2022-09-15T02:38:30.345Z,0
2022-09-15T02:39:30.341Z,0
2022-09-15T02:40:30.418Z,0
2022-09-15T02:41:30.361Z,0
2022-09-15T02:42:30.373Z,0
2022-09-15T02:43:30.341Z,0
2022-09-15T02:44:30.343Z,0
2022-09-15T02:45:30.419Z,0
2022-09-15T02:46:30.343Z,0
2022-09-15T02:47:30.383Z,0
2022-09-15T02:48:30.341Z,0
2022-09-15T02:49:30.344Z,0
2022-09-15T02:50:30.339Z,0
2022-09-15T02:51:30.360Z,0
2022-09-15T02:52:30.350Z,0
2022-09-15T02:53:30.343Z,0
2022-09-15T02:54:30.337Z,0
2022-09-15T02:55:30.337Z,0
2022-09-15T02:56:30.366Z,0
2022-09-15T02:57:30.357Z,0
2022-09-15T02:58:30.334Z,0
2022-09-15T02:59:30.347Z,0
2022-09-15T03:00:30.344Z,0
2022-09-15T03:01:30.345Z,0
2022-09-15T03:02:30.479Z,0
2022-09-15T03:03:30.342Z,0
2022-09-15T03:04:30.337Z,0
2022-09-15T03:05:30.344Z,0
2022-09-15T03:06:30.342Z,0
2022-09-15T03:07:30.355Z,0
2022-09-15T03:08:30.339Z,0
2022-09-15T03:09:30.336Z,0
2022-09-15T03:10:30.347Z,0
2022-09-15T03:11:30.353Z,0
2022-09-15T03:12:30.370Z,0
2022-09-15T03:13:30.341Z,0
2022-09-15T03:14:30.340Z,0
2022-09-15T03:15:30.332Z,0
2022-09-15T03:16:30.378Z,0
2022-09-15T03:17:30.356Z,0
2022-09-15T03:18:30.336Z,0
2022-09-15T03:19:30.370Z,0
2022-09-15T03:20:30.387Z,0
2022-09-15T03:21:30.347Z,0
2022-09-15T03:22:30.432Z,0
2022-09-15T03:23:30.329Z,0
2022-09-15T03:24:30.331Z,0
2022-09-15T03:25:30.330Z,0
2022-09-15T03:26:30.357Z,0
2022-09-15T03:27:30.354Z,0
2022-09-15T03:28:30.336Z,0
2022-09-15T03:29:30.369Z,0
2022-09-15T03:30:30.333Z,0
2022-09-15T03:31:30.400Z,0
2022-09-15T03:32:30.346Z,0
2022-09-15T03:33:30.337Z,0
2022-09-15T03:34:30.359Z,0
2022-09-15T03:35:30.337Z,0
2022-09-15T03:36:30.333Z,0
2022-09-15T03:37:30.368Z,0
2022-09-15T03:38:30.335Z,0
2022-09-15T03:39:30.332Z,0
2022-09-15T03:40:30.388Z,0
2022-09-15T03:41:30.348Z,0
2022-09-15T03:42:30.355Z,0
2022-09-15T03:43:30.345Z,0
2022-09-15T03:44:30.340Z,0
2022-09-15T03:45:30.381Z,0
2022-09-15T03:46:30.336Z,0
2022-09-15T03:47:30.356Z,0
2022-09-15T03:48:30.339Z,0
2022-09-15T03:49:30.335Z,0
2022-09-15T03:50:30.353Z,0
2022-09-15T03:51:30.341Z,0
2022-09-15T03:52:30.354Z,0
2022-09-15T03:53:30.372Z,0
2022-09-15T03:54:30.337Z,0
2022-09-15T03:55:30.413Z,0
2022-09-15T03:56:30.361Z,0
2022-09-15T03:57:30.362Z,0
2022-09-15T03:58:30.971Z,0
2022-09-15T03:59:30.336Z,0
2022-09-15T04:00:30.424Z,0
2022-09-15T04:01:30.586Z,0
2022-09-15T04:02:30.351Z,0
2022-09-15T04:03:30.342Z,0
2022-09-15T04:04:30.345Z,0
2022-09-15T04:05:30.339Z,0
2022-09-15T04:06:30.338Z,0
2022-09-15T04:07:30.361Z,0
2022-09-15T04:08:30.337Z,0
2022-09-15T04:09:30.337Z,0
2022-09-15T04:10:30.363Z,0
2022-09-15T04:11:30.356Z,0
2022-09-15T04:12:30.353Z,0
2022-09-15T04:13:30.338Z,0
2022-09-15T04:14:30.336Z,0
2022-09-15T04:15:30.341Z,0
2022-09-15T04:16:30.422Z,0
2022-09-15T04:17:30.360Z,0
2022-09-15T04:18:30.346Z,1
2022-09-15T04:19:30.339Z,1
2022-09-15T04:20:30.373Z,1
2022-09-15T04:21:30.333Z,3
2022-09-15T04:22:30.347Z,3
2022-09-15T04:23:30.339Z,5
2022-09-15T04:24:30.337Z,7
2022-09-15T04:25:30.337Z,9
2022-09-15T04:26:30.346Z,11
2022-09-15T04:27:30.353Z,14
2022-09-15T04:28:30.340Z,16
2022-09-15T04:29:30.337Z,18
2022-09-15T04:30:30.339Z,18
2022-09-15T04:31:30.393Z,23
2022-09-15T04:32:30.356Z,27
2022-09-15T04:33:30.335Z,33
2022-09-15T04:34:30.330Z,38
2022-09-15T04:35:30.358Z,36
2022-09-15T04:36:30.350Z,36
2022-09-15T04:37:30.358Z,46
2022-09-15T04:38:30.334Z,51
2022-09-15T04:39:30.341Z,51
2022-09-15T04:40:30.432Z,51
2022-09-15T04:41:30.359Z,49
2022-09-15T04:42:30.355Z,51
2022-09-15T04:43:30.332Z,58
2022-09-15T04:44:30.375Z,64
2022-09-15T04:45:30.338Z,71
2022-09-15T04:46:30.376Z,79
2022-09-15T04:47:30.347Z,88
2022-09-15T04:48:30.329Z,103
2022-09-15T04:49:30.349Z,114
2022-09-15T04:50:30.336Z,114
2022-09-15T04:51:30.338Z,121
2022-09-15T04:52:30.346Z,127
2022-09-15T04:53:30.345Z,129
2022-09-15T04:54:30.332Z,127
2022-09-15T04:55:30.353Z,127
2022-09-15T04:56:30.536Z,134
2022-09-15T04:57:30.353Z,140
2022-09-15T04:58:30.334Z,152
2022-09-15T04:59:30.334Z,160
2022-09-15T05:00:30.519Z,160
2022-09-15T05:01:30.344Z,173
2022-09-15T05:02:30.436Z,184
2022-09-15T05:03:30.338Z,195
2022-09-15T05:04:30.333Z,204
2022-09-15T05:05:30.339Z,208
2022-09-15T05:06:30.347Z,215
2022-09-15T05:07:30.349Z,228
2022-09-15T05:08:30.333Z,228
2022-09-15T05:09:30.331Z,252
2022-09-15T05:10:30.346Z,287
2022-09-15T05:11:30.355Z,320
2022-09-15T05:12:30.347Z,318
2022-09-15T05:13:30.337Z,339
2022-09-15T05:14:30.339Z,377
2022-09-15T05:15:30.333Z,405
2022-09-15T05:16:30.497Z,416
2022-09-15T05:17:30.357Z,427
2022-09-15T05:18:30.334Z,436
2022-09-15T05:19:30.334Z,435
2022-09-15T05:20:30.339Z,435
2022-09-15T05:21:30.337Z,440
2022-09-15T05:22:30.378Z,466
2022-09-15T05:23:30.335Z,486
2022-09-15T05:24:30.333Z,514
2022-09-15T05:25:30.338Z,530
2022-09-15T05:26:30.360Z,523
2022-09-15T05:27:30.353Z,523
2022-09-15T05:28:30.339Z,525
2022-09-15T05:29:30.332Z,519
2022-09-15T05:30:38.635Z,519
2022-09-15T05:31:30.348Z,554
2022-09-15T05:32:30.350Z,571
2022-09-15T05:33:30.334Z,606
2022-09-15T05:34:30.331Z,639
2022-09-15T05:35:30.335Z,639
2022-09-15T05:36:30.365Z,672
2022-09-15T05:37:30.362Z,759
2022-09-15T05:38:30.328Z,772
2022-09-15T05:39:30.331Z,746
2022-09-15T05:40:30.370Z,746
2022-09-15T05:41:30.372Z,888
2022-09-15T05:42:30.346Z,930
2022-09-15T05:43:30.333Z,963
2022-09-15T05:44:30.339Z,884
2022-09-15T05:45:30.350Z,884
2022-09-15T05:46:30.423Z,809
2022-09-15T05:47:30.357Z,822
2022-09-15T05:48:30.337Z,814
2022-09-15T05:49:30.353Z,838
2022-09-15T05:50:30.338Z,838
2022-09-15T05:51:30.349Z,940
2022-09-15T05:52:30.361Z,995
2022-09-15T05:53:30.332Z,1037
2022-09-15T05:54:30.341Z,1058
2022-09-15T05:55:30.336Z,1058
2022-09-15T05:56:30.355Z,1076
2022-09-15T05:57:30.362Z,1081
2022-09-15T05:58:30.340Z,1179
2022-09-15T05:59:30.338Z,1378
2022-09-15T06:00:30.346Z,1378
2022-09-15T06:01:30.371Z,1535
2022-09-15T06:02:30.388Z,1463
2022-09-15T06:03:31.218Z,1415
2022-09-15T06:04:30.405Z,1362
2022-09-15T06:05:30.337Z,1542
2022-09-15T06:06:30.337Z,1574
2022-09-15T06:07:30.389Z,1387
2022-09-15T06:08:30.339Z,1387
2022-09-15T06:09:30.341Z,1391
2022-09-15T06:10:30.347Z,1391
2022-09-15T06:11:30.353Z,1476
2022-09-15T06:12:30.359Z,1598
2022-09-15T06:13:30.376Z,1745
2022-09-15T06:14:30.339Z,1843
2022-09-15T06:15:30.338Z,1835
2022-09-15T06:16:30.391Z,1815
2022-09-15T06:17:30.362Z,1778
2022-09-15T06:18:30.339Z,1719
2022-09-15T06:19:30.334Z,1800
2022-09-15T06:20:30.339Z,1933
2022-09-15T06:21:30.339Z,1837
2022-09-15T06:22:30.358Z,1817
2022-09-15T06:23:30.355Z,2163
2022-09-15T06:24:30.341Z,2445
2022-09-15T06:25:30.375Z,2471
2022-09-15T06:26:30.353Z,2637
2022-09-15T06:27:30.353Z,2604
2022-09-15T06:28:30.328Z,2377
2022-09-15T06:29:30.334Z,1953
2022-09-15T06:30:30.344Z,1953
2022-09-15T06:31:30.383Z,1904
2022-09-15T06:32:30.355Z,2075
2022-09-15T06:33:30.333Z,2193
2022-09-15T06:34:30.346Z,2112
2022-09-15T06:35:30.353Z,1994
2022-09-15T06:36:30.347Z,1835
2022-09-15T06:37:30.361Z,1810
2022-09-15T06:38:30.345Z,1782
2022-09-15T06:39:30.346Z,1747
2022-09-15T06:40:30.396Z,1747
2022-09-15T06:41:46.993Z,1531
2022-09-15T06:42:30.435Z,1531
2022-09-15T06:43:30.335Z,1542
2022-09-15T06:44:30.328Z,1607
2022-09-15T06:45:30.332Z,1607
2022-09-15T06:46:30.404Z,1727
2022-09-15T06:47:30.417Z,1789
2022-09-15T06:48:30.343Z,1828
2022-09-15T06:49:30.349Z,1924
2022-09-15T06:50:30.349Z,1924
2022-09-15T06:51:30.334Z,1804
2022-09-15T06:52:30.412Z,1802
2022-09-15T06:53:30.331Z,1786
2022-09-15T06:54:30.335Z,1739
2022-09-15T06:55:30.332Z,1959
2022-09-15T06:56:33.426Z,2221
2022-09-15T06:57:30.367Z,2471
2022-09-15T06:58:30.340Z,2962
2022-09-15T06:59:30.342Z,3251
2022-09-15T07:00:30.338Z,3251
2022-09-15T07:01:30.344Z,3618
2022-09-15T07:02:30.511Z,3750
2022-09-15T07:03:30.566Z,3734
2022-09-15T07:04:30.348Z,3638
2022-09-15T07:05:30.343Z,3623
2022-09-15T07:06:30.335Z,3653
2022-09-15T07:07:30.359Z,3717
2022-09-15T07:08:30.345Z,3717
2022-09-15T07:09:30.340Z,3566
2022-09-15T07:10:30.333Z,3566
2022-09-15T07:11:30.359Z,3168
2022-09-15T07:12:30.373Z,3035
2022-09-15T07:13:30.345Z,2751
2022-09-15T07:14:30.340Z,2792
2022-09-15T07:15:30.343Z,2809
2022-09-15T07:16:30.440Z,2587
2022-09-15T07:17:30.356Z,2416
2022-09-15T07:18:30.349Z,2298
2022-09-15T07:19:30.343Z,2515
2022-09-15T07:20:30.346Z,2737
2022-09-15T07:21:30.349Z,2755
2022-09-15T07:22:30.390Z,2796
2022-09-15T07:23:30.356Z,2868
2022-09-15T07:24:30.340Z,2993
2022-09-15T07:25:30.351Z,2711
2022-09-15T07:26:30.359Z,2821
2022-09-15T07:27:30.357Z,3205
2022-09-15T07:28:30.344Z,3402
2022-09-15T07:29:31.080Z,3199
2022-09-15T07:30:30.339Z,3199
2022-09-15T07:31:30.399Z,3216
2022-09-15T07:32:30.499Z,3293
2022-09-15T07:33:30.415Z,3317
2022-09-15T07:34:30.334Z,3253
2022-09-15T07:35:30.337Z,3585
2022-09-15T07:36:30.363Z,3927
2022-09-15T07:37:30.360Z,3776
2022-09-15T07:38:30.332Z,3970
2022-09-15T07:39:30.342Z,4696
2022-09-15T07:40:30.392Z,4696
2022-09-15T07:41:30.352Z,4956
2022-09-15T07:42:34.750Z,4910
2022-09-15T07:43:30.410Z,4449
2022-09-15T07:44:30.337Z,4416
2022-09-15T07:45:30.352Z,4416
2022-09-15T07:46:30.338Z,4740
2022-09-15T07:47:30.384Z,5011
2022-09-15T07:48:30.327Z,4943
2022-09-15T07:49:30.340Z,4934
2022-09-15T07:50:30.356Z,4934
2022-09-15T07:51:30.341Z,4860
2022-09-15T07:52:30.358Z,4770
2022-09-15T07:53:30.335Z,4556
2022-09-15T07:54:30.385Z,4036
2022-09-15T07:55:30.348Z,4036
2022-09-15T07:56:30.368Z,4593
2022-09-15T07:57:30.370Z,5618
2022-09-15T07:58:30.356Z,6434
2022-09-15T07:59:30.330Z,6593
2022-09-15T08:00:30.395Z,6593
2022-09-15T08:01:30.441Z,4908
2022-09-15T08:02:30.377Z,4856
2022-09-15T08:03:30.336Z,4895
2022-09-15T08:04:30.338Z,5002
2022-09-15T08:05:30.366Z,5022
2022-09-15T08:06:30.346Z,4772
2022-09-15T08:07:30.377Z,4460
2022-09-15T08:08:30.373Z,4460
2022-09-15T08:09:30.345Z,4003
2022-09-15T08:10:30.334Z,4003
2022-09-15T08:11:30.398Z,4231
2022-09-15T08:12:30.356Z,4462
2022-09-15T08:13:30.331Z,4740
2022-09-15T08:14:30.339Z,5105
2022-09-15T08:15:30.341Z,5063
2022-09-15T08:16:30.437Z,4788
2022-09-15T08:17:30.349Z,5186
2022-09-15T08:18:30.342Z,6395
2022-09-15T08:19:30.332Z,7892
2022-09-15T08:20:30.359Z,7892
2022-09-15T08:21:30.341Z,7649
2022-09-15T08:22:30.359Z,9936
2022-09-15T08:23:30.343Z,11241
2022-09-15T08:24:30.340Z,10690
2022-09-15T08:25:30.339Z,14830
2022-09-15T08:26:30.349Z,15634
2022-09-15T08:27:30.347Z,14187
2022-09-15T08:28:30.346Z,11667
2022-09-15T08:29:30.414Z,13521
2022-09-15T08:30:30.353Z,11411
2022-09-15T08:31:30.425Z,13978
2022-09-15T08:32:30.355Z,10257
2022-09-15T08:33:30.351Z,11267
2022-09-15T08:34:30.342Z,12860
2022-09-15T08:35:30.398Z,13654
2022-09-15T08:36:30.353Z,16426
2022-09-15T08:37:30.354Z,10203
2022-09-15T08:38:30.343Z,10828
2022-09-15T08:39:30.379Z,12259
2022-09-15T08:40:30.438Z,12259
2022-09-15T08:41:30.352Z,11009
2022-09-15T08:42:30.364Z,7842
2022-09-15T08:43:30.346Z,7606
2022-09-15T08:44:30.366Z,7693
2022-09-15T08:45:30.387Z,8841
2022-09-15T08:46:30.395Z,8047
2022-09-15T08:47:30.350Z,6685
2022-09-15T08:48:30.339Z,5164
2022-09-15T08:49:50.018Z,4302
2022-09-15T08:50:30.334Z,4302
2022-09-15T08:51:30.338Z,3483
2022-09-15T08:52:30.364Z,2960
2022-09-15T08:53:30.340Z,3052
2022-09-15T08:54:30.325Z,3173
2022-09-15T08:55:30.348Z,3173
2022-09-15T08:56:30.346Z,3164
2022-09-15T08:57:30.355Z,3360
2022-09-15T08:58:30.326Z,3690
2022-09-15T08:59:30.332Z,4504
2022-09-15T09:00:30.336Z,4504
2022-09-15T09:01:30.379Z,4679
2022-09-15T09:02:30.376Z,4760
2022-09-15T09:03:30.326Z,5179
2022-09-15T09:04:30.340Z,5144
2022-09-15T09:05:30.335Z,5061
2022-09-15T09:06:30.345Z,5231
2022-09-15T09:07:30.377Z,5885
2022-09-15T09:08:30.328Z,5885
2022-09-15T09:09:30.333Z,15912
2022-09-15T09:10:30.332Z,15912
2022-09-15T09:11:30.357Z,18076
2022-09-15T09:12:30.352Z,17676
2022-09-15T09:13:35.237Z,17274
2022-09-15T09:14:30.351Z,19300
2022-09-15T09:15:30.388Z,19300
2022-09-15T09:16:30.368Z,19136
2022-09-15T09:17:30.369Z,14548
2022-09-15T09:18:30.331Z,12968
2022-09-15T09:19:32.271Z,12618
2022-09-15T09:20:30.336Z,12618
2022-09-15T09:21:30.424Z,13691
2022-09-15T09:22:30.426Z,9686
2022-09-15T09:23:30.364Z,8539
2022-09-15T09:24:30.341Z,8211
2022-09-15T09:25:30.335Z,8211
2022-09-15T09:26:30.358Z,10052
2022-09-15T09:27:30.353Z,13879
2022-09-15T09:28:30.342Z,10548
2022-09-15T09:29:30.333Z,10731
2022-09-15T09:30:30.772Z,10731
2022-09-15T09:31:30.359Z,13818
2022-09-15T09:32:30.356Z,9298
2022-09-15T09:33:30.396Z,7610
2022-09-15T09:34:30.335Z,6976
2022-09-15T09:35:30.370Z,6976
2022-09-15T09:36:30.343Z,6244
2022-09-15T09:37:30.348Z,6172
2022-09-15T09:38:30.343Z,7116
2022-09-15T09:39:30.344Z,8137
2022-09-15T09:40:30.450Z,9337
2022-09-15T09:41:30.428Z,10561
2022-09-15T09:42:30.661Z,10581
2022-09-15T09:43:30.410Z,11263
2022-09-15T09:44:30.348Z,10537
2022-09-15T09:45:30.339Z,10049
2022-09-15T09:46:30.471Z,10036
2022-09-15T09:47:30.410Z,10441
2022-09-15T09:48:30.332Z,11829
2022-09-15T09:49:30.377Z,14297
2022-09-15T09:50:30.337Z,14297
2022-09-15T09:51:30.472Z,11226
2022-09-15T09:52:30.345Z,11355
2022-09-15T09:53:30.335Z,10755
2022-09-15T09:54:30.353Z,11208
2022-09-15T09:55:30.357Z,15798
2022-09-15T09:56:30.364Z,14570
2022-09-15T09:57:30.383Z,16264
2022-09-15T09:58:30.339Z,12154
2022-09-15T09:59:30.342Z,11927
2022-09-15T10:00:30.329Z,11927
2022-09-15T10:01:51.992Z,8722
2022-09-15T10:02:50.892Z,7223
2022-09-15T10:03:50.866Z,6117
2022-09-15T10:04:50.948Z,5581
2022-09-15T10:05:50.856Z,5490
2022-09-15T10:06:50.864Z,6058
2022-09-15T10:07:50.880Z,6876
2022-09-15T10:08:51.076Z,6876
2022-09-15T10:09:51.161Z,7864
2022-09-15T10:10:50.866Z,8769
2022-09-15T10:11:50.876Z,9724
2022-09-15T10:12:50.865Z,9910
2022-09-15T10:13:50.863Z,10150
2022-09-15T10:14:52.421Z,7348
2022-09-15T10:15:50.856Z,6786
2022-09-15T10:16:50.913Z,6806
2022-09-15T10:17:50.884Z,6865
2022-09-15T10:18:54.200Z,6709
2022-09-15T10:19:50.858Z,6648
2022-09-15T10:20:50.854Z,6532
2022-09-15T10:21:50.867Z,5999
2022-09-15T10:22:50.865Z,5605
2022-09-15T10:23:50.852Z,5306
2022-09-15T10:24:50.855Z,5208
2022-09-15T10:25:59.162Z,5581
2022-09-15T10:26:50.872Z,6182
2022-09-15T10:27:50.874Z,6729
2022-09-15T10:28:50.857Z,7052
2022-09-15T10:29:50.851Z,7264
2022-09-15T10:30:50.858Z,6757
2022-09-15T10:31:50.936Z,6034
2022-09-15T10:32:50.885Z,5573
2022-09-15T10:33:50.855Z,5419
2022-09-15T10:34:50.852Z,5264
2022-09-15T10:35:50.875Z,4866
2022-09-15T10:36:50.843Z,4416
2022-09-15T10:37:50.859Z,4150
2022-09-15T10:38:50.968Z,4112
2022-09-15T10:39:50.875Z,4091
2022-09-15T10:40:50.852Z,3907
2022-09-15T10:41:50.867Z,3511
2022-09-15T10:42:50.858Z,3321
2022-09-15T10:43:50.857Z,3398
2022-09-15T10:44:50.840Z,3903
2022-09-15T10:46:26.200Z,3380
2022-09-15T10:47:24.529Z,3430
2022-09-15T10:48:24.536Z,4130
2022-09-15T10:49:24.507Z,4972
2022-09-15T10:50:24.535Z,4972
2022-09-15T10:51:24.821Z,5050
2022-09-15T10:53:28.631Z,6006
2022-09-15T10:54:27.059Z,5924
2022-09-15T10:55:48.544Z,5118
2022-09-15T10:56:26.989Z,4829
2022-09-15T10:58:27.280Z,5505
2022-09-15T10:59:26.977Z,7334
2022-09-15T11:00:27.247Z,7334
2022-09-15T11:01:26.952Z,7958
2022-09-15T11:02:27.046Z,8965
2022-09-15T11:03:26.969Z,10502
2022-09-15T11:04:26.980Z,10426
2022-09-15T11:05:26.952Z,10426
2022-09-15T11:06:26.961Z,11746
2022-09-15T11:07:27.244Z,12845
2022-09-15T11:08:26.982Z,12845
2022-09-15T11:09:27.174Z,12769
2022-09-15T11:10:26.952Z,12769
2022-09-15T11:11:27.150Z,8233
2022-09-15T11:12:29.295Z,7522
2022-09-15T11:13:26.989Z,6895
2022-09-15T11:14:26.979Z,6486
2022-09-15T11:15:26.965Z,6248
2022-09-15T11:16:27.045Z,6064
2022-09-15T11:17:27.017Z,5748
2022-09-15T11:18:26.991Z,5424
2022-09-15T11:19:26.965Z,5133
2022-09-15T11:20:26.953Z,4843
2022-09-15T11:21:26.947Z,4843
2022-09-15T11:22:26.976Z,3778
2022-09-15T11:23:27.253Z,3514
2022-09-15T11:24:26.970Z,3428
2022-09-15T11:25:26.949Z,3363
2022-09-15T11:26:26.971Z,3162
2022-09-15T11:27:26.979Z,2930
2022-09-15T11:28:26.981Z,3087
2022-09-15T11:29:26.964Z,4045
2022-09-15T11:30:27.415Z,4045
2022-09-15T11:31:27.061Z,5277
2022-09-15T11:32:26.966Z,5247
2022-09-15T11:33:26.972Z,5669
2022-09-15T11:34:26.969Z,6014
2022-09-15T11:35:26.962Z,5699
2022-09-15T11:36:26.970Z,5249
2022-09-15T11:37:26.973Z,5221
2022-09-15T11:38:26.967Z,5313
2022-09-15T11:39:26.956Z,5277
2022-09-15T11:40:27.013Z,5277
2022-09-15T11:41:26.959Z,4720
2022-09-15T11:42:26.974Z,4720
2022-09-15T11:43:26.957Z,4733
2022-09-15T11:44:26.944Z,4814
2022-09-15T11:45:26.941Z,4814
2022-09-15T11:46:27.024Z,3900
2022-09-15T11:47:26.949Z,3319
2022-09-15T11:48:26.954Z,2963
2022-09-15T11:49:26.941Z,2810
2022-09-15T11:50:26.977Z,2810
2022-09-15T11:51:26.957Z,2973
2022-09-15T11:52:26.941Z,2969
2022-09-15T11:53:26.948Z,2711
2022-09-15T11:54:29.977Z,2388
2022-09-15T11:55:26.943Z,2158
2022-09-15T11:56:26.945Z,2158
2022-09-15T11:57:26.972Z,1999
2022-09-15T11:58:26.953Z,1948
2022-09-15T11:59:26.966Z,2020
2022-09-15T12:00:26.970Z,2020
2022-09-15T12:01:27.067Z,3253
2022-09-15T12:02:27.161Z,4373
2022-09-15T12:03:26.966Z,4908
2022-09-15T12:04:26.968Z,5057
2022-09-15T12:05:26.966Z,5400
2022-09-15T12:06:26.973Z,5435
2022-09-15T12:07:26.962Z,5223
2022-09-15T12:08:26.966Z,5223
2022-09-15T12:09:26.964Z,4027
2022-09-15T12:10:26.947Z,4027
2022-09-15T12:11:26.969Z,3334
2022-09-15T12:12:29.342Z,2917
2022-09-15T12:13:26.971Z,2576
2022-09-15T12:14:26.957Z,2302
2022-09-15T12:15:26.963Z,2169
2022-09-15T12:16:27.046Z,2267
2022-09-15T12:17:26.967Z,2525
2022-09-15T12:18:38.437Z,2648
2022-09-15T12:19:26.957Z,2637
2022-09-15T12:20:26.969Z,2637
2022-09-15T12:21:26.961Z,3592
2022-09-15T12:22:26.959Z,4123
2022-09-15T12:23:26.967Z,4812
2022-09-15T12:24:26.954Z,5529
2022-09-15T12:25:26.942Z,5529
2022-09-15T12:26:26.962Z,5997
2022-09-15T12:27:26.979Z,5970
2022-09-15T12:28:27.093Z,6342
2022-09-15T12:29:26.974Z,6858
2022-09-15T12:30:26.957Z,6858
2022-09-15T12:31:27.062Z,7477
2022-09-15T12:32:26.967Z,7859
2022-09-15T12:33:26.971Z,8052
2022-09-15T12:34:26.961Z,8379
2022-09-15T12:35:26.942Z,8570
2022-09-15T12:36:26.955Z,7855
2022-09-15T12:37:26.994Z,8581
2022-09-15T12:38:26.961Z,9081
2022-09-15T12:39:26.967Z,8580
2022-09-15T12:40:26.976Z,8580
2022-09-15T12:41:26.956Z,5887
2022-09-15T12:42:26.976Z,4831
2022-09-15T12:43:26.984Z,4432
2022-09-15T12:44:26.964Z,4388
2022-09-15T12:45:26.942Z,4388
2022-09-15T12:46:27.057Z,4471
2022-09-15T12:47:26.962Z,4392
2022-09-15T12:48:26.959Z,5162
2022-09-15T12:49:26.949Z,5162
2022-09-15T12:50:26.936Z,8395
2022-09-15T12:51:26.955Z,9208
2022-09-15T12:52:26.961Z,11206
2022-09-15T12:53:26.993Z,11750
2022-09-15T12:54:26.943Z,14940
2022-09-15T12:55:26.940Z,14940
2022-09-15T12:56:26.935Z,16253
2022-09-15T12:57:26.967Z,14080
2022-09-15T12:58:26.949Z,13383
2022-09-15T12:59:26.942Z,14948
2022-09-15T13:00:26.942Z,14948
2022-09-15T13:01:27.067Z,14439
2022-09-15T13:02:27.081Z,14467
2022-09-15T13:03:26.991Z,14496
2022-09-15T13:04:26.942Z,14141
2022-09-15T13:05:26.938Z,13348
2022-09-15T13:06:26.971Z,13261
2022-09-15T13:07:26.945Z,11461
2022-09-15T13:08:27.027Z,11461
2022-09-15T13:09:26.976Z,10782
2022-09-15T13:10:26.950Z,10782
2022-09-15T13:11:26.942Z,12952
2022-09-15T13:12:26.973Z,13641
2022-09-15T13:13:28.858Z,12074
2022-09-15T13:14:26.955Z,8698
2022-09-15T13:15:27.020Z,7411
2022-09-15T13:16:26.963Z,7146
2022-09-15T13:17:26.955Z,6519
2022-09-15T13:18:26.966Z,6344
2022-09-15T13:19:26.953Z,6403
2022-09-15T13:20:26.950Z,6403
2022-09-15T13:21:26.964Z,6723
2022-09-15T13:22:26.957Z,6980
2022-09-15T13:23:26.962Z,8371
2022-09-15T13:24:26.970Z,10978
2022-09-15T13:25:26.942Z,10978
2022-09-15T13:26:26.955Z,11518
2022-09-15T13:27:26.970Z,10390
2022-09-15T13:28:26.965Z,8710
2022-09-15T13:29:26.958Z,8194
2022-09-15T13:30:26.950Z,8194
2022-09-15T13:31:27.082Z,7973
2022-09-15T13:32:26.954Z,9488
2022-09-15T13:35:00.144Z,9120
2022-09-15T13:35:26.981Z,8967
2022-09-15T13:36:27.201Z,8528
2022-09-15T13:38:31.663Z,8992
2022-09-15T13:39:26.956Z,8757
2022-09-15T13:40:27.004Z,9099
2022-09-15T13:41:26.961Z,8211
2022-09-15T13:42:26.975Z,7949
2022-09-15T13:43:26.969Z,7848
2022-09-15T13:44:26.960Z,8065
2022-09-15T13:45:26.944Z,7938
2022-09-15T13:46:26.997Z,8416
2022-09-15T13:47:26.969Z,8882
2022-09-15T13:48:26.962Z,8716
2022-09-15T13:49:26.956Z,8185
2022-09-15T13:50:26.951Z,8185