createdAt,value
2019-01-27T00:00:39.899Z,0.90
2019-01-27T00:03:25.358Z,0.40
2019-01-27T00:06:16.210Z,0.70
2019-01-27T00:08:53.820Z,0.80
2019-01-27T00:14:31.713Z,0.67
2019-01-27T00:17:12.874Z,0.50
2019-01-27T00:19:54.412Z,0.50
2019-01-27T00:22:38.149Z,1.10
2019-01-27T00:28:38.682Z,1.10
2019-01-27T00:31:27.414Z,0.90
2019-01-27T00:34:16.208Z,0.70
2019-01-27T00:36:46.315Z,0.80
2019-01-27T00:42:35.914Z,0.60
2019-01-27T00:45:36.841Z,1.00
2019-01-27T00:47:56.510Z,0.80
2019-01-27T00:50:26.640Z,0.60
2019-01-27T00:52:56.563Z,0.67
2019-01-27T00:55:38.513Z,0.70
2019-01-27T00:58:29.260Z,0.93
2019-01-27T01:01:08.065Z,0.60
2019-01-27T01:04:16.693Z,0.40
2019-01-27T01:09:55.382Z,0.50
2019-01-27T01:12:46.008Z,0.63
2019-01-27T01:15:27.428Z,0.60
2019-01-27T01:18:09.478Z,0.80
2019-01-27T01:20:51.439Z,0.57
2019-01-27T01:23:34.312Z,0.60
2019-01-27T01:26:15.261Z,0.57
2019-01-27T01:28:45.362Z,0.60
2019-01-27T01:31:34.231Z,0.40
2019-01-27T01:34:04.401Z,0.40
2019-01-27T01:36:53.276Z,0.40
2019-01-27T01:39:23.014Z,0.20
2019-01-27T01:42:11.838Z,0.20
2019-01-27T01:44:53.872Z,0.30
2019-01-27T01:47:32.420Z,0.30
2019-01-27T01:50:16.179Z,0.27
2019-01-27T01:52:33.873Z,0.50
2019-01-27T01:55:41.595Z,0.37
2019-01-27T01:58:30.863Z,0.10
2019-01-27T02:01:19.735Z,0.40
2019-01-27T02:04:22.285Z,0.30
2019-01-27T02:07:19.570Z,0.43
2019-01-27T02:13:38.959Z,0.30
2019-01-27T02:16:09.910Z,0.20
2019-01-27T02:18:58.619Z,0.30
2019-01-27T02:24:22.175Z,0.23
2019-01-27T02:27:03.158Z,0.30
2019-01-27T02:35:48.988Z,0.40
2019-01-27T02:38:08.933Z,0.40
2019-01-27T02:40:57.639Z,0.30
2019-01-27T02:43:46.470Z,0.30
2019-01-27T02:46:35.478Z,0.30
2019-01-27T02:49:44.510Z,0.37
2019-01-27T02:52:33.327Z,0.30
2019-01-27T02:55:22.032Z,0.40
2019-01-27T02:57:52.163Z,0.10
2019-01-27T03:00:40.896Z,0.50
2019-01-27T03:03:29.664Z,0.10
2019-01-27T03:06:37.225Z,0.30
2019-01-27T03:12:28.471Z,0.10
2019-01-27T03:15:18.521Z,0.13
2019-01-27T03:18:07.240Z,0.10
2019-01-27T03:23:49.269Z,0.20
2019-01-27T03:26:30.559Z,0.20
2019-01-27T03:29:12.270Z,0.10
2019-01-27T03:31:53.183Z,0.10
2019-01-27T03:34:34.110Z,0.10
2019-01-27T03:37:15.535Z,0.10
2019-01-27T03:39:57.203Z,0.20
2019-01-27T03:42:38.900Z,0.10
2019-01-27T03:45:40.917Z,0.10
2019-01-27T03:48:01.141Z,0.10
2019-01-27T03:53:59.143Z,0.10
2019-01-27T03:57:01.865Z,0.00
2019-01-27T03:59:57.436Z,0.10
2019-01-27T04:02:46.322Z,0.10
2019-01-27T04:05:46.606Z,0.00
2019-01-27T04:17:43.110Z,0.10
2019-01-27T04:23:41.120Z,0.20
2019-01-27T04:26:29.830Z,0.20
2019-01-27T04:29:11.824Z,0.17
2019-01-27T04:31:42.891Z,0.20
2019-01-27T04:34:24.115Z,0.20
2019-01-27T04:37:05.651Z,0.20
2019-01-27T04:39:47.451Z,0.10
2019-01-27T04:42:28.621Z,0.10
2019-01-27T04:45:13.092Z,0.20
2019-01-27T04:47:54.548Z,0.20
2019-01-27T04:50:36.054Z,0.20
2019-01-27T04:53:17.695Z,0.20
2019-01-27T04:55:59.021Z,0.20
2019-01-27T04:58:39.077Z,0.20
2019-01-27T05:01:41.728Z,0.40
2019-01-27T05:04:38.152Z,0.13
2019-01-27T05:10:26.006Z,0.20
2019-01-27T05:13:14.803Z,0.20
2019-01-27T05:22:14.983Z,0.30
2019-01-27T05:24:44.996Z,0.33
2019-01-27T05:27:33.782Z,0.40
2019-01-27T05:30:22.708Z,0.47
2019-01-27T05:33:11.477Z,0.20
2019-01-27T05:42:20.541Z,0.30
2019-01-27T05:51:27.863Z,0.20
2019-01-27T05:54:16.723Z,0.23
2019-01-27T05:59:57.151Z,0.00
2019-01-27T06:02:37.980Z,0.00
2019-01-27T06:05:19.659Z,0.10
2019-01-27T06:08:01.085Z,0.10
2019-01-27T06:10:42.594Z,0.10
2019-01-27T06:13:24.480Z,0.27
2019-01-27T06:16:05.989Z,0.10
2019-01-27T06:18:47.592Z,0.10
2019-01-27T06:24:08.211Z,0.10
2019-01-27T06:26:56.886Z,0.10
2019-01-27T06:33:03.647Z,0.10
2019-01-27T06:38:51.859Z,0.10
2019-01-27T06:41:33.425Z,0.13
2019-01-27T06:47:21.336Z,0.10
2019-01-27T06:53:12.443Z,0.10
2019-01-27T06:59:33.291Z,0.10
2019-01-27T07:02:29.711Z,0.10
2019-01-27T07:05:37.631Z,0.13
2019-01-27T07:08:36.459Z,0.10
2019-01-27T07:11:44.106Z,0.20
2019-01-27T07:15:10.583Z,0.20
2019-01-27T07:17:59.413Z,0.20
2019-01-27T07:21:07.641Z,0.17
2019-01-27T07:33:05.672Z,0.30
2019-01-27T07:38:35.610Z,0.40
2019-01-27T07:41:44.755Z,3.47
2019-01-27T07:54:36.351Z,0.30
2019-01-27T07:57:43.926Z,0.40
2019-01-27T08:04:07.926Z,0.40
2019-01-27T08:06:56.656Z,0.70
2019-01-27T08:13:23.763Z,0.30
2019-01-27T08:16:50.326Z,0.47
2019-01-27T08:19:38.939Z,0.30
2019-01-27T08:22:46.626Z,0.30
2019-01-27T08:25:54.184Z,0.30
2019-01-27T08:29:01.936Z,0.40
2019-01-27T08:32:09.460Z,0.50
2019-01-27T08:35:24.858Z,0.43
2019-01-27T08:38:32.416Z,0.20
2019-01-27T08:41:40.075Z,0.30
2019-01-27T08:44:40.557Z,0.30
2019-01-27T08:47:22.104Z,0.57
2019-01-27T08:50:03.766Z,0.50
2019-01-27T08:52:44.214Z,0.50
2019-01-27T08:55:52.013Z,0.53
2019-01-27T08:58:40.765Z,0.30
2019-01-27T09:01:48.377Z,0.23
2019-01-27T09:08:06.310Z,0.30
2019-01-27T09:11:13.938Z,0.40
2019-01-27T09:14:21.483Z,0.50
2019-01-27T09:17:10.586Z,0.47
2019-01-27T09:20:18.424Z,0.30
2019-01-27T09:23:26.612Z,0.30
2019-01-27T09:26:15.780Z,0.30
2019-01-27T09:29:23.916Z,0.30
2019-01-27T09:32:21.452Z,0.37
2019-01-27T09:35:29.140Z,0.30
2019-01-27T09:38:36.646Z,0.30
2019-01-27T09:41:44.245Z,0.40
2019-01-27T09:44:51.810Z,0.30
2019-01-27T09:47:59.580Z,0.30
2019-01-27T09:51:25.713Z,0.40
2019-01-27T09:54:02.003Z,0.40
2019-01-27T10:00:05.958Z,0.30
2019-01-27T10:02:54.661Z,0.33
2019-01-27T10:06:04.007Z,0.40
2019-01-27T10:09:11.591Z,0.30
2019-01-27T10:12:20.348Z,0.40
2019-01-27T10:15:28.873Z,0.30
2019-01-27T10:18:34.880Z,0.20
2019-01-27T10:22:01.520Z,0.30
2019-01-27T10:24:50.534Z,0.20
2019-01-27T10:27:39.154Z,0.30
2019-01-27T10:31:05.671Z,0.40
2019-01-27T10:34:00.442Z,0.40
2019-01-27T10:37:12.271Z,0.30
2019-01-27T10:39:50.021Z,0.30
2019-01-27T10:42:58.949Z,0.20
2019-01-27T10:46:06.504Z,0.30
2019-01-27T10:49:14.387Z,0.30
2019-01-27T10:52:22.025Z,0.30
2019-01-27T10:55:29.848Z,0.23
2019-01-27T10:58:18.571Z,0.30
2019-01-27T11:01:26.189Z,0.20
2019-01-27T11:04:31.990Z,0.30
2019-01-27T11:07:21.170Z,0.30
2019-01-27T11:10:13.881Z,0.30
2019-01-27T11:13:08.981Z,0.30
2019-01-27T11:16:00.691Z,0.23
2019-01-27T11:18:49.880Z,0.27
2019-01-27T11:21:37.096Z,0.70
2019-01-27T11:24:26.178Z,0.40
2019-01-27T11:27:14.764Z,0.40
2019-01-27T11:30:09.936Z,0.20
2019-01-27T11:33:13.667Z,0.80
2019-01-27T11:35:53.489Z,0.30
2019-01-27T11:38:45.159Z,0.50
2019-01-27T11:41:56.272Z,0.40
2019-01-27T11:44:50.759Z,0.60
2019-01-27T11:47:43.568Z,0.30
2019-01-27T11:50:27.254Z,0.40
2019-01-27T11:53:00.317Z,0.80
2019-01-27T11:55:30.542Z,1.40
2019-01-27T11:58:00.471Z,0.50
2019-01-27T12:00:37.297Z,0.40
2019-01-27T12:03:07.366Z,0.40
2019-01-27T12:05:37.231Z,0.90
2019-01-27T12:08:08.208Z,0.33
2019-01-27T12:10:38.052Z,0.80
2019-01-27T12:13:07.913Z,0.20
2019-01-27T12:15:42.020Z,0.20
2019-01-27T12:18:14.261Z,0.30
2019-01-27T12:20:44.493Z,0.43
2019-01-27T12:23:15.840Z,0.30
2019-01-27T12:25:45.683Z,0.67
2019-01-27T12:28:15.894Z,0.20
2019-01-27T12:30:46.204Z,0.30
2019-01-27T12:33:16.114Z,0.30
2019-01-27T12:35:53.304Z,0.37
2019-01-27T12:38:42.166Z,0.40
2019-01-27T12:41:12.438Z,0.30
2019-01-27T12:43:42.435Z,0.37
2019-01-27T12:46:12.283Z,0.40
2019-01-27T12:48:42.432Z,0.40
2019-01-27T12:51:12.247Z,0.30
2019-01-27T12:53:42.224Z,0.30
2019-01-27T12:56:12.839Z,0.37
2019-01-27T12:58:43.053Z,0.33
2019-01-27T13:01:14.116Z,0.40
2019-01-27T13:03:45.763Z,0.30
2019-01-27T13:06:16.169Z,0.40
2019-01-27T13:08:45.982Z,0.40
2019-01-27T13:11:17.155Z,0.33
2019-01-27T13:13:49.075Z,0.40
2019-01-27T13:16:19.167Z,0.53
2019-01-27T13:18:49.431Z,0.20
2019-01-27T13:21:20.327Z,0.30
2019-01-27T13:23:50.269Z,0.20
2019-01-27T13:26:22.195Z,0.30
2019-01-27T13:28:52.781Z,0.30
2019-01-27T13:31:25.138Z,0.20
2019-01-27T13:33:55.265Z,0.20
2019-01-27T13:36:28.246Z,0.20
2019-01-27T13:38:58.041Z,0.10
2019-01-27T13:41:29.332Z,0.10
2019-01-27T13:43:59.347Z,0.20
2019-01-27T13:46:32.394Z,0.53
2019-01-27T13:49:02.560Z,0.23
2019-01-27T13:51:35.582Z,0.20
2019-01-27T13:54:05.879Z,0.30
2019-01-27T13:56:40.055Z,0.20
2019-01-27T13:59:09.875Z,0.60
2019-01-27T14:01:40.695Z,0.40
2019-01-27T14:04:10.512Z,0.40
2019-01-27T14:06:46.293Z,0.50
2019-01-27T14:09:16.540Z,0.60
2019-01-27T14:11:47.363Z,0.50
2019-01-27T14:14:17.330Z,0.57
2019-01-27T14:16:50.512Z,0.63
2019-01-27T14:19:20.523Z,0.40
2019-01-27T14:21:56.444Z,0.50
2019-01-27T14:24:26.335Z,0.63
2019-01-27T14:26:57.810Z,0.60
2019-01-27T14:29:27.763Z,0.80
2019-01-27T14:32:01.223Z,0.73
2019-01-27T14:34:31.337Z,0.87
2019-01-27T14:37:06.984Z,0.60
2019-01-27T14:39:36.827Z,0.70
2019-01-27T14:42:10.103Z,0.90
2019-01-27T14:44:39.942Z,0.70
2019-01-27T14:47:12.259Z,0.33
2019-01-27T14:49:42.564Z,0.40
2019-01-27T14:52:15.320Z,0.40
2019-01-27T14:54:45.394Z,0.40
2019-01-27T14:57:18.324Z,0.40
2019-01-27T14:59:48.258Z,0.53
2019-01-27T15:02:21.160Z,0.40
2019-01-27T15:04:51.301Z,0.40
2019-01-27T15:07:22.644Z,0.40
2019-01-27T15:09:52.583Z,0.50
2019-01-27T15:12:25.515Z,0.60
2019-01-27T15:14:55.419Z,0.50
2019-01-27T15:17:29.310Z,0.53
2019-01-27T15:19:59.466Z,0.60
2019-01-27T15:22:33.111Z,0.60
2019-01-27T15:25:03.126Z,0.70
2019-01-27T15:27:35.452Z,0.70
2019-01-27T15:30:07.205Z,0.70
2019-01-27T15:36:05.644Z,0.70
2019-01-27T15:38:54.596Z,0.70
2019-01-27T15:41:24.597Z,0.90
2019-01-27T15:43:54.476Z,1.00
2019-01-27T15:46:43.471Z,0.87
2019-01-27T15:49:25.024Z,0.83
2019-01-27T15:52:03.953Z,0.80
2019-01-27T15:54:52.920Z,1.07
2019-01-27T16:00:42.773Z,1.57
2019-01-27T16:06:22.583Z,0.70
2019-01-27T16:12:20.693Z,0.60
2019-01-27T16:15:30.875Z,1.10
2019-01-27T16:18:20.642Z,1.20
2019-01-27T16:21:08.772Z,1.20
2019-01-27T16:27:23.214Z,1.97
2019-01-27T16:30:31.800Z,1.57
2019-01-27T16:36:17.694Z,2.93
2019-01-27T16:38:47.931Z,3.10
2019-01-27T16:41:17.978Z,3.33
2019-01-27T16:46:56.011Z,3.50
2019-01-27T16:52:28.266Z,2.00
2019-01-27T16:55:38.373Z,2.27
2019-01-27T16:58:08.466Z,2.50
2019-01-27T17:07:06.206Z,2.00
2019-01-27T17:09:36.215Z,2.00
2019-01-27T17:12:36.720Z,1.47
2019-01-27T17:15:16.122Z,1.40
2019-01-27T17:18:04.446Z,2.13
2019-01-27T17:20:45.764Z,1.67
2019-01-27T17:23:27.560Z,2.17
2019-01-27T17:26:09.082Z,1.40
2019-01-27T17:28:50.915Z,1.30
2019-01-27T17:31:32.760Z,2.20
2019-01-27T17:34:13.942Z,2.00
2019-01-27T17:36:55.765Z,1.80
2019-01-27T17:39:37.681Z,1.67
2019-01-27T17:42:08.219Z,1.77
2019-01-27T17:44:57.348Z,2.10
2019-01-27T17:47:27.951Z,1.90
2019-01-27T17:50:17.395Z,1.47
2019-01-27T17:53:06.595Z,1.83
2019-01-27T17:56:17.298Z,1.43
2019-01-27T17:59:11.378Z,1.40
2019-01-27T18:02:38.171Z,1.63
2019-01-27T18:08:44.620Z,2.37
2019-01-27T18:11:23.363Z,2.23
2019-01-27T18:14:30.957Z,2.10
2019-01-27T18:17:00.772Z,2.10
2019-01-27T18:19:31.008Z,2.67
2019-01-27T18:22:01.210Z,1.60
2019-01-27T18:24:31.374Z,2.13
2019-01-27T18:27:20.299Z,2.40
2019-01-27T18:29:50.385Z,1.90
2019-01-27T18:32:39.283Z,1.60
2019-01-27T18:35:09.343Z,1.73
2019-01-27T18:37:40.039Z,1.93
2019-01-27T18:42:51.665Z,1.37
2019-01-27T18:45:40.584Z,1.80
2019-01-27T18:48:29.415Z,1.47
2019-01-27T18:51:18.398Z,1.80
2019-01-27T18:54:07.440Z,1.90
2019-01-27T19:00:09.980Z,1.60
2019-01-27T19:02:58.696Z,2.03
2019-01-27T19:05:36.861Z,1.87
2019-01-27T19:08:25.875Z,1.83
2019-01-27T19:11:26.287Z,1.20
2019-01-27T19:14:33.885Z,1.23
2019-01-27T19:17:23.179Z,1.80
2019-01-27T19:20:11.856Z,1.60
2019-01-27T19:23:17.567Z,1.90
2019-01-27T19:26:25.438Z,1.60
2019-01-27T19:29:33.073Z,1.80
2019-01-27T19:32:21.856Z,2.10
2019-01-27T19:35:29.515Z,1.70
2019-01-27T19:38:18.404Z,2.97
2019-01-27T19:41:38.584Z,2.30
2019-01-27T19:44:28.025Z,1.80
2019-01-27T19:47:28.140Z,2.10
2019-01-27T19:50:16.928Z,2.30
2019-01-27T19:53:43.570Z,2.37
2019-01-27T19:56:32.440Z,2.47
2019-01-27T19:59:40.029Z,2.50
2019-01-27T20:02:47.778Z,2.43
2019-01-27T20:05:36.885Z,2.37
2019-01-27T20:08:44.598Z,2.50
2019-01-27T20:11:52.333Z,1.87
2019-01-27T20:14:41.270Z,1.60
2019-01-27T20:17:48.898Z,1.80
2019-01-27T20:20:58.023Z,1.70
2019-01-27T20:24:01.179Z,3.13
2019-01-27T20:30:16.294Z,1.53
2019-01-27T20:33:16.860Z,1.83
2019-01-27T20:39:51.235Z,1.53
2019-01-27T20:42:56.113Z,1.50
2019-01-27T20:46:03.932Z,1.60
2019-01-27T20:49:06.902Z,1.97
2019-01-27T20:52:06.958Z,1.50
2019-01-27T20:55:07.210Z,1.87
2019-01-27T20:57:56.242Z,1.83
2019-01-27T21:01:15.208Z,2.53
2019-01-27T21:04:10.939Z,4.03
2019-01-27T21:07:18.800Z,1.70
2019-01-27T21:17:07.730Z,1.23
2019-01-27T21:23:18.138Z,1.40
2019-01-27T21:26:10.165Z,1.27
2019-01-27T21:29:18.117Z,1.90
2019-01-27T21:32:07.127Z,2.20
2019-01-27T21:34:55.964Z,2.00
2019-01-27T21:37:44.947Z,2.00
2019-01-27T21:44:01.904Z,3.90
2019-01-27T21:46:50.117Z,3.63
2019-01-27T21:49:24.731Z,3.73
2019-01-27T21:52:06.554Z,4.50
2019-01-27T21:54:48.205Z,3.67
2019-01-27T21:57:29.516Z,4.00
2019-01-27T22:00:11.305Z,4.30
2019-01-27T22:02:53.116Z,4.13
2019-01-27T22:05:34.880Z,3.97
2019-01-27T22:08:15.926Z,3.53
2019-01-27T22:10:57.804Z,2.87
2019-01-27T22:16:07.335Z,2.80
2019-01-27T22:18:37.208Z,2.93
2019-01-27T22:26:18.670Z,2.50
2019-01-27T22:28:48.461Z,3.30
2019-01-27T22:31:56.377Z,3.13
2019-01-27T22:34:26.308Z,3.43
2019-01-27T22:40:15.214Z,2.60
2019-01-27T22:46:03.284Z,2.83
2019-01-27T22:48:52.128Z,3.03
2019-01-27T22:55:09.506Z,3.30
2019-01-27T23:01:26.345Z,2.87
2019-01-27T23:04:15.359Z,3.03
2019-01-27T23:13:04.946Z,3.97
2019-01-27T23:21:24.815Z,2.93
2019-01-27T23:24:11.217Z,3.47
2019-01-27T23:32:26.171Z,3.90
2019-01-27T23:34:56.313Z,2.77
2019-01-27T23:40:44.435Z,3.90
2019-01-27T23:43:47.286Z,3.50
2019-01-27T23:46:05.147Z,3.87
2019-01-27T23:54:45.437Z,3.27
