createdAt,value
2022-10-19T00:01:53.542Z,16.72
2022-10-19T00:07:24.997Z,16.64
2022-10-19T00:12:56.824Z,16.51
2022-10-19T00:18:28.567Z,16.43
2022-10-19T00:24:00.266Z,16.33
2022-10-19T00:29:31.987Z,16.26
2022-10-19T00:35:03.892Z,16.19
2022-10-19T00:40:35.840Z,16.16
2022-10-19T00:46:07.680Z,16.17
2022-10-19T00:51:39.764Z,16.21
2022-10-19T00:57:11.534Z,16.26
2022-10-19T01:02:43.365Z,16.33
2022-10-19T01:08:15.131Z,16.43
2022-10-19T01:13:46.868Z,16.47
2022-10-19T01:19:18.754Z,16.54
2022-10-19T01:24:50.718Z,16.61
2022-10-19T01:30:23.444Z,16.74
2022-10-19T01:35:55.282Z,16.78
2022-10-19T01:46:57.208Z,16.91
2022-10-19T01:52:29.014Z,16.96
2022-10-19T01:58:00.615Z,16.98
2022-10-19T02:03:32.478Z,17.02
2022-10-19T02:09:04.176Z,17.01
2022-10-19T02:14:36.279Z,16.95
2022-10-19T02:20:08.170Z,16.98
2022-10-19T02:25:40.098Z,16.98
2022-10-19T02:31:12.015Z,16.98
2022-10-19T02:36:43.560Z,17.02
2022-10-19T02:42:15.188Z,17.02
2022-10-19T02:47:47.361Z,17.02
2022-10-19T02:53:19.192Z,16.96
2022-10-19T02:58:50.895Z,16.89
2022-10-19T03:04:22.503Z,16.86
2022-10-19T03:09:54.372Z,16.86
2022-10-19T03:15:25.926Z,16.85
2022-10-19T03:20:58.929Z,16.86
2022-10-19T03:26:29.430Z,16.88
2022-10-19T03:32:01.325Z,16.89
2022-10-19T03:37:33.445Z,16.93
2022-10-19T03:43:04.962Z,16.93
2022-10-19T03:48:36.983Z,17.01
2022-10-19T03:56:22.049Z,17.05
2022-10-19T04:01:53.301Z,17.09
2022-10-19T04:07:24.637Z,17.13
2022-10-19T04:12:56.079Z,17.16
2022-10-19T04:18:27.914Z,17.22
2022-10-19T04:23:59.763Z,17.20
2022-10-19T04:29:31.448Z,17.19
2022-10-19T04:35:03.232Z,17.19
2022-10-19T04:40:35.149Z,17.13
2022-10-19T04:46:06.939Z,17.12
2022-10-19T04:51:38.759Z,17.12
2022-10-19T04:59:31.975Z,17.10
2022-10-19T05:05:03.464Z,17.10
2022-10-19T05:10:34.996Z,17.12
2022-10-19T05:16:06.643Z,17.12
2022-10-19T05:21:38.786Z,17.06
2022-10-19T05:27:10.570Z,17.03
2022-10-19T05:32:42.154Z,17.03
2022-10-19T05:38:13.507Z,17.03
2022-10-19T05:43:44.975Z,17.01
2022-10-19T05:49:16.430Z,16.99
2022-10-19T05:54:48.037Z,16.96
2022-10-19T06:00:19.760Z,16.95
2022-10-19T06:05:51.774Z,16.93
2022-10-19T06:11:23.601Z,17.01
2022-10-19T06:16:55.301Z,17.07
2022-10-19T06:22:27.210Z,17.10
2022-10-19T06:27:58.883Z,17.23
2022-10-19T06:33:30.525Z,17.30
2022-10-19T06:39:02.004Z,17.33
2022-10-19T06:44:33.765Z,17.34
2022-10-19T06:50:05.382Z,17.47
2022-10-19T06:55:36.850Z,17.52
2022-10-19T07:01:08.616Z,17.60
2022-10-19T07:06:40.460Z,17.62
2022-10-19T07:12:11.926Z,17.61
2022-10-19T07:17:43.495Z,17.60
2022-10-19T07:23:15.614Z,17.55
2022-10-19T07:28:47.215Z,17.54
2022-10-19T07:34:19.090Z,17.55
2022-10-19T07:39:50.558Z,17.57
2022-10-19T07:45:22.236Z,17.58
2022-10-19T07:50:53.612Z,17.64
2022-10-19T07:56:25.342Z,17.74
2022-10-19T08:01:56.696Z,17.79
2022-10-19T08:07:28.558Z,17.89
2022-10-19T08:13:00.616Z,17.97
2022-10-19T08:24:03.895Z,18.21
2022-10-19T08:29:35.650Z,18.35
2022-10-19T08:35:10.765Z,18.44
2022-10-19T08:40:39.226Z,18.62
2022-10-19T08:46:10.921Z,18.68
2022-10-19T08:51:42.274Z,18.75
2022-10-19T08:57:14.459Z,18.76
2022-10-19T09:02:46.455Z,18.89
2022-10-19T09:08:18.221Z,19.05
2022-10-19T09:14:05.928Z,19.24
2022-10-19T09:19:21.692Z,19.38
2022-10-19T09:24:53.932Z,19.52
2022-10-19T09:30:25.850Z,19.69
2022-10-19T09:35:57.737Z,19.66
2022-10-19T09:41:29.679Z,19.59
2022-10-19T09:47:02.103Z,19.59
2022-10-19T09:52:34.022Z,19.68
2022-10-19T09:58:07.357Z,19.78
2022-10-19T10:03:38.998Z,19.82
2022-10-19T10:09:10.982Z,19.97
2022-10-19T10:14:43.017Z,20.25
2022-10-19T10:25:46.328Z,20.74
2022-10-19T10:31:18.361Z,20.82
2022-10-19T10:36:52.952Z,20.85
2022-10-19T10:42:26.656Z,20.69
2022-10-19T10:48:01.294Z,20.68
2022-10-19T10:53:32.518Z,20.67
2022-10-19T10:59:04.392Z,20.65
2022-10-19T11:04:35.997Z,20.58
2022-10-19T11:10:07.741Z,20.59
2022-10-19T11:15:39.265Z,20.62
2022-10-19T11:21:11.003Z,20.78
2022-10-19T11:26:43.605Z,20.86
2022-10-19T11:32:15.232Z,20.99
2022-10-19T11:37:50.105Z,21.10
2022-10-19T11:43:19.696Z,21.42
2022-10-19T11:48:54.179Z,21.50
2022-10-19T11:54:22.516Z,21.45
2022-10-19T11:59:57.586Z,21.44
2022-10-19T12:05:26.512Z,21.41
2022-10-19T12:10:58.427Z,21.21
2022-10-19T12:16:30.558Z,20.96
2022-10-19T12:22:01.754Z,20.95
2022-10-19T12:27:34.224Z,20.88
2022-10-19T12:33:05.367Z,20.78
2022-10-19T12:38:38.762Z,20.68
2022-10-19T12:44:08.673Z,20.71
2022-10-19T12:49:40.361Z,20.82
2022-10-19T12:55:12.189Z,20.96
2022-10-19T13:00:44.199Z,21.31
2022-10-19T13:06:15.603Z,21.41
2022-10-19T13:11:47.529Z,21.52
2022-10-19T13:17:19.314Z,21.54
2022-10-19T13:22:50.952Z,21.72
2022-10-19T13:28:23.061Z,21.86
2022-10-19T13:39:24.631Z,21.97
2022-10-19T13:44:56.565Z,21.86
2022-10-19T13:50:28.378Z,21.85
2022-10-19T13:56:00.494Z,21.69
2022-10-19T14:01:32.791Z,21.65
2022-10-19T14:12:34.241Z,21.34
2022-10-19T14:18:06.252Z,20.82
2022-10-19T14:23:37.855Z,20.61
2022-10-19T14:29:09.738Z,20.72
2022-10-19T14:34:41.627Z,20.75
2022-10-19T14:40:13.435Z,20.61
2022-10-19T14:45:45.293Z,20.41
2022-10-19T14:51:17.320Z,20.14
2022-10-19T14:56:49.135Z,20.13
2022-10-19T15:02:20.959Z,20.09
2022-10-19T15:07:53.120Z,20.07
2022-10-19T15:13:24.900Z,19.95
2022-10-19T15:24:28.934Z,19.70
2022-10-19T15:30:01.066Z,19.69
2022-10-19T15:41:02.774Z,19.59
2022-10-19T15:46:35.038Z,19.51
2022-10-19T15:57:39.631Z,19.23
2022-10-19T16:03:11.169Z,19.10
2022-10-19T16:08:43.160Z,18.86
2022-10-19T16:19:47.350Z,18.52
2022-10-19T16:25:19.500Z,18.41
2022-10-19T16:30:51.468Z,18.21
2022-10-19T16:36:23.309Z,18.10
2022-10-19T16:41:55.572Z,17.88
2022-10-19T16:47:27.610Z,17.81
2022-10-19T16:53:00.298Z,17.72
2022-10-19T16:58:32.450Z,17.71
2022-10-19T17:04:04.632Z,17.65
2022-10-19T17:09:41.729Z,17.64
2022-10-19T17:20:40.536Z,17.52
2022-10-19T17:26:12.328Z,17.40
2022-10-19T17:31:43.849Z,17.34
2022-10-19T17:37:15.853Z,17.22
2022-10-19T17:42:47.808Z,17.01
2022-10-19T17:48:19.847Z,16.88
2022-10-19T17:53:51.926Z,16.68
2022-10-19T17:59:34.953Z,16.58
2022-10-19T18:04:55.465Z,16.43
2022-10-19T18:10:27.202Z,16.37
2022-10-19T18:12:44.703Z,16.30
2022-10-19T18:18:16.226Z,16.20
2022-10-19T18:23:54.124Z,16.12
2022-10-19T18:29:26.104Z,15.99
2022-10-19T18:34:57.870Z,15.90
2022-10-19T18:40:35.386Z,15.81
2022-10-19T18:46:07.303Z,15.76
2022-10-19T18:57:08.740Z,15.57
2022-10-19T19:02:46.710Z,15.44
2022-10-19T19:10:33.171Z,15.27
2022-10-19T19:16:04.981Z,15.23
2022-10-19T19:21:38.210Z,15.19
2022-10-19T19:27:10.182Z,15.17
2022-10-19T19:32:42.318Z,15.19
2022-10-19T19:38:14.389Z,15.17
2022-10-19T19:49:15.789Z,15.12
2022-10-19T19:54:47.713Z,15.06
2022-10-19T20:05:49.482Z,14.79
2022-10-19T20:11:21.783Z,14.71
2022-10-19T20:16:53.780Z,14.63
2022-10-19T20:27:55.247Z,14.37
2022-10-19T20:33:27.164Z,14.26
2022-10-19T20:38:59.198Z,14.19
2022-10-19T20:44:30.810Z,14.01
2022-10-19T20:55:34.387Z,13.78
2022-10-19T21:03:26.310Z,13.64
2022-10-19T21:14:28.493Z,13.48
2022-10-19T21:25:30.910Z,13.33
2022-10-19T21:31:02.855Z,13.23
2022-10-19T21:36:34.813Z,13.13
2022-10-19T21:42:06.653Z,13.10
2022-10-19T21:47:38.557Z,13.02
2022-10-19T21:53:10.300Z,13.01
2022-10-19T21:58:43.043Z,12.91
2022-10-19T22:04:15.064Z,12.86
2022-10-19T22:09:46.670Z,12.81
2022-10-19T22:15:18.632Z,12.76
2022-10-19T22:20:50.306Z,12.71
2022-10-19T22:26:22.262Z,12.68
2022-10-19T22:37:25.541Z,12.58
2022-10-19T22:42:57.709Z,12.51
2022-10-19T22:48:29.959Z,12.44
2022-10-19T22:54:02.043Z,12.43
2022-10-19T22:59:34.473Z,12.41
2022-10-19T23:05:06.806Z,12.35
2022-10-19T23:10:39.011Z,12.32
2022-10-19T23:16:10.877Z,12.26
2022-10-19T23:21:42.897Z,12.26
2022-10-19T23:27:14.674Z,12.26
2022-10-19T23:32:46.269Z,12.27
2022-10-19T23:38:18.069Z,12.40
2022-10-19T23:43:51.717Z,12.46
2022-10-19T23:49:23.500Z,12.63
2022-10-19T23:54:55.305Z,12.70
