createdAt,value
2019-05-16T00:01:30.080Z,2.13
2019-05-16T00:03:59.134Z,1.90
2019-05-16T00:06:28.528Z,2.47
2019-05-16T00:08:58.600Z,2.40
2019-05-16T00:11:28.188Z,2.00
2019-05-16T00:13:57.889Z,2.30
2019-05-16T00:16:28.837Z,1.97
2019-05-16T00:18:58.349Z,2.20
2019-05-16T00:21:28.280Z,2.73
2019-05-16T00:23:58.640Z,2.90
2019-05-16T00:26:28.386Z,2.03
2019-05-16T00:28:58.967Z,2.40
2019-05-16T00:31:28.764Z,2.40
2019-05-16T00:33:58.175Z,2.30
2019-05-16T00:36:27.835Z,2.30
2019-05-16T00:38:57.874Z,2.93
2019-05-16T00:41:28.341Z,2.73
2019-05-16T00:44:01.222Z,2.90
2019-05-16T00:46:30.515Z,3.30
2019-05-16T00:48:59.865Z,3.40
2019-05-16T00:51:29.889Z,3.67
2019-05-16T00:54:00.995Z,2.83
2019-05-16T00:56:31.831Z,3.80
2019-05-16T00:59:01.763Z,4.80
2019-05-16T01:01:31.050Z,3.73
2019-05-16T01:04:00.343Z,3.60
2019-05-16T01:06:29.633Z,4.40
2019-05-16T01:08:59.193Z,2.77
2019-05-16T01:11:28.497Z,3.70
2019-05-16T01:13:57.937Z,3.00
2019-05-16T01:16:27.628Z,3.43
2019-05-16T01:18:58.969Z,2.60
2019-05-16T01:21:28.709Z,3.50
2019-05-16T01:23:58.664Z,2.37
2019-05-16T01:26:28.584Z,3.30
2019-05-16T01:28:58.041Z,2.90
2019-05-16T01:31:27.968Z,3.30
2019-05-16T01:33:58.341Z,2.87
2019-05-16T01:36:36.731Z,2.40
2019-05-16T01:38:58.847Z,2.33
2019-05-16T01:41:28.559Z,2.80
2019-05-16T01:43:58.497Z,2.50
2019-05-16T01:46:28.476Z,3.20
2019-05-16T01:48:58.032Z,2.57
2019-05-16T01:51:28.833Z,2.20
2019-05-16T01:53:58.257Z,2.90
2019-05-16T01:56:28.067Z,2.43
2019-05-16T01:58:58.251Z,2.77
2019-05-16T02:01:28.840Z,2.70
2019-05-16T02:03:58.766Z,2.90
2019-05-16T02:06:28.850Z,2.43
2019-05-16T02:08:58.146Z,3.17
2019-05-16T02:11:28.539Z,2.13
2019-05-16T02:13:58.588Z,2.60
2019-05-16T02:16:27.974Z,2.40
2019-05-16T02:18:58.861Z,3.00
2019-05-16T02:21:28.767Z,2.70
2019-05-16T02:23:58.955Z,2.90
2019-05-16T02:26:29.183Z,2.20
2019-05-16T02:29:00.696Z,2.43
2019-05-16T02:31:31.364Z,2.90
2019-05-16T02:34:01.164Z,2.63
2019-05-16T02:36:31.876Z,2.80
2019-05-16T02:39:01.849Z,2.97
2019-05-16T02:41:31.645Z,2.57
2019-05-16T02:44:01.382Z,2.33
2019-05-16T02:46:31.013Z,2.50
2019-05-16T02:49:01.033Z,2.30
2019-05-16T02:51:31.482Z,2.97
2019-05-16T02:54:01.501Z,2.53
2019-05-16T02:56:31.711Z,3.27
2019-05-16T02:59:01.844Z,3.07
2019-05-16T03:01:31.803Z,3.30
2019-05-16T03:04:01.891Z,3.47
2019-05-16T03:06:32.395Z,2.80
2019-05-16T03:09:05.434Z,2.80
2019-05-16T03:11:35.755Z,2.90
2019-05-16T03:14:06.015Z,3.20
2019-05-16T03:16:41.515Z,2.47
2019-05-16T03:19:11.316Z,3.20
2019-05-16T03:21:42.970Z,2.60
2019-05-16T03:24:12.461Z,2.87
2019-05-16T03:26:41.767Z,3.00
2019-05-16T03:29:11.482Z,2.90
2019-05-16T03:31:44.582Z,3.10
2019-05-16T03:34:15.845Z,2.70
2019-05-16T03:36:44.426Z,2.53
2019-05-16T03:39:13.973Z,2.53
2019-05-16T03:41:43.280Z,3.23
2019-05-16T03:44:12.918Z,4.03
2019-05-16T03:46:42.194Z,2.63
2019-05-16T03:49:11.569Z,3.40
2019-05-16T03:51:41.682Z,2.73
2019-05-16T03:54:12.497Z,3.07
2019-05-16T03:56:42.131Z,3.10
2019-05-16T03:59:11.480Z,3.40
2019-05-16T04:01:41.190Z,3.00
2019-05-16T04:04:12.019Z,2.53
2019-05-16T04:06:41.941Z,3.37
2019-05-16T04:09:12.486Z,3.63
2019-05-16T04:11:42.702Z,3.50
2019-05-16T04:14:12.556Z,2.73
2019-05-16T04:16:41.870Z,3.43
2019-05-16T04:19:11.758Z,2.70
2019-05-16T04:21:42.431Z,2.33
2019-05-16T04:24:12.495Z,3.10
2019-05-16T04:26:42.102Z,3.43
2019-05-16T04:29:12.211Z,2.77
2019-05-16T04:31:41.784Z,2.67
2019-05-16T04:34:11.913Z,3.20
2019-05-16T04:36:41.395Z,3.13
2019-05-16T04:39:11.850Z,2.83
2019-05-16T04:41:45.705Z,2.77
2019-05-16T04:44:15.267Z,2.50
2019-05-16T04:46:44.532Z,2.80
2019-05-16T04:49:13.867Z,3.03
2019-05-16T04:51:43.178Z,2.90
2019-05-16T04:54:13.839Z,2.77
2019-05-16T04:56:43.197Z,2.63
2019-05-16T04:59:16.587Z,2.60
2019-05-16T05:01:51.144Z,2.53
2019-05-16T05:04:21.117Z,3.37
2019-05-16T05:06:51.268Z,2.60
2019-05-16T05:09:21.055Z,2.63
2019-05-16T05:11:52.023Z,2.97
2019-05-16T05:14:21.602Z,3.10
2019-05-16T05:16:51.262Z,3.23
2019-05-16T05:19:20.588Z,3.73
2019-05-16T05:21:51.563Z,4.30
2019-05-16T05:24:20.941Z,4.60
2019-05-16T05:26:50.557Z,4.43
2019-05-16T05:29:20.184Z,5.20
2019-05-16T05:31:54.993Z,4.33
2019-05-16T05:34:21.000Z,4.67
2019-05-16T05:36:51.177Z,5.27
2019-05-16T05:39:20.901Z,3.77
2019-05-16T05:41:50.595Z,3.97
2019-05-16T05:44:20.469Z,3.90
2019-05-16T05:46:51.153Z,3.90
2019-05-16T05:49:20.684Z,4.20
2019-05-16T05:51:50.195Z,4.27
2019-05-16T05:54:20.350Z,4.73
2019-05-16T05:56:50.191Z,4.63
2019-05-16T05:59:20.140Z,4.17
2019-05-16T06:01:51.674Z,4.53
2019-05-16T06:04:20.670Z,5.10
2019-05-16T06:06:50.522Z,3.70
2019-05-16T06:09:28.385Z,3.87
2019-05-16T06:11:51.196Z,4.77
2019-05-16T06:14:21.259Z,4.97
2019-05-16T06:16:51.011Z,4.60
2019-05-16T06:19:20.658Z,5.50
2019-05-16T06:21:50.443Z,4.97
2019-05-16T06:24:20.902Z,4.20
2019-05-16T06:26:50.649Z,4.77
2019-05-16T06:29:20.511Z,4.20
2019-05-16T06:31:49.912Z,5.83
2019-05-16T06:34:20.938Z,6.80
2019-05-16T06:36:50.972Z,4.73
2019-05-16T06:39:20.616Z,5.80
2019-05-16T06:41:50.927Z,5.50
2019-05-16T06:44:20.558Z,5.23
2019-05-16T06:47:00.140Z,4.40
2019-05-16T06:49:21.228Z,4.30
2019-05-16T06:51:51.546Z,4.40
2019-05-16T06:54:21.355Z,5.43
2019-05-16T06:56:51.107Z,6.03
2019-05-16T06:59:20.540Z,4.97
2019-05-16T07:01:50.324Z,4.87
2019-05-16T07:04:20.070Z,4.60
2019-05-16T07:06:58.683Z,4.47
2019-05-16T07:09:20.894Z,4.30
2019-05-16T07:11:50.476Z,4.33
2019-05-16T07:14:22.746Z,4.70
2019-05-16T07:16:51.221Z,5.30
2019-05-16T07:19:20.840Z,4.47
2019-05-16T07:21:50.817Z,4.10
2019-05-16T07:24:20.326Z,4.80
2019-05-16T07:26:50.223Z,4.10
2019-05-16T07:29:20.264Z,3.87
2019-05-16T07:31:52.288Z,3.50
2019-05-16T07:34:20.794Z,3.57
2019-05-16T07:36:50.384Z,3.60
2019-05-16T07:39:20.065Z,3.00
2019-05-16T07:41:50.836Z,3.40
2019-05-16T07:44:20.913Z,3.83
2019-05-16T07:46:51.487Z,2.63
2019-05-16T07:49:21.005Z,3.27
2019-05-16T07:51:50.243Z,2.90
2019-05-16T07:54:21.407Z,3.73
2019-05-16T07:56:58.656Z,2.87
2019-05-16T07:59:22.006Z,3.47
2019-05-16T08:01:54.213Z,4.00
2019-05-16T08:04:22.314Z,3.10
2019-05-16T08:06:51.514Z,3.77
2019-05-16T08:09:21.184Z,3.10
2019-05-16T08:11:50.585Z,3.60
2019-05-16T08:14:21.231Z,3.50
2019-05-16T08:16:50.762Z,3.50
2019-05-16T08:19:24.953Z,3.07
2019-05-16T08:21:51.118Z,3.73
2019-05-16T08:24:20.700Z,3.33
2019-05-16T08:26:51.361Z,2.53
2019-05-16T08:31:53.032Z,4.07
2019-05-16T08:34:22.535Z,5.03
2019-05-16T08:36:52.085Z,4.50
2019-05-16T08:39:21.610Z,5.73
2019-05-16T08:41:52.051Z,6.10
2019-05-16T08:44:21.739Z,4.77
2019-05-16T08:46:57.066Z,5.60
2019-05-16T08:49:22.410Z,3.80
2019-05-16T08:50:09.921Z,3.40
2019-05-16T08:51:52.999Z,5.37
2019-05-16T08:54:22.441Z,4.67
2019-05-16T08:56:51.819Z,4.13
2019-05-16T08:59:21.674Z,4.13
2019-05-16T09:01:57.562Z,3.80
2019-05-16T09:04:24.411Z,4.60
2019-05-16T09:06:53.133Z,4.07
2019-05-16T09:09:39.890Z,4.47
2019-05-16T09:11:53.448Z,3.73
2019-05-16T09:14:22.697Z,4.50
2019-05-16T09:16:52.106Z,4.70
2019-05-16T09:19:21.366Z,3.97
2019-05-16T09:21:50.580Z,3.60
2019-05-16T09:24:19.886Z,4.30
2019-05-16T09:26:49.097Z,3.93
2019-05-16T09:29:18.444Z,4.00
2019-05-16T09:32:07.258Z,4.90
2019-05-16T09:34:18.827Z,3.93
2019-05-16T09:36:48.322Z,3.63
2019-05-16T09:39:17.882Z,3.43
2019-05-16T09:41:54.520Z,2.97
2019-05-16T09:44:18.540Z,3.50
2019-05-16T09:46:47.963Z,3.20
2019-05-16T09:49:24.213Z,2.60
2019-05-16T09:51:48.271Z,3.27
2019-05-16T09:54:17.500Z,4.30
2019-05-16T09:56:46.797Z,3.37
2019-05-16T09:59:17.253Z,3.60
2019-05-16T10:01:47.853Z,3.67
2019-05-16T10:04:17.598Z,3.40
2019-05-16T10:06:47.155Z,3.17
2019-05-16T10:09:17.432Z,2.70
2019-05-16T10:11:50.810Z,3.73
2019-05-16T10:14:18.177Z,4.10
2019-05-16T10:16:47.885Z,3.73
2019-05-16T10:19:17.642Z,4.00
2019-05-16T10:21:47.214Z,3.00
2019-05-16T10:24:16.475Z,2.83
2019-05-16T10:26:47.269Z,3.40
2019-05-16T10:29:18.297Z,2.97
2019-05-16T10:31:52.609Z,2.50
2019-05-16T10:34:19.018Z,2.90
2019-05-16T10:36:48.352Z,2.50
2019-05-16T10:39:17.642Z,3.00
2019-05-16T10:41:46.949Z,2.63
2019-05-16T10:44:17.497Z,3.20
2019-05-16T10:46:48.090Z,2.60
2019-05-16T10:49:32.866Z,2.60
2019-05-16T10:51:48.545Z,3.00
2019-05-16T10:54:18.600Z,3.03
2019-05-16T10:56:48.253Z,2.87
2019-05-16T10:59:51.099Z,3.13
2019-05-16T11:01:48.711Z,2.90
2019-05-16T11:04:28.980Z,3.67
2019-05-16T11:06:48.998Z,2.97
2019-05-16T11:09:18.224Z,3.13
2019-05-16T11:11:47.700Z,2.57
2019-05-16T11:14:17.447Z,2.50
2019-05-16T11:16:47.536Z,2.43
2019-05-16T11:19:21.352Z,2.47
2019-05-16T11:21:48.174Z,3.30
2019-05-16T11:24:17.515Z,3.40
2019-05-16T11:26:47.486Z,3.20
2019-05-16T11:29:16.819Z,2.70
2019-05-16T11:31:46.816Z,3.30
2019-05-16T11:34:17.401Z,2.40
2019-05-16T11:36:48.246Z,2.90
2019-05-16T11:39:17.620Z,3.47
2019-05-16T11:41:47.502Z,3.20
2019-05-16T11:44:17.648Z,4.07
2019-05-16T11:46:49.023Z,2.97
2019-05-16T11:49:18.120Z,3.17
2019-05-16T11:51:47.501Z,3.60
2019-05-16T11:54:16.995Z,2.77
2019-05-16T11:56:46.706Z,2.77
2019-05-16T11:59:16.003Z,3.47
2019-05-16T12:01:47.517Z,4.00
2019-05-16T12:04:17.430Z,2.53
2019-05-16T12:06:48.244Z,3.50
2019-05-16T12:09:17.949Z,3.47
2019-05-16T12:11:47.393Z,3.57
2019-05-16T12:14:16.701Z,3.20
2019-05-16T12:16:47.238Z,3.00
2019-05-16T12:19:18.163Z,3.03
2019-05-16T12:21:48.192Z,4.00
2019-05-16T12:24:31.827Z,3.87
2019-05-16T12:26:48.477Z,3.43
2019-05-16T12:29:17.723Z,4.27
2019-05-16T12:31:57.723Z,4.07
2019-05-16T12:34:18.157Z,3.60
2019-05-16T12:36:47.446Z,3.53
2019-05-16T12:39:17.191Z,4.13
2019-05-16T12:41:49.226Z,3.10
2019-05-16T12:44:17.522Z,2.63
2019-05-16T12:46:47.455Z,3.67
2019-05-16T12:49:18.114Z,3.67
2019-05-16T12:51:47.436Z,4.07
2019-05-16T12:54:18.308Z,4.00
2019-05-16T12:56:48.447Z,4.63
2019-05-16T12:59:18.611Z,4.57
2019-05-16T13:01:48.925Z,3.83
2019-05-16T13:04:19.142Z,4.07
2019-05-16T13:06:48.769Z,5.17
2019-05-16T13:09:18.622Z,4.97
2019-05-16T13:11:48.107Z,5.10
2019-05-16T13:14:17.428Z,5.33
2019-05-16T13:16:47.278Z,5.50
2019-05-16T13:19:18.225Z,6.07
2019-05-16T13:21:48.208Z,5.83
2019-05-16T13:24:18.773Z,5.27
2019-05-16T13:26:48.260Z,6.80
2019-05-16T13:29:18.223Z,5.90
2019-05-16T13:31:48.108Z,6.20
2019-05-16T13:34:17.973Z,5.20
2019-05-16T13:36:47.646Z,5.70
2019-05-16T13:39:17.303Z,6.00
2019-05-16T13:41:46.674Z,4.70
2019-05-16T13:44:22.119Z,5.87
2019-05-16T13:46:46.994Z,6.03
2019-05-16T13:49:18.031Z,5.93
2019-05-16T13:51:47.343Z,5.43
2019-05-16T13:54:17.713Z,6.83
2019-05-16T13:56:48.270Z,4.73
2019-05-16T13:59:17.830Z,4.37
2019-05-16T14:01:47.157Z,5.60
2019-05-16T14:04:17.266Z,5.33
2019-05-16T14:06:47.762Z,3.70
2019-05-16T14:09:17.099Z,5.23
2019-05-16T14:11:46.584Z,5.03
2019-05-16T14:14:25.498Z,4.70
2019-05-16T14:16:47.139Z,5.80
2019-05-16T14:19:18.079Z,6.27
2019-05-16T14:21:48.012Z,4.80
2019-05-16T14:24:18.221Z,6.60
2019-05-16T14:26:47.554Z,5.93
2019-05-16T14:29:17.754Z,5.20
2019-05-16T14:31:47.541Z,4.80
2019-05-16T14:34:18.081Z,5.43
2019-05-16T14:36:47.749Z,6.47
2019-05-16T14:39:19.276Z,6.13
2019-05-16T14:41:47.977Z,5.90
2019-05-16T14:44:18.633Z,5.77
2019-05-16T14:46:48.186Z,5.80
2019-05-16T14:49:17.565Z,5.60
2019-05-16T14:51:47.725Z,5.97
2019-05-16T14:54:17.276Z,7.57
2019-05-16T14:56:47.575Z,6.57
2019-05-16T14:59:18.038Z,6.13
2019-05-16T15:01:47.496Z,5.67
2019-05-16T15:04:16.805Z,5.83
2019-05-16T15:06:46.964Z,5.60
2019-05-16T15:09:17.271Z,6.00
2019-05-16T15:11:47.010Z,6.07
2019-05-16T15:14:17.458Z,5.97
2019-05-16T15:16:49.669Z,6.27
2019-05-16T15:19:18.722Z,7.07
2019-05-16T15:21:48.065Z,5.70
2019-05-16T15:24:17.913Z,5.00
2019-05-16T15:26:47.461Z,6.00
2019-05-16T15:29:16.720Z,5.97
2019-05-16T15:31:46.757Z,4.93
2019-05-16T15:34:16.735Z,4.97
2019-05-16T15:36:46.710Z,5.50
2019-05-16T15:39:17.022Z,4.97
2019-05-16T15:41:46.531Z,5.40
2019-05-16T15:44:17.137Z,4.77
2019-05-16T15:46:47.855Z,6.33
2019-05-16T15:49:17.534Z,5.10
2019-05-16T15:51:47.358Z,5.43
2019-05-16T15:54:20.876Z,5.60
2019-05-16T15:56:50.934Z,5.20
2019-05-16T15:59:20.388Z,5.57
2019-05-16T16:01:49.639Z,5.80
2019-05-16T16:04:19.040Z,5.40
2019-05-16T16:06:48.485Z,5.23
2019-05-16T16:09:17.903Z,5.53
2019-05-16T16:11:48.679Z,6.30
2019-05-16T16:14:18.379Z,6.80
2019-05-16T16:16:48.541Z,5.57
2019-05-16T16:19:17.781Z,5.33
2019-05-16T16:21:47.403Z,5.43
2019-05-16T16:24:19.193Z,7.23
2019-05-16T16:26:47.730Z,7.80
2019-05-16T16:29:17.078Z,6.50
2019-05-16T16:31:47.624Z,7.10
2019-05-16T16:34:17.566Z,5.77
2019-05-16T16:36:47.573Z,6.20
2019-05-16T16:39:17.070Z,6.57
2019-05-16T16:41:47.888Z,5.60
2019-05-16T16:44:17.912Z,6.00
2019-05-16T16:46:47.455Z,6.43
2019-05-16T16:49:17.246Z,6.20
2019-05-16T16:51:48.111Z,6.90
2019-05-16T16:54:17.541Z,7.30
2019-05-16T16:56:47.462Z,5.70
2019-05-16T16:59:17.403Z,8.13
2019-05-16T17:01:47.160Z,7.60
2019-05-16T17:04:17.489Z,6.90
2019-05-16T17:06:47.135Z,6.23
2019-05-16T17:09:16.442Z,7.10
2019-05-16T17:11:46.563Z,6.27
2019-05-16T17:14:17.411Z,6.47
2019-05-16T17:16:47.616Z,6.10
2019-05-16T17:19:16.963Z,6.27
2019-05-16T17:21:54.779Z,7.07
2019-05-16T17:24:18.481Z,6.50
2019-05-16T17:26:48.019Z,6.03
2019-05-16T17:29:17.610Z,7.00
2019-05-16T17:31:56.323Z,7.60
2019-05-16T17:34:18.397Z,6.50
2019-05-16T17:36:48.033Z,5.27
2019-05-16T17:39:18.224Z,5.50
2019-05-16T17:41:54.146Z,6.27
2019-05-16T17:44:19.429Z,5.93
2019-05-16T17:46:48.722Z,5.63
2019-05-16T17:49:18.390Z,4.87
2019-05-16T17:51:47.975Z,5.20
2019-05-16T17:54:17.813Z,5.40
2019-05-16T17:56:47.498Z,6.40
2019-05-16T17:59:17.206Z,5.93
2019-05-16T18:01:46.558Z,6.07
2019-05-16T18:04:17.216Z,4.87
2019-05-16T18:06:47.229Z,5.60
2019-05-16T18:09:17.180Z,4.87
2019-05-16T18:11:46.872Z,5.60
2019-05-16T18:14:17.317Z,5.30
2019-05-16T18:16:53.649Z,5.53
2019-05-16T18:19:17.833Z,5.97
2019-05-16T18:21:47.109Z,4.77
2019-05-16T18:24:16.829Z,4.50
2019-05-16T18:26:46.587Z,7.03
2019-05-16T18:29:16.567Z,4.53
2019-05-16T18:31:47.258Z,5.20
2019-05-16T18:34:19.848Z,5.17
2019-05-16T18:36:49.547Z,4.87
2019-05-16T18:39:21.081Z,5.00
2019-05-16T18:41:50.385Z,5.60
2019-05-16T18:44:19.612Z,4.80
2019-05-16T18:46:48.844Z,3.73
2019-05-16T18:49:18.337Z,4.87
2019-05-16T18:51:47.650Z,4.70
2019-05-16T18:54:17.460Z,5.13
2019-05-16T18:56:47.394Z,6.10
2019-05-16T18:59:17.064Z,5.60
2019-05-16T19:01:47.123Z,4.57
2019-05-16T19:04:17.530Z,5.80
2019-05-16T19:06:47.045Z,6.47
2019-05-16T19:09:16.710Z,6.70
2019-05-16T19:11:46.762Z,7.50
2019-05-16T19:14:16.882Z,6.53
2019-05-16T19:16:48.913Z,6.67
2019-05-16T19:19:18.023Z,7.17
2019-05-16T19:21:47.395Z,5.70
2019-05-16T19:24:16.771Z,5.83
2019-05-16T19:26:46.920Z,4.90
2019-05-16T19:29:17.381Z,6.53
2019-05-16T19:31:49.895Z,6.50
2019-05-16T19:34:18.061Z,6.67
2019-05-16T19:36:47.405Z,7.70
2019-05-16T19:39:16.706Z,5.37
2019-05-16T20:02:36.661Z,6.37
2019-05-16T20:05:05.684Z,6.70
2019-05-16T20:07:37.259Z,6.20
2019-05-16T20:10:09.409Z,5.90
2019-05-16T20:12:38.482Z,6.57
2019-05-16T20:15:11.709Z,5.63
2019-05-16T20:17:50.961Z,6.90
2019-05-16T20:20:12.987Z,6.30
2019-05-16T20:22:42.047Z,6.63
2019-05-16T20:25:16.352Z,6.40
2019-05-16T20:27:46.953Z,6.33
2019-05-16T20:30:17.112Z,5.13
2019-05-16T20:32:46.678Z,5.40
2019-05-16T20:35:17.480Z,6.20
2019-05-16T20:37:51.542Z,6.80
2019-05-16T20:40:21.150Z,6.60
2019-05-16T20:42:52.282Z,6.60
2019-05-16T20:45:23.064Z,6.80
2019-05-16T20:48:07.363Z,5.80
2019-05-16T20:50:23.561Z,6.97
2019-05-16T20:52:52.924Z,7.33
2019-05-16T20:55:22.261Z,6.67
2019-05-16T20:57:51.711Z,5.60
2019-05-16T21:00:21.316Z,7.07
2019-05-16T21:02:50.659Z,6.03
2019-05-16T21:05:20.189Z,6.60
2019-05-16T21:07:49.569Z,6.00
2019-05-16T21:10:19.115Z,6.70
2019-05-16T21:12:48.761Z,5.77
2019-05-16T21:15:18.082Z,6.13
2019-05-16T21:17:47.463Z,6.73
2019-05-16T21:20:17.602Z,8.30
2019-05-16T21:22:47.114Z,7.37
2019-05-16T21:25:18.791Z,6.93
2019-05-16T21:27:47.917Z,7.03
2019-05-16T21:30:19.235Z,7.53
2019-05-16T21:32:48.701Z,9.27
2019-05-16T21:35:18.366Z,9.37
2019-05-16T21:37:47.615Z,9.03
2019-05-16T21:40:17.818Z,8.77
2019-05-16T21:42:47.357Z,9.90
2019-05-16T21:45:16.749Z,10.10
2019-05-16T21:47:47.067Z,11.17
2019-05-16T21:50:19.050Z,10.20
2019-05-16T21:52:48.267Z,10.20
2019-05-16T21:55:17.842Z,11.23
2019-05-16T21:57:47.188Z,10.93
2019-05-16T22:00:26.472Z,10.23
2019-05-16T22:02:57.364Z,8.50
2019-05-16T22:05:26.941Z,10.57
2019-05-16T22:07:56.841Z,10.00
2019-05-16T22:10:26.593Z,10.70
2019-05-16T22:12:57.145Z,11.20
2019-05-16T22:15:26.578Z,11.33
2019-05-16T22:17:56.639Z,12.87
2019-05-16T22:20:27.179Z,10.87
2019-05-16T22:22:57.378Z,12.97
2019-05-16T22:25:27.268Z,12.53
2019-05-16T22:27:57.585Z,12.90
2019-05-16T22:30:27.386Z,12.10
2019-05-16T22:32:56.720Z,13.43
2019-05-16T22:35:28.038Z,12.73
2019-05-16T22:37:59.458Z,13.10
2019-05-16T22:40:28.492Z,13.13
2019-05-16T22:42:57.828Z,13.10
2019-05-16T22:45:27.256Z,13.60
2019-05-16T22:47:56.526Z,13.60
2019-05-16T22:50:27.130Z,15.73
2019-05-16T22:52:56.929Z,12.43
2019-05-16T22:55:26.598Z,15.70
2019-05-16T22:57:56.446Z,14.23
2019-05-16T23:00:29.241Z,14.73
2019-05-16T23:02:59.333Z,14.40
2019-05-16T23:05:28.663Z,16.90
2019-05-16T23:08:05.038Z,16.20
2019-05-16T23:10:28.923Z,15.30
2019-05-16T23:12:58.218Z,15.50
2019-05-16T23:15:27.563Z,16.67
2019-05-16T23:17:57.296Z,16.97
2019-05-16T23:20:27.778Z,15.97
2019-05-16T23:22:57.266Z,16.10
2019-05-16T23:25:26.493Z,17.77
2019-05-16T23:27:56.643Z,16.67
2019-05-16T23:30:27.247Z,14.67
2019-05-16T23:32:56.670Z,16.40
2019-05-16T23:35:26.889Z,17.17
2019-05-16T23:37:56.998Z,17.37
2019-05-16T23:40:26.345Z,18.27
2019-05-16T23:42:56.902Z,19.87
2019-05-16T23:45:27.501Z,18.80
2019-05-16T23:47:56.955Z,18.23
2019-05-16T23:50:27.518Z,21.63
2019-05-16T23:52:56.994Z,18.77
2019-05-16T23:55:27.759Z,19.10
2019-05-16T23:57:57.747Z,19.37
